createdAt,value
2018-02-02T00:00:01.296Z,85.42
2018-02-02T00:01:01.213Z,85.14
2018-02-02T00:02:01.141Z,85.61
2018-02-02T00:03:01.042Z,85.33
2018-02-02T00:04:00.948Z,85.71
2018-02-02T00:05:00.866Z,85.52
2018-02-02T00:06:00.787Z,85.52
2018-02-02T00:07:00.705Z,85.61
2018-02-02T00:08:00.619Z,85.71
2018-02-02T00:09:00.537Z,85.24
2018-02-02T00:10:00.458Z,85.90
2018-02-02T00:11:00.371Z,85.99
2018-02-02T00:12:00.278Z,86.18
2018-02-02T00:13:00.196Z,86.18
2018-02-02T00:14:00.110Z,86.18
2018-02-02T00:15:00.035Z,86.85
2018-02-02T00:15:59.940Z,86.56
2018-02-02T00:16:59.853Z,87.04
2018-02-02T00:17:59.795Z,87.32
2018-02-02T00:18:59.690Z,86.75
2018-02-02T00:19:59.613Z,87.13
2018-02-02T00:20:59.518Z,87.13
2018-02-02T00:21:59.437Z,87.23
2018-02-02T00:22:59.354Z,87.32
2018-02-02T00:23:59.272Z,87.13
2018-02-02T00:24:59.187Z,87.23
2018-02-02T00:25:59.111Z,87.70
2018-02-02T00:26:59.017Z,87.70
2018-02-02T00:27:58.928Z,87.60
2018-02-02T00:28:58.843Z,87.51
2018-02-02T00:29:58.764Z,87.51
2018-02-02T00:30:58.698Z,87.88
2018-02-02T00:31:58.596Z,87.79
2018-02-02T00:32:58.519Z,87.98
2018-02-02T00:33:58.431Z,87.79
2018-02-02T00:34:58.342Z,87.88
2018-02-02T00:35:58.269Z,87.88
2018-02-02T00:36:58.167Z,87.70
2018-02-02T00:37:58.082Z,87.41
2018-02-02T00:38:58.013Z,87.79
2018-02-02T00:39:57.921Z,87.98
2018-02-02T00:40:57.833Z,88.26
2018-02-02T00:41:57.744Z,88.07
2018-02-02T00:42:57.668Z,88.64
2018-02-02T00:43:57.579Z,89.21
2018-02-02T00:44:57.497Z,88.74
2018-02-02T00:45:57.403Z,88.55
2018-02-02T00:46:57.322Z,88.93
2018-02-02T00:47:57.243Z,88.83
2018-02-02T00:48:57.168Z,88.83
2018-02-02T00:49:57.071Z,88.83
2018-02-02T00:50:56.992Z,88.74
2018-02-02T00:51:56.918Z,89.02
2018-02-02T00:52:56.821Z,88.93
2018-02-02T00:53:56.734Z,88.93
2018-02-02T00:54:56.649Z,89.40
2018-02-02T00:55:56.576Z,89.40
2018-02-02T00:56:56.498Z,89.21
2018-02-02T00:57:56.398Z,89.69
2018-02-02T00:58:56.310Z,89.78
2018-02-02T00:59:56.221Z,89.40
2018-02-02T01:00:56.150Z,89.87
2018-02-02T01:01:56.067Z,89.59
2018-02-02T01:02:55.971Z,89.69
2018-02-02T01:03:55.895Z,89.87
2018-02-02T01:04:55.816Z,89.87
2018-02-02T01:05:55.722Z,89.69
2018-02-02T01:06:55.633Z,89.87
2018-02-02T01:07:55.545Z,89.78
2018-02-02T01:08:55.474Z,89.59
2018-02-02T01:09:55.380Z,89.78
2018-02-02T01:10:55.300Z,90.06
2018-02-02T01:11:55.221Z,90.06
2018-02-02T01:12:55.121Z,90.06
2018-02-02T01:13:55.049Z,89.69
2018-02-02T01:14:54.963Z,90.34
2018-02-02T01:15:54.875Z,90.20
2018-02-02T01:16:54.788Z,90.30
2018-02-02T01:17:54.697Z,90.39
2018-02-02T01:18:54.625Z,90.68
2018-02-02T01:19:54.550Z,90.96
2018-02-02T01:20:54.449Z,90.58
2018-02-02T01:21:54.380Z,90.58
2018-02-02T01:22:54.287Z,90.77
2018-02-02T01:23:54.193Z,90.77
2018-02-02T01:24:54.126Z,90.49
2018-02-02T01:25:54.026Z,90.86
2018-02-02T01:26:53.960Z,90.86
2018-02-02T01:27:53.875Z,90.77
2018-02-02T01:28:53.770Z,90.58
2018-02-02T01:29:53.694Z,91.15
2018-02-02T01:30:53.600Z,91.43
2018-02-02T01:31:53.525Z,91.20
2018-02-02T01:32:53.437Z,91.15
2018-02-02T01:33:53.349Z,90.77
2018-02-02T01:34:53.274Z,91.81
2018-02-02T01:35:53.177Z,91.53
2018-02-02T01:36:53.095Z,91.53
2018-02-02T01:37:53.027Z,91.34
2018-02-02T01:38:52.924Z,91.62
2018-02-02T01:39:52.836Z,91.34
2018-02-02T01:40:52.759Z,91.24
2018-02-02T01:41:52.675Z,91.62
2018-02-02T01:42:52.596Z,91.24
2018-02-02T01:43:52.501Z,91.24
2018-02-02T01:44:52.427Z,91.34
2018-02-02T01:45:52.353Z,91.34
2018-02-02T01:46:52.253Z,91.91
2018-02-02T01:47:52.174Z,91.72
2018-02-02T01:48:52.080Z,91.81
2018-02-02T01:49:51.998Z,92.10
2018-02-02T01:50:51.918Z,91.91
2018-02-02T01:51:51.827Z,92.38
2018-02-02T01:52:51.737Z,92.10
2018-02-02T01:53:51.660Z,91.62
2018-02-02T01:54:51.577Z,91.62
2018-02-02T01:55:51.487Z,91.91
2018-02-02T01:56:51.407Z,92.10
2018-02-02T01:57:51.313Z,92.57
2018-02-02T01:58:51.240Z,92.19
2018-02-02T01:59:51.158Z,92.76
2018-02-02T02:00:51.065Z,92.47
2018-02-02T02:01:50.977Z,92.38
2018-02-02T02:02:50.887Z,92.47
2018-02-02T02:03:51.111Z,92.76
2018-02-02T02:04:50.727Z,92.38
2018-02-02T02:05:50.655Z,92.38
2018-02-02T02:06:50.553Z,92.85
2018-02-02T02:07:50.477Z,93.13
2018-02-02T02:08:50.408Z,93.04
2018-02-02T02:09:50.305Z,93.32
2018-02-02T02:10:50.220Z,92.94
2018-02-02T02:11:50.131Z,93.32
2018-02-02T02:12:50.051Z,93.89
2018-02-02T02:13:49.970Z,93.89
2018-02-02T02:14:49.877Z,94.08
2018-02-02T02:15:49.793Z,93.89
2018-02-02T02:16:49.712Z,93.99
2018-02-02T02:17:49.631Z,93.51
2018-02-02T02:18:49.546Z,93.70
2018-02-02T02:19:49.457Z,93.42
2018-02-02T02:20:49.377Z,94.37
2018-02-02T02:21:49.298Z,94.37
2018-02-02T02:22:49.204Z,94.65
2018-02-02T02:23:49.115Z,94.74
2018-02-02T02:24:49.033Z,94.84
2018-02-02T02:25:48.939Z,94.65
2018-02-02T02:26:48.869Z,94.84
2018-02-02T02:27:48.783Z,95.31
2018-02-02T02:28:48.695Z,95.03
2018-02-02T02:29:48.613Z,95.12
2018-02-02T02:30:48.528Z,95.31
2018-02-02T02:31:48.446Z,95.31
2018-02-02T02:32:48.357Z,95.31
2018-02-02T02:33:48.276Z,95.03
2018-02-02T02:34:48.188Z,95.31
2018-02-02T02:35:48.110Z,95.03
2018-02-02T02:36:48.015Z,95.12
2018-02-02T02:37:47.931Z,95.59
2018-02-02T02:38:47.848Z,95.12
2018-02-02T02:39:47.759Z,95.59
2018-02-02T02:40:47.687Z,95.59
2018-02-02T02:41:47.595Z,95.69
2018-02-02T02:42:47.509Z,95.50
2018-02-02T02:43:47.436Z,95.78
2018-02-02T02:44:47.347Z,95.69
2018-02-02T02:45:47.267Z,96.07
2018-02-02T02:46:47.183Z,95.88
2018-02-02T02:47:47.079Z,95.92
2018-02-02T02:48:46.997Z,95.97
2018-02-02T02:49:46.906Z,96.40
2018-02-02T02:50:46.839Z,96.30
2018-02-02T02:51:46.750Z,96.11
2018-02-02T02:52:46.666Z,96.68
2018-02-02T02:53:46.587Z,97.25
2018-02-02T02:54:46.487Z,96.68
2018-02-02T02:55:46.406Z,96.49
2018-02-02T02:56:46.328Z,96.87
2018-02-02T02:57:46.234Z,96.87
2018-02-02T02:58:46.158Z,96.49
2018-02-02T02:59:46.060Z,97.06
2018-02-02T03:00:45.980Z,96.96
2018-02-02T03:01:45.899Z,96.87
2018-02-02T03:02:45.807Z,96.49
2018-02-02T03:03:46.032Z,97.06
2018-02-02T03:04:45.642Z,96.68
2018-02-02T03:05:45.561Z,97.06
2018-02-02T03:06:45.485Z,97.11
2018-02-02T03:07:45.391Z,96.87
2018-02-02T03:08:45.298Z,97.15
2018-02-02T03:09:45.214Z,97.20
2018-02-02T03:10:45.137Z,97.06
2018-02-02T03:11:45.046Z,97.25
2018-02-02T03:12:44.962Z,96.59
2018-02-02T03:13:44.870Z,97.15
2018-02-02T03:14:44.786Z,97.11
2018-02-02T03:15:44.714Z,97.06
2018-02-02T03:16:44.633Z,97.25
2018-02-02T03:17:44.539Z,97.15
2018-02-02T03:18:44.451Z,97.11
2018-02-02T03:19:44.361Z,97.15
2018-02-02T03:20:44.291Z,96.87
2018-02-02T03:21:44.196Z,96.87
2018-02-02T03:22:44.116Z,97.25
2018-02-02T03:23:44.026Z,97.06
2018-02-02T03:24:43.933Z,97.72
2018-02-02T03:25:43.861Z,97.53
2018-02-02T03:26:43.771Z,97.06
2018-02-02T03:27:43.683Z,96.87
2018-02-02T03:28:43.611Z,97.06
2018-02-02T03:29:43.512Z,97.53
2018-02-02T03:30:43.445Z,97.63
2018-02-02T03:31:43.364Z,97.72
2018-02-02T03:32:43.260Z,97.63
2018-02-02T03:33:43.188Z,97.34
2018-02-02T03:34:43.082Z,97.72
2018-02-02T03:35:43.003Z,97.72
2018-02-02T03:36:42.927Z,97.63
2018-02-02T03:37:42.838Z,97.44
2018-02-02T03:38:42.755Z,97.63
2018-02-02T03:39:42.668Z,97.44
2018-02-02T03:40:42.575Z,97.53
2018-02-02T03:41:42.493Z,97.81
2018-02-02T03:42:42.413Z,97.34
2018-02-02T03:43:42.325Z,97.72
2018-02-02T03:44:42.242Z,98.19
2018-02-02T03:45:42.152Z,97.81
2018-02-02T03:46:42.071Z,98.00
2018-02-02T03:47:41.996Z,98.00
2018-02-02T03:48:41.898Z,97.72
2018-02-02T03:49:41.817Z,98.19
2018-02-02T03:50:41.729Z,98.19
2018-02-02T03:51:41.641Z,98.19
2018-02-02T03:52:41.573Z,98.28
2018-02-02T03:53:41.489Z,98.10
2018-02-02T03:54:41.395Z,98.76
2018-02-02T03:55:41.303Z,98.66
2018-02-02T03:56:41.212Z,98.00
2018-02-02T03:57:41.141Z,97.81
2018-02-02T03:58:41.060Z,97.72
2018-02-02T03:59:40.961Z,98.00
2018-02-02T04:00:40.889Z,98.19
2018-02-02T04:01:40.789Z,98.00
2018-02-02T04:02:40.720Z,97.91
2018-02-02T04:03:40.632Z,98.00
2018-02-02T04:04:40.541Z,97.81
2018-02-02T04:05:40.466Z,98.38
2018-02-02T04:06:40.363Z,98.19
2018-02-02T04:07:40.275Z,98.10
2018-02-02T04:08:40.193Z,98.19
2018-02-02T04:09:40.116Z,98.38
2018-02-02T04:10:40.034Z,98.00
2018-02-02T04:11:39.944Z,98.28
2018-02-02T04:12:39.865Z,98.00
2018-02-02T04:13:39.766Z,98.10
2018-02-02T04:14:39.694Z,98.10
2018-02-02T04:15:39.609Z,98.28
2018-02-02T04:16:39.515Z,98.19
2018-02-02T04:17:39.443Z,98.00
2018-02-02T04:18:39.339Z,97.81
2018-02-02T04:19:39.252Z,98.19
2018-02-02T04:20:39.182Z,97.81
2018-02-02T04:21:39.092Z,98.10
2018-02-02T04:22:39.009Z,98.19
2018-02-02T04:23:38.923Z,98.76
2018-02-02T04:24:38.835Z,98.19
2018-02-02T04:25:38.750Z,98.66
2018-02-02T04:26:38.668Z,98.47
2018-02-02T04:27:38.596Z,98.57
2018-02-02T04:28:38.498Z,98.19
2018-02-02T04:29:38.421Z,98.66
2018-02-02T04:30:38.323Z,98.66
2018-02-02T04:31:38.246Z,98.57
2018-02-02T04:32:38.153Z,98.38
2018-02-02T04:33:38.074Z,98.57
2018-02-02T04:34:37.985Z,98.57
2018-02-02T04:35:37.895Z,98.38
2018-02-02T04:36:37.822Z,98.85
2018-02-02T04:37:37.724Z,98.76
2018-02-02T04:38:37.646Z,99.04
2018-02-02T04:39:37.558Z,98.76
2018-02-02T04:40:37.466Z,98.76
2018-02-02T04:41:37.388Z,98.76
2018-02-02T04:42:37.307Z,99.52
2018-02-02T04:43:37.219Z,99.33
2018-02-02T04:44:37.136Z,99.33
2018-02-02T04:45:37.044Z,99.23
2018-02-02T04:46:36.961Z,99.52
2018-02-02T04:47:36.873Z,99.52
2018-02-02T04:48:36.784Z,99.52
2018-02-02T04:49:36.710Z,99.04
2018-02-02T04:50:36.617Z,98.85
2018-02-02T04:51:36.534Z,98.76
2018-02-02T04:52:36.447Z,98.57
2018-02-02T04:53:36.370Z,98.76
2018-02-02T04:54:36.335Z,99.04
2018-02-02T04:55:36.198Z,98.95
2018-02-02T04:56:36.110Z,99.42
2018-02-02T04:57:36.025Z,99.23
2018-02-02T04:58:36.242Z,99.04
2018-02-02T04:59:35.843Z,99.23
2018-02-02T05:00:35.780Z,99.04
2018-02-02T05:01:35.694Z,99.33
2018-02-02T05:02:35.598Z,99.33
2018-02-02T05:03:35.515Z,99.23
2018-02-02T05:04:35.420Z,99.04
2018-02-02T05:05:35.339Z,99.33
2018-02-02T05:06:35.250Z,99.42
2018-02-02T05:07:35.172Z,99.99
2018-02-02T05:08:35.089Z,99.89
2018-02-02T05:09:34.998Z,99.80
2018-02-02T05:10:34.924Z,99.71
2018-02-02T05:11:34.825Z,99.99
2018-02-02T05:12:34.748Z,99.89
2018-02-02T05:13:34.665Z,99.52
2018-02-02T05:14:34.574Z,99.99
2018-02-02T05:15:34.486Z,99.89
2018-02-02T05:16:34.401Z,99.99
2018-02-02T05:17:34.321Z,99.89
2018-02-02T05:18:34.244Z,99.99
2018-02-02T05:19:34.150Z,99.99
2018-02-02T05:20:34.076Z,99.99
2018-02-02T05:21:33.987Z,99.99
2018-02-02T05:22:33.888Z,99.99
2018-02-02T05:23:33.802Z,99.99
2018-02-02T05:24:33.729Z,99.99
2018-02-02T05:25:33.635Z,99.99
2018-02-02T05:26:33.556Z,99.80
2018-02-02T05:27:33.477Z,99.99
2018-02-02T05:28:33.371Z,99.89
2018-02-02T05:29:33.295Z,99.99
2018-02-02T05:30:33.225Z,99.99
2018-02-02T05:31:33.125Z,99.99
2018-02-02T05:32:33.041Z,99.99
2018-02-02T05:33:32.948Z,99.99
2018-02-02T05:34:32.868Z,99.99
2018-02-02T05:35:32.780Z,99.99
2018-02-02T05:36:32.699Z,99.99
2018-02-02T05:37:32.619Z,99.99
2018-02-02T05:38:32.569Z,99.99
2018-02-02T05:39:32.452Z,99.99
2018-02-02T05:40:32.358Z,99.99
2018-02-02T05:41:32.276Z,99.99
2018-02-02T05:42:32.203Z,99.89
2018-02-02T05:43:32.109Z,99.99
2018-02-02T05:44:32.014Z,99.71
2018-02-02T05:45:31.927Z,99.99
2018-02-02T05:46:31.849Z,99.99
2018-02-02T05:47:31.761Z,99.99
2018-02-02T05:48:31.678Z,99.89
2018-02-02T05:49:31.594Z,99.99
2018-02-02T05:50:31.507Z,99.42
2018-02-02T05:51:31.422Z,99.23
2018-02-02T05:52:31.325Z,99.23
2018-02-02T05:53:31.257Z,99.23
2018-02-02T05:54:31.165Z,99.71
2018-02-02T05:55:31.077Z,99.23
2018-02-02T05:56:30.998Z,99.71
2018-02-02T05:57:30.900Z,99.52
2018-02-02T05:58:30.828Z,99.23
2018-02-02T05:59:30.753Z,99.42
2018-02-02T06:00:30.658Z,99.42
2018-02-02T06:01:30.572Z,99.52
2018-02-02T06:02:30.483Z,99.52
2018-02-02T06:03:30.403Z,99.42
2018-02-02T06:04:30.319Z,99.23
2018-02-02T06:05:30.232Z,99.14
2018-02-02T06:06:30.158Z,99.00
2018-02-02T06:07:30.059Z,99.33
2018-02-02T06:08:29.984Z,99.14
2018-02-02T06:09:29.905Z,99.38
2018-02-02T06:10:29.805Z,99.00
2018-02-02T06:11:29.714Z,99.09
2018-02-02T06:12:29.637Z,99.09
2018-02-02T06:13:29.553Z,99.57
2018-02-02T06:14:29.475Z,99.28
2018-02-02T06:15:29.385Z,99.19
2018-02-02T06:16:29.307Z,99.09
2018-02-02T06:17:29.206Z,99.38
2018-02-02T06:18:29.130Z,99.47
2018-02-02T06:19:29.057Z,99.57
2018-02-02T06:20:28.960Z,99.00
2018-02-02T06:21:28.875Z,98.81
2018-02-02T06:22:28.783Z,99.09
2018-02-02T06:23:28.708Z,98.90
2018-02-02T06:24:28.621Z,99.00
2018-02-02T06:25:28.539Z,98.90
2018-02-02T06:26:28.462Z,98.71
2018-02-02T06:27:28.360Z,98.62
2018-02-02T06:28:28.284Z,98.52
2018-02-02T06:29:28.208Z,98.33
2018-02-02T06:30:28.105Z,98.81
2018-02-02T06:31:28.018Z,98.81
2018-02-02T06:32:27.933Z,98.71
2018-02-02T06:33:27.856Z,98.24
2018-02-02T06:34:27.777Z,98.14
2018-02-02T06:35:27.688Z,98.24
2018-02-02T06:36:27.604Z,98.14
2018-02-02T06:37:27.512Z,98.33
2018-02-02T06:38:27.435Z,98.24
2018-02-02T06:39:27.346Z,97.77
2018-02-02T06:40:27.261Z,97.86
2018-02-02T06:41:27.168Z,98.14
2018-02-02T06:42:27.097Z,98.05
2018-02-02T06:43:27.014Z,98.05
2018-02-02T06:44:26.925Z,97.77
2018-02-02T06:45:26.836Z,97.86
2018-02-02T06:46:26.747Z,98.24
2018-02-02T06:47:26.659Z,97.86
2018-02-02T06:48:26.587Z,97.58
2018-02-02T06:49:26.493Z,97.11
2018-02-02T06:50:26.458Z,97.67
2018-02-02T06:51:26.322Z,97.77
2018-02-02T06:52:26.237Z,97.77
2018-02-02T06:53:26.160Z,97.58
2018-02-02T06:54:26.070Z,97.86
2018-02-02T06:55:25.982Z,97.11
2018-02-02T06:56:25.899Z,97.49
2018-02-02T06:57:25.811Z,97.49
2018-02-02T06:58:26.039Z,97.77
2018-02-02T06:59:25.652Z,97.11
2018-02-02T07:00:25.558Z,97.11
2018-02-02T07:01:25.478Z,97.30
2018-02-02T07:02:25.412Z,96.73
2018-02-02T07:03:25.322Z,96.64
2018-02-02T07:04:25.231Z,96.26
2018-02-02T07:05:25.135Z,96.45
2018-02-02T07:06:25.052Z,96.26
2018-02-02T07:07:24.990Z,96.64
2018-02-02T07:08:24.885Z,96.26
2018-02-02T07:09:24.806Z,96.26
2018-02-02T07:10:24.711Z,96.26
2018-02-02T07:11:24.638Z,96.45
2018-02-02T07:12:24.557Z,96.26
2018-02-02T07:13:24.462Z,96.21
2018-02-02T07:14:24.393Z,96.54
2018-02-02T07:15:24.288Z,96.16
2018-02-02T07:16:24.215Z,96.45
2018-02-02T07:17:24.128Z,95.97
2018-02-02T07:18:24.338Z,95.88
2018-02-02T07:19:23.953Z,95.69
2018-02-02T07:20:23.869Z,95.69
2018-02-02T07:21:23.784Z,95.59
2018-02-02T07:22:23.714Z,95.78
2018-02-02T07:23:23.614Z,95.78
2018-02-02T07:24:23.522Z,95.78
2018-02-02T07:25:23.468Z,95.78
2018-02-02T07:26:23.363Z,95.45
2018-02-02T07:27:23.275Z,95.36
2018-02-02T07:28:23.193Z,95.59
2018-02-02T07:29:23.110Z,94.98
2018-02-02T07:30:23.034Z,94.51
2018-02-02T07:31:22.940Z,94.51
2018-02-02T07:32:22.848Z,94.23
2018-02-02T07:33:22.784Z,94.13
2018-02-02T07:34:22.687Z,94.42
2018-02-02T07:35:22.612Z,94.04
2018-02-02T07:36:22.516Z,93.75
2018-02-02T07:37:22.424Z,93.94
2018-02-02T07:38:22.360Z,93.47
2018-02-02T07:39:22.266Z,93.47
2018-02-02T07:40:22.174Z,93.47
2018-02-02T07:41:22.091Z,92.99
2018-02-02T07:42:22.017Z,92.80
2018-02-02T07:43:21.928Z,92.52
2018-02-02T07:44:21.847Z,92.33
2018-02-02T07:45:21.764Z,92.33
2018-02-02T07:46:21.686Z,92.05
2018-02-02T07:47:21.599Z,92.14
2018-02-02T07:48:21.517Z,91.77
2018-02-02T07:49:21.420Z,91.48
2018-02-02T07:50:21.343Z,91.77
2018-02-02T07:51:21.266Z,91.67
2018-02-02T07:52:21.166Z,91.39
2018-02-02T07:53:21.077Z,91.29
2018-02-02T07:54:20.996Z,91.39
2018-02-02T07:55:20.921Z,91.10
2018-02-02T07:56:20.915Z,91.29
2018-02-02T07:57:20.744Z,91.58
2018-02-02T07:58:20.669Z,91.77
2018-02-02T07:59:20.592Z,91.67
2018-02-02T08:00:20.496Z,91.67
2018-02-02T08:01:20.401Z,91.77
2018-02-02T08:02:20.320Z,91.39
2018-02-02T08:03:20.243Z,90.82
2018-02-02T08:04:20.157Z,91.20
2018-02-02T08:05:20.253Z,90.91
2018-02-02T08:06:19.992Z,90.72
2018-02-02T08:07:19.916Z,90.72
2018-02-02T08:08:19.820Z,90.34
2018-02-02T08:09:19.734Z,90.82
2018-02-02T08:10:19.653Z,90.44
2018-02-02T08:11:19.570Z,90.25
2018-02-02T08:12:19.658Z,90.06
2018-02-02T08:13:19.403Z,90.34
2018-02-02T08:15:19.241Z,90.06
2018-02-02T08:16:19.155Z,89.69
2018-02-02T08:17:19.060Z,89.59
2018-02-02T08:18:18.973Z,89.78
2018-02-02T08:19:18.901Z,89.69
2018-02-02T08:20:18.821Z,89.87
2018-02-02T08:21:18.718Z,89.59
2018-02-02T08:22:18.645Z,89.87
2018-02-02T08:23:18.554Z,89.21
2018-02-02T08:24:18.466Z,89.40
2018-02-02T08:25:18.395Z,89.21
2018-02-02T08:26:18.298Z,88.83
2018-02-02T08:27:18.223Z,89.31
2018-02-02T08:28:18.138Z,89.12
2018-02-02T08:29:18.043Z,89.12
2018-02-02T08:30:17.968Z,89.35
2018-02-02T08:31:17.907Z,89.12
2018-02-02T08:32:17.796Z,88.55
2018-02-02T08:33:17.709Z,88.93
2018-02-02T08:34:17.650Z,89.21
2018-02-02T08:35:17.545Z,89.21
2018-02-02T08:36:17.459Z,88.26
2018-02-02T08:37:17.374Z,89.06
2018-02-02T08:38:17.309Z,89.16
2018-02-02T08:39:17.222Z,88.93
2018-02-02T08:40:17.128Z,88.78
2018-02-02T08:41:17.059Z,88.49
2018-02-02T08:42:16.975Z,87.84
2018-02-02T08:43:16.874Z,87.84
2018-02-02T08:44:16.795Z,88.40
2018-02-02T08:45:16.724Z,88.97
2018-02-02T08:46:16.657Z,88.87
2018-02-02T08:47:16.539Z,88.74
2018-02-02T08:48:16.453Z,88.64
2018-02-02T08:49:16.371Z,88.87
2018-02-02T08:50:16.293Z,88.97
2018-02-02T08:51:16.194Z,88.12
2018-02-02T08:52:16.125Z,88.12
2018-02-02T08:53:16.041Z,87.17
2018-02-02T08:54:15.952Z,86.22
2018-02-02T08:55:15.880Z,86.04
2018-02-02T08:56:15.791Z,85.85
2018-02-02T08:57:15.698Z,85.85
2018-02-02T08:58:15.923Z,85.66
2018-02-02T08:59:15.557Z,86.32
2018-02-02T09:00:15.456Z,86.04
2018-02-02T09:01:15.364Z,86.04
2018-02-02T09:02:15.300Z,85.85
2018-02-02T09:03:15.200Z,86.13
2018-02-02T09:04:15.124Z,85.94
2018-02-02T09:05:15.027Z,85.28
2018-02-02T09:06:14.952Z,84.85
2018-02-02T09:07:14.873Z,84.81
2018-02-02T09:08:14.773Z,84.75
2018-02-02T09:09:14.703Z,84.85
2018-02-02T09:10:14.610Z,84.94
2018-02-02T09:11:14.526Z,84.85
2018-02-02T09:12:14.452Z,84.94
2018-02-02T09:13:14.365Z,85.04
2018-02-02T09:14:14.279Z,84.38
2018-02-02T09:15:14.200Z,84.19
2018-02-02T09:16:14.113Z,83.71
2018-02-02T09:17:14.027Z,83.14
2018-02-02T09:18:13.952Z,82.76
2018-02-02T09:19:13.915Z,83.43
2018-02-02T09:20:13.782Z,84.19
2018-02-02T09:21:13.709Z,83.71
2018-02-02T09:22:13.627Z,84.00
2018-02-02T09:23:13.528Z,84.00
2018-02-02T09:24:13.448Z,83.43
2018-02-02T09:25:13.367Z,83.05
2018-02-02T09:26:13.276Z,82.20
2018-02-02T09:27:13.206Z,82.57
2018-02-02T09:28:13.118Z,82.48
2018-02-02T09:29:13.026Z,82.48
2018-02-02T09:30:12.956Z,83.05
2018-02-02T09:31:12.862Z,83.14
2018-02-02T09:32:12.802Z,83.24
2018-02-02T09:33:12.704Z,84.19
2018-02-02T09:34:12.629Z,83.14
2018-02-02T09:35:12.558Z,83.71
2018-02-02T09:36:12.459Z,83.71
2018-02-02T09:37:12.365Z,83.52
2018-02-02T09:38:12.293Z,84.23
2018-02-02T09:39:12.210Z,85.13
2018-02-02T09:40:12.114Z,84.66
2018-02-02T09:41:12.059Z,84.28
2018-02-02T09:42:11.951Z,84.28
2018-02-02T09:43:11.900Z,83.81
2018-02-02T09:44:11.795Z,82.76
2018-02-02T09:45:11.715Z,83.05
2018-02-02T09:46:11.630Z,82.95
2018-02-02T09:47:11.550Z,83.05
2018-02-02T09:48:11.454Z,82.95
2018-02-02T09:49:11.385Z,82.52
2018-02-02T09:50:11.293Z,81.95
2018-02-02T09:51:11.235Z,81.57
2018-02-02T09:52:11.134Z,81.76
2018-02-02T09:53:11.056Z,80.91
2018-02-02T09:54:10.957Z,81.10
2018-02-02T09:55:10.878Z,80.82
2018-02-02T09:56:10.804Z,80.91
2018-02-02T09:57:10.726Z,80.82
2018-02-02T09:58:10.629Z,80.53
2018-02-02T09:59:10.562Z,81.10
2018-02-02T10:00:10.457Z,80.87
2018-02-02T10:01:10.377Z,81.20
2018-02-02T10:02:10.310Z,81.29
2018-02-02T10:03:10.219Z,81.01
2018-02-02T10:04:10.131Z,80.91
2018-02-02T10:05:10.058Z,80.53
2018-02-02T10:06:09.967Z,80.44
2018-02-02T10:07:09.887Z,80.10
2018-02-02T10:08:09.798Z,79.30
2018-02-02T10:09:09.719Z,78.73
2018-02-02T10:10:09.632Z,79.02
2018-02-02T10:11:09.557Z,79.68
2018-02-02T10:12:09.472Z,79.77
2018-02-02T10:13:09.386Z,78.73
2018-02-02T10:14:09.305Z,79.02
2018-02-02T10:15:09.227Z,79.15
2018-02-02T10:16:09.138Z,78.30
2018-02-02T10:17:09.055Z,78.49
2018-02-02T10:18:08.982Z,77.64
2018-02-02T10:19:08.880Z,77.35
2018-02-02T10:20:08.810Z,76.78
2018-02-02T10:21:08.722Z,76.78
2018-02-02T10:22:08.631Z,77.16
2018-02-02T10:23:08.558Z,76.97
2018-02-02T10:24:08.478Z,76.03
2018-02-02T10:25:08.392Z,75.36
2018-02-02T10:26:08.313Z,75.64
2018-02-02T10:27:08.220Z,75.84
2018-02-02T10:28:08.158Z,75.36
2018-02-02T10:29:08.061Z,75.07
2018-02-02T10:30:07.981Z,75.02
2018-02-02T10:31:07.898Z,75.49
2018-02-02T10:32:07.812Z,74.64
2018-02-02T10:33:07.735Z,74.73
2018-02-02T10:34:07.650Z,73.97
2018-02-02T10:35:07.563Z,74.16
2018-02-02T10:36:07.485Z,74.54
2018-02-02T10:37:07.400Z,74.83
2018-02-02T10:38:07.337Z,74.64
2018-02-02T10:39:07.233Z,73.79
2018-02-02T10:40:07.149Z,73.50
2018-02-02T10:41:07.080Z,72.93
2018-02-02T10:42:06.987Z,72.97
2018-02-02T10:43:06.921Z,72.93
2018-02-02T10:44:06.835Z,73.50
2018-02-02T10:45:06.736Z,74.51
2018-02-02T10:46:06.664Z,75.31
2018-02-02T10:47:06.585Z,75.02
2018-02-02T10:48:06.497Z,73.88
2018-02-02T10:49:06.442Z,73.94
2018-02-02T10:50:06.338Z,73.94
2018-02-02T10:51:06.253Z,73.65
2018-02-02T10:52:06.168Z,74.79
2018-02-02T10:53:06.085Z,75.26
2018-02-02T10:54:06.002Z,74.88
2018-02-02T10:55:05.935Z,75.64
2018-02-02T10:56:05.839Z,75.17
2018-02-02T10:57:05.754Z,75.26
2018-02-02T10:58:05.692Z,75.49
2018-02-02T10:59:05.597Z,75.07
2018-02-02T11:00:05.519Z,75.21
2018-02-02T11:01:05.439Z,74.92
2018-02-02T11:02:05.362Z,74.45
2018-02-02T11:03:05.260Z,73.97
2018-02-02T11:04:05.172Z,73.69
2018-02-02T11:05:05.114Z,73.60
2018-02-02T11:06:05.013Z,73.69
2018-02-02T11:07:04.944Z,73.88
2018-02-02T11:08:04.955Z,72.84
2018-02-02T11:09:04.797Z,72.93
2018-02-02T11:10:04.715Z,73.12
2018-02-02T11:11:04.612Z,72.84
2018-02-02T11:12:04.536Z,72.27
2018-02-02T11:13:04.442Z,72.36
2018-02-02T11:14:04.363Z,71.92
2018-02-02T11:15:04.285Z,70.98
2018-02-02T11:16:04.203Z,70.50
2018-02-02T11:17:04.117Z,70.03
2018-02-02T11:18:04.042Z,70.84
2018-02-02T11:19:03.953Z,70.65
2018-02-02T11:20:03.894Z,71.03
2018-02-02T11:21:03.792Z,71.03
2018-02-02T11:22:03.699Z,71.03
2018-02-02T11:23:03.635Z,71.22
2018-02-02T11:24:03.547Z,71.03
2018-02-02T11:25:03.461Z,70.78
2018-02-02T11:26:03.383Z,70.98
2018-02-02T11:27:03.306Z,70.98
2018-02-02T11:28:03.216Z,70.84
2018-02-02T11:29:03.142Z,70.84
2018-02-02T11:30:03.056Z,71.13
2018-02-02T11:31:02.982Z,71.41
2018-02-02T11:32:02.902Z,71.80
2018-02-02T11:33:02.814Z,71.51
2018-02-02T11:34:02.731Z,71.26
2018-02-02T11:35:02.639Z,71.17
2018-02-02T11:36:02.565Z,71.03
2018-02-02T11:37:02.499Z,71.13
2018-02-02T11:38:02.421Z,70.50
2018-02-02T11:39:02.321Z,69.93
2018-02-02T11:40:02.246Z,70.40
2018-02-02T11:41:02.155Z,70.31
2018-02-02T11:42:02.097Z,69.74
2018-02-02T11:43:01.989Z,69.65
2018-02-02T11:44:01.966Z,69.36
2018-02-02T11:45:01.844Z,69.55
2018-02-02T11:46:01.761Z,69.36
2018-02-02T11:47:01.671Z,69.40
2018-02-02T11:48:01.596Z,68.83
2018-02-02T11:49:01.507Z,68.13
2018-02-02T11:50:01.432Z,68.04
2018-02-02T11:51:01.341Z,68.07
2018-02-02T11:52:01.269Z,67.56
2018-02-02T11:53:01.194Z,68.04
2018-02-02T11:54:01.109Z,68.07
2018-02-02T11:55:01.022Z,66.20
2018-02-02T11:56:00.945Z,65.92
2018-02-02T11:57:00.855Z,65.69
2018-02-02T11:58:00.797Z,65.82
2018-02-02T11:59:00.693Z,65.25
2018-02-02T12:00:00.623Z,65.54
2018-02-02T12:01:00.552Z,66.17
2018-02-02T12:02:00.465Z,66.33
2018-02-02T12:03:00.374Z,67.46
2018-02-02T12:04:00.295Z,67.46
2018-02-02T12:05:00.204Z,68.13
2018-02-02T12:06:00.136Z,68.60
2018-02-02T12:07:00.047Z,68.98
2018-02-02T12:08:00.026Z,69.08
2018-02-02T12:08:59.888Z,69.27
2018-02-02T12:09:59.804Z,69.65
2018-02-02T12:10:59.741Z,69.17
2018-02-02T12:11:59.646Z,69.27
2018-02-02T12:12:59.567Z,69.84
2018-02-02T12:13:59.496Z,69.23
2018-02-02T12:14:59.394Z,69.23
2018-02-02T12:15:59.318Z,69.61
2018-02-02T12:16:59.246Z,69.71
2018-02-02T12:17:59.162Z,69.52
2018-02-02T12:18:59.124Z,69.71
2018-02-02T12:19:59.001Z,69.90
2018-02-02T12:20:58.921Z,69.61
2018-02-02T12:21:58.847Z,69.80
2018-02-02T12:22:58.760Z,70.18
2018-02-02T12:23:58.668Z,70.09
2018-02-02T12:24:58.602Z,69.84
2018-02-02T12:25:58.513Z,69.33
2018-02-02T12:26:58.425Z,69.80
2018-02-02T12:27:58.350Z,70.09
2018-02-02T12:28:58.260Z,69.99
2018-02-02T12:29:58.236Z,70.37
2018-02-02T12:30:58.095Z,70.28
2018-02-02T12:31:58.022Z,70.84
2018-02-02T12:32:58.086Z,70.09
2018-02-02T12:33:57.863Z,70.65
2018-02-02T12:34:57.872Z,69.99
2018-02-02T12:35:57.700Z,70.09
2018-02-02T12:36:57.617Z,69.90
2018-02-02T12:37:57.528Z,70.84
2018-02-02T12:38:57.528Z,70.75
2018-02-02T12:39:57.375Z,71.13
2018-02-02T12:40:57.384Z,71.41
2018-02-02T12:41:57.195Z,71.89
2018-02-02T12:42:57.249Z,71.89
2018-02-02T12:43:57.056Z,71.89
2018-02-02T12:44:56.963Z,71.98
2018-02-02T12:45:56.875Z,72.45
2018-02-02T12:46:56.806Z,71.89
2018-02-02T12:47:56.733Z,72.55
2018-02-02T12:48:56.629Z,72.36
2018-02-02T12:49:56.556Z,71.98
2018-02-02T12:50:56.474Z,72.55
2018-02-02T12:51:56.449Z,72.55