createdAt,value
2023-02-19T00:01:53.036Z,100.00
2023-02-19T00:03:57.652Z,100.00
2023-02-19T00:06:02.716Z,100.00
2023-02-19T00:08:05.784Z,100.00
2023-02-19T00:10:09.134Z,100.00
2023-02-19T00:12:11.734Z,100.00
2023-02-19T00:14:18.751Z,100.00
2023-02-19T00:16:23.892Z,100.00
2023-02-19T00:18:26.487Z,100.00
2023-02-19T00:20:29.130Z,100.00
2023-02-19T00:22:31.726Z,100.00
2023-02-19T00:24:34.407Z,100.00
2023-02-19T00:26:39.886Z,100.00
2023-02-19T00:28:42.581Z,100.00
2023-02-19T00:30:46.754Z,100.00
2023-02-19T00:32:51.556Z,100.00
2023-02-19T00:34:54.215Z,100.00
2023-02-19T00:36:56.871Z,100.00
2023-02-19T00:38:59.565Z,100.00
2023-02-19T00:41:18.860Z,100.00
2023-02-19T00:43:21.743Z,99.61
2023-02-19T00:45:24.435Z,99.41
2023-02-19T00:47:28.370Z,99.67
2023-02-19T00:49:30.967Z,98.96
2023-02-19T00:51:35.490Z,99.15
2023-02-19T00:53:38.125Z,99.24
2023-02-19T00:55:40.721Z,98.63
2023-02-19T00:57:43.425Z,99.14
2023-02-19T00:59:46.043Z,99.38
2023-02-19T01:01:49.517Z,99.47
2023-02-19T01:03:53.637Z,100.00
2023-02-19T01:05:56.476Z,100.00
2023-02-19T01:07:59.739Z,99.89
2023-02-19T01:10:02.346Z,99.78
2023-02-19T01:12:05.280Z,100.00
2023-02-19T01:14:07.901Z,100.00
2023-02-19T01:16:14.584Z,100.00
2023-02-19T01:18:17.044Z,100.00
2023-02-19T01:20:21.055Z,100.00
2023-02-19T01:22:23.623Z,99.69
2023-02-19T01:24:26.247Z,100.00
2023-02-19T01:26:31.098Z,99.96
2023-02-19T01:28:33.874Z,100.00
2023-02-19T01:30:37.595Z,100.00
2023-02-19T01:32:41.124Z,100.00
2023-02-19T01:34:43.766Z,100.00
2023-02-19T01:36:47.809Z,100.00
2023-02-19T01:38:50.734Z,100.00
2023-02-19T01:40:57.667Z,100.00
2023-02-19T01:43:00.293Z,100.00
2023-02-19T01:45:26.253Z,100.00
2023-02-19T01:47:28.919Z,100.00
2023-02-19T01:49:34.103Z,100.00
2023-02-19T01:51:39.456Z,100.00
2023-02-19T01:53:46.833Z,100.00
2023-02-19T01:55:54.266Z,100.00
2023-02-19T01:57:57.341Z,100.00
2023-02-19T02:00:04.497Z,100.00
2023-02-19T02:02:07.922Z,100.00
2023-02-19T02:04:13.038Z,100.00
2023-02-19T02:06:22.341Z,100.00
2023-02-19T02:08:44.148Z,100.00
2023-02-19T02:10:48.380Z,100.00
2023-02-19T02:12:53.372Z,100.00
2023-02-19T02:14:55.991Z,100.00
2023-02-19T02:17:09.376Z,100.00
2023-02-19T02:19:30.953Z,100.00
2023-02-19T02:21:57.345Z,100.00
2023-02-19T02:24:17.606Z,100.00
2023-02-19T02:26:36.558Z,100.00
2023-02-19T02:29:13.573Z,100.00
2023-02-19T02:31:20.651Z,100.00
2023-02-19T02:33:32.954Z,100.00
2023-02-19T02:35:41.379Z,100.00
2023-02-19T02:37:46.036Z,100.00
2023-02-19T02:39:49.749Z,100.00
2023-02-19T02:42:18.088Z,100.00
2023-02-19T02:44:20.688Z,100.00
2023-02-19T02:46:32.914Z,100.00
2023-02-19T02:48:39.822Z,100.00
2023-02-19T02:50:46.952Z,100.00
2023-02-19T02:53:10.030Z,100.00
2023-02-19T02:55:13.103Z,100.00
2023-02-19T02:57:17.788Z,100.00
2023-02-19T02:59:24.656Z,100.00
2023-02-19T03:01:50.654Z,100.00
2023-02-19T03:03:58.796Z,100.00
2023-02-19T03:06:04.692Z,100.00
2023-02-19T03:08:10.860Z,100.00
2023-02-19T03:10:18.074Z,100.00
2023-02-19T03:12:39.387Z,100.00
2023-02-19T03:14:59.732Z,100.00
2023-02-19T03:17:27.593Z,100.00
2023-02-19T03:19:32.598Z,100.00
2023-02-19T03:21:38.304Z,100.00
2023-02-19T03:23:58.638Z,100.00
2023-02-19T03:26:04.292Z,100.00
2023-02-19T03:28:11.064Z,100.00
2023-02-19T03:30:16.522Z,100.00
2023-02-19T03:32:25.017Z,100.00
2023-02-19T03:34:32.193Z,100.00
2023-02-19T03:36:40.745Z,100.00
2023-02-19T03:38:49.105Z,100.00
2023-02-19T03:40:57.790Z,100.00
2023-02-19T03:43:09.061Z,100.00
2023-02-19T03:45:25.776Z,100.00
2023-02-19T03:47:32.535Z,100.00
2023-02-19T03:49:40.683Z,100.00
2023-02-19T03:51:46.882Z,100.00
2023-02-19T03:53:59.455Z,100.00
2023-02-19T03:56:10.113Z,100.00
2023-02-19T03:58:18.197Z,100.00
2023-02-19T04:00:28.370Z,100.00
2023-02-19T04:02:36.614Z,100.00
2023-02-19T04:04:44.820Z,100.00
2023-02-19T04:06:55.241Z,100.00
2023-02-19T04:09:01.201Z,100.00
2023-02-19T04:11:05.100Z,100.00
2023-02-19T04:13:12.694Z,100.00
2023-02-19T04:15:20.627Z,100.00
2023-02-19T04:17:27.725Z,100.00
2023-02-19T04:19:35.718Z,100.00
2023-02-19T04:21:40.626Z,100.00
2023-02-19T04:23:45.650Z,100.00
2023-02-19T04:25:51.969Z,100.00
2023-02-19T04:27:54.816Z,100.00
2023-02-19T04:29:57.545Z,100.00
2023-02-19T04:32:00.244Z,100.00
2023-02-19T04:34:03.741Z,100.00
2023-02-19T04:36:10.863Z,100.00
2023-02-19T04:38:14.285Z,100.00
2023-02-19T04:40:16.952Z,100.00
2023-02-19T04:42:19.536Z,100.00
2023-02-19T04:44:22.594Z,100.00
2023-02-19T04:46:25.219Z,100.00
2023-02-19T04:48:27.817Z,100.00
2023-02-19T04:50:30.484Z,100.00
2023-02-19T04:52:35.428Z,100.00
2023-02-19T04:54:38.180Z,100.00
2023-02-19T04:56:40.866Z,100.00
2023-02-19T04:58:44.513Z,100.00
2023-02-19T05:00:53.247Z,100.00
2023-02-19T05:02:55.883Z,100.00
2023-02-19T05:04:58.499Z,100.00
2023-02-19T05:07:01.210Z,100.00
2023-02-19T05:09:05.233Z,100.00
2023-02-19T05:11:10.626Z,100.00
2023-02-19T05:13:13.482Z,100.00
2023-02-19T05:15:16.364Z,100.00
2023-02-19T05:17:19.126Z,100.00
2023-02-19T05:19:21.803Z,100.00
2023-02-19T05:21:24.454Z,100.00
2023-02-19T05:23:28.286Z,100.00
2023-02-19T05:25:32.250Z,100.00
2023-02-19T05:27:34.869Z,100.00
2023-02-19T05:29:37.533Z,100.00
2023-02-19T05:31:40.427Z,100.00
2023-02-19T05:33:44.150Z,100.00
2023-02-19T05:35:48.705Z,100.00
2023-02-19T05:37:51.326Z,100.00
2023-02-19T05:39:54.008Z,100.00
2023-02-19T05:41:57.957Z,100.00
2023-02-19T05:44:00.657Z,100.00
2023-02-19T05:46:03.326Z,100.00
2023-02-19T05:48:06.745Z,100.00
2023-02-19T05:50:09.502Z,100.00
2023-02-19T05:52:12.142Z,100.00
2023-02-19T05:54:14.803Z,100.00
2023-02-19T05:56:34.094Z,100.00
2023-02-19T05:58:38.079Z,100.00
2023-02-19T06:00:40.771Z,100.00
2023-02-19T06:02:43.493Z,100.00
2023-02-19T06:04:46.125Z,100.00
2023-02-19T06:06:49.532Z,100.00
2023-02-19T06:08:52.704Z,100.00
2023-02-19T06:10:55.301Z,100.00
2023-02-19T06:12:57.912Z,100.00
2023-02-19T06:15:01.940Z,100.00
2023-02-19T06:17:04.548Z,100.00
2023-02-19T06:19:07.200Z,100.00
2023-02-19T06:21:12.244Z,100.00
2023-02-19T06:23:15.614Z,100.00
2023-02-19T06:25:18.443Z,100.00
2023-02-19T06:27:21.015Z,100.00
2023-02-19T06:29:23.858Z,100.00
2023-02-19T06:31:27.919Z,100.00
2023-02-19T06:33:30.663Z,100.00
2023-02-19T06:35:33.314Z,100.00
2023-02-19T06:37:35.883Z,100.00
2023-02-19T06:39:38.727Z,100.00
2023-02-19T06:41:41.322Z,100.00
2023-02-19T06:43:43.932Z,100.00
2023-02-19T06:45:46.768Z,100.00
2023-02-19T06:47:50.675Z,100.00
2023-02-19T06:49:53.292Z,100.00
2023-02-19T06:51:55.959Z,100.00
2023-02-19T06:53:58.618Z,100.00
2023-02-19T06:56:03.385Z,100.00
2023-02-19T06:58:05.953Z,100.00
2023-02-19T07:00:10.223Z,100.00
2023-02-19T07:02:13.397Z,100.00
2023-02-19T07:04:17.475Z,100.00
2023-02-19T07:06:20.491Z,100.00
2023-02-19T07:08:23.158Z,100.00
2023-02-19T07:10:25.769Z,100.00
2023-02-19T07:12:28.354Z,100.00
2023-02-19T07:14:32.320Z,100.00
2023-02-19T07:16:35.776Z,100.00
2023-02-19T07:18:39.370Z,100.00
2023-02-19T07:20:43.289Z,100.00
2023-02-19T07:22:45.854Z,100.00
2023-02-19T07:24:48.504Z,100.00
2023-02-19T07:26:51.255Z,100.00
2023-02-19T07:28:54.275Z,100.00
2023-02-19T07:31:01.746Z,100.00
2023-02-19T07:33:04.540Z,100.00
2023-02-19T07:35:08.120Z,100.00
2023-02-19T07:37:12.138Z,100.00
2023-02-19T07:39:15.611Z,100.00
2023-02-19T07:41:18.186Z,100.00
2023-02-19T07:43:21.251Z,100.00
2023-02-19T07:45:23.957Z,100.00
2023-02-19T07:47:26.702Z,100.00
2023-02-19T07:49:29.444Z,100.00
2023-02-19T07:51:32.155Z,100.00
2023-02-19T07:53:36.553Z,100.00
2023-02-19T07:55:39.159Z,99.54
2023-02-19T07:57:41.835Z,97.50
2023-02-19T07:59:44.537Z,98.13
2023-02-19T08:02:04.642Z,97.60
2023-02-19T08:04:07.395Z,96.36
2023-02-19T08:06:12.013Z,95.84
2023-02-19T08:08:15.837Z,96.00
2023-02-19T08:10:37.549Z,96.19
2023-02-19T08:12:57.925Z,94.88
2023-02-19T08:15:00.601Z,94.20
2023-02-19T08:17:03.312Z,93.51
2023-02-19T08:19:06.154Z,92.57
2023-02-19T08:21:09.114Z,92.05
2023-02-19T08:23:12.947Z,92.31
2023-02-19T08:25:15.628Z,92.41
2023-02-19T08:27:19.541Z,92.27
2023-02-19T08:29:22.205Z,92.05
2023-02-19T08:31:25.033Z,91.87
2023-02-19T08:33:27.714Z,95.45
2023-02-19T08:35:30.590Z,98.46
2023-02-19T08:37:33.231Z,99.49
2023-02-19T08:39:35.783Z,100.00
2023-02-19T08:41:38.462Z,100.00
2023-02-19T08:43:43.525Z,99.91
2023-02-19T08:45:47.319Z,100.00
2023-02-19T08:47:49.952Z,100.00
2023-02-19T08:49:52.592Z,100.00
2023-02-19T08:51:55.257Z,100.00
2023-02-19T08:53:57.955Z,99.69
2023-02-19T08:56:00.569Z,100.00
2023-02-19T08:58:03.146Z,100.00
2023-02-19T09:00:09.037Z,100.00
2023-02-19T09:02:12.720Z,100.00
2023-02-19T09:04:15.447Z,99.82
2023-02-19T09:06:19.867Z,99.75
2023-02-19T09:08:22.530Z,100.00
2023-02-19T09:10:25.179Z,99.57
2023-02-19T09:12:27.819Z,99.05
2023-02-19T09:14:32.778Z,99.04
2023-02-19T09:16:37.458Z,99.20
2023-02-19T09:18:40.203Z,99.08
2023-02-19T09:20:42.895Z,96.73
2023-02-19T09:22:45.511Z,95.67
2023-02-19T09:24:48.579Z,95.14
2023-02-19T09:26:51.714Z,93.10
2023-02-19T09:28:54.338Z,92.78
2023-02-19T09:30:57.032Z,91.79
2023-02-19T09:33:01.004Z,91.52
2023-02-19T09:35:03.667Z,90.32
2023-02-19T09:37:06.682Z,89.72
2023-02-19T09:39:12.558Z,89.26
2023-02-19T09:41:23.418Z,88.75
2023-02-19T09:43:29.729Z,87.78
2023-02-19T09:45:32.542Z,86.74
2023-02-19T09:47:35.926Z,86.08
2023-02-19T09:49:43.542Z,85.41
2023-02-19T09:51:50.117Z,83.47
2023-02-19T09:53:54.323Z,83.48
2023-02-19T09:55:57.774Z,82.17
2023-02-19T09:58:03.168Z,82.16
2023-02-19T10:00:14.129Z,80.87
2023-02-19T10:02:18.977Z,80.81
2023-02-19T10:04:21.640Z,80.04
2023-02-19T10:06:29.757Z,79.40
2023-02-19T10:08:34.584Z,79.81
2023-02-19T10:10:38.356Z,78.35
2023-02-19T10:12:44.144Z,78.45
2023-02-19T10:14:50.277Z,78.40
2023-02-19T10:16:54.024Z,78.21
2023-02-19T10:18:57.477Z,78.12
2023-02-19T10:21:00.086Z,78.21
2023-02-19T10:23:06.546Z,77.95
2023-02-19T10:25:14.894Z,78.06
2023-02-19T10:27:17.590Z,78.42
2023-02-19T10:29:21.592Z,78.90
2023-02-19T10:31:26.432Z,79.46
2023-02-19T10:33:29.298Z,80.01
2023-02-19T10:35:37.005Z,81.26
2023-02-19T10:37:44.993Z,82.23
2023-02-19T10:39:51.514Z,82.13
2023-02-19T10:41:54.940Z,80.53
2023-02-19T10:44:04.204Z,80.31
2023-02-19T10:46:09.081Z,80.25
2023-02-19T10:48:25.617Z,80.41
2023-02-19T10:50:32.579Z,79.79
2023-02-19T10:52:36.652Z,78.76
2023-02-19T10:54:40.961Z,78.78
2023-02-19T10:56:45.243Z,78.82
2023-02-19T10:58:47.950Z,77.55
2023-02-19T11:01:09.411Z,76.03
2023-02-19T11:03:21.149Z,74.73
2023-02-19T11:05:24.238Z,74.60
2023-02-19T11:07:26.913Z,75.31
2023-02-19T11:09:35.816Z,75.15
2023-02-19T11:11:41.017Z,75.05
2023-02-19T11:13:45.606Z,73.47
2023-02-19T11:15:53.214Z,74.06
2023-02-19T11:17:58.493Z,72.72
2023-02-19T11:20:06.057Z,74.07
2023-02-19T11:22:28.817Z,74.54
2023-02-19T11:24:35.105Z,74.53
2023-02-19T11:26:38.201Z,74.28
2023-02-19T11:28:41.464Z,74.45
2023-02-19T11:30:47.126Z,73.96
2023-02-19T11:32:49.802Z,73.65
2023-02-19T11:34:52.896Z,73.72
2023-02-19T11:37:10.145Z,73.33
2023-02-19T11:39:22.898Z,72.71
2023-02-19T11:41:39.920Z,73.54
2023-02-19T11:44:01.056Z,74.13
2023-02-19T11:46:10.506Z,74.15
2023-02-19T11:48:42.008Z,73.90
2023-02-19T11:50:58.470Z,74.07
2023-02-19T11:53:14.785Z,73.55
2023-02-19T11:55:23.091Z,74.15
2023-02-19T11:57:39.180Z,74.68
2023-02-19T11:59:49.382Z,75.73
2023-02-19T12:02:07.348Z,74.97
2023-02-19T12:04:42.346Z,75.09
2023-02-19T12:06:54.769Z,74.39
2023-02-19T12:09:21.000Z,73.68
2023-02-19T12:11:42.618Z,73.77
2023-02-19T12:14:07.074Z,74.78
2023-02-19T12:16:16.881Z,74.29
2023-02-19T12:18:43.697Z,74.04
2023-02-19T12:20:58.219Z,74.62
2023-02-19T12:23:21.918Z,74.01
2023-02-19T12:25:39.441Z,73.54
2023-02-19T12:27:56.469Z,72.54
2023-02-19T12:30:26.222Z,72.54
2023-02-19T12:32:50.606Z,71.88
2023-02-19T12:35:32.242Z,72.18
2023-02-19T12:37:45.629Z,72.10
2023-02-19T12:40:04.654Z,72.31
2023-02-19T12:42:14.006Z,72.36
2023-02-19T12:44:21.738Z,71.84
2023-02-19T12:46:30.385Z,71.25
2023-02-19T12:48:38.100Z,71.17
2023-02-19T12:50:41.632Z,70.79
2023-02-19T12:52:50.826Z,70.66
2023-02-19T12:54:55.964Z,70.57
2023-02-19T12:57:04.847Z,70.33
2023-02-19T12:59:13.522Z,70.13
2023-02-19T13:01:21.920Z,70.21
2023-02-19T13:03:31.621Z,70.06
2023-02-19T13:05:44.524Z,69.39
2023-02-19T13:07:59.716Z,68.59
2023-02-19T13:10:15.387Z,68.04
2023-02-19T13:12:22.502Z,68.86
2023-02-19T13:14:29.586Z,69.01
2023-02-19T13:16:35.059Z,69.03
2023-02-19T13:18:43.071Z,70.30
2023-02-19T13:20:48.757Z,70.05
2023-02-19T13:23:18.607Z,69.77
2023-02-19T13:25:23.373Z,70.81
2023-02-19T13:27:48.609Z,70.46
2023-02-19T13:30:04.123Z,70.76
2023-02-19T13:32:37.666Z,70.23
2023-02-19T13:34:54.693Z,69.65
2023-02-19T13:36:57.861Z,69.56
2023-02-19T13:39:05.520Z,69.03
2023-02-19T13:41:18.854Z,70.07
2023-02-19T13:43:27.027Z,70.40
2023-02-19T13:45:35.580Z,71.29
2023-02-19T13:47:50.694Z,71.80
2023-02-19T13:49:53.429Z,71.69
2023-02-19T13:51:57.479Z,71.19
2023-02-19T13:54:02.697Z,71.27
2023-02-19T13:56:39.856Z,71.78
2023-02-19T13:59:01.398Z,72.06
2023-02-19T14:01:05.621Z,72.45
2023-02-19T14:03:28.808Z,72.26
2023-02-19T14:05:58.789Z,72.23
2023-02-19T14:08:01.593Z,71.47
2023-02-19T14:10:05.925Z,71.38
2023-02-19T14:12:21.345Z,71.57
2023-02-19T14:14:29.819Z,71.75
2023-02-19T14:16:49.468Z,71.62
2023-02-19T14:18:52.749Z,72.57
2023-02-19T14:21:08.719Z,71.85
2023-02-19T14:23:17.204Z,71.82
2023-02-19T14:25:29.071Z,71.74
2023-02-19T14:27:33.156Z,72.23
2023-02-19T14:29:35.972Z,72.11
2023-02-19T14:31:39.375Z,72.21
2023-02-19T14:33:47.347Z,71.52
2023-02-19T14:35:54.969Z,70.96
2023-02-19T14:37:59.278Z,70.85
2023-02-19T14:40:02.285Z,70.72
2023-02-19T14:42:09.637Z,71.57
2023-02-19T14:44:19.130Z,71.32
2023-02-19T14:46:30.084Z,71.67
2023-02-19T14:48:37.656Z,71.21
2023-02-19T14:50:41.584Z,71.85
2023-02-19T14:52:47.220Z,72.01
2023-02-19T14:54:55.173Z,72.17
2023-02-19T14:56:59.158Z,72.00
2023-02-19T14:59:25.904Z,71.59
2023-02-19T15:01:29.480Z,72.08
2023-02-19T15:03:35.113Z,72.26
2023-02-19T15:05:38.357Z,73.26
2023-02-19T15:07:43.065Z,73.20
2023-02-19T15:09:48.734Z,73.13
2023-02-19T15:11:51.391Z,73.23
2023-02-19T15:13:58.384Z,73.34
2023-02-19T15:16:02.531Z,73.98
2023-02-19T15:18:06.119Z,73.59
2023-02-19T15:20:12.907Z,73.74
2023-02-19T15:22:19.939Z,74.20
2023-02-19T15:24:22.785Z,74.13
2023-02-19T15:26:31.045Z,74.91
2023-02-19T15:28:34.660Z,75.24
2023-02-19T15:30:37.489Z,75.04
2023-02-19T15:32:41.576Z,74.71
2023-02-19T15:34:54.596Z,75.61
2023-02-19T15:36:59.537Z,76.42
2023-02-19T15:39:03.526Z,76.08
2023-02-19T15:41:06.414Z,75.62
2023-02-19T15:43:21.590Z,75.81
2023-02-19T15:45:27.724Z,76.96
2023-02-19T15:47:38.227Z,76.63
2023-02-19T15:49:50.396Z,77.55
2023-02-19T15:51:56.950Z,78.11
2023-02-19T15:54:08.420Z,77.99
2023-02-19T15:56:16.874Z,77.97
2023-02-19T15:58:27.801Z,78.31
2023-02-19T16:00:38.301Z,79.25
2023-02-19T16:02:41.603Z,80.14
2023-02-19T16:04:46.578Z,80.25
2023-02-19T16:06:57.772Z,79.82
2023-02-19T16:09:02.793Z,79.73
2023-02-19T16:11:26.791Z,79.24
2023-02-19T16:13:31.592Z,80.06
2023-02-19T16:15:34.461Z,80.58
2023-02-19T16:17:37.331Z,80.43
2023-02-19T16:19:47.605Z,81.47
2023-02-19T16:21:50.705Z,81.67
2023-02-19T16:23:59.233Z,81.90
2023-02-19T16:26:03.546Z,81.99
2023-02-19T16:28:14.082Z,82.57
2023-02-19T16:30:28.394Z,82.43
2023-02-19T16:32:31.398Z,82.72
2023-02-19T16:34:40.966Z,82.46
2023-02-19T16:36:46.225Z,82.32
2023-02-19T16:39:15.396Z,83.20
2023-02-19T16:41:17.982Z,84.31
2023-02-19T16:43:38.703Z,85.10
2023-02-19T16:45:42.292Z,85.02
2023-02-19T16:47:48.290Z,84.88
2023-02-19T16:49:51.267Z,86.31
2023-02-19T16:51:55.340Z,86.52
2023-02-19T16:53:58.032Z,86.42
2023-02-19T16:56:00.803Z,87.46
2023-02-19T16:58:03.586Z,88.10
2023-02-19T17:00:06.916Z,88.12
2023-02-19T17:02:18.508Z,89.20
2023-02-19T17:04:21.450Z,89.26
2023-02-19T17:06:24.314Z,89.92
2023-02-19T17:08:33.796Z,91.24
2023-02-19T17:10:36.648Z,91.40
2023-02-19T17:12:39.482Z,92.07
2023-02-19T17:14:42.273Z,92.22
2023-02-19T17:16:45.232Z,92.58
2023-02-19T17:18:48.041Z,94.22
2023-02-19T17:20:54.050Z,94.13
2023-02-19T17:22:56.973Z,94.71
2023-02-19T17:25:00.980Z,95.70
2023-02-19T17:27:03.821Z,95.88
2023-02-19T17:29:08.509Z,96.09
2023-02-19T17:31:12.254Z,97.42
2023-02-19T17:33:15.087Z,98.22
2023-02-19T17:35:17.816Z,97.97
2023-02-19T17:37:20.551Z,98.54
2023-02-19T17:39:24.022Z,97.60
2023-02-19T17:41:28.399Z,98.31
2023-02-19T17:43:31.057Z,98.49
2023-02-19T17:45:34.246Z,97.79
2023-02-19T17:47:36.901Z,97.91
2023-02-19T17:49:39.629Z,98.67
2023-02-19T17:51:42.279Z,98.31
2023-02-19T17:53:46.567Z,97.63
2023-02-19T17:55:49.292Z,97.75
2023-02-19T17:57:53.812Z,96.50
2023-02-19T17:59:56.472Z,96.06
2023-02-19T18:01:59.095Z,95.97
2023-02-19T18:04:01.873Z,95.66
2023-02-19T18:06:05.031Z,95.66
2023-02-19T18:08:07.696Z,95.72
2023-02-19T18:10:11.190Z,96.44
2023-02-19T18:12:13.850Z,96.61
2023-02-19T18:14:17.756Z,95.60
2023-02-19T18:16:20.803Z,95.79
2023-02-19T18:18:24.207Z,95.32
2023-02-19T18:20:28.821Z,96.03
2023-02-19T18:22:32.100Z,95.17
2023-02-19T18:24:34.757Z,94.99
2023-02-19T18:26:37.431Z,94.35
2023-02-19T18:28:40.552Z,94.58
2023-02-19T18:30:44.675Z,93.71
2023-02-19T18:32:48.641Z,93.63
2023-02-19T18:34:51.803Z,93.43
2023-02-19T18:36:54.491Z,93.04
2023-02-19T18:38:57.164Z,93.90
2023-02-19T18:40:59.800Z,93.18
2023-02-19T18:43:02.698Z,92.96
2023-02-19T18:45:05.831Z,93.40
2023-02-19T18:47:11.440Z,93.24
2023-02-19T18:49:14.600Z,93.33
2023-02-19T18:51:17.329Z,93.53
2023-02-19T18:53:20.004Z,93.04
2023-02-19T18:55:22.709Z,93.76
2023-02-19T18:57:26.447Z,93.16
2023-02-19T18:59:29.023Z,92.78
2023-02-19T19:01:31.724Z,92.63
2023-02-19T19:03:36.109Z,92.55
2023-02-19T19:05:38.735Z,93.09
2023-02-19T19:07:41.411Z,92.57
2023-02-19T19:09:44.127Z,92.35
2023-02-19T19:11:47.459Z,92.02
2023-02-19T19:13:50.092Z,91.87
2023-02-19T19:15:52.838Z,92.00
2023-02-19T19:17:55.532Z,92.09
2023-02-19T19:19:59.518Z,91.82
2023-02-19T19:22:02.154Z,92.60
2023-02-19T19:24:05.362Z,92.75
2023-02-19T19:26:08.127Z,92.58
2023-02-19T19:28:10.815Z,92.87
2023-02-19T19:30:14.385Z,92.50
2023-02-19T19:32:17.101Z,91.96
2023-02-19T19:34:20.046Z,92.14
2023-02-19T19:36:24.124Z,91.77
2023-02-19T19:38:26.801Z,91.34
2023-02-19T19:40:29.498Z,91.28
2023-02-19T19:42:32.130Z,91.18
2023-02-19T19:44:34.768Z,91.45
2023-02-19T19:46:44.443Z,91.19
2023-02-19T19:48:47.692Z,91.45
2023-02-19T19:50:50.342Z,91.90
2023-02-19T19:52:54.419Z,91.77
2023-02-19T19:54:57.041Z,91.46
2023-02-19T19:56:59.700Z,91.49
2023-02-19T19:59:02.361Z,91.50
2023-02-19T20:01:06.038Z,91.73
2023-02-19T20:03:09.525Z,91.20
2023-02-19T20:05:12.932Z,91.91
2023-02-19T20:07:15.690Z,92.36
2023-02-19T20:09:20.833Z,92.52
2023-02-19T20:11:23.544Z,93.01
2023-02-19T20:13:28.701Z,92.75
2023-02-19T20:15:31.489Z,92.63
2023-02-19T20:17:34.129Z,93.19
2023-02-19T20:19:36.710Z,92.70
2023-02-19T20:21:39.357Z,92.75
2023-02-19T20:23:41.981Z,93.39
2023-02-19T20:25:46.017Z,92.24
2023-02-19T20:27:48.931Z,93.02
2023-02-19T20:29:51.583Z,93.13
2023-02-19T20:31:54.446Z,93.34
2023-02-19T20:33:57.104Z,93.01
2023-02-19T20:35:59.722Z,92.55
2023-02-19T20:38:02.454Z,93.03
2023-02-19T20:40:07.170Z,93.72
2023-02-19T20:42:11.210Z,93.60
2023-02-19T20:44:14.092Z,95.27
2023-02-19T20:46:16.748Z,97.73
2023-02-19T20:48:19.749Z,100.00
2023-02-19T20:50:23.258Z,100.00
2023-02-19T20:52:25.953Z,100.00
2023-02-19T20:54:30.313Z,100.00
2023-02-19T20:56:32.985Z,100.00
2023-02-19T20:58:36.958Z,100.00
2023-02-19T21:00:39.586Z,100.00
2023-02-19T21:02:42.575Z,100.00
2023-02-19T21:04:45.449Z,100.00
2023-02-19T21:06:48.107Z,100.00
2023-02-19T21:08:50.778Z,100.00
2023-02-19T21:10:54.955Z,100.00
2023-02-19T21:12:57.695Z,100.00
2023-02-19T21:15:01.622Z,100.00
2023-02-19T21:17:04.428Z,100.00
2023-02-19T21:19:07.491Z,100.00
2023-02-19T21:21:10.214Z,100.00
2023-02-19T21:23:13.924Z,100.00
2023-02-19T21:25:16.845Z,100.00
2023-02-19T21:27:19.875Z,100.00
2023-02-19T21:29:23.342Z,100.00
2023-02-19T21:31:37.241Z,100.00
2023-02-19T21:33:40.012Z,100.00
2023-02-19T21:35:42.818Z,100.00
2023-02-19T21:37:45.549Z,100.00
2023-02-19T21:39:48.161Z,100.00
2023-02-19T21:41:51.367Z,99.54
2023-02-19T21:43:54.783Z,100.00
2023-02-19T21:45:57.984Z,99.75
2023-02-19T21:48:01.999Z,99.61
2023-02-19T21:50:05.217Z,100.00
2023-02-19T21:52:07.839Z,100.00
2023-02-19T21:54:15.827Z,100.00
2023-02-19T21:56:23.260Z,100.00
2023-02-19T21:58:25.980Z,99.97
2023-02-19T22:00:28.604Z,99.73
2023-02-19T22:02:31.254Z,100.00
2023-02-19T22:04:35.313Z,100.00
2023-02-19T22:06:39.364Z,100.00
2023-02-19T22:08:41.997Z,100.00
2023-02-19T22:10:44.907Z,100.00
2023-02-19T22:12:47.710Z,100.00
2023-02-19T22:14:51.644Z,100.00
2023-02-19T22:16:54.449Z,100.00
2023-02-19T22:18:59.037Z,100.00
2023-02-19T22:21:04.879Z,100.00
2023-02-19T22:23:07.694Z,100.00
2023-02-19T22:25:10.336Z,100.00
2023-02-19T22:27:13.034Z,100.00
2023-02-19T22:29:16.501Z,100.00
2023-02-19T22:31:21.064Z,100.00
2023-02-19T22:33:24.012Z,100.00
2023-02-19T22:35:27.004Z,100.00
2023-02-19T22:37:31.000Z,100.00
2023-02-19T22:39:33.612Z,100.00
2023-02-19T22:41:36.314Z,100.00
2023-02-19T22:43:39.149Z,100.00
2023-02-19T22:45:41.735Z,100.00
2023-02-19T22:47:46.943Z,100.00
2023-02-19T22:49:49.656Z,100.00
2023-02-19T22:51:55.982Z,100.00
2023-02-19T22:54:01.454Z,100.00
2023-02-19T22:56:04.198Z,100.00
2023-02-19T22:58:06.876Z,100.00
2023-02-19T23:00:10.654Z,100.00
2023-02-19T23:02:13.299Z,100.00
2023-02-19T23:04:16.309Z,100.00
2023-02-19T23:06:23.354Z,100.00
2023-02-19T23:08:25.962Z,100.00
2023-02-19T23:10:29.965Z,100.00
2023-02-19T23:12:32.601Z,100.00
2023-02-19T23:14:35.858Z,100.00
2023-02-19T23:16:38.518Z,100.00
2023-02-19T23:18:41.192Z,100.00
2023-02-19T23:20:44.008Z,100.00
2023-02-19T23:22:46.672Z,100.00
2023-02-19T23:24:49.484Z,100.00
2023-02-19T23:26:54.172Z,100.00
2023-02-19T23:28:56.827Z,100.00
2023-02-19T23:30:59.656Z,100.00
2023-02-19T23:33:02.354Z,100.00
2023-02-19T23:35:05.292Z,100.00
2023-02-19T23:37:07.920Z,100.00
2023-02-19T23:39:11.278Z,100.00
2023-02-19T23:41:17.131Z,100.00
2023-02-19T23:43:21.611Z,100.00
2023-02-19T23:45:24.336Z,100.00
2023-02-19T23:47:28.336Z,100.00
2023-02-19T23:49:32.408Z,100.00
2023-02-19T23:51:35.421Z,100.00
2023-02-19T23:53:38.026Z,100.00
2023-02-19T23:55:40.714Z,100.00
2023-02-19T23:57:43.629Z,100.00
2023-02-19T23:59:49.054Z,100.00
