createdAt,value
2018-06-16T00:00:14.094Z,0.00
2018-06-16T00:01:14.013Z,0.00
2018-06-16T00:02:13.951Z,0.00
2018-06-16T00:03:13.915Z,0.00
2018-06-16T00:04:14.569Z,0.00
2018-06-16T00:05:13.863Z,0.00
2018-06-16T00:06:13.824Z,0.00
2018-06-16T00:07:13.788Z,0.00
2018-06-16T00:08:13.819Z,0.00
2018-06-16T00:09:13.713Z,0.00
2018-06-16T00:10:13.696Z,0.00
2018-06-16T00:11:13.660Z,0.00
2018-06-16T00:12:13.627Z,0.00
2018-06-16T00:13:13.662Z,0.00
2018-06-16T00:14:13.566Z,0.00
2018-06-16T00:15:13.608Z,0.00
2018-06-16T00:16:13.506Z,0.00
2018-06-16T00:17:13.453Z,0.00
2018-06-16T00:18:13.411Z,0.00
2018-06-16T00:19:13.418Z,0.00
2018-06-16T00:20:13.343Z,0.00
2018-06-16T00:21:13.323Z,0.00
2018-06-16T00:22:13.294Z,0.00
2018-06-16T00:23:13.253Z,0.00
2018-06-16T00:24:13.208Z,0.00
2018-06-16T00:25:13.171Z,0.00
2018-06-16T00:26:13.177Z,0.00
2018-06-16T00:27:13.148Z,0.00
2018-06-16T00:28:13.105Z,0.00
2018-06-16T00:29:13.129Z,0.00
2018-06-16T00:30:13.035Z,0.00
2018-06-16T00:31:13.005Z,0.00
2018-06-16T00:32:12.935Z,0.00
2018-06-16T00:33:12.928Z,0.00
2018-06-16T00:34:12.893Z,0.00
2018-06-16T00:35:12.880Z,0.00
2018-06-16T00:36:12.810Z,0.00
2018-06-16T00:37:12.769Z,0.00
2018-06-16T00:38:12.735Z,0.00
2018-06-16T00:39:12.729Z,0.00
2018-06-16T00:40:12.737Z,0.00
2018-06-16T00:41:12.747Z,0.00
2018-06-16T00:42:12.612Z,0.00
2018-06-16T00:43:12.636Z,0.00
2018-06-16T00:44:12.529Z,0.00
2018-06-16T00:45:12.509Z,0.00
2018-06-16T00:46:12.487Z,0.00
2018-06-16T00:47:12.457Z,0.00
2018-06-16T00:48:12.434Z,0.00
2018-06-16T00:49:12.395Z,0.00
2018-06-16T00:50:12.320Z,0.00
2018-06-16T00:51:12.307Z,0.00
2018-06-16T00:52:12.318Z,0.00
2018-06-16T00:53:12.245Z,0.00
2018-06-16T00:54:12.284Z,0.00
2018-06-16T00:55:12.159Z,0.00
2018-06-16T00:56:12.204Z,0.00
2018-06-16T00:57:12.095Z,0.00
2018-06-16T00:58:12.051Z,0.00
2018-06-16T00:59:12.030Z,0.00
2018-06-16T01:00:12.071Z,0.00
2018-06-16T01:01:11.951Z,0.00
2018-06-16T01:02:11.950Z,0.00
2018-06-16T01:03:11.942Z,0.00
2018-06-16T01:04:11.867Z,0.00
2018-06-16T01:05:11.834Z,0.00
2018-06-16T01:06:11.864Z,0.00
2018-06-16T01:07:11.748Z,0.00
2018-06-16T01:08:11.778Z,0.00
2018-06-16T01:09:11.706Z,0.00
2018-06-16T01:10:11.656Z,0.00
2018-06-16T01:11:11.688Z,0.00
2018-06-16T01:12:11.609Z,0.00
2018-06-16T01:13:11.539Z,0.00
2018-06-16T01:14:11.539Z,0.00
2018-06-16T01:15:11.561Z,0.00
2018-06-16T01:16:11.598Z,0.00
2018-06-16T01:17:11.425Z,0.00
2018-06-16T01:18:11.495Z,0.00
2018-06-16T01:19:11.366Z,0.00
2018-06-16T01:20:11.335Z,0.00
2018-06-16T01:21:11.276Z,0.00
2018-06-16T01:22:11.239Z,0.00
2018-06-16T01:23:11.233Z,0.00
2018-06-16T01:24:11.229Z,0.00
2018-06-16T01:25:11.198Z,0.00
2018-06-16T01:26:11.218Z,0.00
2018-06-16T01:27:11.074Z,0.00
2018-06-16T01:28:11.097Z,0.00
2018-06-16T01:29:11.030Z,0.00
2018-06-16T01:30:10.985Z,0.00
2018-06-16T01:31:10.935Z,0.00
2018-06-16T01:32:10.910Z,0.00
2018-06-16T01:33:10.905Z,0.00
2018-06-16T01:34:10.913Z,0.00
2018-06-16T01:35:11.594Z,0.00
2018-06-16T01:36:10.782Z,0.00
2018-06-16T01:37:10.801Z,0.00
2018-06-16T01:38:10.715Z,0.00
2018-06-16T01:39:10.702Z,0.00
2018-06-16T01:40:10.621Z,0.00
2018-06-16T01:41:10.658Z,0.00
2018-06-16T01:42:10.631Z,0.00
2018-06-16T01:43:10.652Z,0.00
2018-06-16T01:44:10.508Z,0.00
2018-06-16T01:45:10.497Z,0.00
2018-06-16T01:46:10.464Z,0.00
2018-06-16T01:47:10.401Z,0.00
2018-06-16T01:48:10.387Z,0.00
2018-06-16T01:49:10.413Z,0.00
2018-06-16T01:50:10.299Z,0.00
2018-06-16T01:51:11.105Z,0.00
2018-06-16T01:52:10.400Z,0.00
2018-06-16T01:53:10.196Z,0.00
2018-06-16T01:54:10.260Z,0.00
2018-06-16T01:55:10.177Z,0.00
2018-06-16T01:56:10.127Z,0.00
2018-06-16T01:57:10.152Z,0.00
2018-06-16T01:58:10.046Z,0.00
2018-06-16T01:59:10.078Z,0.00
2018-06-16T02:00:09.972Z,0.00
2018-06-16T02:01:09.926Z,0.00
2018-06-16T02:02:09.986Z,0.00
2018-06-16T02:03:10.604Z,0.00
2018-06-16T02:04:09.833Z,0.00
2018-06-16T02:05:09.781Z,0.00
2018-06-16T02:06:09.802Z,0.00
2018-06-16T02:07:09.795Z,0.00
2018-06-16T02:08:09.741Z,0.00
2018-06-16T02:09:09.657Z,0.00
2018-06-16T02:10:09.607Z,0.00
2018-06-16T02:11:12.191Z,0.00
2018-06-16T02:12:09.657Z,0.00
2018-06-16T02:13:09.534Z,0.00
2018-06-16T02:14:09.550Z,0.00
2018-06-16T02:15:09.456Z,0.00
2018-06-16T02:16:09.413Z,0.00
2018-06-16T02:17:09.408Z,0.00
2018-06-16T02:18:09.382Z,0.00
2018-06-16T02:19:09.316Z,0.00
2018-06-16T02:20:09.320Z,0.00
2018-06-16T02:21:09.243Z,4.00
2018-06-16T02:22:09.225Z,4.00
2018-06-16T02:23:09.182Z,4.00
2018-06-16T02:24:09.164Z,0.00
2018-06-16T02:25:09.117Z,4.00
2018-06-16T02:26:09.109Z,4.00
2018-06-16T02:27:09.049Z,4.00
2018-06-16T02:28:09.058Z,4.00
2018-06-16T02:29:09.009Z,4.00
2018-06-16T02:30:08.932Z,8.00
2018-06-16T02:31:08.947Z,4.00
2018-06-16T02:32:08.896Z,8.00
2018-06-16T02:33:08.843Z,8.00
2018-06-16T02:34:08.874Z,8.00
2018-06-16T02:35:08.759Z,12.00
2018-06-16T02:36:08.739Z,12.00
2018-06-16T02:37:08.715Z,12.00
2018-06-16T02:38:08.651Z,12.00
2018-06-16T02:39:08.673Z,16.00
2018-06-16T02:40:08.606Z,16.00
2018-06-16T02:41:08.583Z,20.00
2018-06-16T02:42:08.569Z,20.00
2018-06-16T02:43:08.560Z,24.00
2018-06-16T02:44:08.519Z,28.00
2018-06-16T02:45:08.434Z,32.00
2018-06-16T02:46:08.398Z,32.00
2018-06-16T02:47:08.360Z,40.00
2018-06-16T02:48:08.332Z,44.00
2018-06-16T02:49:08.385Z,44.00
2018-06-16T02:50:08.280Z,52.00
2018-06-16T02:51:08.306Z,56.00
2018-06-16T02:52:08.256Z,64.00
2018-06-16T02:53:08.235Z,68.00
2018-06-16T02:54:08.145Z,72.00
2018-06-16T02:55:08.091Z,80.00
2018-06-16T02:56:08.111Z,84.00
2018-06-16T02:57:08.052Z,92.00
2018-06-16T02:58:08.016Z,100.00
2018-06-16T02:59:07.964Z,108.00
2018-06-16T03:00:08.016Z,116.00
2018-06-16T03:01:07.978Z,120.00
2018-06-16T03:02:07.862Z,128.00
2018-06-16T03:03:07.866Z,136.00
2018-06-16T03:04:07.868Z,144.00
2018-06-16T03:05:07.796Z,152.00
2018-06-16T03:06:07.726Z,160.00
2018-06-16T03:07:07.732Z,172.00
2018-06-16T03:08:07.648Z,184.00
2018-06-16T03:09:07.653Z,192.00
2018-06-16T03:10:07.606Z,204.00
2018-06-16T03:11:07.543Z,216.00
2018-06-16T03:12:07.532Z,224.00
2018-06-16T03:13:07.512Z,236.00
2018-06-16T03:14:07.500Z,248.00
2018-06-16T03:15:07.450Z,256.00
2018-06-16T03:16:07.395Z,268.00
2018-06-16T03:17:07.340Z,280.00
2018-06-16T03:18:07.304Z,296.00
2018-06-16T03:19:07.325Z,312.00
2018-06-16T03:20:07.214Z,328.00
2018-06-16T03:21:07.218Z,340.00
2018-06-16T03:22:07.177Z,352.00
2018-06-16T03:23:07.151Z,368.00
2018-06-16T03:24:07.136Z,384.00
2018-06-16T03:25:07.087Z,396.00
2018-06-16T03:26:07.095Z,412.00
2018-06-16T03:27:07.014Z,428.00
2018-06-16T03:28:07.004Z,444.00
2018-06-16T03:29:06.971Z,464.00
2018-06-16T03:30:06.909Z,484.00
2018-06-16T03:31:06.847Z,508.00
2018-06-16T03:33:06.828Z,556.00
2018-06-16T03:34:06.775Z,580.00
2018-06-16T03:35:06.713Z,608.00
2018-06-16T03:36:06.682Z,632.00
2018-06-16T03:37:06.660Z,656.00
2018-06-16T03:38:06.640Z,684.00
2018-06-16T03:39:06.649Z,704.00
2018-06-16T03:40:06.537Z,732.00
2018-06-16T03:41:06.559Z,752.00
2018-06-16T03:42:06.598Z,780.00
2018-06-16T03:43:06.486Z,808.00
2018-06-16T03:44:06.448Z,844.00
2018-06-16T03:45:06.387Z,872.00
2018-06-16T03:46:06.372Z,904.00
2018-06-16T03:47:06.420Z,940.00
2018-06-16T03:48:06.289Z,976.00
2018-06-16T03:49:06.278Z,1016.00
2018-06-16T03:50:06.207Z,1064.00
2018-06-16T03:51:06.184Z,1112.00
2018-06-16T03:52:06.143Z,1164.00
2018-06-16T03:53:06.193Z,1216.00
2018-06-16T03:54:06.063Z,1256.00
2018-06-16T03:55:06.046Z,1292.00
2018-06-16T03:56:06.013Z,1316.00
2018-06-16T03:57:05.979Z,1336.00
2018-06-16T03:58:05.957Z,1356.00
2018-06-16T03:59:05.893Z,1380.00
2018-06-16T04:00:05.888Z,1412.00
2018-06-16T04:01:05.833Z,1456.00
2018-06-16T04:02:05.818Z,1500.00
2018-06-16T04:03:05.765Z,1552.00
2018-06-16T04:04:05.736Z,1596.00
2018-06-16T04:05:05.762Z,1636.00
2018-06-16T04:06:05.693Z,1688.00
2018-06-16T04:07:05.657Z,1744.00
2018-06-16T04:08:05.607Z,1800.00
2018-06-16T04:09:05.609Z,1852.00
2018-06-16T04:10:05.523Z,1904.00
2018-06-16T04:11:05.540Z,1952.00
2018-06-16T04:12:05.476Z,1996.00
2018-06-16T04:13:05.423Z,2044.00
2018-06-16T04:14:05.397Z,2084.00
2018-06-16T04:15:05.419Z,2128.00
2018-06-16T04:16:05.335Z,2172.00
2018-06-16T04:17:05.323Z,2216.00
2018-06-16T04:18:05.317Z,2268.00
2018-06-16T04:19:05.275Z,2320.00
2018-06-16T04:20:05.190Z,2372.00
2018-06-16T04:21:05.147Z,2424.00
2018-06-16T04:22:05.135Z,2476.00
2018-06-16T04:23:05.143Z,2532.00
2018-06-16T04:24:05.217Z,2580.00
2018-06-16T04:25:05.648Z,2636.00
2018-06-16T04:26:05.011Z,2696.00
2018-06-16T04:27:04.972Z,2768.00
2018-06-16T04:28:04.909Z,2844.00
2018-06-16T04:29:04.899Z,2936.00
2018-06-16T04:30:04.899Z,3036.00
2018-06-16T04:31:04.836Z,3136.00
2018-06-16T04:32:04.827Z,3236.00
2018-06-16T04:33:04.757Z,3324.00
2018-06-16T04:34:04.727Z,3404.00
2018-06-16T04:35:04.785Z,3468.00
2018-06-16T04:36:04.659Z,3524.00
2018-06-16T04:37:04.620Z,3564.00
2018-06-16T04:38:04.568Z,3608.00
2018-06-16T04:39:04.590Z,3656.00
2018-06-16T04:40:04.518Z,3704.00
2018-06-16T04:41:04.481Z,3756.00
2018-06-16T04:42:04.476Z,3824.00
2018-06-16T04:43:04.434Z,3900.00
2018-06-16T04:44:04.379Z,3976.00
2018-06-16T04:45:05.158Z,4048.00
2018-06-16T04:46:04.314Z,4124.00
2018-06-16T04:47:04.290Z,4208.00
2018-06-16T04:48:04.327Z,4292.00
2018-06-16T04:49:04.221Z,4380.00
2018-06-16T04:50:04.293Z,4468.00
2018-06-16T04:51:04.141Z,4544.00
2018-06-16T04:52:04.156Z,4620.00
2018-06-16T04:53:04.148Z,4688.00
2018-06-16T04:54:04.075Z,4768.00
2018-06-16T04:55:04.082Z,4852.00
2018-06-16T04:56:04.130Z,4944.00
2018-06-16T04:57:04.011Z,5036.00
2018-06-16T04:58:03.976Z,5116.00
2018-06-16T04:59:03.906Z,5172.00
2018-06-16T05:00:03.940Z,5216.00
2018-06-16T05:01:03.877Z,5252.00
2018-06-16T05:02:03.807Z,5284.00
2018-06-16T05:03:03.779Z,5336.00
2018-06-16T05:04:03.739Z,5396.00
2018-06-16T05:05:03.703Z,5452.00
2018-06-16T05:06:03.739Z,5504.00
2018-06-16T05:07:03.636Z,5556.00
2018-06-16T05:08:03.635Z,5604.00
2018-06-16T05:09:03.625Z,5664.00
2018-06-16T05:10:03.518Z,5716.00
2018-06-16T05:11:03.604Z,5772.00
2018-06-16T05:12:03.566Z,5816.00
2018-06-16T05:13:03.484Z,5848.00
2018-06-16T05:14:03.477Z,5880.00
2018-06-16T05:15:03.355Z,5908.00
2018-06-16T05:16:03.393Z,5936.00
2018-06-16T05:17:03.441Z,5956.00
2018-06-16T05:18:03.304Z,5976.00
2018-06-16T05:19:03.442Z,5980.00
2018-06-16T05:20:03.268Z,6008.00
2018-06-16T05:21:03.367Z,6044.00
2018-06-16T05:22:03.133Z,6108.00
2018-06-16T05:23:03.087Z,6176.00
2018-06-16T05:24:03.188Z,6240.00
2018-06-16T05:25:03.026Z,6304.00
2018-06-16T05:26:03.075Z,6340.00
2018-06-16T05:27:03.057Z,6356.00
2018-06-16T05:28:02.946Z,6360.00
2018-06-16T05:29:02.995Z,6380.00
2018-06-16T05:30:02.909Z,6432.00
2018-06-16T05:31:02.862Z,6524.00
2018-06-16T05:32:02.836Z,6636.00
2018-06-16T05:33:02.801Z,6756.00
2018-06-16T05:34:02.862Z,6868.00
2018-06-16T05:35:02.702Z,6952.00
2018-06-16T05:36:02.790Z,7016.00
2018-06-16T05:37:02.630Z,7064.00
2018-06-16T05:38:02.647Z,7116.00
2018-06-16T05:39:02.663Z,7180.00
2018-06-16T05:40:02.528Z,7268.00
2018-06-16T05:41:02.575Z,7376.00
2018-06-16T05:42:02.501Z,7508.00
2018-06-16T05:43:02.455Z,7656.00
2018-06-16T05:44:02.473Z,7808.00
2018-06-16T05:45:02.372Z,7948.00
2018-06-16T05:46:02.342Z,8064.00
2018-06-16T05:47:02.346Z,8176.00
2018-06-16T05:48:02.271Z,8268.00
2018-06-16T05:49:02.268Z,8368.00
2018-06-16T05:50:02.203Z,8492.00
2018-06-16T05:51:02.202Z,8648.00
2018-06-16T05:52:02.155Z,8828.00
2018-06-16T05:53:02.106Z,9012.00
2018-06-16T05:54:02.906Z,9192.00
2018-06-16T05:55:02.066Z,9352.00
2018-06-16T05:56:02.029Z,9492.00
2018-06-16T05:57:02.024Z,9596.00
2018-06-16T05:58:01.938Z,9732.00
2018-06-16T05:59:01.913Z,9868.00
2018-06-16T06:00:01.948Z,10028.00
2018-06-16T06:01:01.860Z,10216.00
2018-06-16T06:02:01.950Z,10412.00
2018-06-16T06:03:01.883Z,10608.00
2018-06-16T06:04:01.823Z,10772.00
2018-06-16T06:05:01.829Z,10900.00
2018-06-16T06:06:01.694Z,10980.00
2018-06-16T06:07:01.775Z,11048.00
2018-06-16T06:08:01.695Z,11132.00
2018-06-16T06:09:01.607Z,11212.00
2018-06-16T06:10:01.651Z,11308.00
2018-06-16T06:11:01.582Z,11448.00
2018-06-16T06:12:01.533Z,11624.00
2018-06-16T06:13:01.495Z,11812.00
2018-06-16T06:14:01.455Z,12016.00
2018-06-16T06:15:01.432Z,12184.00
2018-06-16T06:16:01.399Z,12292.00
2018-06-16T06:17:01.398Z,12352.00
2018-06-16T06:18:01.308Z,12392.00
2018-06-16T06:19:01.343Z,12416.00
2018-06-16T06:20:01.283Z,12512.00
2018-06-16T06:21:01.279Z,12684.00
2018-06-16T06:22:01.233Z,12924.00
2018-06-16T06:23:01.200Z,13196.00
2018-06-16T06:24:01.136Z,13452.00
2018-06-16T06:25:01.156Z,13636.00
2018-06-16T06:26:01.187Z,13800.00
2018-06-16T06:27:01.027Z,13932.00
2018-06-16T06:28:01.024Z,14092.00
2018-06-16T06:29:01.031Z,14292.00
2018-06-16T06:30:01.088Z,14552.00
2018-06-16T06:31:00.974Z,14864.00
2018-06-16T06:32:00.896Z,15212.00
2018-06-16T06:33:00.865Z,15552.00
2018-06-16T06:34:00.865Z,15860.00
2018-06-16T06:35:00.826Z,16136.00
2018-06-16T06:36:00.776Z,16412.00
2018-06-16T06:37:00.803Z,16708.00
2018-06-16T06:38:00.727Z,17028.00
2018-06-16T06:39:02.203Z,17536.00
2018-06-16T06:40:00.744Z,17920.00
2018-06-16T06:41:00.642Z,18336.00
2018-06-16T06:42:00.617Z,18720.00
2018-06-16T06:43:00.641Z,19136.00
2018-06-16T06:44:00.604Z,19488.00
2018-06-16T06:45:00.609Z,19840.00
2018-06-16T06:46:00.520Z,20192.00
2018-06-16T06:47:00.554Z,20544.00
2018-06-16T06:48:00.489Z,20928.00
2018-06-16T06:49:00.581Z,21280.00
2018-06-16T06:50:00.434Z,21632.00
2018-06-16T06:51:00.430Z,21920.00
2018-06-16T06:52:00.335Z,22240.00
2018-06-16T06:53:00.568Z,22496.00
2018-06-16T06:54:00.261Z,22784.00
2018-06-16T06:55:00.225Z,23040.00
2018-06-16T06:56:00.307Z,23264.00
2018-06-16T06:57:00.219Z,23456.00
2018-06-16T06:58:00.270Z,23520.00
2018-06-16T06:59:00.266Z,23520.00
2018-06-16T07:00:00.278Z,23552.00
2018-06-16T07:01:00.146Z,23616.00
2018-06-16T07:02:00.127Z,23712.00
2018-06-16T07:02:59.935Z,23840.00
2018-06-16T07:03:59.991Z,24000.00
2018-06-16T07:05:00.705Z,24224.00
2018-06-16T07:05:59.944Z,24544.00
2018-06-16T07:06:59.944Z,24832.00
2018-06-16T07:07:59.877Z,25088.00
2018-06-16T07:08:59.833Z,25376.00
2018-06-16T07:09:59.788Z,25536.00
2018-06-16T07:11:00.250Z,25664.00
2018-06-16T07:11:59.738Z,25824.00
2018-06-16T07:13:54.923Z,26208.00
2018-06-16T07:14:54.760Z,26528.00
2018-06-16T07:16:49.840Z,27008.00
2018-06-16T07:17:49.414Z,27168.00
2018-06-16T07:19:43.919Z,27360.00
2018-06-16T07:20:43.570Z,27424.00
2018-06-16T07:23:38.205Z,28160.00
2018-06-16T07:25:31.592Z,29344.00
2018-06-16T07:26:31.392Z,30016.00
2018-06-16T07:28:25.222Z,30976.00
2018-06-16T07:29:24.906Z,31328.00
2018-06-16T07:31:21.308Z,32096.00
2018-06-16T07:34:17.034Z,33952.00
2018-06-16T07:35:16.846Z,34592.00
2018-06-16T07:37:13.837Z,35648.00
2018-06-16T07:38:13.692Z,36384.00
2018-06-16T07:40:06.907Z,38048.00
2018-06-16T07:41:06.601Z,39104.00
2018-06-16T07:42:06.603Z,41376.00
2018-06-16T07:43:06.476Z,46304.00
2018-06-16T07:44:06.370Z,53472.00
2018-06-16T07:45:06.470Z,73344.00
2018-06-16T07:46:06.507Z,47104.00
2018-06-16T07:47:06.268Z,46848.00
2018-06-16T07:48:06.481Z,51072.00
2018-06-16T07:49:07.445Z,44672.00
2018-06-16T07:50:06.499Z,43168.00
2018-06-16T07:51:04.425Z,42400.00
2018-06-16T07:52:04.109Z,41920.00
2018-06-16T07:53:04.108Z,41152.00
2018-06-16T07:54:04.064Z,40384.00
2018-06-16T07:55:03.993Z,39680.00
2018-06-16T07:56:04.018Z,39232.00
2018-06-16T07:57:04.458Z,39072.00
2018-06-16T07:58:04.154Z,39168.00
2018-06-16T07:59:03.958Z,39584.00
2018-06-16T08:00:03.891Z,40128.00
2018-06-16T08:01:03.810Z,40768.00
2018-06-16T08:02:03.798Z,41280.00
2018-06-16T08:03:03.868Z,41760.00
2018-06-16T08:04:03.812Z,42080.00
2018-06-16T08:05:03.724Z,42112.00
2018-06-16T08:06:03.837Z,41888.00
2018-06-16T08:07:03.717Z,42016.00
2018-06-16T08:08:03.778Z,42272.00
2018-06-16T08:09:03.581Z,42752.00
2018-06-16T08:10:04.533Z,43424.00
2018-06-16T08:11:03.611Z,44160.00
2018-06-16T08:12:03.581Z,44864.00
2018-06-16T08:13:03.568Z,45568.00
2018-06-16T08:14:03.545Z,46464.00
2018-06-16T08:15:03.476Z,47648.00
2018-06-16T08:16:03.878Z,48992.00
2018-06-16T08:17:05.250Z,50816.00
2018-06-16T08:18:03.510Z,53888.00
2018-06-16T08:19:04.238Z,55616.00
2018-06-16T08:20:03.427Z,56576.00
2018-06-16T08:21:03.344Z,56320.00
2018-06-16T08:22:03.362Z,56416.00
2018-06-16T08:23:03.328Z,56864.00
2018-06-16T08:24:03.299Z,57600.00
2018-06-16T08:25:03.295Z,56928.00
2018-06-16T08:26:03.266Z,57184.00
2018-06-16T08:27:03.271Z,57408.00
2018-06-16T08:28:03.122Z,59200.00
2018-06-16T08:29:03.131Z,67136.00
2018-06-16T08:30:03.195Z,94592.00
2018-06-16T08:31:03.124Z,77184.00
2018-06-16T08:32:03.139Z,70208.00
2018-06-16T08:33:03.135Z,65440.00
2018-06-16T08:34:03.018Z,60928.00
2018-06-16T08:35:03.097Z,57888.00
2018-06-16T08:36:02.946Z,54688.00
2018-06-16T08:37:02.929Z,53056.00
2018-06-16T08:38:04.871Z,51648.00
2018-06-16T08:39:02.859Z,50464.00
2018-06-16T08:40:04.394Z,49344.00
2018-06-16T08:41:02.876Z,48416.00
2018-06-16T08:42:02.837Z,47488.00
2018-06-16T08:43:02.758Z,46656.00
2018-06-16T08:44:02.761Z,45952.00
2018-06-16T08:45:02.772Z,45472.00
2018-06-16T08:46:02.718Z,45216.00
2018-06-16T08:47:02.702Z,45120.00
2018-06-16T08:48:02.623Z,45120.00
2018-06-16T08:49:02.636Z,45280.00
2018-06-16T08:50:02.596Z,45696.00
2018-06-16T08:51:02.578Z,46080.00
2018-06-16T08:52:02.533Z,46368.00
2018-06-16T08:53:02.583Z,46400.00
2018-06-16T08:54:02.545Z,46304.00
2018-06-16T08:55:02.566Z,45984.00
2018-06-16T08:58:07.344Z,45824.00
2018-06-16T08:59:04.661Z,46304.00
2018-06-16T09:00:04.745Z,47104.00
2018-06-16T09:01:04.408Z,48000.00
2018-06-16T09:02:04.578Z,49152.00
2018-06-16T09:03:04.685Z,50336.00
2018-06-16T09:04:03.960Z,51520.00
2018-06-16T09:05:04.775Z,52384.00
2018-06-16T09:06:06.247Z,53120.00
2018-06-16T09:07:06.007Z,53728.00
2018-06-16T09:09:32.091Z,55040.00
2018-06-16T09:10:32.489Z,55328.00
2018-06-16T09:11:32.036Z,55776.00
2018-06-16T09:12:32.728Z,56352.00
2018-06-16T09:13:32.173Z,57088.00
2018-06-16T09:14:30.674Z,57792.00
2018-06-16T09:15:30.537Z,58528.00
2018-06-16T09:16:32.034Z,58848.00
2018-06-16T09:17:32.061Z,58976.00
2018-06-16T09:18:29.776Z,57376.00
2018-06-16T09:20:25.413Z,55392.00
2018-06-16T09:21:25.273Z,54304.00
2018-06-16T09:23:18.480Z,52960.00
2018-06-16T09:24:18.311Z,52768.00
2018-06-16T09:26:11.534Z,54176.00
2018-06-16T09:27:11.382Z,54784.00
2018-06-16T09:29:04.401Z,56256.00
2018-06-16T09:30:02.746Z,56032.00
2018-06-16T09:31:57.586Z,56640.00
2018-06-16T09:32:57.440Z,57568.00
2018-06-16T09:34:50.644Z,58368.00
2018-06-16T09:35:49.981Z,58048.00
2018-06-16T09:37:43.759Z,57600.00
2018-06-16T09:38:41.847Z,57120.00
2018-06-16T09:40:37.082Z,53664.00
2018-06-16T09:41:35.477Z,52352.00
2018-06-16T09:43:29.872Z,49824.00
2018-06-16T09:44:28.072Z,49024.00
2018-06-16T09:45:28.100Z,48384.00
2018-06-16T09:46:27.936Z,48096.00
2018-06-16T09:47:29.607Z,48064.00
2018-06-16T09:48:29.653Z,48160.00
2018-06-16T09:49:29.723Z,48224.00
2018-06-16T09:50:29.534Z,48448.00
2018-06-16T09:51:27.779Z,49248.00
2018-06-16T09:52:29.525Z,49376.00
2018-06-16T11:16:16.023Z,37280.00
2018-06-16T11:17:06.432Z,38400.00
2018-06-16T11:18:59.967Z,41024.00
2018-06-16T11:19:59.500Z,41952.00
2018-06-16T11:21:54.475Z,44800.00
2018-06-16T11:22:54.385Z,45952.00
2018-06-16T11:24:47.508Z,46720.00
2018-06-16T11:25:47.090Z,46752.00
2018-06-16T11:27:40.534Z,46080.00
2018-06-16T11:30:34.168Z,45952.00
2018-06-16T11:31:33.632Z,46304.00
2018-06-16T11:33:28.792Z,46400.00
2018-06-16T11:34:28.266Z,46432.00
2018-06-16T11:36:21.748Z,47296.00
2018-06-16T11:37:21.315Z,48032.00
2018-06-16T11:39:15.345Z,49760.00
2018-06-16T11:40:14.928Z,50304.00
2018-06-16T11:42:09.928Z,50784.00
2018-06-16T11:43:09.475Z,51552.00
2018-06-16T11:45:03.019Z,53984.00
2018-06-16T11:46:02.564Z,55360.00
2018-06-16T11:47:56.548Z,56768.00
2018-06-16T11:48:56.095Z,57376.00
2018-06-16T11:50:51.361Z,59200.00
2018-06-16T11:51:50.692Z,60512.00
2018-06-16T11:53:44.736Z,62368.00
2018-06-16T11:54:44.246Z,62208.00
2018-06-16T11:56:38.170Z,62624.00
2018-06-16T11:57:37.406Z,62272.00
2018-06-16T11:59:30.879Z,62336.00
2018-06-16T12:00:30.397Z,62944.00
2018-06-16T12:02:25.549Z,64928.00
2018-06-16T12:03:25.370Z,66080.00
2018-06-16T12:05:18.956Z,68768.00
2018-06-16T12:06:19.024Z,67040.00
2018-06-16T12:08:12.111Z,66656.00
2018-06-16T12:09:11.620Z,66560.00
2018-06-16T12:11:05.138Z,65728.00
2018-06-16T12:12:04.653Z,65408.00
2018-06-16T12:13:58.179Z,64864.00
2018-06-16T12:14:58.483Z,64160.00
2018-06-16T12:16:52.683Z,63328.00
2018-06-16T12:17:52.319Z,63168.00
2018-06-16T12:19:47.352Z,63424.00
2018-06-16T12:20:46.909Z,63776.00
2018-06-16T12:22:41.963Z,60480.00
2018-06-16T12:23:41.447Z,59168.00
2018-06-16T12:25:36.474Z,59808.00
2018-06-16T12:26:36.431Z,60832.00
2018-06-16T12:28:31.172Z,63488.00
2018-06-16T12:29:30.643Z,64288.00
2018-06-16T12:31:24.723Z,64640.00
2018-06-16T12:32:24.632Z,65344.00
2018-06-16T12:34:17.705Z,66304.00
2018-06-16T12:35:17.274Z,67232.00
2018-06-16T12:37:12.328Z,68672.00
2018-06-16T12:38:12.254Z,71456.00
2018-06-16T12:40:05.334Z,67840.00
2018-06-16T12:41:04.955Z,70208.00
2018-06-16T12:42:58.498Z,67456.00
2018-06-16T12:43:58.043Z,65120.00
2018-06-16T12:45:51.481Z,60960.00
2018-06-16T12:46:51.043Z,59584.00
2018-06-16T12:48:44.556Z,57984.00
2018-06-16T12:49:44.151Z,56928.00
2018-06-16T12:51:38.256Z,54848.00
2018-06-16T12:52:37.673Z,53952.00
2018-06-16T12:54:31.698Z,54016.00
2018-06-16T12:55:31.294Z,54304.00
2018-06-16T12:57:24.790Z,54144.00
2018-06-16T12:58:24.258Z,54144.00
2018-06-16T13:00:18.354Z,54304.00
2018-06-16T13:01:17.911Z,54048.00
2018-06-16T13:03:11.811Z,54080.00
2018-06-16T13:04:11.466Z,54592.00
2018-06-16T13:06:05.455Z,55520.00
2018-06-16T13:07:05.006Z,56000.00
2018-06-16T13:09:00.048Z,57120.00
2018-06-16T13:09:59.616Z,58272.00
2018-06-16T13:11:53.629Z,59040.00
2018-06-16T13:12:53.579Z,58016.00
2018-06-16T13:14:48.149Z,55840.00
2018-06-16T13:15:47.788Z,55616.00
2018-06-16T13:17:41.298Z,54592.00
2018-06-16T13:18:40.829Z,52992.00
2018-06-16T13:20:34.296Z,51712.00
2018-06-16T13:21:33.897Z,51840.00
2018-06-16T13:23:27.410Z,52736.00
2018-06-16T13:24:26.958Z,52544.00
2018-06-16T13:26:20.983Z,51872.00
2018-06-16T13:27:20.996Z,50848.00
2018-06-16T13:29:14.094Z,49024.00
2018-06-16T13:30:13.592Z,48704.00
2018-06-16T13:32:07.052Z,48288.00
2018-06-16T13:33:06.630Z,48448.00
2018-06-16T13:35:00.656Z,49696.00
2018-06-16T13:36:00.509Z,50624.00
2018-06-16T13:37:55.083Z,53536.00
2018-06-16T13:38:54.692Z,58176.00
2018-06-16T13:40:48.627Z,62976.00
2018-06-16T13:41:48.301Z,67008.00
2018-06-16T13:43:41.683Z,86720.00
2018-06-16T13:44:41.313Z,67072.00
2018-06-16T13:46:38.863Z,63616.00
2018-06-16T13:47:38.793Z,62368.00
2018-06-16T13:49:33.301Z,65472.00
2018-06-16T13:50:32.983Z,69376.00
2018-06-16T13:52:26.986Z,73408.00
2018-06-16T13:53:26.880Z,76032.00
2018-06-16T13:55:20.003Z,77728.00
2018-06-16T13:56:19.621Z,68576.00
2018-06-16T13:58:13.050Z,61600.00
2018-06-16T13:59:12.996Z,63168.00
2018-06-16T14:01:06.591Z,60448.00
2018-06-16T14:02:06.556Z,57728.00
2018-06-16T14:04:00.176Z,54176.00
2018-06-16T14:04:59.733Z,54880.00
2018-06-16T14:06:53.757Z,49024.00
2018-06-16T14:07:53.340Z,47552.00
2018-06-16T14:09:47.426Z,42752.00
2018-06-16T14:10:46.866Z,39360.00
2018-06-16T14:12:40.906Z,36128.00
2018-06-16T14:13:40.462Z,35264.00
2018-06-16T14:15:35.515Z,34688.00
2018-06-16T14:16:35.064Z,35296.00
2018-06-16T14:18:28.520Z,38080.00
2018-06-16T14:19:28.846Z,42400.00
2018-06-16T14:21:22.130Z,70528.00
2018-06-16T14:22:21.698Z,69536.00
2018-06-16T14:24:15.170Z,69536.00
2018-06-16T14:25:14.759Z,54144.00
2018-06-16T14:27:08.261Z,50368.00
2018-06-16T14:28:07.808Z,46944.00
2018-06-16T14:30:01.798Z,42048.00
2018-06-16T14:31:01.413Z,41184.00
2018-06-16T14:32:54.863Z,65376.00
2018-06-16T14:33:54.431Z,62368.00
2018-06-16T14:35:48.439Z,62624.00
2018-06-16T14:36:48.010Z,58208.00
2018-06-16T14:38:41.499Z,64160.00
2018-06-16T14:39:41.090Z,59008.00
2018-06-16T14:41:35.034Z,64672.00
2018-06-16T14:42:34.650Z,62656.00
2018-06-16T14:44:28.589Z,54432.00
2018-06-16T14:45:28.895Z,58336.00
2018-06-16T14:47:21.747Z,54432.00
2018-06-16T14:48:21.235Z,58848.00
2018-06-16T14:50:15.268Z,62144.00
2018-06-16T14:51:14.872Z,51680.00
2018-06-16T14:53:08.320Z,50464.00
2018-06-16T14:54:07.883Z,50400.00
2018-06-16T14:56:01.833Z,49920.00
2018-06-16T14:57:01.769Z,53440.00
2018-06-16T14:58:54.910Z,44672.00
2018-06-16T14:59:54.881Z,45504.00
2018-06-16T15:01:49.708Z,43456.00
2018-06-16T15:02:49.419Z,42272.00
2018-06-16T15:04:44.112Z,45728.00
2018-06-16T15:05:43.674Z,40960.00
2018-06-16T15:07:37.727Z,41120.00
2018-06-16T15:08:37.328Z,39296.00
2018-06-16T15:10:32.324Z,49024.00