createdAt,value
2022-10-24T00:00:15.528Z,15.30
2022-10-24T00:02:42.616Z,15.30
2022-10-24T00:05:11.840Z,15.30
2022-10-24T00:07:38.420Z,15.30
2022-10-24T00:10:05.778Z,15.40
2022-10-24T00:15:23.197Z,15.30
2022-10-24T00:17:49.799Z,15.20
2022-10-24T00:20:16.373Z,15.20
2022-10-24T00:22:43.265Z,15.10
2022-10-24T00:25:10.086Z,15.10
2022-10-24T00:27:36.699Z,15.10
2022-10-24T00:30:05.135Z,15.10
2022-10-24T00:32:32.062Z,15.10
2022-10-24T00:34:58.705Z,15.00
2022-10-24T00:37:25.305Z,15.00
2022-10-24T00:39:51.915Z,15.00
2022-10-24T00:42:18.507Z,15.00
2022-10-24T00:44:47.141Z,14.90
2022-10-24T00:47:23.274Z,14.90
2022-10-24T00:50:09.859Z,14.90
2022-10-24T00:52:42.949Z,14.80
2022-10-24T00:55:11.670Z,14.70
2022-10-24T00:57:46.203Z,14.60
2022-10-24T01:00:20.410Z,14.60
2022-10-24T01:02:47.620Z,14.60
2022-10-24T01:05:15.331Z,14.60
2022-10-24T01:08:28.458Z,14.50
2022-10-24T01:11:15.817Z,14.50
2022-10-24T01:13:54.136Z,14.40
2022-10-24T01:16:44.360Z,14.40
2022-10-24T01:19:38.755Z,14.30
2022-10-24T01:22:12.434Z,14.20
2022-10-24T01:25:02.073Z,14.20
2022-10-24T01:27:52.649Z,14.20
2022-10-24T01:30:20.157Z,14.20
2022-10-24T01:33:04.390Z,14.20
2022-10-24T01:35:36.405Z,14.30
2022-10-24T01:40:59.149Z,14.20
2022-10-24T01:43:30.302Z,14.20
2022-10-24T01:46:02.004Z,14.20
2022-10-24T01:48:32.115Z,14.20
2022-10-24T01:51:01.887Z,14.10
2022-10-24T01:53:29.970Z,14.10
2022-10-24T01:55:57.314Z,14.10
2022-10-24T01:58:24.640Z,14.10
2022-10-24T02:00:55.018Z,14.10
2022-10-24T02:03:27.774Z,14.10
2022-10-24T02:05:59.441Z,14.10
2022-10-24T02:08:31.880Z,14.10
2022-10-24T02:11:02.249Z,14.00
2022-10-24T02:13:59.044Z,14.00
2022-10-24T02:16:26.098Z,14.00
2022-10-24T02:18:56.248Z,14.00
2022-10-24T02:21:38.134Z,14.00
2022-10-24T02:24:18.395Z,13.90
2022-10-24T02:27:09.171Z,13.90
2022-10-24T02:29:59.384Z,13.90
2022-10-24T02:32:30.456Z,13.90
2022-10-24T02:34:59.062Z,13.90
2022-10-24T02:37:28.928Z,13.90
2022-10-24T02:39:57.271Z,13.90
2022-10-24T02:42:26.420Z,13.90
2022-10-24T02:44:53.479Z,13.80
2022-10-24T02:47:22.357Z,13.80
2022-10-24T02:49:49.266Z,13.90
2022-10-24T02:52:16.328Z,14.00
2022-10-24T02:54:42.902Z,14.00
2022-10-24T02:57:09.699Z,14.00
2022-10-24T02:59:36.375Z,14.00
2022-10-24T03:02:02.958Z,14.00
2022-10-24T03:04:29.536Z,14.00
2022-10-24T03:06:56.201Z,14.00
2022-10-24T03:09:22.772Z,14.00
2022-10-24T03:11:49.835Z,13.90
2022-10-24T03:14:16.523Z,14.00
2022-10-24T03:16:43.148Z,13.90
2022-10-24T03:19:09.732Z,13.90
2022-10-24T03:21:36.735Z,13.90
2022-10-24T03:24:03.965Z,13.90
2022-10-24T03:26:30.565Z,13.80
2022-10-24T03:28:57.122Z,13.80
2022-10-24T03:31:23.725Z,13.70
2022-10-24T03:33:50.369Z,13.70
2022-10-24T03:36:17.095Z,13.60
2022-10-24T03:38:43.685Z,13.60
2022-10-24T03:41:10.487Z,13.60
2022-10-24T03:43:37.092Z,13.50
2022-10-24T03:46:03.762Z,13.60
2022-10-24T03:48:30.429Z,13.60
2022-10-24T03:50:57.020Z,13.60
2022-10-24T03:53:23.742Z,13.50
2022-10-24T03:55:50.766Z,13.60
2022-10-24T03:58:17.362Z,13.50
2022-10-24T04:00:43.976Z,13.60
2022-10-24T04:03:10.900Z,13.70
2022-10-24T04:08:09.527Z,13.90
2022-10-24T04:10:36.225Z,14.00
2022-10-24T04:13:02.928Z,14.00
2022-10-24T04:15:29.590Z,13.90
2022-10-24T04:17:56.230Z,13.90
2022-10-24T04:20:23.281Z,14.00
2022-10-24T04:22:49.848Z,14.00
2022-10-24T04:25:17.310Z,14.00
2022-10-24T04:27:45.368Z,14.00
2022-10-24T04:30:16.598Z,14.00
2022-10-24T04:32:44.273Z,14.00
2022-10-24T04:35:11.634Z,14.00
2022-10-24T04:37:38.290Z,14.00
2022-10-24T04:40:05.570Z,13.90
2022-10-24T04:42:32.213Z,14.00
2022-10-24T04:44:58.801Z,14.00
2022-10-24T04:47:25.447Z,14.00
2022-10-24T04:49:52.062Z,14.00
2022-10-24T04:52:18.605Z,14.00
2022-10-24T04:54:45.159Z,14.00
2022-10-24T04:57:11.770Z,14.00
2022-10-24T04:59:38.490Z,14.00
2022-10-24T05:02:05.183Z,14.00
2022-10-24T05:04:31.885Z,14.00
2022-10-24T05:06:58.548Z,14.10
2022-10-24T05:09:25.397Z,14.10
2022-10-24T05:11:55.013Z,14.20
2022-10-24T05:14:21.799Z,14.10
2022-10-24T05:16:49.249Z,14.10
2022-10-24T05:19:17.200Z,14.10
2022-10-24T05:21:43.873Z,14.00
2022-10-24T05:24:10.454Z,14.10
2022-10-24T05:26:37.146Z,14.10
2022-10-24T05:29:04.192Z,14.10
2022-10-24T05:33:58.349Z,14.10
2022-10-24T05:36:25.180Z,14.20
2022-10-24T05:38:51.862Z,14.10
2022-10-24T05:41:18.420Z,14.20
2022-10-24T05:43:45.044Z,14.10
2022-10-24T05:46:11.609Z,14.20
2022-10-24T05:48:38.631Z,14.20
2022-10-24T05:51:05.376Z,14.10
2022-10-24T05:53:31.925Z,14.10
2022-10-24T06:01:41.197Z,14.10
2022-10-24T06:04:11.321Z,14.10
2022-10-24T06:14:16.799Z,14.20
2022-10-24T06:16:43.511Z,14.20
2022-10-24T06:19:10.251Z,14.20
2022-10-24T06:21:36.864Z,14.30
2022-10-24T06:24:03.660Z,14.30
2022-10-24T06:26:30.275Z,14.30
2022-10-24T06:28:56.898Z,14.30
2022-10-24T06:31:25.590Z,14.30
2022-10-24T06:33:54.084Z,14.30
2022-10-24T06:36:20.781Z,14.30
2022-10-24T06:38:47.455Z,14.30
2022-10-24T06:41:14.905Z,14.40
2022-10-24T06:43:42.384Z,14.40
2022-10-24T06:46:11.646Z,14.50
2022-10-24T06:48:38.422Z,14.50
2022-10-24T06:51:05.658Z,14.60
2022-10-24T06:53:32.670Z,14.70
2022-10-24T06:56:04.656Z,14.70
2022-10-24T06:58:36.160Z,14.70
2022-10-24T07:01:11.505Z,14.80
2022-10-24T07:03:38.712Z,14.80
2022-10-24T07:06:27.096Z,14.80
2022-10-24T07:08:56.165Z,14.90
2022-10-24T07:11:23.413Z,14.90
2022-10-24T07:13:50.241Z,15.00
2022-10-24T07:16:17.641Z,15.00
2022-10-24T07:18:45.339Z,15.10
2022-10-24T07:21:15.543Z,15.20
2022-10-24T07:23:42.589Z,15.20
2022-10-24T07:26:15.675Z,15.30
2022-10-24T07:28:45.908Z,15.30
2022-10-24T07:31:24.801Z,15.40
2022-10-24T07:33:52.883Z,15.40
2022-10-24T07:36:22.021Z,15.50
2022-10-24T07:38:49.877Z,15.60
2022-10-24T07:41:17.000Z,15.70
2022-10-24T07:43:43.684Z,15.70
2022-10-24T07:46:13.214Z,15.80
2022-10-24T07:48:42.269Z,15.90
2022-10-24T07:51:10.981Z,16.00
2022-10-24T07:53:38.109Z,16.00
2022-10-24T07:56:09.288Z,16.10
2022-10-24T07:58:36.915Z,16.20
2022-10-24T08:01:12.859Z,16.30
2022-10-24T08:03:39.905Z,16.40
2022-10-24T08:06:13.270Z,16.50
2022-10-24T08:08:40.647Z,16.60
2022-10-24T08:11:14.110Z,16.70
2022-10-24T08:13:41.027Z,16.80
2022-10-24T08:16:09.423Z,16.90
2022-10-24T08:18:39.642Z,17.00
2022-10-24T08:21:09.050Z,17.00
2022-10-24T08:23:37.815Z,17.10
2022-10-24T08:26:06.223Z,17.20
2022-10-24T08:28:32.873Z,17.20
2022-10-24T08:31:02.148Z,17.30
2022-10-24T08:33:29.453Z,17.30
2022-10-24T08:35:59.814Z,17.30
2022-10-24T08:38:27.999Z,17.30
2022-10-24T08:40:55.274Z,17.40
2022-10-24T08:43:23.229Z,17.40
2022-10-24T08:46:07.989Z,17.50
2022-10-24T08:48:49.800Z,17.50
2022-10-24T08:51:43.270Z,17.50
2022-10-24T08:54:23.835Z,17.50
2022-10-24T08:56:54.399Z,17.50
2022-10-24T08:59:21.245Z,17.50
2022-10-24T09:01:52.949Z,17.60
2022-10-24T09:04:23.073Z,17.60
2022-10-24T09:06:53.015Z,17.70
2022-10-24T09:09:32.179Z,17.80
2022-10-24T09:12:26.219Z,17.90
2022-10-24T09:14:59.124Z,18.00
2022-10-24T09:17:34.836Z,18.10
2022-10-24T09:20:14.057Z,18.20
2022-10-24T09:22:43.547Z,18.30
2022-10-24T09:25:16.044Z,18.50
2022-10-24T09:27:44.008Z,18.50
2022-10-24T09:30:20.430Z,18.60
2022-10-24T09:32:47.809Z,18.60
2022-10-24T09:35:24.283Z,18.60
2022-10-24T09:37:57.848Z,18.60
2022-10-24T09:40:31.457Z,18.50
2022-10-24T09:43:35.754Z,18.50
2022-10-24T09:46:12.294Z,18.40
2022-10-24T09:48:48.201Z,18.50
2022-10-24T09:51:33.256Z,18.30
2022-10-24T09:54:06.972Z,18.40
2022-10-24T09:56:35.202Z,18.50
2022-10-24T09:59:38.872Z,18.60
2022-10-24T10:02:24.299Z,18.60
2022-10-24T10:05:17.755Z,18.90
2022-10-24T10:07:48.463Z,19.20
2022-10-24T10:10:29.252Z,19.40
2022-10-24T10:13:16.067Z,19.50
2022-10-24T10:56:46.618Z,18.80
2022-10-24T10:59:28.570Z,18.70
2022-10-24T11:02:14.020Z,18.90
2022-10-24T11:07:50.983Z,19.00
2022-10-24T11:10:22.611Z,19.20
2022-10-24T11:12:49.711Z,19.20
2022-10-24T11:15:31.303Z,19.40
2022-10-24T11:18:30.463Z,19.40
2022-10-24T11:21:05.239Z,19.60
2022-10-24T11:23:53.335Z,19.90
2022-10-24T11:26:32.877Z,19.60
2022-10-24T11:29:31.135Z,19.30
2022-10-24T11:32:18.667Z,19.00
2022-10-24T11:34:55.877Z,19.00
2022-10-24T11:37:45.261Z,18.90
2022-10-24T11:40:15.068Z,18.90
2022-10-24T11:43:00.670Z,19.00
2022-10-24T11:45:39.009Z,18.80
2022-10-24T11:48:27.682Z,18.80
2022-10-24T11:51:00.774Z,18.50
2022-10-24T11:53:33.108Z,18.40
2022-10-24T11:56:05.073Z,18.50
2022-10-24T11:58:34.090Z,18.40
2022-10-24T12:01:06.739Z,18.60
2022-10-24T12:03:48.394Z,19.10
2022-10-24T12:06:47.032Z,19.40
2022-10-24T12:09:16.382Z,19.60
2022-10-24T12:12:01.859Z,19.50
2022-10-24T12:14:34.289Z,19.50
2022-10-24T12:17:28.813Z,19.80
2022-10-24T12:19:55.791Z,20.60
2022-10-24T12:29:07.190Z,20.90
2022-10-24T12:37:01.902Z,20.80
2022-10-24T12:39:33.753Z,21.00
2022-10-24T12:42:00.596Z,20.30
2022-10-24T12:44:33.064Z,20.30
2022-10-24T12:47:01.331Z,21.00
2022-10-24T12:49:32.475Z,21.00
2022-10-24T12:52:19.881Z,21.00
2022-10-24T12:54:46.466Z,20.80
2022-10-24T12:57:13.004Z,21.00
2022-10-24T12:59:48.539Z,21.40
2022-10-24T13:02:21.222Z,21.40
2022-10-24T13:05:07.490Z,20.40
2022-10-24T13:08:01.378Z,19.50
2022-10-24T13:11:06.146Z,19.40
2022-10-24T13:59:34.976Z,18.50
2022-10-24T14:02:06.277Z,18.20
2022-10-24T14:04:35.452Z,18.10
2022-10-24T14:07:07.413Z,18.20
2022-10-24T14:09:44.149Z,18.00
2022-10-24T14:12:22.778Z,18.00
2022-10-24T14:14:51.618Z,18.00
2022-10-24T14:17:23.879Z,18.10
2022-10-24T14:19:55.455Z,18.10
2022-10-24T14:22:45.010Z,18.00
2022-10-24T14:25:36.109Z,18.00
2022-10-24T14:28:17.106Z,17.80
2022-10-24T14:30:56.941Z,17.80
2022-10-24T14:33:26.381Z,17.70
2022-10-24T14:35:57.031Z,17.70
2022-10-24T14:38:27.066Z,17.80
2022-10-24T14:41:06.660Z,17.80
2022-10-24T14:43:37.317Z,17.90
2022-10-24T14:46:12.840Z,17.90
2022-10-24T14:49:21.270Z,17.80
2022-10-24T14:51:50.930Z,17.70
2022-10-24T14:54:24.228Z,17.60
2022-10-24T14:56:53.637Z,17.60
2022-10-24T14:59:29.875Z,17.70
2022-10-24T15:02:04.435Z,17.60
2022-10-24T15:04:40.030Z,17.60
2022-10-24T15:07:25.461Z,17.60
2022-10-24T15:09:59.502Z,17.50
2022-10-24T15:12:37.842Z,17.40
2022-10-24T15:15:22.807Z,17.40
2022-10-24T15:17:59.007Z,17.40
2022-10-24T15:20:28.440Z,17.40
2022-10-24T15:23:00.163Z,17.40
2022-10-24T15:25:42.060Z,17.30
2022-10-24T15:28:36.752Z,17.20
2022-10-24T15:31:03.705Z,17.20
2022-10-24T15:33:30.342Z,17.20
2022-10-24T15:35:58.055Z,17.20
2022-10-24T15:38:24.649Z,17.10
2022-10-24T15:40:51.799Z,17.00
2022-10-24T15:43:19.459Z,16.90
2022-10-24T15:45:46.599Z,16.90
2022-10-24T15:48:13.173Z,16.80
2022-10-24T15:50:44.721Z,16.70
2022-10-24T15:53:17.272Z,16.60
2022-10-24T15:55:43.956Z,16.60
2022-10-24T15:58:12.617Z,16.50
2022-10-24T16:00:39.558Z,16.40
2022-10-24T16:03:11.532Z,16.30
2022-10-24T16:05:43.138Z,16.20
2022-10-24T16:08:14.509Z,16.10
2022-10-24T16:10:42.413Z,16.10
2022-10-24T16:13:13.094Z,16.00
2022-10-24T16:15:40.581Z,16.00
2022-10-24T16:18:07.942Z,16.00
2022-10-24T16:20:35.329Z,16.00
2022-10-24T16:23:02.716Z,15.90
2022-10-24T16:25:32.987Z,15.90
2022-10-24T16:28:00.279Z,15.90
2022-10-24T16:30:29.550Z,15.90
2022-10-24T16:32:56.341Z,15.90
2022-10-24T16:35:25.934Z,16.00
2022-10-24T16:37:53.832Z,16.00
2022-10-24T16:40:21.385Z,16.00
2022-10-24T16:42:51.785Z,16.00
2022-10-24T16:45:19.075Z,16.00
2022-10-24T16:47:45.934Z,15.90
2022-10-24T16:50:15.378Z,15.90
2022-10-24T16:52:42.399Z,15.90
2022-10-24T16:55:11.562Z,15.80
2022-10-24T16:57:41.017Z,15.80
2022-10-24T17:00:09.358Z,15.90
2022-10-24T17:02:35.974Z,15.80
2022-10-24T17:05:02.594Z,15.90
2022-10-24T17:07:29.222Z,15.80
2022-10-24T17:09:55.865Z,15.70
2022-10-24T17:12:22.597Z,15.70
2022-10-24T17:14:49.219Z,15.70
2022-10-24T17:17:15.804Z,15.60
2022-10-24T17:19:44.255Z,15.50
2022-10-24T17:22:11.473Z,15.40
2022-10-24T17:24:38.176Z,15.40
2022-10-24T17:29:55.910Z,15.40
2022-10-24T17:35:16.101Z,15.50
2022-10-24T17:38:01.295Z,15.40
2022-10-24T17:40:40.478Z,15.40
2022-10-24T17:43:18.835Z,15.30
2022-10-24T17:45:45.930Z,15.30
2022-10-24T17:48:12.826Z,15.40
2022-10-24T17:50:39.536Z,15.40
2022-10-24T17:53:11.504Z,15.40
2022-10-24T17:55:46.290Z,15.40
2022-10-24T18:06:46.855Z,15.20
2022-10-24T18:09:13.451Z,15.20
2022-10-24T18:11:40.208Z,15.20
2022-10-24T18:14:07.081Z,15.10
2022-10-24T18:16:33.725Z,15.10
2022-10-24T18:19:00.378Z,15.00
2022-10-24T18:21:28.290Z,15.00
2022-10-24T18:23:55.833Z,14.90
2022-10-24T18:26:25.302Z,14.90
2022-10-24T18:28:54.549Z,14.90
2022-10-24T18:31:25.318Z,14.90
2022-10-24T18:33:52.707Z,14.80
2022-10-24T18:36:24.363Z,14.80
2022-10-24T18:38:53.449Z,14.80
2022-10-24T18:41:27.065Z,14.80
2022-10-24T18:43:55.429Z,14.80
2022-10-24T18:46:22.859Z,14.80
2022-10-24T18:48:50.078Z,14.80
2022-10-24T18:51:30.506Z,14.80
2022-10-24T18:54:03.315Z,14.70
2022-10-24T18:56:30.045Z,14.70
2022-10-24T18:58:57.714Z,14.60
2022-10-24T19:02:01.320Z,14.50
2022-10-24T19:04:28.248Z,14.40
2022-10-24T19:06:58.756Z,14.40
2022-10-24T19:09:26.437Z,14.30
2022-10-24T19:11:53.183Z,14.40
2022-10-24T19:14:20.935Z,14.30
2022-10-24T19:16:50.320Z,14.30
2022-10-24T19:19:28.992Z,14.30
2022-10-24T19:21:56.149Z,14.30
2022-10-24T19:24:22.863Z,14.30
2022-10-24T19:26:49.916Z,14.30
2022-10-24T19:29:16.970Z,14.40
2022-10-24T19:31:43.598Z,14.40
2022-10-24T19:34:10.813Z,14.40
2022-10-24T19:36:38.715Z,14.40
2022-10-24T19:39:06.425Z,14.50
2022-10-24T19:41:33.276Z,14.50
2022-10-24T19:43:59.868Z,14.50
2022-10-24T19:46:26.519Z,14.50
2022-10-24T19:48:53.179Z,14.50
2022-10-24T19:51:20.734Z,14.60
2022-10-24T19:53:49.434Z,14.60
2022-10-24T19:56:24.075Z,14.50
2022-10-24T19:58:52.185Z,14.40
2022-10-24T20:01:21.902Z,14.40
2022-10-24T20:03:49.884Z,14.40
2022-10-24T20:06:17.346Z,14.30
2022-10-24T20:08:46.246Z,14.30
2022-10-24T20:11:13.842Z,14.20
2022-10-24T20:13:40.477Z,14.20
2022-10-24T20:16:08.119Z,14.20
2022-10-24T20:18:36.550Z,14.20
2022-10-24T20:21:05.881Z,14.20
2022-10-24T20:23:33.333Z,14.20
2022-10-24T20:26:06.217Z,14.20
2022-10-24T20:28:38.578Z,14.10
2022-10-24T20:31:05.655Z,14.10
2022-10-24T20:33:32.912Z,14.10
2022-10-24T20:36:01.114Z,14.10
2022-10-24T20:38:28.439Z,14.00
2022-10-24T20:40:59.921Z,14.00
2022-10-24T20:43:26.467Z,14.10
2022-10-24T20:45:53.146Z,14.10
2022-10-24T20:48:19.719Z,14.10
2022-10-24T20:50:46.825Z,14.10
2022-10-24T20:53:15.471Z,14.10
2022-10-24T20:55:44.823Z,14.10
2022-10-24T20:58:13.364Z,14.10
2022-10-24T21:03:14.221Z,14.00
2022-10-24T21:05:40.905Z,14.00
2022-10-24T21:08:08.088Z,14.00
2022-10-24T21:10:34.688Z,14.00
2022-10-24T21:13:01.288Z,14.00
2022-10-24T21:15:27.867Z,14.00
2022-10-24T21:17:54.602Z,14.00
2022-10-24T21:20:21.326Z,14.10
2022-10-24T21:22:47.923Z,14.10
2022-10-24T21:25:14.606Z,14.10
2022-10-24T21:27:41.176Z,14.10
2022-10-24T21:30:12.128Z,14.10
2022-10-24T21:32:40.933Z,14.20
2022-10-24T21:35:07.805Z,14.20
2022-10-24T21:37:34.605Z,14.20
2022-10-24T21:40:01.343Z,14.20
2022-10-24T21:42:30.233Z,14.10
2022-10-24T21:44:56.969Z,14.10
2022-10-24T21:47:23.602Z,14.10
2022-10-24T21:49:50.204Z,14.10
2022-10-24T21:52:16.880Z,14.00
2022-10-24T21:54:43.473Z,14.00
2022-10-24T21:57:10.041Z,13.90
2022-10-24T21:59:36.678Z,13.90
2022-10-24T22:02:03.468Z,13.90
2022-10-24T22:04:30.306Z,13.90
2022-10-24T22:06:56.891Z,13.90
2022-10-24T22:09:23.798Z,13.90
2022-10-24T22:11:51.117Z,13.90
2022-10-24T22:14:18.226Z,13.90
2022-10-24T22:16:45.171Z,13.90
2022-10-24T22:19:13.033Z,14.00
2022-10-24T22:21:45.289Z,14.00
2022-10-24T22:24:15.246Z,14.00
2022-10-24T22:26:42.438Z,14.00
2022-10-24T22:29:11.314Z,14.00
2022-10-24T22:31:38.419Z,14.10
2022-10-24T22:34:05.602Z,14.10
2022-10-24T22:37:06.954Z,14.10
2022-10-24T22:39:33.926Z,14.10
2022-10-24T22:42:00.780Z,14.10
2022-10-24T22:44:27.558Z,14.20
2022-10-24T22:47:06.189Z,14.20
2022-10-24T22:49:43.502Z,14.20
2022-10-24T22:52:11.416Z,14.20
2022-10-24T22:54:38.786Z,14.30
2022-10-24T22:57:06.449Z,14.30
2022-10-24T22:59:33.577Z,14.30
2022-10-24T23:02:03.218Z,14.40
2022-10-24T23:04:41.791Z,14.40
2022-10-24T23:07:25.063Z,14.40
2022-10-24T23:09:54.017Z,14.40
2022-10-24T23:12:21.984Z,14.40
2022-10-24T23:14:49.851Z,14.40
2022-10-24T23:17:27.318Z,14.40
2022-10-24T23:19:55.386Z,14.40
2022-10-24T23:22:28.249Z,14.40
2022-10-24T23:24:57.310Z,14.40
2022-10-24T23:27:34.166Z,14.40
2022-10-24T23:30:03.046Z,14.30
2022-10-24T23:32:32.132Z,14.30
2022-10-24T23:35:00.124Z,14.20
2022-10-24T23:37:34.778Z,14.10
2022-10-24T23:40:17.811Z,14.10
2022-10-24T23:42:45.791Z,14.00
2022-10-24T23:45:18.206Z,14.00
2022-10-24T23:48:18.217Z,14.00
2022-10-24T23:51:14.104Z,14.00
2022-10-24T23:53:49.837Z,14.00
2022-10-24T23:56:18.399Z,14.00
2022-10-24T23:58:45.416Z,14.00
