createdAt,value
2022-12-16T01:34:09.514Z,45.88
2022-12-16T01:36:36.662Z,47.15
2022-12-16T01:52:03.361Z,49.45
2022-12-16T01:54:42.249Z,46.97
2022-12-16T01:57:12.897Z,46.55
2022-12-16T01:59:41.818Z,53.63
2022-12-16T02:02:10.279Z,48.70
2022-12-16T02:04:57.550Z,51.10
2022-12-16T02:07:24.896Z,50.53
2022-12-16T02:09:52.862Z,49.75
2022-12-16T02:43:22.710Z,49.55
2022-12-16T02:45:50.365Z,48.92
2022-12-16T02:48:17.529Z,56.63
2022-12-16T03:16:44.343Z,61.15
2022-12-16T03:59:50.287Z,51.50
2022-12-16T04:11:18.726Z,45.97
2022-12-16T04:14:04.737Z,51.85
2022-12-16T04:16:50.690Z,47.38
2022-12-16T04:19:48.408Z,51.10
2022-12-16T04:22:41.016Z,53.20
2022-12-16T04:25:12.075Z,48.25
2022-12-16T04:27:39.181Z,47.28
2022-12-16T04:30:19.143Z,50.30
2022-12-16T04:59:25.719Z,51.78
2022-12-16T05:32:23.412Z,55.25
2022-12-16T05:43:58.674Z,53.17
2022-12-16T05:51:03.632Z,47.13
2022-12-16T05:53:49.289Z,54.17
2022-12-16T06:53:02.856Z,58.42
2022-12-16T06:55:48.907Z,56.88
2022-12-16T06:58:34.558Z,57.60
2022-12-16T07:01:20.566Z,57.03
2022-12-16T07:06:51.911Z,51.70
2022-12-16T07:09:40.990Z,53.65
2022-12-16T07:12:26.952Z,49.58
2022-12-16T07:15:12.558Z,48.63
2022-12-16T07:17:58.904Z,39.17
2022-12-16T07:20:44.347Z,51.58
2022-12-16T07:23:30.338Z,41.60
2022-12-16T07:26:15.918Z,60.97
2022-12-16T07:29:01.785Z,58.75
2022-12-16T07:31:47.319Z,55.83
2022-12-16T07:34:37.193Z,55.08
2022-12-16T07:37:26.324Z,48.40
2022-12-16T07:40:12.136Z,52.63
2022-12-16T07:43:00.725Z,48.53
2022-12-16T07:45:46.986Z,54.42
2022-12-16T07:48:32.547Z,52.30
2022-12-16T07:51:18.605Z,51.35
2022-12-16T07:54:03.972Z,51.45
2022-12-16T07:56:49.974Z,53.30
2022-12-16T07:59:35.641Z,44.88
2022-12-16T08:02:21.509Z,40.85
2022-12-16T08:05:07.099Z,51.17
2022-12-16T08:07:53.069Z,52.13
2022-12-16T08:10:39.070Z,51.53
2022-12-16T08:13:26.119Z,49.05
2022-12-16T08:16:12.059Z,48.35
2022-12-16T08:18:58.107Z,50.83
2022-12-16T08:21:43.518Z,46.65
2022-12-16T08:24:29.123Z,52.45
2022-12-16T08:27:14.618Z,52.58
2022-12-16T08:30:06.814Z,50.42
2022-12-16T08:32:57.268Z,50.58
2022-12-16T08:35:45.499Z,53.03
2022-12-16T08:38:30.956Z,58.28
2022-12-16T08:41:17.015Z,51.50
2022-12-16T08:44:02.417Z,48.78
2022-12-16T08:46:48.440Z,50.58
2022-12-16T08:49:33.966Z,47.75
2022-12-16T08:52:19.849Z,55.40
2022-12-16T08:55:05.868Z,52.92
2022-12-16T08:57:51.737Z,49.00
2022-12-16T09:00:37.804Z,51.65
2022-12-16T09:03:24.053Z,50.88
2022-12-16T09:06:09.573Z,49.75
2022-12-16T09:08:55.501Z,57.92
2022-12-16T09:14:27.147Z,53.53
2022-12-16T09:17:12.888Z,54.17
2022-12-16T09:19:58.810Z,55.63
2022-12-16T09:22:44.447Z,54.83
2022-12-16T09:25:30.495Z,54.70
2022-12-16T09:28:15.847Z,52.40
2022-12-16T09:31:01.529Z,58.67
2022-12-16T09:33:47.079Z,57.72
2022-12-16T09:36:32.953Z,58.03
2022-12-16T09:39:18.739Z,58.15
2022-12-16T09:42:16.882Z,60.08
2022-12-16T09:45:14.531Z,54.17
2022-12-16T09:48:09.052Z,56.63
2022-12-16T09:50:57.998Z,56.47
2022-12-16T09:53:44.750Z,56.17
2022-12-16T09:56:36.598Z,59.90
2022-12-16T09:59:32.263Z,56.08
2022-12-16T10:02:19.094Z,56.60
2022-12-16T10:05:09.975Z,61.28
2022-12-16T10:08:04.833Z,69.30
2022-12-16T10:11:09.008Z,59.88
2022-12-16T10:13:59.198Z,58.72
2022-12-16T10:17:01.542Z,65.78
2022-12-16T10:20:14.280Z,58.55
2022-12-16T10:23:11.680Z,64.25
2022-12-16T10:26:20.638Z,63.38
2022-12-16T10:29:08.162Z,68.45
2022-12-16T10:31:55.885Z,62.15
2022-12-16T10:34:49.226Z,56.75
2022-12-16T10:37:45.016Z,62.33
2022-12-16T10:40:34.370Z,66.97
2022-12-16T10:43:23.268Z,52.58
2022-12-16T10:46:25.280Z,61.17
2022-12-16T10:49:11.139Z,61.20
2022-12-16T10:51:56.530Z,62.33
2022-12-16T10:54:47.127Z,56.37
2022-12-16T10:57:37.549Z,64.43
2022-12-16T11:00:35.269Z,58.72
2022-12-16T11:03:40.596Z,55.40
2022-12-16T11:06:27.323Z,56.72
2022-12-16T11:09:12.993Z,57.97
2022-12-16T11:11:58.865Z,56.75
2022-12-16T11:15:05.993Z,59.50
2022-12-16T11:17:56.519Z,68.20
2022-12-16T11:20:44.503Z,60.72
2022-12-16T11:23:40.235Z,56.50
2022-12-16T11:26:36.248Z,62.77
2022-12-16T11:29:23.129Z,60.05
2022-12-16T11:32:13.709Z,64.03
2022-12-16T11:35:00.649Z,59.88
2022-12-16T11:37:47.505Z,60.88
2022-12-16T11:40:35.173Z,56.35
2022-12-16T11:43:22.127Z,55.67
2022-12-16T11:46:09.926Z,53.63
2022-12-16T11:49:43.025Z,58.90
2022-12-16T11:52:37.288Z,55.53
2022-12-16T11:59:03.651Z,57.30
2022-12-16T12:02:03.887Z,67.97
2022-12-16T12:04:49.762Z,58.63
2022-12-16T12:07:51.901Z,62.22
2022-12-16T12:10:56.462Z,56.30
2022-12-16T12:14:01.618Z,54.50
2022-12-16T12:17:06.213Z,56.95
2022-12-16T12:20:04.994Z,51.35
2022-12-16T12:22:56.801Z,52.60
2022-12-16T12:25:50.573Z,53.22
2022-12-16T12:28:40.039Z,52.45
2022-12-16T12:31:58.220Z,51.50
2022-12-16T12:34:46.813Z,49.13
2022-12-16T12:37:49.153Z,48.92
2022-12-16T12:40:50.906Z,52.80
2022-12-16T12:44:05.511Z,47.42
2022-12-16T12:47:06.489Z,55.08
2022-12-16T12:50:00.189Z,48.47
2022-12-16T12:52:56.043Z,52.25
2022-12-16T12:55:53.716Z,52.22
2022-12-16T12:58:40.267Z,51.53
2022-12-16T13:04:25.909Z,49.63
2022-12-16T13:07:13.705Z,53.33
2022-12-16T13:09:59.724Z,49.75
2022-12-16T13:12:50.405Z,55.78
2022-12-16T13:15:53.007Z,49.53
2022-12-16T13:18:46.237Z,48.08
2022-12-16T13:21:57.073Z,47.15
2022-12-16T13:24:45.689Z,52.13
2022-12-16T13:27:32.734Z,51.03
2022-12-16T13:30:30.461Z,51.45
2022-12-16T13:33:20.344Z,45.45
2022-12-16T13:36:14.138Z,51.22
2022-12-16T13:39:08.199Z,49.00
2022-12-16T13:41:53.869Z,49.22
2022-12-16T15:22:17.964Z,62.53
2022-12-16T15:29:46.005Z,55.75
2022-12-16T15:32:56.754Z,60.03
2022-12-16T15:35:46.079Z,62.00
2022-12-16T15:38:34.872Z,56.15
2022-12-16T15:41:22.907Z,59.50
2022-12-16T15:44:09.866Z,53.38
2022-12-16T15:46:55.756Z,64.15
2022-12-16T15:49:53.107Z,55.55
2022-12-16T15:52:59.143Z,61.28
2022-12-16T15:56:02.577Z,61.38
2022-12-16T15:58:55.535Z,62.30
2022-12-16T16:01:43.340Z,59.90
2022-12-16T16:04:44.619Z,60.50
2022-12-16T16:07:42.338Z,67.45
2022-12-16T16:10:36.196Z,66.60
2022-12-16T16:13:22.269Z,62.25
2022-12-16T16:16:08.434Z,68.45
2022-12-16T16:21:40.257Z,61.70
2022-12-16T16:27:12.531Z,68.13
2022-12-16T16:29:58.552Z,62.50
2022-12-16T16:32:44.449Z,59.35
2022-12-16T16:35:30.543Z,64.82
2022-12-16T16:38:19.157Z,60.67
2022-12-16T16:41:05.140Z,64.07
2022-12-16T16:43:51.135Z,59.45
2022-12-16T16:46:39.893Z,64.97
2022-12-16T16:49:39.547Z,61.58
2022-12-16T16:52:29.859Z,61.70
2022-12-16T16:55:15.607Z,64.50
2022-12-16T16:58:01.591Z,65.63
2022-12-16T17:00:47.594Z,68.57
2022-12-16T17:03:34.029Z,67.88
2022-12-16T17:06:20.409Z,65.20
2022-12-16T17:09:06.034Z,61.70
2022-12-16T17:11:51.945Z,62.80
2022-12-16T17:14:39.128Z,69.50
2022-12-16T17:17:24.970Z,70.38
2022-12-16T17:20:10.339Z,64.78
2022-12-16T17:22:56.443Z,62.27
2022-12-16T17:25:42.430Z,62.20
2022-12-16T17:28:29.042Z,69.28
2022-12-16T17:31:15.128Z,65.38
2022-12-16T17:36:46.423Z,75.22
2022-12-16T17:39:32.377Z,69.05
2022-12-16T17:42:22.260Z,65.15
2022-12-16T17:45:08.250Z,69.72
2022-12-16T17:47:53.873Z,72.82
2022-12-16T17:50:39.942Z,70.18
2022-12-16T17:53:25.794Z,70.78
2022-12-16T17:56:31.607Z,66.88
2022-12-16T17:59:17.414Z,66.00
2022-12-16T18:02:03.505Z,69.55
2022-12-16T18:04:49.140Z,66.88
2022-12-16T18:07:35.019Z,69.05
2022-12-16T18:10:20.475Z,67.50
2022-12-16T18:13:06.518Z,74.07
2022-12-16T18:15:51.960Z,65.97
2022-12-16T18:18:41.637Z,65.65
2022-12-16T18:21:32.432Z,70.50
2022-12-16T18:24:18.446Z,69.20
2022-12-16T18:27:03.860Z,73.75
2022-12-16T18:29:49.814Z,73.73
2022-12-16T18:32:35.705Z,68.15
2022-12-16T18:35:21.484Z,77.25
2022-12-16T18:38:06.942Z,74.82
2022-12-16T18:40:52.725Z,75.18
2022-12-16T18:43:38.258Z,76.05
2022-12-16T18:46:26.862Z,73.72
2022-12-16T18:49:12.197Z,68.22
2022-12-16T18:51:58.275Z,79.07
2022-12-16T18:54:43.653Z,73.45
2022-12-16T18:58:21.023Z,69.00
2022-12-16T19:01:23.140Z,75.95
2022-12-16T19:04:09.523Z,73.90
2022-12-16T19:06:56.117Z,75.30
2022-12-16T19:09:42.135Z,75.80
2022-12-16T19:12:28.581Z,73.40
2022-12-16T19:15:27.178Z,72.85
2022-12-16T19:18:13.107Z,79.65
2022-12-16T19:20:59.113Z,75.47
2022-12-16T19:23:49.961Z,74.25
2022-12-16T19:26:35.862Z,80.35
2022-12-16T19:29:21.788Z,73.30
2022-12-16T19:32:08.619Z,73.88
2022-12-16T19:34:59.674Z,79.20
2022-12-16T19:37:45.673Z,76.43
2022-12-16T19:40:31.679Z,83.10
2022-12-16T19:43:20.145Z,92.50
2022-12-16T19:46:14.045Z,85.00
2022-12-16T19:49:00.714Z,88.55
2022-12-16T19:52:16.385Z,93.95
2022-12-16T19:55:02.477Z,92.28
2022-12-16T19:57:49.595Z,98.93
2022-12-16T20:00:35.513Z,91.22
2022-12-16T20:03:21.727Z,100.03
2022-12-16T20:06:07.930Z,103.10
2022-12-16T20:12:58.446Z,100.38
2022-12-16T20:18:30.274Z,96.50
2022-12-16T20:21:24.084Z,104.07
2022-12-16T20:24:12.694Z,108.00
2022-12-16T20:26:59.835Z,99.72
2022-12-16T20:34:26.126Z,106.88
2022-12-16T20:41:31.131Z,97.18
2022-12-16T20:44:23.141Z,97.20
2022-12-16T20:50:37.379Z,104.10
2022-12-16T20:53:23.263Z,101.07
2022-12-16T20:56:09.252Z,107.25
2022-12-16T21:02:23.062Z,96.30
2022-12-16T21:05:09.801Z,100.85
2022-12-16T21:07:56.863Z,103.20
2022-12-16T21:10:43.073Z,104.35
2022-12-16T21:13:32.173Z,106.18
2022-12-16T21:16:49.088Z,114.53
2022-12-16T21:19:35.087Z,114.00
2022-12-16T21:22:20.929Z,124.28
2022-12-16T21:25:09.465Z,115.47
2022-12-16T21:27:55.549Z,110.38
2022-12-16T21:30:47.998Z,114.68
2022-12-16T21:33:36.957Z,120.20
2022-12-16T21:36:23.879Z,122.90
2022-12-16T21:39:09.788Z,120.80
2022-12-16T21:41:56.243Z,123.60
2022-12-16T21:44:42.655Z,122.20
2022-12-16T21:50:14.482Z,122.88
2022-12-16T21:53:00.844Z,130.30
2022-12-16T22:05:44.098Z,132.55
2022-12-16T22:09:14.942Z,138.93
2022-12-16T22:12:00.846Z,132.73
2022-12-16T22:14:46.615Z,136.73
2022-12-16T22:17:32.716Z,141.50
2022-12-16T22:20:18.707Z,136.75
2022-12-16T22:25:50.937Z,133.57
2022-12-16T22:28:40.317Z,136.75
2022-12-16T22:31:26.275Z,126.47
2022-12-16T22:34:13.493Z,126.78
2022-12-16T22:39:45.574Z,124.35
2022-12-16T22:45:20.322Z,124.10
2022-12-16T22:48:06.521Z,116.35
2022-12-16T22:54:55.197Z,120.28
2022-12-16T22:57:41.090Z,127.17
2022-12-16T23:00:30.491Z,123.80
2022-12-16T23:03:16.912Z,125.57
2022-12-16T23:06:12.056Z,130.95
2022-12-16T23:08:58.197Z,128.70
2022-12-16T23:11:51.830Z,128.73
2022-12-16T23:18:41.846Z,116.60
2022-12-16T23:21:37.690Z,111.53
2022-12-16T23:24:29.804Z,108.03
2022-12-16T23:27:15.698Z,107.28
2022-12-16T23:30:02.187Z,100.75
2022-12-16T23:32:49.573Z,118.43
2022-12-16T23:35:35.766Z,91.38
2022-12-16T23:38:38.495Z,97.95
2022-12-16T23:41:24.664Z,92.88
2022-12-16T23:51:16.434Z,93.57
2022-12-16T23:54:02.333Z,91.97
2022-12-16T23:56:48.807Z,84.22
2022-12-16T23:59:34.653Z,74.50
