createdAt,value
2019-03-28T00:01:52.359Z,87.10
2019-03-28T00:04:22.953Z,87.30
2019-03-28T00:06:53.515Z,87.40
2019-03-28T00:09:24.263Z,87.70
2019-03-28T00:11:54.815Z,87.70
2019-03-28T00:14:25.725Z,87.90
2019-03-28T00:16:56.258Z,88.00
2019-03-28T00:19:26.919Z,88.20
2019-03-28T00:21:57.557Z,88.50
2019-03-28T00:24:32.220Z,88.40
2019-03-28T00:27:02.856Z,88.50
2019-03-28T00:29:33.465Z,88.50
2019-03-28T00:32:04.014Z,88.50
2019-03-28T00:34:35.182Z,88.80
2019-03-28T00:37:07.650Z,88.80
2019-03-28T00:39:38.055Z,89.00
2019-03-28T00:42:08.599Z,89.20
2019-03-28T00:44:39.187Z,89.30
2019-03-28T00:47:11.096Z,89.30
2019-03-28T00:49:41.875Z,89.60
2019-03-28T00:52:12.524Z,89.90
2019-03-28T00:54:44.284Z,89.90
2019-03-28T00:57:14.827Z,90.00
2019-03-28T00:59:45.396Z,90.00
2019-03-28T01:02:17.004Z,90.00
2019-03-28T01:04:47.662Z,90.00
2019-03-28T01:07:18.272Z,90.00
2019-03-28T01:09:48.855Z,90.00
2019-03-28T01:12:19.406Z,90.50
2019-03-28T01:14:49.963Z,90.10
2019-03-28T01:17:20.483Z,89.90
2019-03-28T01:19:51.042Z,89.70
2019-03-28T01:22:21.562Z,89.50
2019-03-28T01:24:52.156Z,89.60
2019-03-28T01:27:22.715Z,89.90
2019-03-28T01:29:53.258Z,89.90
2019-03-28T01:32:23.767Z,89.90
2019-03-28T01:34:54.316Z,90.00
2019-03-28T01:37:24.847Z,90.10
2019-03-28T01:39:55.432Z,90.20
2019-03-28T01:42:27.166Z,90.20
2019-03-28T01:44:57.895Z,90.30
2019-03-28T01:47:29.502Z,90.50
2019-03-28T01:50:00.407Z,90.40
2019-03-28T01:52:30.919Z,90.40
2019-03-28T01:55:01.464Z,90.50
2019-03-28T01:57:32.132Z,90.40
2019-03-28T02:00:02.681Z,90.40
2019-03-28T02:02:33.391Z,90.50
2019-03-28T02:05:04.290Z,90.40
2019-03-28T02:07:34.831Z,90.40
2019-03-28T02:10:06.782Z,90.40
2019-03-28T02:12:37.327Z,90.30
2019-03-28T02:15:09.218Z,90.30
2019-03-28T02:17:39.846Z,90.30
2019-03-28T02:20:11.345Z,90.30
2019-03-28T02:22:41.955Z,90.40
2019-03-28T02:25:12.642Z,90.30
2019-03-28T02:27:43.196Z,90.40
2019-03-28T02:30:14.103Z,90.40
2019-03-28T02:32:44.654Z,90.40
2019-03-28T02:35:15.236Z,90.40
2019-03-28T02:37:45.792Z,90.60
2019-03-28T02:40:16.863Z,90.70
2019-03-28T02:42:47.688Z,90.80
2019-03-28T02:45:18.276Z,91.00
2019-03-28T02:47:48.833Z,91.10
2019-03-28T02:50:19.422Z,91.20
2019-03-28T02:52:50.015Z,91.20
2019-03-28T02:55:20.702Z,91.20
2019-03-28T02:57:51.242Z,91.20
2019-03-28T03:00:21.853Z,91.20
2019-03-28T03:02:52.471Z,91.20
2019-03-28T03:05:23.023Z,91.20
2019-03-28T03:07:53.555Z,91.60
2019-03-28T03:10:24.146Z,91.10
2019-03-28T03:12:54.755Z,91.10
2019-03-28T03:15:25.319Z,91.00
2019-03-28T03:17:55.851Z,90.90
2019-03-28T03:20:26.407Z,90.90
2019-03-28T03:22:56.935Z,90.80
2019-03-28T03:25:27.499Z,90.80
2019-03-28T03:27:59.312Z,90.80
2019-03-28T03:30:31.715Z,90.80
2019-03-28T03:33:02.465Z,90.80
2019-03-28T03:35:33.039Z,90.90
2019-03-28T03:38:04.561Z,91.30
2019-03-28T03:40:35.273Z,90.90
2019-03-28T03:43:05.937Z,90.80
2019-03-28T03:45:36.506Z,90.80
2019-03-28T03:48:07.072Z,90.80
2019-03-28T03:50:37.739Z,90.80
2019-03-28T03:53:08.293Z,90.60
2019-03-28T03:55:38.879Z,90.60
2019-03-28T03:58:16.272Z,90.70
2019-03-28T04:00:41.771Z,90.80
2019-03-28T04:03:12.385Z,91.10
2019-03-28T04:05:42.954Z,91.10
2019-03-28T04:08:13.565Z,90.90
2019-03-28T04:10:44.174Z,90.80
2019-03-28T04:13:14.709Z,90.80
2019-03-28T04:15:45.415Z,90.90
2019-03-28T04:18:15.988Z,91.00
2019-03-28T04:20:46.551Z,91.10
2019-03-28T04:23:17.106Z,90.90
2019-03-28T04:25:47.975Z,90.80
2019-03-28T04:28:30.888Z,90.90
2019-03-28T04:30:50.798Z,90.80
2019-03-28T04:33:21.326Z,90.90
2019-03-28T04:35:51.907Z,91.00
2019-03-28T04:38:22.463Z,90.90
2019-03-28T04:40:53.023Z,90.80
2019-03-28T04:43:23.572Z,90.70
2019-03-28T04:45:54.223Z,90.60
2019-03-28T04:48:24.774Z,90.70
2019-03-28T04:50:56.417Z,90.80
2019-03-28T04:53:29.537Z,90.40
2019-03-28T04:55:59.234Z,90.30
2019-03-28T04:58:29.779Z,90.10
2019-03-28T05:01:00.343Z,90.00
2019-03-28T05:03:30.874Z,90.10
2019-03-28T05:06:01.451Z,90.10
2019-03-28T05:08:32.104Z,90.00
2019-03-28T05:11:03.863Z,90.00
2019-03-28T05:13:34.398Z,90.00
2019-03-28T05:16:05.059Z,90.00
2019-03-28T05:18:35.594Z,89.80
2019-03-28T05:21:06.344Z,89.70
2019-03-28T05:23:37.179Z,89.80
2019-03-28T05:26:07.774Z,89.80
2019-03-28T05:28:38.310Z,89.90
2019-03-28T05:31:08.891Z,89.50
2019-03-28T05:33:39.438Z,89.30
2019-03-28T05:36:10.008Z,89.40
2019-03-28T05:38:40.550Z,89.10
2019-03-28T05:41:11.148Z,88.60
2019-03-28T05:43:41.675Z,88.50
2019-03-28T05:46:12.264Z,88.50
2019-03-28T05:48:42.819Z,88.60
2019-03-28T05:51:13.405Z,88.60
2019-03-28T05:53:44.185Z,88.00
2019-03-28T05:56:14.920Z,87.70
2019-03-28T05:58:45.459Z,87.60
2019-03-28T06:01:16.045Z,87.40
2019-03-28T06:03:46.660Z,86.90
2019-03-28T06:06:17.235Z,86.60
2019-03-28T06:08:47.785Z,86.10
2019-03-28T06:11:18.344Z,85.90
2019-03-28T06:13:48.892Z,85.60
2019-03-28T06:16:19.451Z,85.10
2019-03-28T06:18:50.004Z,84.70
2019-03-28T06:21:21.399Z,84.10
2019-03-28T06:23:52.076Z,82.90
2019-03-28T06:26:22.668Z,82.10
2019-03-28T06:28:53.203Z,81.60
2019-03-28T06:31:23.782Z,81.40
2019-03-28T06:33:54.327Z,81.30
2019-03-28T06:36:26.709Z,81.50
2019-03-28T06:38:57.569Z,81.30
2019-03-28T06:41:28.121Z,80.70
2019-03-28T06:43:58.662Z,80.20
2019-03-28T06:46:29.223Z,80.30
2019-03-28T06:48:59.859Z,79.80
2019-03-28T06:51:30.431Z,79.30
2019-03-28T06:54:00.983Z,79.20
2019-03-28T06:56:31.553Z,79.20
2019-03-28T06:59:02.100Z,78.40
2019-03-28T07:01:32.674Z,77.40
2019-03-28T07:04:03.222Z,76.10
2019-03-28T07:06:35.334Z,75.60
2019-03-28T07:09:08.413Z,74.90
2019-03-28T07:11:38.999Z,73.60
2019-03-28T07:14:09.546Z,72.60
2019-03-28T07:16:40.118Z,71.70
2019-03-28T07:19:10.702Z,71.10
2019-03-28T07:21:41.269Z,70.40
2019-03-28T07:24:11.800Z,70.70
2019-03-28T07:26:42.471Z,71.30
2019-03-28T07:29:13.196Z,71.80
2019-03-28T07:31:43.755Z,71.10
2019-03-28T07:34:14.293Z,70.10
2019-03-28T07:36:44.898Z,69.60
2019-03-28T07:39:23.755Z,68.80
2019-03-28T07:41:54.455Z,67.30
2019-03-28T07:44:25.360Z,66.10
2019-03-28T07:46:56.140Z,65.20
2019-03-28T07:49:26.697Z,64.90
2019-03-28T07:51:57.274Z,64.40
2019-03-28T07:54:27.871Z,63.90
2019-03-28T07:56:58.478Z,63.10
2019-03-28T07:59:29.054Z,62.30
2019-03-28T08:01:59.638Z,61.80
2019-03-28T08:04:30.238Z,62.20
2019-03-28T08:07:01.072Z,61.40
2019-03-28T08:09:36.914Z,62.40
2019-03-28T08:12:04.760Z,61.90
2019-03-28T08:14:35.700Z,61.80
2019-03-28T08:17:06.271Z,62.20
2019-03-28T08:19:37.971Z,62.10
2019-03-28T08:22:09.164Z,61.50
2019-03-28T08:24:39.875Z,60.40
2019-03-28T08:27:10.473Z,59.90
2019-03-28T08:29:41.078Z,58.60
2019-03-28T08:32:15.315Z,58.40
2019-03-28T08:34:45.856Z,57.60
2019-03-28T08:37:16.458Z,57.20
2019-03-28T08:39:48.083Z,56.90
2019-03-28T08:42:19.584Z,57.10
2019-03-28T08:44:50.486Z,56.80
2019-03-28T08:47:22.039Z,56.60
2019-03-28T08:49:52.602Z,56.20
2019-03-28T08:52:24.242Z,57.40
2019-03-28T08:54:54.828Z,56.50
2019-03-28T08:57:25.460Z,56.60
2019-03-28T08:59:56.002Z,55.40
2019-03-28T09:02:26.574Z,53.80
2019-03-28T09:04:57.158Z,52.50
2019-03-28T09:07:27.859Z,51.90
2019-03-28T09:09:58.431Z,52.50
2019-03-28T09:12:29.064Z,53.10
2019-03-28T09:14:59.635Z,52.90
2019-03-28T09:17:30.267Z,52.40
2019-03-28T09:20:00.919Z,52.30
2019-03-28T09:22:31.591Z,53.40
2019-03-28T09:25:02.220Z,53.50
2019-03-28T09:27:32.820Z,54.00
2019-03-28T09:30:03.398Z,53.90
2019-03-28T09:32:35.249Z,53.90
2019-03-28T09:35:06.860Z,54.10
2019-03-28T09:37:38.491Z,54.20
2019-03-28T09:40:09.066Z,54.20
2019-03-28T09:42:39.646Z,53.50
2019-03-28T09:45:10.303Z,51.60
2019-03-28T09:47:40.917Z,50.00
2019-03-28T09:50:11.723Z,46.80
2019-03-28T09:52:42.411Z,45.20
2019-03-28T09:55:13.046Z,44.10
2019-03-28T09:57:43.708Z,42.80
2019-03-28T10:00:14.944Z,41.60
2019-03-28T10:02:45.639Z,41.10
2019-03-28T10:05:16.236Z,40.90
2019-03-28T10:07:46.916Z,41.00
2019-03-28T10:10:17.635Z,42.40
2019-03-28T10:12:48.315Z,41.50
2019-03-28T10:15:18.955Z,41.50
2019-03-28T10:17:49.662Z,41.60
2019-03-28T10:20:20.212Z,41.30
2019-03-28T10:22:50.824Z,41.80
2019-03-28T10:25:21.574Z,43.10
2019-03-28T10:27:52.368Z,44.20
2019-03-28T10:30:40.682Z,44.90
2019-03-28T10:33:11.679Z,45.10
2019-03-28T10:35:42.244Z,46.00
2019-03-28T10:38:12.855Z,46.70
2019-03-28T10:40:43.414Z,46.40
2019-03-28T10:43:14.042Z,45.80
2019-03-28T10:45:44.681Z,45.30
2019-03-28T10:48:15.316Z,45.50
2019-03-28T10:50:46.869Z,46.30
2019-03-28T10:53:17.701Z,47.40
2019-03-28T10:55:48.280Z,48.70
2019-03-28T10:58:19.650Z,49.60
2019-03-28T11:00:50.407Z,50.40
2019-03-28T11:03:21.086Z,51.10
2019-03-28T11:05:53.075Z,51.70
2019-03-28T11:08:23.652Z,52.30
2019-03-28T11:10:55.205Z,52.50
2019-03-28T11:13:25.797Z,52.80
2019-03-28T11:15:56.359Z,52.30
2019-03-28T11:18:26.957Z,52.00
2019-03-28T11:20:57.504Z,52.50
2019-03-28T11:23:28.085Z,52.80
2019-03-28T11:25:58.647Z,52.80
2019-03-28T11:28:29.233Z,52.50
2019-03-28T11:30:59.773Z,53.20
2019-03-28T11:33:30.407Z,53.40
2019-03-28T11:36:00.960Z,53.00
2019-03-28T11:38:31.629Z,51.90
2019-03-28T11:41:02.195Z,50.70
2019-03-28T11:43:33.142Z,49.80
2019-03-28T11:46:03.897Z,49.10
2019-03-28T11:48:34.503Z,49.60
2019-03-28T11:51:05.064Z,49.50
2019-03-28T11:53:35.661Z,49.60
2019-03-28T11:56:06.218Z,49.90
2019-03-28T11:58:36.823Z,50.20
2019-03-28T12:01:07.457Z,49.60
2019-03-28T12:03:38.043Z,48.90
2019-03-28T12:06:08.616Z,48.00
2019-03-28T12:08:39.218Z,48.00
2019-03-28T12:11:09.796Z,47.50
2019-03-28T12:13:45.007Z,47.60
2019-03-28T12:16:13.619Z,48.40
2019-03-28T12:18:44.279Z,49.40
2019-03-28T12:21:15.904Z,50.40
2019-03-28T12:23:46.496Z,50.00
2019-03-28T12:26:18.086Z,50.50
2019-03-28T12:28:49.375Z,50.70
2019-03-28T12:31:19.927Z,51.10
2019-03-28T12:33:50.526Z,50.40
2019-03-28T12:36:21.081Z,49.20
2019-03-28T12:38:51.680Z,48.20
2019-03-28T12:41:22.304Z,47.40
2019-03-28T12:43:52.892Z,47.50
2019-03-28T12:46:25.642Z,47.60
2019-03-28T12:48:56.015Z,46.80
2019-03-28T12:51:26.743Z,46.60
2019-03-28T12:53:57.355Z,47.10
2019-03-28T12:56:27.957Z,47.00
2019-03-28T12:58:58.560Z,47.30
2019-03-28T13:01:29.122Z,47.40
2019-03-28T13:03:59.724Z,47.70
2019-03-28T13:06:30.279Z,48.10
2019-03-28T13:09:00.999Z,47.80
2019-03-28T13:11:33.174Z,47.40
2019-03-28T13:14:03.766Z,47.50
2019-03-28T13:16:34.343Z,47.40
2019-03-28T13:19:04.926Z,46.50
2019-03-28T13:21:35.509Z,45.90
2019-03-28T13:24:07.859Z,46.10
2019-03-28T13:26:38.481Z,45.00
2019-03-28T13:29:09.095Z,45.60
2019-03-28T13:31:39.687Z,46.50
2019-03-28T13:34:10.282Z,47.00
2019-03-28T13:36:40.842Z,47.50
2019-03-28T13:39:11.434Z,47.70
2019-03-28T13:41:44.358Z,48.20
2019-03-28T13:44:14.282Z,48.30
2019-03-28T13:46:44.840Z,48.10
2019-03-28T13:49:15.450Z,47.40
2019-03-28T13:51:46.045Z,47.90
2019-03-28T13:54:16.641Z,48.00
2019-03-28T13:56:47.328Z,47.40
2019-03-28T13:59:18.000Z,48.20
2019-03-28T14:01:48.549Z,47.50
2019-03-28T14:04:19.154Z,47.30
2019-03-28T14:06:49.741Z,47.20
2019-03-28T14:09:23.128Z,47.60
2019-03-28T14:11:52.647Z,47.30
2019-03-28T14:14:23.250Z,46.80
2019-03-28T14:16:53.815Z,46.80
2019-03-28T14:19:24.415Z,46.90
2019-03-28T14:21:55.069Z,47.10
2019-03-28T14:24:25.747Z,45.40
2019-03-28T14:26:56.326Z,45.20
2019-03-28T14:29:29.746Z,45.20
2019-03-28T14:32:00.035Z,45.60
2019-03-28T14:34:30.746Z,46.00
2019-03-28T14:37:01.379Z,46.50
2019-03-28T14:39:32.023Z,47.10
2019-03-28T14:42:02.578Z,48.00
2019-03-28T14:44:33.175Z,48.40
2019-03-28T14:47:03.707Z,48.80
2019-03-28T14:49:34.325Z,48.90
2019-03-28T14:52:04.940Z,48.60
2019-03-28T14:54:35.534Z,48.60
2019-03-28T14:57:06.145Z,48.90
2019-03-28T14:59:38.150Z,49.20
2019-03-28T15:02:08.788Z,50.10
2019-03-28T15:04:39.606Z,49.80
2019-03-28T15:07:10.250Z,49.90
2019-03-28T15:09:47.198Z,50.40
2019-03-28T15:12:17.766Z,50.90
2019-03-28T15:14:48.376Z,50.30
2019-03-28T15:17:19.052Z,49.80
2019-03-28T15:19:49.701Z,49.80
2019-03-28T15:22:20.318Z,49.60
2019-03-28T15:24:50.919Z,50.00
2019-03-28T15:27:22.484Z,50.50
2019-03-28T15:29:53.094Z,50.90
2019-03-28T15:32:23.762Z,50.50
2019-03-28T15:34:55.023Z,50.10
2019-03-28T15:37:25.635Z,50.50
2019-03-28T15:39:56.269Z,50.30
2019-03-28T15:42:28.119Z,51.00
2019-03-28T15:44:58.799Z,51.00
2019-03-28T15:47:29.356Z,50.90
2019-03-28T15:49:59.970Z,51.40
2019-03-28T15:52:31.640Z,51.50
2019-03-28T15:55:02.455Z,51.60
2019-03-28T15:57:33.091Z,51.20
2019-03-28T16:00:03.849Z,51.40
2019-03-28T16:02:34.465Z,51.40
2019-03-28T16:05:05.418Z,51.40
2019-03-28T16:07:36.011Z,51.60
2019-03-28T16:10:07.698Z,51.90
2019-03-28T16:12:38.391Z,52.10
2019-03-28T16:15:09.694Z,52.60
2019-03-28T16:17:40.258Z,53.20
2019-03-28T16:20:11.570Z,53.40
2019-03-28T16:22:42.148Z,53.80
2019-03-28T16:25:12.851Z,53.80
2019-03-28T16:27:43.419Z,53.90
2019-03-28T16:30:14.636Z,54.10
2019-03-28T16:32:45.224Z,53.90
2019-03-28T16:35:15.876Z,53.90
2019-03-28T16:37:46.436Z,53.90
2019-03-28T16:40:17.099Z,53.50
2019-03-28T16:42:47.689Z,53.40
2019-03-28T16:45:19.357Z,53.40
2019-03-28T16:47:49.956Z,53.40
2019-03-28T16:50:20.543Z,54.40
2019-03-28T16:52:51.152Z,54.00
2019-03-28T16:55:26.443Z,54.30
2019-03-28T16:57:54.138Z,54.60
2019-03-28T17:00:45.498Z,54.90
2019-03-28T17:03:16.046Z,55.30
2019-03-28T17:05:47.238Z,55.30
2019-03-28T17:08:18.724Z,55.50
2019-03-28T17:10:54.092Z,55.70
2019-03-28T17:13:24.842Z,56.30
2019-03-28T17:15:57.031Z,56.70
2019-03-28T17:18:27.755Z,56.80
2019-03-28T17:20:58.334Z,56.80
2019-03-28T17:23:28.890Z,56.80
2019-03-28T17:25:59.765Z,56.60
2019-03-28T17:28:30.303Z,56.80
2019-03-28T17:31:01.191Z,57.00
2019-03-28T17:33:32.037Z,57.10
2019-03-28T17:36:02.927Z,57.20
2019-03-28T17:38:33.563Z,57.40
2019-03-28T17:41:06.570Z,57.50
2019-03-28T17:43:36.758Z,57.60
2019-03-28T17:46:07.436Z,57.70
2019-03-28T17:48:38.079Z,58.60
2019-03-28T17:51:09.550Z,58.00
2019-03-28T17:53:40.213Z,58.10
2019-03-28T17:56:10.792Z,58.30
2019-03-28T17:58:41.344Z,58.50
2019-03-28T18:01:12.031Z,58.80
2019-03-28T18:03:42.577Z,58.90
2019-03-28T18:06:13.175Z,58.90
2019-03-28T18:08:43.828Z,59.10
2019-03-28T18:11:14.436Z,59.20
2019-03-28T18:13:44.996Z,59.40
2019-03-28T18:16:15.602Z,59.50
2019-03-28T18:18:46.219Z,59.70
2019-03-28T18:21:16.811Z,60.00
2019-03-28T18:23:48.461Z,60.10
2019-03-28T18:26:19.808Z,60.30
2019-03-28T18:28:50.376Z,60.50
2019-03-28T18:31:21.004Z,60.90
2019-03-28T18:33:51.562Z,60.90
2019-03-28T18:36:22.148Z,61.00
2019-03-28T18:38:52.787Z,61.20
2019-03-28T18:41:23.532Z,61.00
2019-03-28T18:43:55.172Z,61.30
2019-03-28T18:46:26.207Z,61.60
2019-03-28T18:48:58.203Z,61.70
2019-03-28T18:51:28.798Z,61.90
2019-03-28T18:53:59.367Z,62.00
2019-03-28T18:56:29.992Z,62.30
2019-03-28T18:59:00.557Z,62.70
2019-03-28T19:01:31.150Z,62.80
2019-03-28T19:04:01.716Z,63.00
2019-03-28T19:06:32.315Z,63.00
2019-03-28T19:09:02.875Z,63.20
2019-03-28T19:11:33.760Z,63.20
2019-03-28T19:14:04.485Z,63.30
2019-03-28T19:16:35.817Z,63.60
2019-03-28T19:19:06.583Z,63.70
2019-03-28T19:21:37.200Z,64.00
2019-03-28T19:24:07.755Z,63.60
2019-03-28T19:26:38.425Z,63.60
2019-03-28T19:29:08.976Z,63.70
2019-03-28T19:31:39.596Z,63.80
2019-03-28T19:34:10.162Z,64.20
2019-03-28T19:36:40.746Z,64.40
2019-03-28T19:39:12.050Z,64.30
2019-03-28T19:41:42.655Z,64.30
2019-03-28T19:44:13.615Z,64.40
2019-03-28T19:46:44.204Z,64.80
2019-03-28T19:49:14.790Z,65.20
2019-03-28T19:51:47.652Z,65.20
2019-03-28T19:54:17.992Z,65.20
2019-03-28T19:56:48.606Z,65.50
2019-03-28T19:59:19.184Z,65.60
2019-03-28T20:01:49.921Z,65.90
2019-03-28T20:04:20.725Z,66.00
2019-03-28T20:06:51.558Z,67.00
2019-03-28T20:09:22.173Z,66.10
2019-03-28T20:11:52.793Z,66.50
2019-03-28T20:14:23.503Z,67.40
2019-03-28T20:16:54.101Z,66.50
2019-03-28T20:19:24.658Z,66.60
2019-03-28T20:21:55.380Z,67.00
2019-03-28T20:24:25.967Z,66.70
2019-03-28T20:26:56.603Z,66.90
2019-03-28T20:29:27.260Z,67.50
2019-03-28T20:31:58.962Z,67.70
2019-03-28T20:34:29.982Z,68.20
2019-03-28T20:37:01.020Z,68.60
2019-03-28T20:39:32.824Z,69.80
2019-03-28T20:42:03.672Z,69.00
2019-03-28T20:44:35.311Z,69.40
2019-03-28T20:47:05.954Z,69.60
2019-03-28T20:49:36.651Z,69.70
2019-03-28T20:52:09.413Z,69.90
2019-03-28T20:54:39.613Z,70.00
2019-03-28T20:57:10.247Z,70.20
2019-03-28T20:59:40.930Z,70.60
2019-03-28T21:02:11.579Z,71.50
2019-03-28T21:04:42.244Z,71.20
2019-03-28T21:07:14.566Z,71.30
2019-03-28T21:09:45.324Z,71.30
2019-03-28T21:12:15.968Z,71.30
2019-03-28T21:14:46.650Z,71.70
2019-03-28T21:17:17.288Z,71.90
2019-03-28T21:19:47.906Z,72.10
2019-03-28T21:22:18.600Z,72.30
2019-03-28T21:24:49.212Z,72.60
2019-03-28T21:27:20.788Z,73.00
2019-03-28T21:29:51.622Z,73.30
2019-03-28T21:32:22.251Z,73.40
2019-03-28T21:34:56.118Z,74.10
2019-03-28T21:37:25.241Z,74.40
2019-03-28T21:39:55.832Z,74.60
2019-03-28T21:42:26.417Z,75.00
2019-03-28T21:44:58.469Z,76.30
2019-03-28T21:47:29.334Z,76.00
2019-03-28T21:50:01.060Z,76.40
2019-03-28T21:52:32.243Z,77.40
2019-03-28T21:55:03.940Z,77.00
2019-03-28T21:57:35.591Z,77.20
2019-03-28T22:00:08.175Z,77.40
2019-03-28T22:02:38.827Z,77.70
2019-03-28T22:05:09.679Z,77.90
2019-03-28T22:07:40.416Z,77.90
2019-03-28T22:10:11.891Z,78.30
2019-03-28T22:12:42.470Z,78.50
2019-03-28T22:15:13.216Z,78.70
2019-03-28T22:17:43.790Z,79.10
2019-03-28T22:20:14.541Z,79.30
2019-03-28T22:22:45.260Z,79.40
2019-03-28T22:25:15.815Z,79.50
2019-03-28T22:27:47.574Z,79.70
2019-03-28T22:30:18.405Z,79.80
2019-03-28T22:32:50.004Z,79.90
2019-03-28T22:35:20.694Z,80.10
2019-03-28T22:37:51.261Z,80.10
2019-03-28T22:40:21.891Z,80.40
2019-03-28T22:42:52.444Z,80.70
2019-03-28T22:45:22.986Z,81.00
2019-03-28T22:47:53.650Z,81.20
2019-03-28T22:50:24.284Z,81.30
2019-03-28T22:52:55.033Z,81.30
2019-03-28T22:55:25.587Z,81.60
2019-03-28T22:57:56.218Z,81.80
2019-03-28T23:00:40.878Z,83.20
2019-03-28T23:03:13.374Z,82.40
2019-03-28T23:05:43.994Z,82.60
2019-03-28T23:08:16.407Z,82.80
2019-03-28T23:10:47.956Z,83.00
2019-03-28T23:13:19.867Z,83.20
2019-03-28T23:15:52.068Z,83.40
2019-03-28T23:18:22.755Z,83.70
2019-03-28T23:20:53.310Z,84.00
2019-03-28T23:23:23.899Z,84.00
2019-03-28T23:25:54.592Z,84.90
2019-03-28T23:28:25.316Z,84.00
2019-03-28T23:30:55.902Z,84.10
2019-03-28T23:33:26.563Z,84.30
2019-03-28T23:35:57.208Z,84.50
2019-03-28T23:38:27.787Z,84.70
2019-03-28T23:40:58.335Z,84.70
2019-03-28T23:43:28.947Z,84.90
2019-03-28T23:45:59.507Z,85.10
2019-03-28T23:48:30.135Z,85.20
2019-03-28T23:51:00.685Z,85.50
2019-03-28T23:53:31.283Z,85.50
2019-03-28T23:56:01.974Z,85.60
2019-03-28T23:58:32.598Z,85.70
