createdAt,value
2018-12-23T00:02:08.615Z,42.70
2018-12-23T00:04:36.803Z,42.90
2018-12-23T00:07:05.075Z,42.90
2018-12-23T00:09:33.255Z,42.60
2018-12-23T00:12:01.415Z,43.40
2018-12-23T00:14:29.601Z,42.40
2018-12-23T00:16:57.731Z,42.40
2018-12-23T00:19:25.896Z,42.40
2018-12-23T00:21:54.117Z,42.20
2018-12-23T00:24:22.374Z,42.60
2018-12-23T00:26:50.559Z,42.40
2018-12-23T00:29:18.726Z,42.90
2018-12-23T00:31:46.907Z,42.70
2018-12-23T00:34:15.034Z,42.60
2018-12-23T00:36:43.179Z,42.80
2018-12-23T00:39:11.355Z,42.80
2018-12-23T00:41:39.476Z,42.70
2018-12-23T00:44:07.636Z,42.80
2018-12-23T00:46:35.882Z,42.60
2018-12-23T00:49:04.051Z,42.50
2018-12-23T00:51:32.203Z,42.60
2018-12-23T00:54:00.403Z,42.80
2018-12-23T00:56:28.735Z,43.00
2018-12-23T00:58:56.935Z,42.80
2018-12-23T01:01:25.239Z,43.10
2018-12-23T01:03:53.371Z,42.90
2018-12-23T01:06:21.663Z,43.50
2018-12-23T01:08:49.996Z,43.60
2018-12-23T01:11:18.171Z,43.50
2018-12-23T01:13:46.355Z,43.50
2018-12-23T01:16:14.519Z,43.60
2018-12-23T01:18:42.860Z,44.00
2018-12-23T01:21:11.237Z,44.40
2018-12-23T01:23:39.411Z,44.70
2018-12-23T01:26:07.543Z,45.40
2018-12-23T01:28:35.735Z,45.40
2018-12-23T01:31:03.982Z,45.40
2018-12-23T01:33:32.115Z,45.30
2018-12-23T01:36:00.618Z,45.00
2018-12-23T01:38:28.859Z,44.20
2018-12-23T01:40:56.991Z,43.50
2018-12-23T01:43:25.092Z,43.50
2018-12-23T01:45:53.450Z,43.80
2018-12-23T01:48:21.643Z,43.90
2018-12-23T01:50:49.792Z,43.50
2018-12-23T01:53:17.948Z,43.50
2018-12-23T01:55:46.180Z,43.40
2018-12-23T01:58:14.359Z,43.50
2018-12-23T02:00:42.527Z,43.40
2018-12-23T02:03:10.760Z,43.60
2018-12-23T02:05:45.977Z,43.80
2018-12-23T02:08:09.055Z,44.00
2018-12-23T02:10:37.203Z,43.80
2018-12-23T02:13:05.456Z,43.80
2018-12-23T02:15:33.572Z,43.70
2018-12-23T02:18:01.775Z,43.80
2018-12-23T02:20:29.937Z,43.80
2018-12-23T02:22:58.071Z,43.60
2018-12-23T02:25:26.303Z,43.90
2018-12-23T02:27:54.475Z,43.90
2018-12-23T02:30:22.713Z,44.00
2018-12-23T02:32:50.944Z,44.20
2018-12-23T02:35:19.120Z,44.60
2018-12-23T02:37:47.291Z,44.70
2018-12-23T02:40:15.556Z,44.80
2018-12-23T02:42:43.752Z,45.30
2018-12-23T02:45:11.915Z,45.30
2018-12-23T02:47:40.157Z,45.30
2018-12-23T02:50:08.327Z,45.30
2018-12-23T02:52:36.503Z,45.30
2018-12-23T02:55:04.981Z,45.30
2018-12-23T02:57:33.115Z,45.40
2018-12-23T03:00:01.281Z,45.30
2018-12-23T03:02:29.554Z,46.00
2018-12-23T03:04:57.722Z,45.00
2018-12-23T03:07:25.856Z,44.90
2018-12-23T03:09:54.007Z,45.20
2018-12-23T03:12:22.189Z,45.00
2018-12-23T03:14:50.627Z,45.00
2018-12-23T03:17:18.747Z,44.90
2018-12-23T03:19:46.912Z,44.90
2018-12-23T03:22:15.155Z,44.90
2018-12-23T03:24:43.653Z,45.80
2018-12-23T03:27:12.173Z,45.20
2018-12-23T03:29:40.356Z,45.30
2018-12-23T03:32:08.641Z,46.40
2018-12-23T03:34:36.864Z,47.00
2018-12-23T03:37:05.083Z,48.10
2018-12-23T03:39:33.280Z,48.40
2018-12-23T03:42:04.483Z,50.50
2018-12-23T03:44:32.629Z,52.20
2018-12-23T03:47:00.804Z,53.50
2018-12-23T03:49:28.983Z,54.40
2018-12-23T03:51:57.108Z,54.80
2018-12-23T03:54:25.734Z,56.00
2018-12-23T03:56:53.900Z,55.70
2018-12-23T03:59:22.077Z,55.60
2018-12-23T04:01:50.251Z,54.70
2018-12-23T04:04:18.409Z,54.70
2018-12-23T04:06:46.855Z,54.70
2018-12-23T04:09:15.411Z,54.70
2018-12-23T04:11:43.556Z,54.80
2018-12-23T04:14:11.712Z,54.70
2018-12-23T04:16:39.940Z,54.70
2018-12-23T04:19:08.135Z,55.00
2018-12-23T04:21:36.306Z,54.70
2018-12-23T04:24:04.665Z,54.70
2018-12-23T04:26:32.839Z,54.50
2018-12-23T04:29:01.147Z,53.70
2018-12-23T04:31:29.305Z,53.40
2018-12-23T04:33:57.467Z,52.80
2018-12-23T04:36:33.820Z,52.50
2018-12-23T04:38:55.763Z,51.90
2018-12-23T04:41:23.991Z,52.60
2018-12-23T04:43:52.437Z,53.00
2018-12-23T04:46:20.621Z,51.80
2018-12-23T04:48:48.958Z,51.90
2018-12-23T04:51:17.172Z,51.90
2018-12-23T04:53:45.399Z,52.00
2018-12-23T04:56:13.556Z,52.40
2018-12-23T04:58:41.782Z,53.20
2018-12-23T05:01:10.035Z,53.50
2018-12-23T05:03:42.955Z,54.00
2018-12-23T05:06:08.294Z,53.70
2018-12-23T05:08:36.415Z,53.30
2018-12-23T05:11:04.575Z,52.90
2018-12-23T05:13:34.287Z,53.90
2018-12-23T05:16:02.895Z,52.40
2018-12-23T05:18:31.222Z,52.00
2018-12-23T05:20:59.710Z,51.80
2018-12-23T05:23:27.947Z,51.60
2018-12-23T05:25:56.139Z,51.20
2018-12-23T05:28:24.280Z,51.20
2018-12-23T05:30:52.507Z,50.70
2018-12-23T05:33:20.700Z,50.90
2018-12-23T05:35:48.872Z,50.30
2018-12-23T05:38:17.037Z,50.40
2018-12-23T05:40:45.183Z,50.20
2018-12-23T05:43:13.375Z,50.70
2018-12-23T05:45:41.583Z,50.50
2018-12-23T05:48:10.028Z,50.20
2018-12-23T05:50:38.215Z,50.60
2018-12-23T05:53:06.347Z,50.30
2018-12-23T05:55:33.579Z,50.80
2018-12-23T05:58:01.723Z,50.90
2018-12-23T06:00:30.223Z,51.00
2018-12-23T06:02:58.362Z,51.00
2018-12-23T06:05:26.564Z,51.50
2018-12-23T06:07:54.735Z,51.10
2018-12-23T06:10:22.895Z,50.80
2018-12-23T06:12:51.007Z,50.70
2018-12-23T06:15:19.163Z,50.20
2018-12-23T06:17:47.468Z,50.20
2018-12-23T06:20:15.598Z,49.70
2018-12-23T06:22:43.853Z,49.60
2018-12-23T06:25:12.011Z,49.80
2018-12-23T06:27:40.239Z,49.50
2018-12-23T06:30:08.465Z,49.20
2018-12-23T06:32:36.766Z,49.30
2018-12-23T06:35:05.263Z,49.10
2018-12-23T06:37:33.475Z,49.10
2018-12-23T06:40:01.827Z,49.20
2018-12-23T06:42:29.967Z,49.10
2018-12-23T06:44:58.111Z,48.90
2018-12-23T06:47:26.295Z,48.50
2018-12-23T06:49:54.487Z,48.40
2018-12-23T06:52:22.591Z,48.40
2018-12-23T06:54:50.851Z,48.10
2018-12-23T06:57:19.350Z,48.30
2018-12-23T06:59:48.497Z,48.20
2018-12-23T07:02:16.647Z,48.10
2018-12-23T07:04:44.872Z,47.80
2018-12-23T07:07:18.619Z,47.60
2018-12-23T07:09:43.709Z,47.60
2018-12-23T07:12:11.963Z,47.60
2018-12-23T07:14:40.091Z,47.70
2018-12-23T07:17:08.300Z,47.60
2018-12-23T07:19:36.435Z,47.40
2018-12-23T07:22:04.731Z,47.20
2018-12-23T07:24:32.943Z,47.00
2018-12-23T07:27:01.063Z,47.10
2018-12-23T07:29:29.255Z,46.30
2018-12-23T07:31:57.427Z,46.20
2018-12-23T07:34:25.819Z,45.90
2018-12-23T07:36:53.993Z,46.00
2018-12-23T07:39:22.182Z,46.10
2018-12-23T07:41:50.440Z,45.90
2018-12-23T07:44:18.579Z,46.00
2018-12-23T07:46:46.743Z,45.90
2018-12-23T07:49:15.374Z,45.30
2018-12-23T07:51:43.555Z,45.10
2018-12-23T07:54:11.697Z,45.00
2018-12-23T07:56:39.841Z,44.30
2018-12-23T07:59:08.059Z,44.00
2018-12-23T08:01:36.218Z,44.00
2018-12-23T08:04:04.367Z,44.10
2018-12-23T08:06:33.781Z,44.00
2018-12-23T08:09:02.143Z,43.50
2018-12-23T08:11:30.284Z,43.70
2018-12-23T08:13:58.408Z,44.20
2018-12-23T08:16:26.551Z,44.20
2018-12-23T08:18:54.733Z,44.40
2018-12-23T08:21:22.876Z,43.40
2018-12-23T08:23:51.027Z,43.50
2018-12-23T08:26:19.227Z,44.10
2018-12-23T08:28:47.455Z,41.80
2018-12-23T08:31:15.624Z,41.80
2018-12-23T08:33:43.800Z,41.90
2018-12-23T08:36:11.942Z,41.30
2018-12-23T08:38:40.069Z,41.70
2018-12-23T08:41:08.228Z,41.30
2018-12-23T08:43:36.355Z,41.70
2018-12-23T08:46:04.480Z,41.50
2018-12-23T08:48:33.020Z,41.60
2018-12-23T08:51:01.193Z,41.70
2018-12-23T08:53:29.335Z,41.80
2018-12-23T08:55:57.579Z,41.10
2018-12-23T08:58:25.711Z,40.90
2018-12-23T09:00:53.828Z,41.60
2018-12-23T09:03:21.971Z,41.20
2018-12-23T09:05:50.147Z,41.30
2018-12-23T09:08:18.313Z,40.90
2018-12-23T09:10:46.479Z,40.90
2018-12-23T09:13:14.644Z,41.70
2018-12-23T09:15:42.759Z,41.50
2018-12-23T09:18:19.119Z,41.30
2018-12-23T09:20:41.063Z,41.30
2018-12-23T09:23:09.203Z,41.60
2018-12-23T09:25:37.367Z,42.30
2018-12-23T09:28:05.513Z,42.50
2018-12-23T09:30:33.757Z,42.00
2018-12-23T09:33:01.899Z,42.40
2018-12-23T09:35:30.219Z,43.40
2018-12-23T09:38:01.659Z,43.90
2018-12-23T09:40:28.476Z,45.20
2018-12-23T09:42:56.636Z,45.50
2018-12-23T09:45:25.271Z,46.00
2018-12-23T09:47:53.556Z,46.90
2018-12-23T09:50:21.716Z,46.40
2018-12-23T09:52:49.919Z,47.00
2018-12-23T09:55:18.143Z,47.70
2018-12-23T09:57:46.316Z,48.20
2018-12-23T10:00:14.491Z,48.50
2018-12-23T10:02:42.663Z,49.00
2018-12-23T10:05:10.867Z,49.40
2018-12-23T10:07:39.111Z,49.90
2018-12-23T10:10:07.699Z,50.50
2018-12-23T10:12:35.893Z,51.00
2018-12-23T10:15:04.715Z,51.20
2018-12-23T10:17:32.891Z,51.40
2018-12-23T10:20:01.116Z,51.50
2018-12-23T10:22:29.263Z,49.20
2018-12-23T10:24:57.425Z,45.60
2018-12-23T10:27:25.587Z,43.50
2018-12-23T10:29:53.759Z,42.80
2018-12-23T10:32:22.019Z,41.80
2018-12-23T10:34:50.183Z,41.30
2018-12-23T10:37:18.322Z,40.50
2018-12-23T10:39:46.444Z,40.60
2018-12-23T10:42:14.619Z,40.20
2018-12-23T10:44:42.851Z,40.30
2018-12-23T10:47:11.000Z,40.20
2018-12-23T10:49:39.176Z,40.40
2018-12-23T10:52:07.428Z,40.50
2018-12-23T10:54:36.264Z,40.30
2018-12-23T10:57:04.667Z,40.60
2018-12-23T10:59:32.812Z,40.40
2018-12-23T11:02:00.962Z,40.70
2018-12-23T11:04:29.231Z,41.00
2018-12-23T11:06:57.424Z,41.00
2018-12-23T11:09:25.684Z,40.80
2018-12-23T11:11:53.891Z,40.70
2018-12-23T11:14:22.159Z,40.90
2018-12-23T11:16:50.339Z,41.60
2018-12-23T11:19:18.791Z,41.50
2018-12-23T11:21:46.963Z,41.10
2018-12-23T11:24:15.103Z,41.30
2018-12-23T11:26:43.253Z,41.90
2018-12-23T11:29:11.534Z,43.00
2018-12-23T11:31:39.679Z,44.50
2018-12-23T11:34:08.927Z,45.70
2018-12-23T11:36:37.180Z,44.80
2018-12-23T11:39:07.496Z,45.40
2018-12-23T11:41:35.951Z,42.20
2018-12-23T11:44:04.299Z,41.70
2018-12-23T11:46:32.487Z,41.00
2018-12-23T11:49:00.631Z,41.10
2018-12-23T11:51:28.904Z,40.60
2018-12-23T11:53:57.047Z,41.10
2018-12-23T11:56:25.220Z,41.50
2018-12-23T11:58:53.384Z,41.80
2018-12-23T12:01:21.624Z,42.30
2018-12-23T12:03:49.795Z,41.70
2018-12-23T12:06:18.262Z,43.10
2018-12-23T12:08:46.655Z,43.70
2018-12-23T12:11:14.795Z,44.00
2018-12-23T12:13:42.967Z,48.70
2018-12-23T12:16:11.139Z,44.40
2018-12-23T12:18:39.322Z,44.50
2018-12-23T12:21:07.512Z,44.50
2018-12-23T12:23:35.715Z,45.20
2018-12-23T12:26:03.965Z,46.00
2018-12-23T12:28:32.095Z,46.40
2018-12-23T12:31:00.504Z,47.00
2018-12-23T12:33:28.680Z,48.00
2018-12-23T12:35:56.907Z,47.70
2018-12-23T12:38:25.076Z,46.40
2018-12-23T12:40:53.288Z,48.20
2018-12-23T12:43:21.528Z,47.10
2018-12-23T12:45:49.694Z,43.30
2018-12-23T12:48:17.853Z,45.80
2018-12-23T12:50:46.007Z,45.80
2018-12-23T12:53:14.172Z,45.90
2018-12-23T12:55:42.436Z,46.60
2018-12-23T12:58:10.607Z,48.10
2018-12-23T13:00:38.782Z,49.20
2018-12-23T13:03:06.925Z,43.10
2018-12-23T13:05:35.155Z,45.70
2018-12-23T13:08:03.412Z,48.40
2018-12-23T13:10:31.575Z,53.10
2018-12-23T13:12:59.689Z,55.10
2018-12-23T13:15:27.967Z,54.30
2018-12-23T13:17:56.123Z,53.60
2018-12-23T13:20:24.279Z,51.80
2018-12-23T13:22:52.448Z,51.10
2018-12-23T13:25:20.579Z,50.70
2018-12-23T13:27:48.767Z,50.50
2018-12-23T13:30:16.902Z,51.00
2018-12-23T13:32:45.078Z,50.90
2018-12-23T13:35:13.183Z,51.50
2018-12-23T13:37:41.371Z,51.40
2018-12-23T13:40:23.643Z,51.20
2018-12-23T13:45:38.351Z,50.80
2018-12-23T13:48:28.818Z,51.10
2018-12-23T13:51:20.259Z,52.80
2018-12-23T13:54:01.094Z,53.20
2018-12-23T13:56:44.208Z,52.80
2018-12-23T13:59:23.360Z,52.90
2018-12-23T14:03:02.311Z,53.80
2018-12-23T14:07:46.233Z,54.10
2018-12-23T14:10:24.516Z,56.70
2018-12-23T14:12:52.655Z,59.70
2018-12-23T14:15:20.879Z,61.20
2018-12-23T14:17:49.279Z,61.60
2018-12-23T14:20:17.399Z,60.60
2018-12-23T14:22:45.551Z,62.30
2018-12-23T14:25:13.790Z,62.70
2018-12-23T14:27:42.047Z,63.70
2018-12-23T14:30:10.218Z,63.60
2018-12-23T14:32:38.338Z,64.40
2018-12-23T14:35:06.574Z,65.90
2018-12-23T14:37:34.780Z,66.40
2018-12-23T14:40:03.117Z,67.50
2018-12-23T14:42:31.251Z,67.40
2018-12-23T14:44:59.379Z,67.70
2018-12-23T14:47:27.566Z,67.90
2018-12-23T14:49:55.895Z,68.80
2018-12-23T14:52:24.051Z,68.20
2018-12-23T14:54:52.395Z,67.60
2018-12-23T14:57:20.692Z,68.50
2018-12-23T14:59:48.959Z,69.00
2018-12-23T15:02:17.139Z,70.00
2018-12-23T15:04:45.292Z,71.10
2018-12-23T15:07:13.491Z,70.00
2018-12-23T15:09:41.708Z,70.90
2018-12-23T15:12:09.897Z,71.10
2018-12-23T15:14:38.079Z,70.80
2018-12-23T15:17:06.311Z,71.30
2018-12-23T15:19:34.475Z,70.80
2018-12-23T15:22:02.703Z,71.20
2018-12-23T15:24:30.839Z,72.10
2018-12-23T15:26:59.003Z,72.20
2018-12-23T15:29:27.159Z,72.20
2018-12-23T15:31:55.295Z,70.90
2018-12-23T15:34:23.456Z,71.40
2018-12-23T15:36:51.652Z,72.20
2018-12-23T15:39:19.787Z,72.20
2018-12-23T15:41:48.000Z,72.30
2018-12-23T15:44:16.295Z,72.30
2018-12-23T15:46:44.435Z,72.30
2018-12-23T15:49:12.568Z,73.20
2018-12-23T15:51:40.823Z,73.40
2018-12-23T15:54:09.091Z,73.80
2018-12-23T15:56:38.267Z,73.60
2018-12-23T15:59:06.400Z,72.50
2018-12-23T16:01:34.749Z,72.70
2018-12-23T16:04:02.951Z,72.50
2018-12-23T16:06:31.117Z,73.00
2018-12-23T16:08:59.605Z,73.80
2018-12-23T16:11:27.720Z,74.10
2018-12-23T16:13:55.849Z,74.50
2018-12-23T16:16:23.978Z,74.50
2018-12-23T16:18:52.315Z,75.10
2018-12-23T16:21:20.665Z,75.30
2018-12-23T16:23:48.872Z,74.90
2018-12-23T16:26:17.201Z,75.40
2018-12-23T16:28:45.331Z,75.50
2018-12-23T16:31:13.664Z,76.00
2018-12-23T16:33:41.771Z,74.90
2018-12-23T16:36:10.626Z,75.40
2018-12-23T16:38:38.855Z,75.00
2018-12-23T16:41:06.995Z,75.40
2018-12-23T16:43:35.140Z,75.10
2018-12-23T16:46:03.301Z,74.70
2018-12-23T16:48:31.423Z,75.40
2018-12-23T16:50:59.603Z,74.90
2018-12-23T16:53:27.777Z,75.50
2018-12-23T16:55:55.897Z,75.70
2018-12-23T16:58:24.071Z,75.90
2018-12-23T17:00:52.507Z,76.30
2018-12-23T17:03:20.817Z,76.70
2018-12-23T17:05:49.084Z,76.80
2018-12-23T17:08:17.214Z,75.20
2018-12-23T17:10:45.455Z,74.80
2018-12-23T17:13:13.590Z,74.80
2018-12-23T17:15:41.763Z,75.90
2018-12-23T17:18:09.929Z,75.20
2018-12-23T17:20:38.032Z,75.50
2018-12-23T17:23:06.219Z,74.90
2018-12-23T17:25:34.434Z,74.90
2018-12-23T17:28:02.575Z,75.00
2018-12-23T17:30:30.747Z,75.00
2018-12-23T17:32:59.071Z,75.20
2018-12-23T17:35:27.295Z,76.90
2018-12-23T17:37:55.515Z,75.60
2018-12-23T17:40:23.675Z,75.00
2018-12-23T17:42:51.835Z,75.10
2018-12-23T17:45:20.014Z,75.20
2018-12-23T17:47:48.211Z,74.90
2018-12-23T17:50:16.355Z,75.00
2018-12-23T17:52:44.527Z,74.70
2018-12-23T17:55:12.698Z,74.40
2018-12-23T17:57:40.875Z,74.70
2018-12-23T18:00:09.459Z,74.80
2018-12-23T18:02:37.672Z,74.30
2018-12-23T18:05:06.131Z,74.30
2018-12-23T18:07:34.303Z,74.70
2018-12-23T18:10:02.695Z,74.50
2018-12-23T18:12:30.878Z,75.30
2018-12-23T18:14:59.107Z,78.60
2018-12-23T18:17:27.281Z,78.50
2018-12-23T18:19:55.511Z,74.60
2018-12-23T18:22:23.671Z,74.30
2018-12-23T18:24:51.952Z,74.20
2018-12-23T18:27:20.107Z,75.20
2018-12-23T18:29:48.301Z,74.40
2018-12-23T18:32:16.456Z,74.30
2018-12-23T18:34:44.648Z,74.30
2018-12-23T18:37:12.824Z,74.40
2018-12-23T18:39:40.943Z,74.00
2018-12-23T18:42:09.131Z,74.50
2018-12-23T18:44:37.291Z,74.60
2018-12-23T18:47:05.440Z,74.70
2018-12-23T18:49:33.579Z,74.50
2018-12-23T18:52:01.991Z,75.20
2018-12-23T18:54:30.120Z,76.00
2018-12-23T18:57:03.707Z,73.20
2018-12-23T18:59:35.423Z,73.10
2018-12-23T19:02:08.943Z,73.20
2018-12-23T19:04:37.102Z,75.00
2018-12-23T19:07:06.039Z,74.70
2018-12-23T19:09:43.267Z,74.30
2018-12-23T19:14:31.648Z,72.90
2018-12-23T19:19:15.599Z,70.30
2018-12-23T19:24:04.668Z,67.60
2018-12-23T19:26:52.755Z,65.30
2018-12-23T19:29:40.980Z,63.50
2018-12-23T19:32:23.239Z,62.40
2018-12-23T19:35:02.915Z,61.90
2018-12-23T19:37:50.307Z,61.10
2018-12-23T19:41:01.482Z,60.50
2018-12-23T19:43:42.265Z,59.10
2018-12-23T19:46:23.037Z,59.00
2018-12-23T19:49:04.129Z,58.00
2018-12-23T19:51:44.961Z,56.90
2018-12-23T19:54:25.887Z,55.80
2018-12-23T19:57:06.538Z,55.90
2018-12-23T19:59:47.197Z,55.50
2018-12-23T20:02:28.168Z,55.30
2018-12-23T20:05:09.244Z,54.50
2018-12-23T20:07:49.950Z,54.60
2018-12-23T20:10:30.714Z,54.20
2018-12-23T20:13:11.733Z,54.50
2018-12-23T20:15:52.717Z,54.40
2018-12-23T20:18:33.671Z,54.00
2018-12-23T20:21:14.617Z,53.60
2018-12-23T20:23:55.317Z,53.30
2018-12-23T20:26:36.081Z,53.30
2018-12-23T20:29:16.900Z,53.30
2018-12-23T20:31:57.633Z,52.50
2018-12-23T20:34:38.273Z,52.70
2018-12-23T20:37:19.069Z,52.80
2018-12-23T20:39:59.757Z,52.80
2018-12-23T20:42:40.346Z,52.60
2018-12-23T20:45:21.145Z,53.00
2018-12-23T20:48:01.817Z,52.00
2018-12-23T20:50:42.458Z,50.90
2018-12-23T20:53:23.269Z,50.60
2018-12-23T20:56:04.174Z,50.80
2018-12-23T20:58:45.461Z,49.90
2018-12-23T21:01:26.010Z,50.20
2018-12-23T21:04:06.782Z,49.90
2018-12-23T21:06:47.925Z,50.80
2018-12-23T21:09:28.401Z,50.80
2018-12-23T21:12:09.103Z,50.50
2018-12-23T21:14:50.154Z,49.90
2018-12-23T21:17:31.349Z,50.20
2018-12-23T21:20:11.904Z,50.00
2018-12-23T21:22:52.564Z,49.70
2018-12-23T21:25:33.010Z,49.60
2018-12-23T21:28:13.373Z,49.10
2018-12-23T21:30:53.997Z,49.20
2018-12-23T21:33:34.525Z,49.00
2018-12-23T21:36:15.111Z,49.20
2018-12-23T21:38:55.928Z,49.30
2018-12-23T21:41:43.637Z,49.10
2018-12-23T21:44:50.831Z,49.20
2018-12-23T21:47:44.449Z,50.50
2018-12-23T21:50:51.649Z,50.40
2018-12-23T21:53:58.881Z,49.80
2018-12-23T21:57:06.140Z,51.80
2018-12-23T22:00:13.365Z,52.30
2018-12-23T22:03:20.590Z,56.10
2018-12-23T22:06:27.807Z,55.10
2018-12-23T22:09:35.025Z,55.40
2018-12-23T22:12:16.368Z,53.90
2018-12-23T22:14:56.861Z,53.20
2018-12-23T22:17:37.685Z,52.40
2018-12-23T22:23:17.905Z,52.20
2018-12-23T22:25:58.575Z,51.00
2018-12-23T22:28:39.417Z,50.30
2018-12-23T22:31:20.228Z,49.50
2018-12-23T22:34:01.019Z,50.00
2018-12-23T22:36:41.853Z,49.70
2018-12-23T22:39:22.581Z,49.90
2018-12-23T22:42:03.241Z,50.00
2018-12-23T22:44:44.121Z,49.80
2018-12-23T22:47:24.650Z,49.50
2018-12-23T22:50:05.426Z,49.20
2018-12-23T22:52:46.264Z,49.60
2018-12-23T22:55:26.789Z,49.20
2018-12-23T22:58:07.525Z,49.30
2018-12-23T23:00:47.853Z,49.20
2018-12-23T23:03:28.618Z,49.30
2018-12-23T23:06:09.403Z,49.60
2018-12-23T23:08:50.249Z,49.50
2018-12-23T23:11:30.793Z,50.20
2018-12-23T23:14:11.597Z,49.40
2018-12-23T23:16:52.092Z,49.50
2018-12-23T23:19:32.913Z,50.10
2018-12-23T23:22:14.004Z,51.20
2018-12-23T23:24:54.344Z,50.70
2018-12-23T23:27:35.056Z,50.40
2018-12-23T23:30:15.667Z,50.10
2018-12-23T23:32:56.543Z,50.00
2018-12-23T23:35:37.481Z,49.90
2018-12-23T23:38:18.248Z,50.00
2018-12-23T23:40:59.152Z,49.80
2018-12-23T23:43:40.165Z,48.60
2018-12-23T23:46:20.705Z,49.00
2018-12-23T23:49:01.288Z,49.00
2018-12-23T23:51:42.097Z,48.30
2018-12-23T23:54:22.897Z,49.00
2018-12-23T23:57:03.600Z,49.00
2018-12-23T23:59:32.437Z,49.00
