createdAt,value
2023-05-04T00:03:16.753Z,87.24
2023-05-04T00:08:16.637Z,87.35
2023-05-04T00:13:16.582Z,87.90
2023-05-04T00:18:16.484Z,88.22
2023-05-04T00:23:16.402Z,88.01
2023-05-04T00:28:16.356Z,88.53
2023-05-04T00:33:16.283Z,88.32
2023-05-04T00:38:16.217Z,88.42
2023-05-04T00:43:16.155Z,88.32
2023-05-04T00:48:16.115Z,88.67
2023-05-04T00:53:16.017Z,88.46
2023-05-04T00:58:15.952Z,88.36
2023-05-04T01:03:15.945Z,88.67
2023-05-04T01:08:15.855Z,88.81
2023-05-04T01:13:15.911Z,88.92
2023-05-04T01:18:15.733Z,89.12
2023-05-04T01:23:15.622Z,89.12
2023-05-04T01:28:15.563Z,89.85
2023-05-04T01:33:15.500Z,89.95
2023-05-04T01:38:15.431Z,89.78
2023-05-04T01:43:15.359Z,90.14
2023-05-04T01:48:15.295Z,90.24
2023-05-04T01:53:15.237Z,90.35
2023-05-04T01:58:15.169Z,90.14
2023-05-04T02:03:15.183Z,90.60
2023-05-04T02:08:15.039Z,90.49
2023-05-04T02:13:15.017Z,90.60
2023-05-04T02:18:14.913Z,90.80
2023-05-04T02:23:14.836Z,90.80
2023-05-04T02:28:14.785Z,90.85
2023-05-04T02:33:14.720Z,90.74
2023-05-04T02:38:14.694Z,91.05
2023-05-04T02:43:14.581Z,91.26
2023-05-04T02:48:14.533Z,91.47
2023-05-04T02:53:14.451Z,91.36
2023-05-04T02:58:14.398Z,91.36
2023-05-04T03:03:14.321Z,91.20
2023-05-04T03:08:14.264Z,91.30
2023-05-04T03:13:14.249Z,91.82
2023-05-04T03:18:14.175Z,91.72
2023-05-04T03:23:14.059Z,91.51
2023-05-04T03:28:13.993Z,91.20
2023-05-04T03:33:13.924Z,91.55
2023-05-04T03:38:13.880Z,92.44
2023-05-04T03:43:13.790Z,92.44
2023-05-04T03:48:13.735Z,92.24
2023-05-04T03:53:13.660Z,91.47
2023-05-04T03:59:08.370Z,90.43
2023-05-04T04:04:08.390Z,89.20
2023-05-04T04:09:08.228Z,87.61
2023-05-04T04:14:08.158Z,85.88
2023-05-04T04:19:08.091Z,84.25
2023-05-04T04:24:08.024Z,82.27
2023-05-04T04:29:07.969Z,79.47
2023-05-04T04:34:07.884Z,77.10
2023-05-04T04:39:07.836Z,75.04
2023-05-04T04:44:07.754Z,71.52
2023-05-04T04:49:07.721Z,70.56
2023-05-04T04:54:07.623Z,70.25
2023-05-04T04:59:07.575Z,69.57
2023-05-04T05:04:07.486Z,68.24
2023-05-04T05:09:07.441Z,67.50
2023-05-04T05:14:07.354Z,67.13
2023-05-04T05:19:07.292Z,66.49
2023-05-04T05:24:07.223Z,65.81
2023-05-04T05:29:07.162Z,65.44
2023-05-04T05:34:07.084Z,62.50
2023-05-04T05:39:07.032Z,62.27
2023-05-04T05:44:06.965Z,63.65
2023-05-04T05:49:06.889Z,62.98
2023-05-04T05:54:06.819Z,62.01
2023-05-04T05:59:06.758Z,60.83
2023-05-04T06:04:06.803Z,57.78
2023-05-04T06:09:06.623Z,55.26
2023-05-04T06:14:06.560Z,54.88
2023-05-04T06:19:06.542Z,52.03
2023-05-04T06:24:06.427Z,52.08
2023-05-04T06:29:06.360Z,51.20
2023-05-04T06:34:06.296Z,47.67
2023-05-04T06:39:06.218Z,48.82
2023-05-04T06:44:06.160Z,49.82
2023-05-04T06:49:06.108Z,49.87
2023-05-04T06:54:06.024Z,49.93
2023-05-04T06:59:05.965Z,47.90
2023-05-04T07:04:05.963Z,48.52
2023-05-04T07:09:05.823Z,49.02
2023-05-04T07:14:06.555Z,49.12
2023-05-04T07:19:05.684Z,50.25
2023-05-04T07:24:05.641Z,50.20
2023-05-04T07:29:05.562Z,48.77
2023-05-04T07:34:05.492Z,46.38
2023-05-04T07:39:05.668Z,46.17
2023-05-04T07:44:05.358Z,47.00
2023-05-04T07:49:05.283Z,48.02
2023-05-04T07:54:05.227Z,45.58
2023-05-04T07:59:05.157Z,46.24
2023-05-04T08:04:05.087Z,45.19
2023-05-04T08:09:05.023Z,45.75
2023-05-04T08:14:04.960Z,45.93
2023-05-04T08:19:04.891Z,43.49
2023-05-04T08:24:04.839Z,43.61
2023-05-04T08:29:04.759Z,47.05
2023-05-04T08:34:04.702Z,44.39
2023-05-04T08:39:04.656Z,45.64
2023-05-04T08:44:04.560Z,44.82
2023-05-04T08:49:04.517Z,43.03
2023-05-04T08:54:04.441Z,44.39
2023-05-04T08:59:04.378Z,42.91
2023-05-04T09:04:04.337Z,43.47
2023-05-04T09:09:04.279Z,41.79
2023-05-04T09:14:04.195Z,40.83
2023-05-04T09:19:04.109Z,41.15
2023-05-04T09:24:04.045Z,39.52
2023-05-04T09:29:03.972Z,39.80
2023-05-04T09:34:03.911Z,40.05
2023-05-04T09:39:03.853Z,39.87
2023-05-04T09:44:03.770Z,40.13
2023-05-04T09:49:03.709Z,40.97
2023-05-04T09:54:03.645Z,39.69
2023-05-04T09:59:03.577Z,38.84
2023-05-04T10:04:03.506Z,40.71
2023-05-04T10:09:03.444Z,40.33
2023-05-04T10:14:03.376Z,40.42
2023-05-04T10:19:03.312Z,38.62
2023-05-04T10:24:03.265Z,40.45
2023-05-04T10:29:03.178Z,40.09
2023-05-04T10:34:03.138Z,40.99
2023-05-04T10:39:03.047Z,40.19
2023-05-04T10:44:03.230Z,39.33
2023-05-04T10:49:03.114Z,39.19
2023-05-04T10:54:03.083Z,39.01
2023-05-04T10:59:03.084Z,41.65
2023-05-04T11:04:03.067Z,38.57
2023-05-04T11:09:03.109Z,37.87
2023-05-04T11:14:03.083Z,40.07
2023-05-04T11:19:02.535Z,39.81
2023-05-04T11:24:02.455Z,41.89
2023-05-04T11:29:02.401Z,43.39
2023-05-04T11:34:02.315Z,41.95
2023-05-04T11:39:02.277Z,41.91
2023-05-04T11:44:02.179Z,41.47
2023-05-04T11:49:02.118Z,40.77
2023-05-04T11:54:02.047Z,39.48
2023-05-04T11:59:01.986Z,42.31
2023-05-04T12:04:02.090Z,42.07
2023-05-04T12:09:01.861Z,42.05
2023-05-04T12:14:01.800Z,40.54
2023-05-04T12:19:01.715Z,40.14
2023-05-04T12:24:01.653Z,40.13
2023-05-04T12:29:01.596Z,39.62
2023-05-04T12:34:01.517Z,41.31
2023-05-04T12:39:01.455Z,40.10
2023-05-04T12:44:01.396Z,38.88
2023-05-04T12:49:01.316Z,40.42
2023-05-04T12:54:01.227Z,39.12
2023-05-04T12:59:01.190Z,40.94
2023-05-04T13:04:01.090Z,40.24
2023-05-04T13:09:01.045Z,38.12
2023-05-04T13:14:00.968Z,40.10
2023-05-04T13:19:00.911Z,36.96
2023-05-04T13:24:00.827Z,39.38
2023-05-04T13:29:00.763Z,38.92
2023-05-04T13:34:00.694Z,38.82
2023-05-04T13:39:00.641Z,37.70
2023-05-04T13:44:00.555Z,38.28
2023-05-04T13:49:00.494Z,39.20
2023-05-04T13:54:02.444Z,37.78
2023-05-04T13:59:00.359Z,36.77
2023-05-04T14:04:00.286Z,38.30
2023-05-04T14:09:00.227Z,38.20
2023-05-04T14:14:00.176Z,38.34
2023-05-04T14:19:00.098Z,38.42
2023-05-04T14:24:00.007Z,38.22
2023-05-04T14:28:59.963Z,37.09
2023-05-04T14:33:59.863Z,38.40
2023-05-04T14:38:59.814Z,36.70
2023-05-04T14:43:59.728Z,37.11
2023-05-04T14:48:59.678Z,37.45
2023-05-04T14:53:59.595Z,37.55
2023-05-04T14:58:59.541Z,38.75
2023-05-04T15:03:59.484Z,39.46
2023-05-04T15:08:59.403Z,39.76
2023-05-04T15:13:59.319Z,37.65
2023-05-04T15:18:59.274Z,40.26
2023-05-04T15:23:59.192Z,39.76
2023-05-04T15:28:59.121Z,39.46
2023-05-04T15:33:59.040Z,38.45
2023-05-04T15:38:59.012Z,39.36
2023-05-04T15:43:58.915Z,39.14
2023-05-04T15:48:58.847Z,38.94
2023-05-04T15:53:58.761Z,40.44
2023-05-04T15:58:58.712Z,40.86
2023-05-04T16:03:58.765Z,41.99
2023-05-04T16:08:58.693Z,44.00
2023-05-04T16:13:58.493Z,43.60
2023-05-04T16:18:58.436Z,44.12
2023-05-04T16:23:58.361Z,44.75
2023-05-04T16:28:58.296Z,44.54
2023-05-04T16:33:58.275Z,44.95
2023-05-04T16:38:58.164Z,45.17
2023-05-04T16:43:58.119Z,45.34
2023-05-04T16:48:58.038Z,45.75
2023-05-04T16:53:57.993Z,44.95
2023-05-04T16:58:57.909Z,45.65
2023-05-04T17:03:57.882Z,45.65
2023-05-04T17:08:57.791Z,46.55
2023-05-04T17:13:57.722Z,46.67
2023-05-04T17:18:57.650Z,46.88
2023-05-04T17:23:57.577Z,46.88
2023-05-04T17:28:57.525Z,47.00
2023-05-04T17:33:57.444Z,47.60
2023-05-04T17:38:57.385Z,48.23
2023-05-04T17:43:57.322Z,49.04
2023-05-04T17:48:57.259Z,49.34
2023-05-04T17:53:57.193Z,49.76
2023-05-04T17:58:57.140Z,50.07
2023-05-04T18:03:57.104Z,50.29
2023-05-04T18:08:56.995Z,50.59
2023-05-04T18:13:56.991Z,51.12
2023-05-04T18:18:58.417Z,51.53
2023-05-04T18:23:56.787Z,52.26
2023-05-04T18:29:01.693Z,53.07
2023-05-04T18:33:57.680Z,53.90
2023-05-04T18:38:56.594Z,54.73
2023-05-04T18:43:56.531Z,55.54
2023-05-04T18:48:56.458Z,56.07
2023-05-04T18:53:56.392Z,56.68
2023-05-04T18:58:56.331Z,57.41
2023-05-04T19:03:56.282Z,58.22
2023-05-04T19:08:56.213Z,59.06
2023-05-04T19:13:56.130Z,59.59
2023-05-04T19:18:56.054Z,59.79
2023-05-04T19:23:55.997Z,60.22
2023-05-04T19:28:55.942Z,61.13
2023-05-04T19:33:55.867Z,61.47
2023-05-04T19:38:55.808Z,61.67
2023-05-04T19:43:55.751Z,61.90
2023-05-04T19:48:55.648Z,63.22
2023-05-04T19:53:55.601Z,62.81
2023-05-04T19:58:55.520Z,65.28
2023-05-04T20:03:55.473Z,66.66
2023-05-04T20:08:55.382Z,67.71
2023-05-04T20:13:55.851Z,68.85
2023-05-04T20:18:55.248Z,69.19
2023-05-04T20:23:55.199Z,69.73
2023-05-04T20:28:55.109Z,70.44
2023-05-04T20:33:55.053Z,70.85
2023-05-04T20:38:54.972Z,70.68
2023-05-04T20:43:54.908Z,71.63
2023-05-04T20:48:54.840Z,72.17
2023-05-04T20:53:54.778Z,72.71
2023-05-04T20:58:54.710Z,73.22
2023-05-04T21:03:54.855Z,73.77
2023-05-04T21:08:54.581Z,74.18
2023-05-04T21:13:54.535Z,74.48
2023-05-04T21:18:54.446Z,74.92
2023-05-04T21:23:54.404Z,75.16
2023-05-04T21:28:54.316Z,76.08
2023-05-04T21:33:54.265Z,76.93
2023-05-04T21:38:54.181Z,77.38
2023-05-04T21:43:54.126Z,77.38
2023-05-04T21:48:54.068Z,77.78
2023-05-04T21:53:53.992Z,77.82
2023-05-04T21:58:53.923Z,77.41
2023-05-04T22:03:53.876Z,77.52
2023-05-04T22:08:53.788Z,77.82
2023-05-04T22:13:53.719Z,78.37
2023-05-04T22:18:53.671Z,78.78
2023-05-04T22:23:53.589Z,79.39
2023-05-04T22:28:53.515Z,79.74
2023-05-04T22:33:53.458Z,79.84
2023-05-04T22:38:53.381Z,79.94
2023-05-04T22:43:53.325Z,80.04
2023-05-04T22:48:53.249Z,80.18
2023-05-04T22:53:53.190Z,80.90
2023-05-04T22:58:53.116Z,81.34
2023-05-04T23:03:53.202Z,81.55
2023-05-04T23:08:52.994Z,81.86
2023-05-04T23:13:52.928Z,81.34
2023-05-04T23:18:52.858Z,81.14
2023-05-04T23:23:52.787Z,81.04
2023-05-04T23:28:52.726Z,81.48
2023-05-04T23:33:52.665Z,82.20
2023-05-04T23:38:52.591Z,82.55
2023-05-04T23:43:52.544Z,82.55
2023-05-04T23:48:52.463Z,82.65
2023-05-04T23:53:52.401Z,82.65
2023-05-04T23:58:52.316Z,82.95
