createdAt,value
2023-03-29T01:21:21.892Z,15.80
2023-03-29T01:24:08.398Z,12.90
2023-03-29T01:26:45.542Z,14.67
2023-03-29T01:29:19.921Z,12.90
2023-03-29T01:31:54.685Z,14.20
2023-03-29T01:34:29.192Z,15.23
2023-03-29T01:37:02.371Z,14.07
2023-03-29T01:39:31.653Z,14.17
2023-03-29T01:42:11.780Z,12.50
2023-03-29T01:44:51.044Z,13.67
2023-03-29T01:47:29.304Z,14.43
2023-03-29T01:50:08.068Z,15.10
2023-03-29T01:52:41.455Z,14.70
2023-03-29T01:55:13.869Z,16.60
2023-03-29T01:57:46.074Z,18.33
2023-03-29T02:00:21.473Z,14.83
2023-03-29T02:02:51.743Z,16.70
2023-03-29T02:05:24.370Z,15.97
2023-03-29T02:07:54.137Z,14.60
2023-03-29T02:10:24.840Z,15.73
2023-03-29T02:12:53.893Z,15.97
2023-03-29T02:15:24.946Z,16.07
2023-03-29T02:17:54.012Z,13.10
2023-03-29T02:20:27.912Z,13.40
2023-03-29T02:23:04.700Z,15.03
2023-03-29T02:25:34.007Z,16.00
2023-03-29T02:28:03.603Z,16.20
2023-03-29T02:30:39.817Z,14.20
2023-03-29T02:33:12.388Z,16.10
2023-03-29T02:35:48.817Z,16.73
2023-03-29T02:38:18.993Z,13.93
2023-03-29T02:40:48.838Z,14.73
2023-03-29T02:43:18.688Z,15.57
2023-03-29T02:45:49.845Z,15.67
2023-03-29T02:48:22.206Z,10.63
2023-03-29T02:50:57.030Z,13.13
2023-03-29T02:53:32.637Z,13.77
2023-03-29T02:56:05.868Z,12.93
2023-03-29T02:58:37.177Z,12.20
2023-03-29T03:01:10.796Z,13.03
2023-03-29T03:03:39.678Z,13.27
2023-03-29T03:06:08.762Z,10.80
2023-03-29T03:08:38.217Z,11.23
2023-03-29T03:11:08.409Z,11.37
2023-03-29T03:13:37.479Z,12.47
2023-03-29T03:16:09.694Z,12.70
2023-03-29T03:18:39.707Z,12.23
2023-03-29T03:21:09.981Z,12.87
2023-03-29T03:23:39.617Z,13.60
2023-03-29T03:26:11.427Z,14.93
2023-03-29T03:28:42.033Z,14.00
2023-03-29T03:31:21.774Z,15.87
2023-03-29T03:34:14.232Z,15.13
2023-03-29T03:36:53.206Z,14.90
2023-03-29T03:39:25.273Z,14.03
2023-03-29T03:41:54.595Z,13.73
2023-03-29T03:44:23.620Z,13.40
2023-03-29T03:47:11.220Z,14.50
2023-03-29T03:49:43.527Z,14.20
2023-03-29T03:52:13.029Z,15.10
2023-03-29T03:54:41.938Z,14.03
2023-03-29T03:57:29.318Z,13.70
2023-03-29T03:59:59.194Z,12.73
2023-03-29T04:02:43.202Z,12.13
2023-03-29T04:05:12.664Z,11.43
2023-03-29T04:07:42.936Z,11.77
2023-03-29T04:10:31.966Z,9.33
2023-03-29T04:13:10.542Z,11.17
2023-03-29T04:16:01.884Z,12.30
2023-03-29T04:18:33.250Z,11.80
2023-03-29T04:21:03.494Z,13.07
2023-03-29T04:23:35.364Z,12.63
2023-03-29T04:26:04.850Z,14.07
2023-03-29T04:28:48.162Z,14.87
2023-03-29T04:31:44.058Z,15.40
2023-03-29T04:34:34.877Z,13.73
2023-03-29T04:37:10.573Z,17.67
2023-03-29T04:39:41.426Z,15.57
2023-03-29T04:42:12.528Z,13.37
2023-03-29T04:44:43.867Z,16.07
2023-03-29T04:47:16.465Z,13.43
2023-03-29T04:50:00.679Z,15.00
2023-03-29T04:52:40.494Z,15.57
2023-03-29T04:55:10.854Z,17.70
2023-03-29T04:57:53.658Z,15.70
2023-03-29T05:00:32.231Z,14.83
2023-03-29T05:03:19.479Z,13.93
2023-03-29T05:06:07.439Z,12.87
2023-03-29T05:08:39.593Z,15.33
2023-03-29T05:11:21.517Z,12.70
2023-03-29T05:13:50.441Z,13.17
2023-03-29T05:16:19.368Z,13.50
2023-03-29T05:18:50.202Z,12.93
2023-03-29T05:21:21.035Z,13.97
2023-03-29T05:23:51.261Z,12.60
2023-03-29T05:26:38.781Z,14.73
2023-03-29T05:29:09.265Z,14.73
2023-03-29T05:31:39.155Z,14.43
2023-03-29T05:34:08.550Z,13.80
2023-03-29T05:36:45.816Z,14.50
2023-03-29T05:39:15.702Z,13.70
2023-03-29T05:41:46.008Z,13.33
2023-03-29T05:44:29.620Z,14.00
2023-03-29T05:47:06.873Z,13.13
2023-03-29T05:49:36.025Z,15.27
2023-03-29T05:52:16.060Z,14.73
2023-03-29T05:54:44.987Z,16.73
2023-03-29T05:57:14.393Z,14.70
2023-03-29T05:59:43.257Z,15.97
2023-03-29T06:02:15.718Z,15.87
2023-03-29T06:04:52.582Z,14.57
2023-03-29T06:07:26.716Z,12.50
2023-03-29T06:10:30.046Z,12.33
2023-03-29T06:13:13.299Z,11.77
2023-03-29T06:15:42.218Z,12.13
2023-03-29T06:18:12.418Z,12.00
2023-03-29T06:20:41.754Z,10.47
2023-03-29T06:23:17.215Z,8.93
2023-03-29T06:25:47.021Z,10.07
2023-03-29T06:28:16.727Z,8.97
2023-03-29T06:30:49.742Z,9.33
2023-03-29T06:33:19.259Z,9.10
2023-03-29T06:36:09.447Z,9.80
2023-03-29T06:38:40.057Z,9.90
2023-03-29T06:41:19.079Z,8.37
2023-03-29T06:44:15.237Z,7.50
2023-03-29T06:47:00.721Z,7.17
2023-03-29T06:49:30.056Z,7.57
2023-03-29T06:52:10.772Z,7.20
2023-03-29T06:54:41.513Z,7.50
2023-03-29T06:57:10.703Z,7.67
2023-03-29T06:59:40.127Z,7.67
2023-03-29T07:02:19.056Z,7.27
2023-03-29T07:04:53.805Z,7.43
2023-03-29T07:07:33.814Z,6.97
2023-03-29T07:10:15.394Z,7.17
2023-03-29T07:13:03.213Z,5.37
2023-03-29T07:15:33.405Z,6.07
2023-03-29T07:18:28.607Z,5.00
2023-03-29T07:20:58.213Z,4.73
2023-03-29T07:23:26.918Z,5.03
2023-03-29T07:25:57.368Z,4.47
2023-03-29T07:28:28.063Z,5.03
2023-03-29T07:31:04.913Z,4.63
2023-03-29T07:33:35.121Z,5.50
2023-03-29T07:36:08.575Z,5.17
2023-03-29T07:38:38.206Z,6.23
2023-03-29T07:41:14.932Z,5.70
2023-03-29T07:43:52.164Z,5.57
2023-03-29T07:46:26.692Z,6.00
2023-03-29T07:48:57.458Z,4.77
2023-03-29T07:51:27.383Z,4.90
2023-03-29T07:54:05.849Z,3.63
2023-03-29T07:56:56.593Z,4.13
2023-03-29T07:59:32.849Z,4.10
2023-03-29T08:02:11.327Z,3.97
2023-03-29T08:04:43.890Z,4.63
2023-03-29T08:07:21.512Z,2.73
2023-03-29T08:10:35.279Z,3.80
2023-03-29T08:13:35.835Z,4.33
2023-03-29T08:16:23.402Z,4.10
2023-03-29T08:19:02.317Z,2.50
2023-03-29T08:21:48.446Z,2.87
2023-03-29T08:24:20.896Z,2.77
2023-03-29T08:26:54.833Z,3.43
2023-03-29T08:29:25.309Z,3.50
2023-03-29T08:31:56.733Z,3.47
2023-03-29T08:34:25.978Z,3.07
2023-03-29T08:37:27.463Z,3.10
2023-03-29T08:39:58.968Z,2.07
2023-03-29T08:43:05.603Z,1.97
2023-03-29T08:46:04.876Z,2.30
2023-03-29T08:48:38.347Z,1.40
2023-03-29T08:51:17.917Z,2.23
2023-03-29T08:53:52.762Z,2.70
2023-03-29T08:56:36.969Z,1.10
2023-03-29T08:59:34.932Z,2.10
2023-03-29T09:02:19.656Z,1.63
2023-03-29T09:04:54.574Z,2.60
2023-03-29T09:07:36.551Z,2.40
2023-03-29T09:10:07.132Z,2.80
2023-03-29T09:12:53.926Z,2.77
2023-03-29T09:15:30.778Z,2.43
2023-03-29T09:18:26.825Z,3.07
2023-03-29T09:21:01.169Z,3.10
2023-03-29T09:23:57.623Z,3.40
2023-03-29T09:26:39.260Z,2.70
2023-03-29T09:29:46.859Z,2.60
2023-03-29T09:32:22.638Z,1.27
2023-03-29T09:35:11.480Z,2.70
2023-03-29T09:37:43.214Z,2.10
2023-03-29T09:40:17.616Z,2.60
2023-03-29T09:43:10.874Z,2.50
2023-03-29T09:45:42.080Z,2.13
2023-03-29T09:48:15.186Z,2.57
2023-03-29T09:50:52.999Z,2.90
2023-03-29T09:53:23.548Z,2.20
2023-03-29T09:56:02.982Z,2.53
2023-03-29T09:58:47.190Z,2.10
2023-03-29T10:01:19.939Z,1.73
2023-03-29T10:03:53.566Z,1.97
2023-03-29T10:06:27.409Z,2.00
2023-03-29T10:09:01.365Z,2.55
2023-03-29T10:11:39.800Z,2.80
2023-03-29T10:14:15.471Z,2.43
2023-03-29T10:16:47.048Z,2.53
2023-03-29T10:19:22.660Z,2.50
2023-03-29T10:21:54.265Z,2.77
2023-03-29T10:24:24.379Z,2.00
2023-03-29T10:26:55.811Z,3.17
2023-03-29T10:29:26.584Z,3.23
2023-03-29T10:31:56.279Z,3.10
2023-03-29T10:34:28.377Z,3.60
2023-03-29T10:37:01.464Z,3.33
2023-03-29T10:39:34.997Z,2.80
2023-03-29T10:42:06.220Z,3.50
2023-03-29T10:44:37.164Z,3.10
2023-03-29T10:47:16.368Z,3.80
2023-03-29T10:49:48.211Z,3.17
2023-03-29T10:52:19.228Z,2.80
2023-03-29T10:54:49.107Z,2.80
2023-03-29T10:57:26.026Z,3.80
2023-03-29T11:00:00.634Z,3.33
2023-03-29T11:02:49.826Z,3.00
2023-03-29T11:05:26.434Z,3.00
2023-03-29T11:08:15.435Z,3.30
2023-03-29T11:10:52.963Z,3.27
2023-03-29T11:13:29.073Z,3.23
2023-03-29T11:16:11.193Z,4.50
2023-03-29T11:18:54.196Z,4.20
2023-03-29T11:21:28.807Z,3.83
2023-03-29T11:24:16.971Z,4.73
2023-03-29T11:26:58.657Z,4.20
2023-03-29T11:29:32.717Z,3.37
2023-03-29T11:32:10.060Z,2.77
2023-03-29T11:34:52.892Z,2.10
2023-03-29T11:37:26.959Z,2.93
2023-03-29T11:40:11.073Z,3.60
2023-03-29T11:42:42.925Z,2.27
2023-03-29T11:45:17.188Z,3.03
2023-03-29T11:47:48.247Z,2.67
2023-03-29T11:50:21.134Z,2.73
2023-03-29T11:52:54.566Z,2.47
2023-03-29T11:55:28.646Z,3.40
2023-03-29T11:58:00.641Z,2.93
2023-03-29T12:00:33.071Z,2.90
2023-03-29T12:03:08.521Z,3.17
2023-03-29T12:05:42.366Z,2.90
2023-03-29T12:08:16.658Z,2.83
2023-03-29T12:10:51.826Z,2.67
2023-03-29T12:13:26.263Z,3.30
2023-03-29T12:16:00.288Z,3.40
2023-03-29T12:18:34.521Z,2.97
2023-03-29T12:21:08.259Z,3.20
2023-03-29T12:23:37.470Z,3.03
2023-03-29T12:26:17.536Z,2.83
2023-03-29T12:29:05.742Z,3.90
2023-03-29T12:31:42.561Z,3.60
2023-03-29T12:34:35.764Z,3.20
2023-03-29T12:37:38.768Z,3.08
2023-03-29T12:40:29.945Z,2.25
2023-03-29T12:43:25.581Z,2.47
2023-03-29T12:46:12.742Z,3.22
2023-03-29T12:48:42.937Z,2.53
2023-03-29T12:51:16.266Z,2.53
2023-03-29T12:53:47.629Z,3.00
2023-03-29T12:56:19.002Z,2.50
2023-03-29T12:59:06.972Z,2.33
2023-03-29T13:01:38.163Z,3.03
2023-03-29T13:04:20.510Z,2.95
2023-03-29T13:07:07.828Z,2.53
2023-03-29T13:09:49.510Z,3.10
2023-03-29T13:12:27.129Z,2.45
2023-03-29T13:15:03.129Z,2.45
2023-03-29T13:17:45.120Z,2.67
2023-03-29T13:20:31.813Z,2.00
2023-03-29T13:23:17.587Z,2.42
2023-03-29T13:26:17.805Z,2.80
2023-03-29T13:29:06.987Z,1.67
2023-03-29T13:31:44.753Z,2.50
2023-03-29T13:34:25.378Z,2.55
2023-03-29T13:37:04.501Z,2.80
2023-03-29T13:39:37.345Z,2.30
2023-03-29T13:42:20.246Z,2.53
2023-03-29T13:44:51.168Z,1.80
2023-03-29T13:47:48.984Z,3.00
2023-03-29T13:50:38.068Z,2.60
2023-03-29T13:53:14.493Z,2.95
2023-03-29T13:55:50.553Z,2.00
2023-03-29T13:58:33.993Z,2.50
2023-03-29T14:01:10.308Z,2.03
2023-03-29T14:03:44.895Z,2.28
2023-03-29T14:06:17.350Z,2.20
2023-03-29T14:08:46.324Z,2.15
2023-03-29T14:11:24.623Z,2.80
2023-03-29T14:13:55.233Z,2.35
2023-03-29T14:16:24.744Z,2.90
2023-03-29T14:18:56.079Z,2.70
2023-03-29T14:21:25.409Z,2.57
2023-03-29T14:23:57.887Z,3.20
2023-03-29T14:26:32.530Z,3.30
2023-03-29T14:29:03.720Z,2.80
2023-03-29T14:31:34.411Z,3.17
2023-03-29T14:34:08.566Z,2.53
2023-03-29T14:36:38.870Z,2.97
2023-03-29T14:39:13.373Z,3.13
2023-03-29T14:41:48.068Z,2.97
2023-03-29T14:44:19.016Z,1.93
2023-03-29T14:46:48.971Z,2.10
2023-03-29T14:49:23.444Z,2.70
2023-03-29T14:51:54.105Z,1.93
2023-03-29T14:54:27.894Z,2.80
2023-03-29T14:56:59.284Z,8.60
2023-03-29T14:59:33.854Z,2.80
2023-03-29T15:02:03.254Z,2.40
2023-03-29T15:04:38.150Z,2.93
2023-03-29T15:07:09.622Z,3.00
2023-03-29T15:09:40.631Z,2.93
2023-03-29T15:12:16.987Z,2.47
2023-03-29T15:14:47.354Z,2.10
2023-03-29T15:17:50.408Z,3.30
2023-03-29T15:20:26.247Z,3.43
2023-03-29T15:22:59.448Z,3.03
2023-03-29T15:25:29.862Z,2.27
2023-03-29T15:28:01.418Z,2.67
2023-03-29T15:30:35.392Z,3.10
2023-03-29T15:33:18.201Z,3.20
2023-03-29T15:35:52.388Z,2.90
2023-03-29T15:38:27.502Z,2.37
2023-03-29T15:41:03.246Z,1.70
2023-03-29T15:43:32.824Z,3.20
2023-03-29T15:46:02.152Z,2.73
2023-03-29T15:48:34.045Z,3.00
2023-03-29T15:51:06.800Z,1.90
2023-03-29T15:53:36.914Z,3.30
2023-03-29T15:56:08.713Z,2.90
2023-03-29T15:58:39.295Z,2.00
2023-03-29T16:01:16.384Z,1.87
2023-03-29T16:03:47.971Z,1.90
2023-03-29T16:06:18.972Z,2.00
2023-03-29T16:08:48.318Z,2.17
2023-03-29T16:11:18.311Z,2.67
2023-03-29T16:13:47.261Z,2.60
2023-03-29T16:16:16.169Z,3.03
2023-03-29T16:18:45.067Z,2.07
2023-03-29T16:21:20.008Z,2.13
2023-03-29T16:23:51.475Z,2.40
2023-03-29T16:26:22.427Z,2.60
2023-03-29T16:28:51.542Z,2.37
2023-03-29T16:31:20.861Z,2.97
2023-03-29T16:33:49.973Z,2.23
2023-03-29T16:36:18.961Z,2.63
2023-03-29T16:38:49.403Z,2.80
2023-03-29T16:41:19.663Z,2.80
2023-03-29T16:43:49.260Z,2.57
2023-03-29T16:46:18.917Z,2.63
2023-03-29T16:48:49.343Z,2.77
2023-03-29T16:51:18.428Z,2.73
2023-03-29T16:53:48.037Z,2.70
2023-03-29T16:56:19.229Z,2.50
2023-03-29T16:58:48.924Z,3.13
2023-03-29T17:01:19.639Z,2.83
2023-03-29T17:03:48.838Z,2.83
2023-03-29T17:06:18.061Z,3.17
2023-03-29T17:08:47.341Z,3.47
2023-03-29T17:11:18.522Z,4.00
2023-03-29T17:13:47.746Z,2.87
2023-03-29T17:16:16.843Z,3.80
2023-03-29T17:18:46.269Z,4.40
2023-03-29T17:21:15.590Z,4.37
2023-03-29T17:23:44.967Z,4.50
2023-03-29T17:26:14.898Z,4.50
2023-03-29T17:28:46.022Z,4.63
2023-03-29T17:31:15.489Z,4.87
2023-03-29T17:33:45.521Z,4.00
2023-03-29T17:36:14.692Z,4.93
2023-03-29T17:38:44.493Z,5.57
2023-03-29T17:41:14.099Z,5.67
2023-03-29T17:43:45.206Z,6.17
2023-03-29T17:46:14.465Z,6.10
2023-03-29T17:48:43.688Z,5.93
2023-03-29T17:51:12.946Z,4.80
2023-03-29T17:53:42.009Z,5.77
2023-03-29T17:56:12.772Z,5.00
2023-03-29T17:58:42.078Z,5.07
2023-03-29T18:01:14.367Z,5.67
2023-03-29T18:03:44.045Z,5.77
2023-03-29T18:06:13.572Z,5.90
2023-03-29T18:08:43.283Z,5.80
2023-03-29T18:11:16.183Z,7.40
2023-03-29T18:13:46.092Z,7.93
2023-03-29T18:16:49.021Z,7.97
2023-03-29T18:19:19.276Z,10.33
2023-03-29T18:21:49.188Z,18.07
2023-03-29T18:24:19.832Z,15.63
2023-03-29T18:26:49.399Z,11.77
2023-03-29T18:29:26.744Z,8.83
2023-03-29T18:32:03.322Z,7.70
2023-03-29T18:34:33.826Z,7.13
2023-03-29T18:37:03.382Z,7.63
2023-03-29T18:39:35.366Z,6.73
2023-03-29T18:42:06.813Z,6.27
2023-03-29T18:44:36.315Z,7.00
2023-03-29T18:47:08.218Z,5.93
2023-03-29T18:49:37.993Z,7.37
2023-03-29T18:52:07.597Z,6.87
2023-03-29T18:54:37.099Z,7.43
2023-03-29T18:57:06.791Z,7.97
2023-03-29T18:59:37.778Z,7.13
2023-03-29T19:02:09.332Z,6.67
2023-03-29T19:04:39.317Z,8.30
2023-03-29T19:07:09.640Z,8.30
2023-03-29T19:09:39.684Z,8.17
2023-03-29T19:12:09.528Z,8.87
2023-03-29T19:14:39.480Z,10.60
2023-03-29T19:17:10.471Z,9.00
2023-03-29T19:19:39.799Z,8.00
2023-03-29T19:22:09.314Z,6.47
2023-03-29T19:24:38.580Z,6.20
2023-03-29T19:27:10.160Z,7.87
2023-03-29T19:29:41.534Z,7.13
2023-03-29T19:32:12.974Z,6.43
2023-03-29T19:34:42.458Z,8.00
2023-03-29T19:37:12.952Z,5.00
2023-03-29T19:39:42.916Z,6.97
2023-03-29T19:42:13.013Z,6.93
2023-03-29T19:44:42.822Z,6.60
2023-03-29T19:47:13.964Z,5.93
2023-03-29T19:49:46.612Z,6.07
2023-03-29T19:52:15.940Z,5.20
2023-03-29T19:54:44.803Z,5.83
2023-03-29T19:57:16.872Z,6.30
2023-03-29T19:59:46.808Z,5.53
2023-03-29T20:02:18.216Z,5.73
2023-03-29T20:04:47.412Z,6.77
2023-03-29T20:07:16.574Z,7.13
2023-03-29T20:09:46.228Z,6.83
2023-03-29T20:12:15.552Z,4.63
2023-03-29T20:14:45.025Z,6.70
2023-03-29T20:17:14.884Z,5.70
2023-03-29T20:19:45.679Z,6.40
2023-03-29T20:22:15.524Z,7.00
2023-03-29T20:24:45.659Z,7.03
2023-03-29T20:27:16.118Z,5.97
2023-03-29T20:29:46.511Z,6.13
2023-03-29T20:32:16.025Z,7.20
2023-03-29T20:34:46.858Z,6.70
2023-03-29T20:37:16.082Z,8.77
2023-03-29T20:39:46.316Z,6.43
2023-03-29T20:42:15.634Z,6.50
2023-03-29T20:44:50.662Z,5.67
2023-03-29T20:47:19.970Z,6.20
2023-03-29T20:49:54.982Z,5.40
2023-03-29T20:52:25.756Z,5.03
2023-03-29T20:54:54.896Z,5.53
2023-03-29T20:57:25.177Z,6.13
2023-03-29T20:59:54.280Z,4.03
2023-03-29T21:02:24.468Z,5.50
2023-03-29T21:05:00.550Z,4.67
2023-03-29T21:07:30.517Z,4.17
2023-03-29T21:10:01.786Z,4.23
2023-03-29T21:12:31.080Z,4.97
2023-03-29T21:15:00.906Z,5.50
2023-03-29T21:17:30.418Z,5.43
2023-03-29T21:20:01.199Z,5.17
2023-03-29T21:22:31.202Z,4.87
2023-03-29T21:25:01.140Z,4.23
2023-03-29T21:27:30.126Z,4.87
2023-03-29T21:29:59.413Z,5.53
2023-03-29T21:32:28.869Z,4.47
2023-03-29T21:34:57.791Z,6.70
2023-03-29T21:37:29.060Z,6.07
2023-03-29T21:39:58.293Z,6.77
2023-03-29T21:42:27.925Z,7.40
2023-03-29T21:44:57.187Z,6.83
2023-03-29T21:47:26.379Z,6.23
2023-03-29T21:49:55.787Z,6.20
2023-03-29T21:52:25.037Z,5.83
2023-03-29T21:54:56.169Z,6.97
2023-03-29T21:57:25.421Z,5.87
2023-03-29T21:59:54.887Z,5.50
2023-03-29T22:02:23.936Z,4.87
2023-03-29T22:04:53.743Z,5.27
2023-03-29T22:07:26.813Z,5.50
2023-03-29T22:09:59.087Z,5.33
2023-03-29T22:12:28.762Z,6.63
2023-03-29T22:14:57.892Z,6.00
2023-03-29T22:17:30.556Z,5.83
2023-03-29T22:19:59.634Z,5.10
2023-03-29T22:22:28.888Z,5.73
2023-03-29T22:24:59.401Z,6.00
2023-03-29T22:27:28.329Z,5.90
2023-03-29T22:29:59.323Z,5.87
2023-03-29T22:32:30.745Z,6.70
2023-03-29T22:35:00.304Z,5.90
2023-03-29T22:37:29.168Z,6.33
2023-03-29T22:39:59.868Z,5.87
2023-03-29T22:42:29.131Z,5.63
2023-03-29T22:44:58.596Z,5.70
2023-03-29T22:47:27.681Z,5.10
2023-03-29T22:49:56.891Z,4.93
2023-03-29T22:52:26.267Z,4.90
2023-03-29T22:54:55.716Z,4.77
2023-03-29T22:57:26.089Z,5.50
2023-03-29T22:59:55.118Z,5.10
2023-03-29T23:02:24.107Z,4.33
2023-03-29T23:04:53.306Z,4.87
2023-03-29T23:07:21.966Z,5.03
2023-03-29T23:09:51.219Z,4.50
2023-03-29T23:12:19.908Z,4.63
2023-03-29T23:14:53.545Z,5.33
2023-03-29T23:17:22.589Z,4.33
2023-03-29T23:19:51.826Z,5.30
2023-03-29T23:22:22.128Z,5.00
2023-03-29T23:24:51.200Z,5.20
2023-03-29T23:27:20.431Z,5.63
2023-03-29T23:29:51.255Z,5.50
2023-03-29T23:32:20.261Z,5.97
2023-03-29T23:34:49.497Z,5.83
2023-03-29T23:37:18.589Z,6.10
2023-03-29T23:39:47.473Z,6.27
2023-03-29T23:42:16.724Z,6.37
2023-03-29T23:44:46.086Z,5.97
2023-03-29T23:47:16.962Z,6.27
2023-03-29T23:49:45.798Z,5.67
2023-03-29T23:52:15.153Z,6.10
2023-03-29T23:54:44.456Z,5.47
2023-03-29T23:57:13.404Z,5.70
2023-03-29T23:59:43.058Z,6.20
