createdAt,value
2018-09-06T00:01:58.468Z,10.63
2018-09-06T00:04:27.576Z,9.73
2018-09-06T00:06:56.686Z,8.60
2018-09-06T00:09:25.795Z,9.83
2018-09-06T00:11:54.904Z,10.07
2018-09-06T00:14:24.034Z,9.53
2018-09-06T00:16:53.173Z,9.50
2018-09-06T00:19:22.352Z,9.10
2018-09-06T00:21:51.525Z,9.20
2018-09-06T00:24:20.673Z,9.60
2018-09-06T00:26:49.837Z,9.50
2018-09-06T00:29:18.979Z,9.97
2018-09-06T00:31:48.047Z,10.53
2018-09-06T00:34:17.138Z,9.73
2018-09-06T00:36:46.370Z,10.43
2018-09-06T00:39:15.693Z,9.23
2018-09-06T00:41:44.784Z,10.70
2018-09-06T00:44:13.926Z,10.27
2018-09-06T00:46:43.121Z,9.60
2018-09-06T00:49:12.270Z,10.07
2018-09-06T00:51:41.394Z,9.90
2018-09-06T00:54:10.525Z,9.90
2018-09-06T00:56:39.680Z,9.63
2018-09-06T00:59:08.852Z,10.63
2018-09-06T01:01:44.249Z,9.50
2018-09-06T01:04:13.426Z,10.33
2018-09-06T01:06:42.603Z,10.70
2018-09-06T01:09:11.744Z,10.10
2018-09-06T01:11:40.886Z,10.73
2018-09-06T01:14:10.043Z,11.00
2018-09-06T01:16:39.155Z,10.20
2018-09-06T01:19:08.363Z,10.50
2018-09-06T01:21:37.475Z,10.10
2018-09-06T01:24:07.099Z,10.60
2018-09-06T01:26:36.242Z,10.57
2018-09-06T01:29:05.388Z,11.80
2018-09-06T01:31:34.538Z,11.00
2018-09-06T01:34:03.634Z,11.77
2018-09-06T01:36:38.123Z,11.57
2018-09-06T01:39:10.137Z,10.33
2018-09-06T01:41:39.233Z,12.27
2018-09-06T01:44:08.313Z,10.57
2018-09-06T01:46:38.408Z,11.87
2018-09-06T01:49:08.354Z,10.70
2018-09-06T01:51:37.559Z,11.37
2018-09-06T01:54:06.659Z,11.13
2018-09-06T01:56:35.814Z,11.33
2018-09-06T01:59:05.023Z,12.53
2018-09-06T02:01:34.171Z,12.37
2018-09-06T02:04:03.280Z,12.10
2018-09-06T02:06:32.381Z,11.20
2018-09-06T02:09:01.512Z,11.23
2018-09-06T02:11:30.607Z,12.37
2018-09-06T02:13:59.688Z,11.83
2018-09-06T02:16:28.834Z,12.13
2018-09-06T02:18:57.955Z,12.17
2018-09-06T02:21:27.107Z,11.30
2018-09-06T02:23:56.308Z,13.47
2018-09-06T02:26:25.398Z,10.30
2018-09-06T02:28:54.540Z,11.80
2018-09-06T02:31:23.682Z,11.37
2018-09-06T02:33:52.906Z,11.53
2018-09-06T02:36:22.061Z,11.30
2018-09-06T02:38:51.274Z,13.30
2018-09-06T02:41:20.447Z,12.20
2018-09-06T02:43:49.574Z,12.53
2018-09-06T02:46:18.763Z,11.60
2018-09-06T02:48:47.887Z,12.20
2018-09-06T02:51:19.306Z,12.50
2018-09-06T02:53:48.475Z,12.97
2018-09-06T02:56:18.276Z,12.07
2018-09-06T02:58:47.482Z,14.20
2018-09-06T03:01:16.633Z,12.37
2018-09-06T03:03:45.750Z,12.73
2018-09-06T03:06:14.928Z,14.87
2018-09-06T03:08:43.981Z,12.80
2018-09-06T03:11:18.292Z,13.40
2018-09-06T03:13:47.476Z,12.67
2018-09-06T03:16:16.685Z,12.53
2018-09-06T03:18:45.808Z,13.60
2018-09-06T03:21:14.980Z,14.20
2018-09-06T03:23:44.229Z,13.23
2018-09-06T03:26:20.212Z,13.87
2018-09-06T03:28:51.034Z,14.40
2018-09-06T03:31:20.136Z,14.40
2018-09-06T03:33:49.227Z,14.00
2018-09-06T03:36:18.374Z,15.30
2018-09-06T03:38:47.468Z,15.53
2018-09-06T03:41:16.573Z,15.03
2018-09-06T03:43:45.726Z,15.03
2018-09-06T03:46:14.854Z,14.30
2018-09-06T03:48:43.980Z,14.57
2018-09-06T03:51:13.156Z,14.53
2018-09-06T03:53:42.321Z,15.40
2018-09-06T03:56:11.460Z,15.23
2018-09-06T03:58:40.618Z,15.03
2018-09-06T04:01:09.791Z,17.00
2018-09-06T04:03:38.974Z,16.13
2018-09-06T04:06:08.093Z,17.00
2018-09-06T04:08:37.229Z,17.37
2018-09-06T04:11:06.435Z,17.70
2018-09-06T04:13:35.581Z,16.33
2018-09-06T04:16:04.720Z,16.40
2018-09-06T04:18:33.931Z,18.23
2018-09-06T04:21:03.131Z,18.90
2018-09-06T04:23:32.361Z,17.67
2018-09-06T04:26:01.587Z,17.67
2018-09-06T04:28:30.708Z,18.60
2018-09-06T04:30:59.895Z,17.23
2018-09-06T04:33:29.059Z,20.60
2018-09-06T04:35:58.203Z,19.67
2018-09-06T04:38:27.346Z,16.50
2018-09-06T04:40:56.504Z,18.17
2018-09-06T04:43:25.677Z,17.10
2018-09-06T04:45:54.847Z,18.77
2018-09-06T04:48:23.976Z,17.90
2018-09-06T04:50:53.123Z,20.73
2018-09-06T04:53:22.311Z,20.83
2018-09-06T04:55:51.603Z,21.33
2018-09-06T04:58:20.791Z,20.20
2018-09-06T05:00:49.933Z,18.00
2018-09-06T05:03:28.717Z,20.87
2018-09-06T05:05:57.865Z,18.53
2018-09-06T05:08:34.302Z,18.60
2018-09-06T05:11:03.604Z,20.53
2018-09-06T05:13:32.775Z,18.90
2018-09-06T05:16:01.944Z,18.90
2018-09-06T05:18:31.106Z,20.07
2018-09-06T05:21:00.284Z,17.70
2018-09-06T05:23:29.482Z,18.47
2018-09-06T05:25:58.630Z,19.33
2018-09-06T05:28:27.791Z,18.13
2018-09-06T05:30:57.008Z,17.67
2018-09-06T05:33:26.141Z,16.60
2018-09-06T05:35:55.353Z,17.27
2018-09-06T05:38:24.488Z,17.37
2018-09-06T05:40:53.611Z,17.27
2018-09-06T05:43:22.745Z,18.30
2018-09-06T05:45:51.944Z,17.03
2018-09-06T05:48:21.115Z,16.00
2018-09-06T05:50:50.216Z,19.53
2018-09-06T05:53:19.404Z,17.10
2018-09-06T05:55:48.541Z,16.50
2018-09-06T05:58:17.659Z,16.73
2018-09-06T06:00:48.163Z,16.80
2018-09-06T06:03:17.346Z,15.67
2018-09-06T06:05:46.493Z,15.77
2018-09-06T06:08:32.929Z,15.67
2018-09-06T06:11:02.088Z,17.23
2018-09-06T06:13:31.213Z,15.80
2018-09-06T06:16:00.466Z,16.10
2018-09-06T06:18:29.549Z,15.03
2018-09-06T06:20:58.737Z,14.90
2018-09-06T06:23:27.926Z,16.03
2018-09-06T06:25:57.096Z,15.80
2018-09-06T06:28:26.405Z,16.20
2018-09-06T06:30:55.579Z,15.50
2018-09-06T06:33:24.774Z,14.57
2018-09-06T06:35:53.914Z,15.33
2018-09-06T06:38:23.020Z,14.87
2018-09-06T06:40:52.201Z,15.37
2018-09-06T06:43:21.409Z,14.20
2018-09-06T06:45:50.602Z,14.50
2018-09-06T06:48:19.760Z,15.27
2018-09-06T06:50:48.934Z,14.43
2018-09-06T06:53:18.145Z,13.57
2018-09-06T06:55:47.350Z,14.70
2018-09-06T06:58:16.516Z,13.17
2018-09-06T07:00:45.673Z,15.17
2018-09-06T07:03:15.359Z,15.43
2018-09-06T07:05:44.696Z,13.70
2018-09-06T07:08:13.797Z,15.50
2018-09-06T07:10:42.982Z,16.07
2018-09-06T07:13:12.518Z,17.37
2018-09-06T07:15:41.629Z,18.97
2018-09-06T07:18:10.830Z,19.10
2018-09-06T07:20:39.970Z,18.30
2018-09-06T07:23:09.154Z,15.70
2018-09-06T07:25:38.376Z,15.17
2018-09-06T07:28:07.578Z,14.83
2018-09-06T07:30:36.928Z,14.70
2018-09-06T07:33:06.103Z,13.77
2018-09-06T07:35:35.328Z,15.33
2018-09-06T07:38:04.685Z,14.00
2018-09-06T07:40:33.820Z,15.17
2018-09-06T07:43:03.992Z,14.60
2018-09-06T07:45:33.168Z,13.70
2018-09-06T07:48:02.356Z,12.93
2018-09-06T07:50:31.657Z,13.67
2018-09-06T07:53:00.878Z,13.23
2018-09-06T07:55:30.003Z,13.90
2018-09-06T07:57:59.160Z,12.73
2018-09-06T08:00:28.321Z,13.30
2018-09-06T08:02:57.580Z,12.90
2018-09-06T08:05:26.750Z,13.30
2018-09-06T08:07:55.904Z,15.30
2018-09-06T08:10:25.092Z,19.70
2018-09-06T08:12:54.188Z,14.60
2018-09-06T08:15:23.301Z,17.00
2018-09-06T08:17:52.489Z,18.30
2018-09-06T08:20:21.646Z,14.10
2018-09-06T08:22:50.809Z,12.20
2018-09-06T08:25:19.947Z,13.10
2018-09-06T08:27:49.142Z,14.13
2018-09-06T08:30:18.346Z,15.97
2018-09-06T08:32:47.477Z,12.37
2018-09-06T08:35:16.623Z,13.23
2018-09-06T08:37:45.818Z,13.20
2018-09-06T08:40:14.960Z,11.70
2018-09-06T08:42:44.150Z,13.90
2018-09-06T08:45:13.505Z,13.13
2018-09-06T08:47:42.752Z,13.20
2018-09-06T08:50:11.916Z,12.00
2018-09-06T08:52:41.103Z,12.23
2018-09-06T08:55:10.386Z,11.70
2018-09-06T08:57:39.517Z,12.80
2018-09-06T09:00:08.663Z,11.73
2018-09-06T09:02:37.783Z,11.50
2018-09-06T09:05:07.057Z,13.30
2018-09-06T09:07:36.309Z,12.97
2018-09-06T09:10:05.902Z,11.83
2018-09-06T09:12:35.142Z,12.00
2018-09-06T09:15:04.232Z,11.93
2018-09-06T09:17:33.375Z,12.60
2018-09-06T09:20:02.535Z,9.97
2018-09-06T09:22:31.862Z,9.47
2018-09-06T09:25:01.021Z,8.60
2018-09-06T09:27:30.213Z,7.17
2018-09-06T09:29:59.332Z,6.00
2018-09-06T09:32:28.500Z,5.77
2018-09-06T09:34:57.797Z,6.20
2018-09-06T09:37:26.979Z,5.60
2018-09-06T09:39:56.141Z,5.60
2018-09-06T09:42:25.297Z,5.17
2018-09-06T09:44:54.436Z,5.60
2018-09-06T09:49:52.344Z,5.40
2018-09-06T09:52:23.036Z,5.70
2018-09-06T09:54:52.344Z,4.83
2018-09-06T09:57:21.471Z,4.60
2018-09-06T09:59:50.571Z,4.97
2018-09-06T10:02:25.077Z,4.33
2018-09-06T10:05:00.385Z,5.30
2018-09-06T10:07:34.998Z,5.10
2018-09-06T10:10:04.171Z,4.97
2018-09-06T10:12:33.275Z,4.60
2018-09-06T10:15:02.456Z,4.97
2018-09-06T10:17:31.641Z,5.10
2018-09-06T10:20:00.763Z,4.60
2018-09-06T10:22:29.913Z,4.57
2018-09-06T10:24:59.169Z,4.30
2018-09-06T10:27:28.332Z,4.83
2018-09-06T10:29:57.498Z,4.40
2018-09-06T10:32:26.691Z,4.47
2018-09-06T10:34:55.900Z,4.10
2018-09-06T10:37:25.439Z,4.17
2018-09-06T10:39:54.675Z,4.47
2018-09-06T10:42:23.753Z,3.47
2018-09-06T10:44:52.942Z,4.40
2018-09-06T10:47:22.150Z,4.47
2018-09-06T10:49:51.356Z,4.00
2018-09-06T10:52:20.528Z,4.60
2018-09-06T10:54:49.678Z,4.00
2018-09-06T10:57:18.840Z,4.20
2018-09-06T10:59:48.023Z,4.80
2018-09-06T11:02:17.189Z,4.23
2018-09-06T11:04:46.307Z,4.10
2018-09-06T11:07:15.534Z,3.80
2018-09-06T11:09:44.731Z,4.07
2018-09-06T11:12:13.886Z,5.27
2018-09-06T11:14:43.038Z,5.10
2018-09-06T11:17:12.231Z,5.83
2018-09-06T11:19:41.376Z,6.10
2018-09-06T11:22:10.863Z,5.70
2018-09-06T11:24:39.857Z,5.73
2018-09-06T11:27:08.968Z,6.30
2018-09-06T11:29:38.124Z,6.50
2018-09-06T11:32:07.767Z,6.57
2018-09-06T11:34:36.951Z,6.77
2018-09-06T11:37:06.104Z,6.20
2018-09-06T11:39:35.244Z,6.70
2018-09-06T11:42:04.388Z,6.60
2018-09-06T11:44:33.515Z,6.00
2018-09-06T11:47:02.841Z,6.97
2018-09-06T11:49:32.076Z,6.07
2018-09-06T11:52:01.218Z,7.03
2018-09-06T11:54:30.424Z,6.50
2018-09-06T11:56:59.590Z,7.30
2018-09-06T11:59:28.761Z,6.70
2018-09-06T12:01:57.997Z,6.23
2018-09-06T12:04:27.098Z,5.93
2018-09-06T12:06:56.194Z,6.70
2018-09-06T12:09:25.455Z,5.90
2018-09-06T12:11:54.586Z,6.10
2018-09-06T12:14:23.788Z,6.90
2018-09-06T12:16:52.966Z,6.80
2018-09-06T12:19:22.213Z,6.00
2018-09-06T12:21:51.421Z,7.33
2018-09-06T12:24:20.739Z,6.97
2018-09-06T12:26:49.836Z,6.10
2018-09-06T12:29:18.988Z,7.17
2018-09-06T12:31:48.166Z,6.90
2018-09-06T12:34:17.335Z,6.50
2018-09-06T12:36:46.521Z,6.83
2018-09-06T12:39:15.668Z,6.40
2018-09-06T12:41:44.841Z,7.00
2018-09-06T12:44:13.974Z,6.37
2018-09-06T12:46:43.120Z,7.27
2018-09-06T12:49:12.312Z,6.80
2018-09-06T12:51:41.480Z,5.87
2018-09-06T12:54:10.607Z,7.63
2018-09-06T12:56:39.757Z,7.20
2018-09-06T12:59:09.068Z,6.50
2018-09-06T13:01:38.216Z,6.73
2018-09-06T13:04:07.520Z,6.03
2018-09-06T13:06:36.730Z,6.80
2018-09-06T13:09:07.499Z,6.50
2018-09-06T13:11:37.226Z,6.30
2018-09-06T13:14:06.479Z,6.27
2018-09-06T13:16:35.810Z,6.37
2018-09-06T13:19:05.120Z,6.70
2018-09-06T13:21:34.451Z,5.93
2018-09-06T13:24:03.706Z,5.77
2018-09-06T13:26:32.828Z,6.50
2018-09-06T13:29:01.947Z,6.10
2018-09-06T13:31:31.104Z,5.63
2018-09-06T13:34:00.306Z,5.43
2018-09-06T13:36:29.392Z,6.30
2018-09-06T13:38:58.596Z,6.00
2018-09-06T13:41:27.797Z,6.80
2018-09-06T13:43:56.928Z,6.03
2018-09-06T13:46:26.120Z,5.67
2018-09-06T13:48:55.219Z,6.80
2018-09-06T13:51:24.400Z,6.23
2018-09-06T13:53:53.518Z,6.90
2018-09-06T13:56:22.713Z,6.10
2018-09-06T13:58:51.862Z,5.80
2018-09-06T14:01:21.033Z,6.13
2018-09-06T14:03:50.251Z,6.13
2018-09-06T14:06:19.373Z,5.97
2018-09-06T14:08:51.508Z,5.47
2018-09-06T14:11:20.727Z,6.50
2018-09-06T14:13:49.907Z,6.50
2018-09-06T14:16:19.072Z,6.10
2018-09-06T14:18:48.241Z,5.93
2018-09-06T14:21:17.529Z,6.30
2018-09-06T14:23:46.709Z,6.47
2018-09-06T14:26:15.870Z,6.13
2018-09-06T14:28:45.007Z,6.00
2018-09-06T14:31:15.951Z,5.90
2018-09-06T14:33:45.102Z,6.47
2018-09-06T14:36:14.279Z,5.80
2018-09-06T14:38:44.082Z,6.50
2018-09-06T14:41:13.175Z,6.60
2018-09-06T14:43:42.311Z,6.23
2018-09-06T14:46:11.426Z,7.00
2018-09-06T14:48:40.636Z,6.80
2018-09-06T14:51:09.742Z,7.40
2018-09-06T14:53:38.903Z,5.70
2018-09-06T14:56:08.690Z,7.27
2018-09-06T14:58:37.922Z,6.60
2018-09-06T15:01:07.408Z,6.23
2018-09-06T15:03:36.579Z,6.73
2018-09-06T15:06:05.785Z,6.17
2018-09-06T15:08:34.963Z,7.07
2018-09-06T15:11:04.139Z,6.67
2018-09-06T15:13:34.879Z,6.43
2018-09-06T15:16:04.158Z,6.87
2018-09-06T15:18:33.411Z,6.57
2018-09-06T15:21:02.591Z,7.03
2018-09-06T15:23:31.799Z,7.20
2018-09-06T15:26:01.038Z,7.10
2018-09-06T15:28:30.197Z,6.33
2018-09-06T15:30:59.396Z,6.77
2018-09-06T15:33:28.592Z,7.33
2018-09-06T15:35:57.762Z,6.50
2018-09-06T15:38:27.165Z,6.80
2018-09-06T15:40:56.749Z,6.30
2018-09-06T15:43:26.026Z,6.90
2018-09-06T15:45:57.210Z,7.73
2018-09-06T15:48:26.542Z,6.80
2018-09-06T15:50:55.912Z,7.27
2018-09-06T15:53:25.097Z,7.20
2018-09-06T15:55:54.303Z,7.10
2018-09-06T15:58:23.619Z,7.23
2018-09-06T16:00:52.776Z,6.90
2018-09-06T16:03:22.032Z,7.17
2018-09-06T16:05:51.284Z,7.27
2018-09-06T16:08:20.559Z,6.47
2018-09-06T16:10:50.922Z,7.60
2018-09-06T16:13:20.251Z,8.00
2018-09-06T16:15:49.410Z,7.47
2018-09-06T16:18:18.531Z,7.27
2018-09-06T16:20:47.672Z,6.40
2018-09-06T16:23:16.953Z,7.67
2018-09-06T16:25:47.855Z,6.47
2018-09-06T16:28:17.093Z,7.27
2018-09-06T16:30:46.243Z,8.00
2018-09-06T16:33:15.397Z,8.20
2018-09-06T16:35:44.568Z,8.67
2018-09-06T16:38:13.701Z,8.67
2018-09-06T16:40:42.852Z,8.30
2018-09-06T16:43:12.244Z,7.77
2018-09-06T16:45:41.555Z,8.80
2018-09-06T16:48:10.812Z,8.10
2018-09-06T16:50:40.043Z,7.47
2018-09-06T16:53:09.201Z,7.43
2018-09-06T16:55:40.209Z,7.97
2018-09-06T16:58:09.332Z,7.13
2018-09-06T17:00:38.568Z,7.77
2018-09-06T17:03:07.745Z,6.90
2018-09-06T17:05:36.953Z,7.10
2018-09-06T17:08:06.118Z,8.20
2018-09-06T17:10:35.296Z,8.57
2018-09-06T17:13:04.532Z,8.43
2018-09-06T17:15:33.706Z,7.67
2018-09-06T17:18:02.816Z,7.40
2018-09-06T17:20:32.075Z,8.50
2018-09-06T17:23:01.270Z,8.10
2018-09-06T17:25:30.429Z,7.43
2018-09-06T17:27:59.630Z,7.57
2018-09-06T17:30:28.781Z,7.80
2018-09-06T17:33:01.060Z,9.00
2018-09-06T17:35:30.150Z,8.30
2018-09-06T17:37:59.359Z,8.87
2018-09-06T17:40:28.516Z,9.20
2018-09-06T17:42:58.802Z,9.40
2018-09-06T17:45:27.994Z,10.17
2018-09-06T17:47:57.196Z,9.70
2018-09-06T17:50:26.338Z,10.10
2018-09-06T17:52:55.485Z,9.27
2018-09-06T17:55:24.623Z,8.40
2018-09-06T17:57:53.808Z,8.20
2018-09-06T18:00:22.940Z,8.90
2018-09-06T18:02:52.075Z,7.90
2018-09-06T18:05:22.484Z,8.40
2018-09-06T18:07:51.594Z,8.73
2018-09-06T18:10:20.766Z,7.53
2018-09-06T18:12:49.931Z,6.70
2018-09-06T18:15:19.031Z,7.90
2018-09-06T18:17:48.301Z,6.73
2018-09-06T18:20:17.274Z,7.30
2018-09-06T18:22:46.437Z,6.67
2018-09-06T18:25:15.585Z,6.63
2018-09-06T18:27:44.727Z,6.93
2018-09-06T18:30:13.990Z,7.33
2018-09-06T18:32:43.173Z,7.00
2018-09-06T18:35:12.409Z,6.40
2018-09-06T18:37:41.663Z,7.40
2018-09-06T18:40:10.813Z,7.37
2018-09-06T18:42:39.971Z,8.20
2018-09-06T18:45:09.290Z,8.43
2018-09-06T18:47:38.606Z,8.50
2018-09-06T18:50:07.886Z,8.53
2018-09-06T18:52:37.030Z,9.17
2018-09-06T18:55:06.242Z,8.80
2018-09-06T18:57:35.401Z,8.13
2018-09-06T19:00:04.570Z,7.57
2018-09-06T19:02:33.769Z,7.33
2018-09-06T19:05:03.035Z,7.00
2018-09-06T19:07:32.296Z,8.30
2018-09-06T19:10:01.567Z,8.10
2018-09-06T19:12:30.799Z,8.00
2018-09-06T19:14:59.966Z,7.20
2018-09-06T19:17:35.847Z,7.83
2018-09-06T19:20:05.426Z,7.37
2018-09-06T19:22:34.533Z,7.43
2018-09-06T19:25:03.717Z,7.07
2018-09-06T19:27:32.889Z,7.27
2018-09-06T19:30:01.977Z,8.20
2018-09-06T19:32:31.182Z,8.23
2018-09-06T19:35:00.435Z,8.30
2018-09-06T19:37:29.674Z,6.97
2018-09-06T19:39:58.907Z,8.00
2018-09-06T19:42:28.031Z,8.40
2018-09-06T19:44:57.249Z,7.43
2018-09-06T19:47:27.399Z,7.50
2018-09-06T19:49:56.613Z,8.00
2018-09-06T19:52:25.886Z,7.50
2018-09-06T19:54:55.015Z,8.30
2018-09-06T19:57:24.121Z,7.87
2018-09-06T19:59:53.324Z,7.90
2018-09-06T20:02:22.913Z,8.10
2018-09-06T20:04:52.078Z,7.87
2018-09-06T20:07:21.239Z,9.00
2018-09-06T20:09:50.451Z,9.20
2018-09-06T20:12:19.645Z,9.03
2018-09-06T20:14:48.977Z,9.07
2018-09-06T20:17:18.160Z,11.17
2018-09-06T20:19:47.276Z,10.57
2018-09-06T20:22:16.877Z,10.67
2018-09-06T20:24:46.181Z,9.97
2018-09-06T20:27:15.738Z,11.20
2018-09-06T20:29:45.077Z,11.43
2018-09-06T20:32:14.364Z,13.27
2018-09-06T20:34:43.770Z,18.30
2018-09-06T20:37:12.998Z,14.10
2018-09-06T20:39:42.190Z,13.60
2018-09-06T20:42:11.351Z,13.13
2018-09-06T20:44:40.542Z,13.33
2018-09-06T20:47:09.990Z,11.83
2018-09-06T20:49:39.177Z,11.90
2018-09-06T20:52:08.380Z,13.70
2018-09-06T20:54:37.534Z,16.40
2018-09-06T20:57:06.741Z,17.07
2018-09-06T20:59:36.013Z,18.40
2018-09-06T21:02:10.609Z,21.23
2018-09-06T21:04:40.739Z,22.60
2018-09-06T21:07:09.972Z,21.37
2018-09-06T21:09:39.162Z,21.53
2018-09-06T21:12:08.434Z,23.53
2018-09-06T21:14:37.675Z,20.90
2018-09-06T21:17:06.865Z,20.27
2018-09-06T21:19:38.329Z,19.67
2018-09-06T21:22:07.532Z,19.50
2018-09-06T21:24:36.827Z,19.43
2018-09-06T21:27:06.337Z,18.10
2018-09-06T21:29:35.558Z,16.27
2018-09-06T21:32:05.222Z,18.20
2018-09-06T21:34:34.969Z,18.13
2018-09-06T21:37:04.254Z,18.47
2018-09-06T21:39:33.425Z,17.03
2018-09-06T21:42:02.624Z,18.20
2018-09-06T21:44:31.889Z,20.40
2018-09-06T21:47:01.044Z,18.40
2018-09-06T21:49:30.329Z,17.40
2018-09-06T21:51:59.485Z,18.30
2018-09-06T21:54:28.682Z,17.93
2018-09-06T21:56:57.876Z,16.70
2018-09-06T21:59:27.063Z,17.60
2018-09-06T22:01:56.268Z,19.20
2018-09-06T22:04:25.478Z,17.97
2018-09-06T22:06:54.690Z,16.90
2018-09-06T22:09:23.932Z,18.90
2018-09-06T22:11:53.200Z,18.77
2018-09-06T22:14:22.376Z,18.20
2018-09-06T22:16:51.554Z,19.53
2018-09-06T22:19:20.685Z,18.33
2018-09-06T22:21:51.383Z,19.17
2018-09-06T22:24:20.556Z,20.43
2018-09-06T22:26:49.758Z,20.90
2018-09-06T22:29:18.999Z,18.33
2018-09-06T22:31:48.219Z,20.53
2018-09-06T22:34:17.434Z,18.97
2018-09-06T22:36:46.623Z,21.37
2018-09-06T22:39:15.969Z,20.57
2018-09-06T22:41:45.218Z,19.20
2018-09-06T22:44:17.358Z,18.90
2018-09-06T22:46:46.515Z,19.37
2018-09-06T22:49:15.700Z,21.90
2018-09-06T22:51:44.892Z,18.53
2018-09-06T22:54:14.106Z,20.93
2018-09-06T22:56:43.265Z,20.60
2018-09-06T22:59:12.465Z,20.57
2018-09-06T23:01:41.668Z,21.70
2018-09-06T23:04:10.860Z,19.50
2018-09-06T23:06:40.032Z,20.30
2018-09-06T23:09:09.570Z,20.23
2018-09-06T23:11:38.787Z,19.67
2018-09-06T23:14:08.052Z,20.10
2018-09-06T23:16:37.228Z,21.80
2018-09-06T23:19:06.561Z,21.03
2018-09-06T23:21:35.721Z,21.40
2018-09-06T23:24:04.857Z,21.47
2018-09-06T23:26:34.125Z,22.47
2018-09-06T23:29:03.454Z,24.10
2018-09-06T23:31:32.636Z,25.43
2018-09-06T23:34:01.774Z,25.70
2018-09-06T23:36:30.958Z,26.33
2018-09-06T23:39:00.134Z,25.60
2018-09-06T23:41:32.359Z,25.70
2018-09-06T23:44:01.542Z,26.33
2018-09-06T23:46:30.715Z,26.97
2018-09-06T23:48:59.971Z,29.23
2018-09-06T23:51:29.226Z,27.47
2018-09-06T23:53:58.372Z,29.40
2018-09-06T23:56:27.544Z,27.60
2018-09-06T23:58:56.749Z,29.47
