createdAt,value
2022-09-24T00:01:16.816Z,91.70
2022-09-24T00:03:47.669Z,91.60
2022-09-24T00:06:14.297Z,91.50
2022-09-24T00:08:41.782Z,91.72
2022-09-24T00:11:11.506Z,92.46
2022-09-24T00:13:39.350Z,92.61
2022-09-24T00:16:09.209Z,92.81
2022-09-24T00:18:35.726Z,92.88
2022-09-24T00:21:16.109Z,92.64
2022-09-24T00:23:43.355Z,92.32
2022-09-24T00:26:31.711Z,92.28
2022-09-24T00:28:58.641Z,91.83
2022-09-24T00:31:25.552Z,92.03
2022-09-24T00:33:53.071Z,92.54
2022-09-24T00:36:21.268Z,92.22
2022-09-24T00:38:53.068Z,92.67
2022-09-24T00:41:20.918Z,92.44
2022-09-24T00:43:49.441Z,91.85
2022-09-24T00:46:42.643Z,91.74
2022-09-24T00:49:16.497Z,91.76
2022-09-24T00:51:46.057Z,92.55
2022-09-24T00:54:28.613Z,93.45
2022-09-24T00:56:57.488Z,93.04
2022-09-24T00:59:25.534Z,92.83
2022-09-24T01:01:59.275Z,92.82
2022-09-24T01:04:27.731Z,92.52
2022-09-24T01:06:55.452Z,92.80
2022-09-24T01:09:24.230Z,92.57
2022-09-24T01:12:06.319Z,93.16
2022-09-24T01:14:59.486Z,93.91
2022-09-24T01:17:37.132Z,93.47
2022-09-24T01:20:03.808Z,93.90
2022-09-24T01:22:51.882Z,94.46
2022-09-24T01:25:26.498Z,94.57
2022-09-24T01:28:15.134Z,95.58
2022-09-24T01:30:42.595Z,95.20
2022-09-24T01:33:14.925Z,95.35
2022-09-24T01:35:50.712Z,95.51
2022-09-24T01:38:21.401Z,95.57
2022-09-24T01:40:51.118Z,95.64
2022-09-24T01:43:21.309Z,95.10
2022-09-24T01:45:48.745Z,95.55
2022-09-24T01:48:16.367Z,95.21
2022-09-24T01:50:50.709Z,95.65
2022-09-24T01:53:21.364Z,95.25
2022-09-24T01:55:52.204Z,95.04
2022-09-24T01:58:27.505Z,95.55
2022-09-24T02:01:03.140Z,95.73
2022-09-24T02:03:33.080Z,95.63
2022-09-24T02:06:05.345Z,95.87
2022-09-24T02:08:36.904Z,96.54
2022-09-24T02:11:14.777Z,96.76
2022-09-24T02:13:54.333Z,96.64
2022-09-24T02:16:27.481Z,97.04
2022-09-24T02:18:57.562Z,97.24
2022-09-24T02:21:25.844Z,97.40
2022-09-24T02:24:00.739Z,97.44
2022-09-24T02:26:27.408Z,97.55
2022-09-24T02:28:54.430Z,97.24
2022-09-24T02:31:30.970Z,97.17
2022-09-24T02:34:20.054Z,96.75
2022-09-24T02:36:48.326Z,97.00
2022-09-24T02:39:14.837Z,97.07
2022-09-24T02:41:42.608Z,97.24
2022-09-24T02:44:09.081Z,96.55
2022-09-24T02:46:35.567Z,96.77
2022-09-24T02:49:02.108Z,96.66
2022-09-24T02:51:28.562Z,96.50
2022-09-24T02:53:54.997Z,96.04
2022-09-24T02:56:21.384Z,95.96
2022-09-24T02:58:47.830Z,95.78
2022-09-24T03:01:14.476Z,95.67
2022-09-24T03:03:41.007Z,95.33
2022-09-24T03:06:07.519Z,95.35
2022-09-24T03:08:35.191Z,95.27
2022-09-24T03:11:01.661Z,94.92
2022-09-24T03:13:28.109Z,95.28
2022-09-24T03:15:54.731Z,95.22
2022-09-24T03:18:21.747Z,94.98
2022-09-24T03:20:58.917Z,95.12
2022-09-24T03:23:25.406Z,94.79
2022-09-24T03:25:51.846Z,94.88
2022-09-24T03:28:18.348Z,94.74
2022-09-24T03:31:00.159Z,94.72
2022-09-24T03:33:27.984Z,95.22
2022-09-24T03:36:07.844Z,95.01
2022-09-24T03:38:35.323Z,94.83
2022-09-24T03:41:02.985Z,95.07
2022-09-24T03:43:29.598Z,94.95
2022-09-24T03:45:55.988Z,95.16
2022-09-24T03:48:24.038Z,95.29
2022-09-24T03:50:50.705Z,95.30
2022-09-24T03:53:18.359Z,95.91
2022-09-24T03:55:46.837Z,95.83
2022-09-24T03:58:14.517Z,95.48
2022-09-24T04:00:41.381Z,95.29
2022-09-24T04:03:08.507Z,95.14
2022-09-24T04:05:36.023Z,95.46
2022-09-24T04:08:05.074Z,95.42
2022-09-24T04:10:32.050Z,95.18
2022-09-24T04:12:58.518Z,94.95
2022-09-24T04:15:25.137Z,94.71
2022-09-24T04:17:58.938Z,94.76
2022-09-24T04:20:27.809Z,94.39
2022-09-24T04:22:56.357Z,94.48
2022-09-24T04:25:24.250Z,94.57
2022-09-24T04:28:02.277Z,94.33
2022-09-24T04:30:30.330Z,94.33
2022-09-24T04:33:00.750Z,94.41
2022-09-24T04:35:29.816Z,94.58
2022-09-24T04:37:57.076Z,94.67
2022-09-24T04:40:23.534Z,94.30
2022-09-24T04:42:50.033Z,94.46
2022-09-24T04:45:19.261Z,94.74
2022-09-24T04:47:52.518Z,95.10
2022-09-24T04:50:19.826Z,95.03
2022-09-24T04:52:46.265Z,95.09
2022-09-24T04:55:12.673Z,94.81
2022-09-24T04:57:41.125Z,94.94
2022-09-24T05:00:11.516Z,94.35
2022-09-24T05:02:38.006Z,94.41
2022-09-24T05:05:04.885Z,94.58
2022-09-24T05:07:31.329Z,94.01
2022-09-24T05:09:57.831Z,93.87
2022-09-24T05:12:24.341Z,93.59
2022-09-24T05:14:50.890Z,93.50
2022-09-24T05:17:17.337Z,93.51
2022-09-24T05:19:43.748Z,93.21
2022-09-24T05:22:10.213Z,92.96
2022-09-24T05:24:36.647Z,92.92
2022-09-24T05:27:11.788Z,92.46
2022-09-24T05:29:38.195Z,92.94
2022-09-24T05:32:10.257Z,92.67
2022-09-24T05:34:36.901Z,92.54
2022-09-24T05:37:04.095Z,92.49
2022-09-24T05:39:33.980Z,92.17
2022-09-24T05:42:01.851Z,91.93
2022-09-24T05:44:28.270Z,92.19
2022-09-24T05:46:54.794Z,92.24
2022-09-24T05:49:21.287Z,92.25
2022-09-24T05:51:51.469Z,92.08
2022-09-24T05:54:19.147Z,92.59
2022-09-24T05:56:46.142Z,92.38
2022-09-24T05:59:13.091Z,91.91
2022-09-24T06:01:39.645Z,92.04
2022-09-24T06:04:09.010Z,91.99
2022-09-24T06:06:36.108Z,92.13
2022-09-24T06:09:03.397Z,92.15
2022-09-24T06:11:39.789Z,92.63
2022-09-24T06:14:08.413Z,92.34
2022-09-24T06:16:35.067Z,92.53
2022-09-24T06:19:01.614Z,92.32
2022-09-24T06:21:28.280Z,92.55
2022-09-24T06:23:54.710Z,93.22
2022-09-24T06:26:21.467Z,93.32
2022-09-24T06:28:47.965Z,93.23
2022-09-24T06:31:14.504Z,93.13
2022-09-24T06:33:41.019Z,93.40
2022-09-24T06:36:08.053Z,93.96
2022-09-24T06:38:35.413Z,94.18
2022-09-24T06:41:04.584Z,94.26
2022-09-24T06:43:32.329Z,93.99
2022-09-24T06:46:00.217Z,94.05
2022-09-24T06:48:28.021Z,94.14
2022-09-24T06:50:56.231Z,93.92
2022-09-24T06:53:22.770Z,94.02
2022-09-24T06:55:49.436Z,93.85
2022-09-24T06:58:19.979Z,93.84
2022-09-24T07:01:01.644Z,94.09
2022-09-24T07:03:33.541Z,94.40
2022-09-24T07:06:02.160Z,94.35
2022-09-24T07:08:28.582Z,94.53
2022-09-24T07:10:55.021Z,93.96
2022-09-24T07:13:22.219Z,94.43
2022-09-24T07:15:50.254Z,94.56
2022-09-24T07:18:17.810Z,94.56
2022-09-24T07:20:44.407Z,94.69
2022-09-24T07:23:12.767Z,95.04
2022-09-24T07:25:39.627Z,94.86
2022-09-24T07:28:11.745Z,94.75
2022-09-24T07:30:38.798Z,94.40
2022-09-24T07:33:07.471Z,94.49
2022-09-24T07:35:34.454Z,94.58
2022-09-24T07:38:03.745Z,95.29
2022-09-24T07:40:31.574Z,96.05
2022-09-24T07:42:58.617Z,96.08
2022-09-24T07:45:31.081Z,96.41
2022-09-24T07:47:59.127Z,97.44
2022-09-24T07:50:27.500Z,97.73
2022-09-24T07:52:54.261Z,97.13
2022-09-24T07:55:21.522Z,97.21
2022-09-24T07:57:52.931Z,96.96
2022-09-24T08:00:20.951Z,96.73
2022-09-24T08:02:48.319Z,96.75
2022-09-24T08:05:17.953Z,97.29
2022-09-24T08:07:53.408Z,97.24
2022-09-24T08:10:20.315Z,97.10
2022-09-24T08:12:46.803Z,96.79
2022-09-24T08:15:13.314Z,96.68
2022-09-24T08:17:39.955Z,96.41
2022-09-24T08:20:06.983Z,96.19
2022-09-24T08:22:33.717Z,96.17
2022-09-24T08:25:00.725Z,96.37
2022-09-24T08:27:27.891Z,96.39
2022-09-24T08:29:54.289Z,95.85
2022-09-24T08:32:20.709Z,96.03
2022-09-24T08:34:47.102Z,96.14
2022-09-24T08:37:13.764Z,95.71
2022-09-24T08:39:40.362Z,96.96
2022-09-24T08:42:13.873Z,97.81
2022-09-24T08:45:03.854Z,99.31
2022-09-24T08:47:48.221Z,100.00
2022-09-24T08:50:24.363Z,100.00
2022-09-24T08:53:16.903Z,100.00
2022-09-24T08:55:48.276Z,100.00
2022-09-24T08:58:17.636Z,100.00
2022-09-24T09:00:55.505Z,100.00
2022-09-24T09:03:32.058Z,100.00
2022-09-24T09:06:05.300Z,100.00
2022-09-24T09:09:05.622Z,100.00
2022-09-24T09:11:33.572Z,100.00
2022-09-24T09:14:31.611Z,100.00
2022-09-24T09:17:36.798Z,100.00
2022-09-24T09:20:10.593Z,100.00
2022-09-24T09:22:47.030Z,100.00
2022-09-24T09:25:25.785Z,100.00
2022-09-24T09:28:01.094Z,100.00
2022-09-24T09:30:36.988Z,100.00
2022-09-24T09:33:20.683Z,100.00
2022-09-24T09:36:24.118Z,100.00
2022-09-24T09:39:26.049Z,100.00
2022-09-24T09:42:26.479Z,100.00
2022-09-24T09:44:53.884Z,100.00
2022-09-24T09:47:24.599Z,100.00
2022-09-24T09:49:53.719Z,100.00
2022-09-24T09:52:22.173Z,100.00
2022-09-24T09:54:49.047Z,100.00
2022-09-24T09:57:18.685Z,100.00
2022-09-24T09:59:50.488Z,100.00
2022-09-24T10:02:43.365Z,100.00
2022-09-24T10:05:24.970Z,100.00
2022-09-24T10:07:53.535Z,100.00
2022-09-24T10:10:26.079Z,100.00
2022-09-24T10:12:54.320Z,100.00
2022-09-24T10:15:24.153Z,100.00
2022-09-24T10:17:54.033Z,100.00
2022-09-24T10:20:33.702Z,100.00
2022-09-24T10:23:07.457Z,100.00
2022-09-24T10:25:37.106Z,100.00
2022-09-24T10:28:27.746Z,100.00
2022-09-24T10:31:00.390Z,100.00
2022-09-24T10:33:35.345Z,100.00
2022-09-24T10:36:26.585Z,100.00
2022-09-24T10:39:04.744Z,100.00
2022-09-24T10:41:32.030Z,100.00
2022-09-24T10:44:04.259Z,100.00
2022-09-24T10:47:01.957Z,100.00
2022-09-24T10:49:37.853Z,100.00
2022-09-24T10:52:30.628Z,100.00
2022-09-24T10:55:12.249Z,100.00
2022-09-24T10:58:04.425Z,100.00
2022-09-24T11:00:49.098Z,100.00
2022-09-24T11:03:43.454Z,100.00
2022-09-24T11:06:32.769Z,100.00
2022-09-24T11:09:20.580Z,100.00
2022-09-24T11:12:15.427Z,100.00
2022-09-24T11:15:03.011Z,100.00
2022-09-24T11:17:44.063Z,100.00
2022-09-24T11:20:17.042Z,100.00
2022-09-24T11:23:00.379Z,100.00
2022-09-24T11:25:32.837Z,100.00
2022-09-24T11:28:20.710Z,100.00
2022-09-24T11:30:59.342Z,100.00
2022-09-24T11:33:30.749Z,100.00
2022-09-24T11:36:11.977Z,100.00
2022-09-24T11:38:41.285Z,100.00
2022-09-24T11:41:49.701Z,100.00
2022-09-24T11:44:27.076Z,100.00
2022-09-24T11:47:30.827Z,100.00
2022-09-24T11:50:38.055Z,100.00
2022-09-24T11:53:26.012Z,100.00
2022-09-24T11:55:58.606Z,100.00
2022-09-24T11:58:46.602Z,100.00
2022-09-24T12:01:23.184Z,100.00
2022-09-24T12:04:24.999Z,100.00
2022-09-24T12:07:15.492Z,100.00
2022-09-24T12:09:49.062Z,100.00
2022-09-24T12:12:21.208Z,100.00
2022-09-24T12:15:01.577Z,100.00
2022-09-24T12:17:39.967Z,100.00
2022-09-24T12:20:20.651Z,100.00
2022-09-24T12:22:57.446Z,100.00
2022-09-24T12:25:23.970Z,100.00
2022-09-24T12:27:50.677Z,100.00
2022-09-24T12:30:47.855Z,100.00
2022-09-24T12:33:32.079Z,100.00
2022-09-24T12:36:17.577Z,100.00
2022-09-24T12:38:49.599Z,100.00
2022-09-24T12:41:33.069Z,100.00
2022-09-24T12:44:11.604Z,100.00
2022-09-24T12:46:46.611Z,100.00
2022-09-24T12:49:25.331Z,100.00
2022-09-24T12:51:53.853Z,100.00
2022-09-24T12:54:26.698Z,100.00
2022-09-24T12:57:04.674Z,100.00
2022-09-24T12:59:31.097Z,100.00
2022-09-24T13:02:14.910Z,100.00
2022-09-24T13:04:49.597Z,100.00
2022-09-24T13:07:28.797Z,100.00
2022-09-24T13:09:55.228Z,100.00
2022-09-24T13:12:29.604Z,100.00
2022-09-24T13:15:04.211Z,100.00
2022-09-24T13:17:33.127Z,100.00
2022-09-24T13:20:05.559Z,100.00
2022-09-24T13:22:37.061Z,100.00
2022-09-24T13:25:09.503Z,100.00
2022-09-24T13:27:41.889Z,100.00
2022-09-24T13:30:35.954Z,100.00
2022-09-24T13:33:09.816Z,100.00
2022-09-24T13:35:57.610Z,100.00
2022-09-24T13:39:02.028Z,100.00
2022-09-24T13:41:50.684Z,100.00
2022-09-24T13:44:24.916Z,100.00
2022-09-24T13:47:16.701Z,100.00
2022-09-24T13:49:47.567Z,100.00
2022-09-24T13:52:35.410Z,100.00
2022-09-24T13:55:08.937Z,100.00
2022-09-24T13:57:44.195Z,100.00
2022-09-24T14:00:19.823Z,100.00
2022-09-24T14:03:19.243Z,100.00
2022-09-24T14:05:45.864Z,100.00
2022-09-24T14:08:15.436Z,100.00
2022-09-24T14:10:42.953Z,100.00
2022-09-24T14:13:22.844Z,100.00
2022-09-24T14:16:10.293Z,100.00
2022-09-24T14:18:37.178Z,100.00
2022-09-24T14:21:27.666Z,100.00
2022-09-24T14:24:00.029Z,100.00
2022-09-24T14:26:35.003Z,100.00
2022-09-24T14:29:09.273Z,100.00
2022-09-24T14:31:45.133Z,100.00
2022-09-24T14:34:40.033Z,100.00
2022-09-24T14:37:21.373Z,100.00
2022-09-24T14:39:50.066Z,100.00
2022-09-24T14:42:24.376Z,100.00
2022-09-24T14:44:51.669Z,100.00
2022-09-24T14:47:28.194Z,100.00
2022-09-24T14:49:55.022Z,100.00
2022-09-24T14:52:31.042Z,100.00
2022-09-24T14:55:13.039Z,100.00
2022-09-24T14:57:43.357Z,100.00
2022-09-24T15:00:19.477Z,100.00
2022-09-24T15:02:51.809Z,100.00
2022-09-24T15:05:24.556Z,100.00
2022-09-24T15:07:51.530Z,100.00
2022-09-24T15:10:23.851Z,100.00
2022-09-24T15:12:50.666Z,100.00
2022-09-24T15:15:17.107Z,100.00
2022-09-24T15:17:47.140Z,100.00
2022-09-24T15:20:14.065Z,100.00
2022-09-24T15:22:40.506Z,100.00
2022-09-24T15:25:07.477Z,100.00
2022-09-24T15:27:37.965Z,100.00
2022-09-24T15:30:07.723Z,100.00
2022-09-24T15:32:37.763Z,100.00
2022-09-24T15:35:09.683Z,100.00
2022-09-24T15:37:39.740Z,100.00
2022-09-24T15:40:07.989Z,100.00
2022-09-24T15:42:34.565Z,100.00
2022-09-24T15:45:00.972Z,100.00
2022-09-24T15:47:27.473Z,100.00
2022-09-24T15:49:53.918Z,100.00
2022-09-24T15:52:32.773Z,100.00
2022-09-24T15:55:02.895Z,100.00
2022-09-24T15:57:29.275Z,100.00
2022-09-24T15:59:55.680Z,100.00
2022-09-24T16:02:28.810Z,100.00
2022-09-24T16:04:56.636Z,100.00
2022-09-24T16:07:26.011Z,100.00
2022-09-24T16:09:52.637Z,100.00
2022-09-24T16:12:20.558Z,100.00
2022-09-24T16:14:47.375Z,100.00
2022-09-24T16:17:13.768Z,100.00
2022-09-24T16:19:40.217Z,100.00
2022-09-24T16:22:06.640Z,100.00
2022-09-24T16:24:33.676Z,100.00
2022-09-24T16:27:00.769Z,100.00
2022-09-24T16:29:27.211Z,100.00
2022-09-24T16:31:53.597Z,100.00
2022-09-24T16:34:20.673Z,100.00
2022-09-24T16:36:47.389Z,100.00
2022-09-24T16:39:15.707Z,100.00
2022-09-24T16:41:42.166Z,100.00
2022-09-24T16:44:11.223Z,100.00
2022-09-24T16:46:37.686Z,100.00
2022-09-24T16:49:04.226Z,100.00
2022-09-24T16:51:30.621Z,100.00
2022-09-24T16:53:57.070Z,100.00
2022-09-24T16:56:23.909Z,100.00
2022-09-24T16:58:51.030Z,100.00
2022-09-24T17:01:19.586Z,100.00
2022-09-24T17:03:53.418Z,100.00
2022-09-24T17:06:22.609Z,100.00
2022-09-24T17:09:07.640Z,100.00
2022-09-24T17:11:34.745Z,100.00
2022-09-24T17:14:01.742Z,100.00
2022-09-24T17:16:29.026Z,100.00
2022-09-24T17:18:55.724Z,100.00
2022-09-24T17:21:23.230Z,100.00
2022-09-24T17:23:50.916Z,100.00
2022-09-24T17:26:19.630Z,100.00
2022-09-24T17:28:47.525Z,100.00
2022-09-24T17:31:16.624Z,100.00
2022-09-24T17:33:44.235Z,100.00
2022-09-24T17:36:14.974Z,100.00
2022-09-24T17:38:42.397Z,100.00
2022-09-24T17:41:11.668Z,100.00
2022-09-24T17:43:40.714Z,100.00
2022-09-24T17:46:22.426Z,100.00
2022-09-24T17:48:54.461Z,100.00
2022-09-24T17:51:23.218Z,100.00
2022-09-24T17:53:51.694Z,100.00
2022-09-24T17:56:19.187Z,100.00
2022-09-24T17:58:46.924Z,100.00
2022-09-24T18:01:22.621Z,100.00
2022-09-24T18:03:56.230Z,100.00
2022-09-24T18:06:26.322Z,100.00
2022-09-24T18:08:56.947Z,100.00
2022-09-24T18:11:26.091Z,100.00
2022-09-24T18:13:55.120Z,100.00
2022-09-24T18:16:24.431Z,100.00
2022-09-24T18:18:51.308Z,100.00
2022-09-24T18:21:23.269Z,100.00
2022-09-24T18:23:54.303Z,100.00
2022-09-24T18:26:29.281Z,100.00
2022-09-24T18:28:58.804Z,100.00
2022-09-24T18:31:29.458Z,100.00
2022-09-24T18:33:58.284Z,100.00
2022-09-24T18:36:25.726Z,100.00
2022-09-24T18:38:53.134Z,100.00
2022-09-24T18:41:22.638Z,100.00
2022-09-24T18:43:49.749Z,100.00
2022-09-24T18:46:17.947Z,100.00
2022-09-24T18:48:47.159Z,100.00
2022-09-24T18:51:25.441Z,100.00
2022-09-24T18:54:06.308Z,100.00
2022-09-24T18:56:33.160Z,100.00
2022-09-24T18:59:09.948Z,100.00
2022-09-24T19:01:37.739Z,100.00
2022-09-24T19:04:04.399Z,100.00
2022-09-24T19:06:33.702Z,100.00
2022-09-24T19:09:00.204Z,100.00
2022-09-24T19:11:28.045Z,100.00
2022-09-24T19:13:54.610Z,100.00
2022-09-24T19:16:26.141Z,100.00
2022-09-24T19:18:53.530Z,100.00
2022-09-24T19:21:21.301Z,100.00
2022-09-24T19:23:49.800Z,100.00
2022-09-24T19:26:22.477Z,100.00
2022-09-24T19:28:52.790Z,100.00
2022-09-24T19:31:22.007Z,100.00
2022-09-24T19:33:49.995Z,100.00
2022-09-24T19:36:17.290Z,100.00
2022-09-24T19:38:43.984Z,100.00
2022-09-24T19:41:18.314Z,100.00
2022-09-24T19:43:45.068Z,100.00
2022-09-24T19:46:16.768Z,100.00
2022-09-24T19:48:45.574Z,100.00
2022-09-24T19:51:13.309Z,100.00
2022-09-24T19:53:39.753Z,100.00
2022-09-24T19:56:08.646Z,100.00
2022-09-24T19:58:35.242Z,100.00
2022-09-24T20:01:03.534Z,100.00
2022-09-24T20:03:31.720Z,100.00
2022-09-24T20:05:58.114Z,100.00
2022-09-24T20:08:25.028Z,100.00
2022-09-24T20:10:51.573Z,100.00
2022-09-24T20:13:18.486Z,100.00
2022-09-24T20:15:44.966Z,100.00
2022-09-24T20:18:12.456Z,100.00
2022-09-24T20:20:42.376Z,100.00
2022-09-24T20:23:10.772Z,100.00
2022-09-24T20:25:55.819Z,100.00
2022-09-24T20:28:22.362Z,100.00
2022-09-24T20:30:48.801Z,100.00
2022-09-24T20:33:15.314Z,100.00
2022-09-24T20:35:42.242Z,100.00
2022-09-24T20:38:09.392Z,100.00
2022-09-24T20:40:39.215Z,100.00
2022-09-24T20:43:05.739Z,100.00
2022-09-24T20:45:33.118Z,100.00
2022-09-24T20:48:00.490Z,100.00
2022-09-24T20:50:26.935Z,100.00
2022-09-24T20:52:53.393Z,100.00
2022-09-24T20:55:19.768Z,100.00
2022-09-24T20:57:46.207Z,100.00
2022-09-24T21:00:14.847Z,100.00
2022-09-24T21:02:41.965Z,100.00
2022-09-24T21:05:10.283Z,100.00
2022-09-24T21:07:40.569Z,100.00
2022-09-24T21:10:12.187Z,100.00
2022-09-24T21:12:39.466Z,100.00
2022-09-24T21:15:07.129Z,100.00
2022-09-24T21:17:33.918Z,100.00
2022-09-24T21:20:00.630Z,100.00
2022-09-24T21:22:27.120Z,100.00
2022-09-24T21:24:53.611Z,100.00
2022-09-24T21:27:20.016Z,100.00
2022-09-24T21:29:47.306Z,100.00
2022-09-24T21:32:17.920Z,100.00
2022-09-24T21:34:45.192Z,100.00
2022-09-24T21:37:15.117Z,100.00
2022-09-24T21:39:44.389Z,100.00
2022-09-24T21:42:11.729Z,100.00
2022-09-24T21:44:38.493Z,100.00
2022-09-24T21:47:05.048Z,100.00
2022-09-24T21:49:33.498Z,100.00
2022-09-24T21:51:59.885Z,100.00
2022-09-24T21:54:26.300Z,100.00
2022-09-24T21:56:54.218Z,100.00
2022-09-24T21:59:39.395Z,100.00
2022-09-24T22:02:05.861Z,100.00
2022-09-24T22:04:33.197Z,100.00
2022-09-24T22:07:00.084Z,100.00
2022-09-24T22:09:26.781Z,100.00
2022-09-24T22:11:55.763Z,100.00
2022-09-24T22:14:23.202Z,100.00
2022-09-24T22:16:49.691Z,100.00
2022-09-24T22:19:16.233Z,100.00
2022-09-24T22:21:42.716Z,100.00
2022-09-24T22:24:09.654Z,100.00
2022-09-24T22:26:36.159Z,100.00
2022-09-24T22:29:03.864Z,100.00
2022-09-24T22:31:30.645Z,100.00
2022-09-24T22:34:15.554Z,100.00
2022-09-24T22:36:42.104Z,100.00
2022-09-24T22:39:08.676Z,100.00
2022-09-24T22:41:38.089Z,100.00
2022-09-24T22:44:05.477Z,100.00
2022-09-24T22:46:33.153Z,100.00
2022-09-24T22:48:59.662Z,100.00
2022-09-24T22:51:27.167Z,100.00
2022-09-24T22:53:56.835Z,100.00
2022-09-24T22:56:25.741Z,100.00
2022-09-24T22:58:57.974Z,100.00
2022-09-24T23:01:28.242Z,100.00
2022-09-24T23:03:56.210Z,100.00
2022-09-24T23:06:23.357Z,100.00
2022-09-24T23:08:50.784Z,100.00
2022-09-24T23:11:22.915Z,100.00
2022-09-24T23:13:55.156Z,100.00
2022-09-24T23:16:27.430Z,100.00
2022-09-24T23:18:56.220Z,100.00
2022-09-24T23:21:25.493Z,100.00
2022-09-24T23:23:54.175Z,100.00
2022-09-24T23:26:22.247Z,100.00
2022-09-24T23:28:52.933Z,100.00
2022-09-24T23:31:22.511Z,100.00
2022-09-24T23:33:49.863Z,100.00
2022-09-24T23:36:16.353Z,100.00
2022-09-24T23:38:43.762Z,100.00
2022-09-24T23:41:11.475Z,100.00
2022-09-24T23:43:38.170Z,100.00
2022-09-24T23:46:05.171Z,100.00
2022-09-24T23:48:31.933Z,100.00
2022-09-24T23:50:58.706Z,100.00
2022-09-24T23:53:25.737Z,100.00
2022-09-24T23:55:53.865Z,100.00
2022-09-24T23:58:21.288Z,100.00
