createdAt,value
2022-09-15T00:01:55.267Z,12.80
2022-09-15T00:07:57.242Z,12.80
2022-09-15T00:14:03.605Z,12.80
2022-09-15T00:20:07.419Z,12.80
2022-09-15T00:26:13.271Z,12.80
2022-09-15T00:32:15.151Z,12.80
2022-09-15T00:38:18.688Z,12.70
2022-09-15T00:44:23.124Z,12.60
2022-09-15T00:50:25.225Z,12.20
2022-09-15T00:56:28.778Z,12.30
2022-09-15T01:02:34.569Z,12.40
2022-09-15T01:08:39.505Z,12.40
2022-09-15T01:14:41.409Z,12.40
2022-09-15T01:21:14.719Z,12.50
2022-09-15T01:28:13.544Z,12.50
2022-09-15T01:34:19.497Z,12.50
2022-09-15T01:40:22.994Z,12.50
2022-09-15T01:46:29.608Z,12.50
2022-09-15T01:52:33.466Z,12.30
2022-09-15T01:58:36.947Z,12.20
2022-09-15T02:04:49.065Z,12.10
2022-09-15T02:11:21.325Z,12.20
2022-09-15T02:17:27.711Z,12.30
2022-09-15T02:23:36.770Z,12.40
2022-09-15T02:29:40.058Z,12.50
2022-09-15T02:35:43.009Z,12.70
2022-09-15T02:41:45.775Z,12.70
2022-09-15T02:47:47.788Z,12.70
2022-09-15T02:53:49.801Z,12.70
2022-09-15T03:00:10.571Z,12.70
2022-09-15T03:06:16.917Z,12.70
2022-09-15T03:12:18.822Z,12.60
2022-09-15T03:18:20.704Z,12.50
2022-09-15T03:24:23.124Z,12.30
2022-09-15T03:30:25.087Z,12.20
2022-09-15T03:36:27.078Z,12.00
2022-09-15T03:42:29.209Z,11.90
2022-09-15T03:48:34.720Z,11.80
2022-09-15T03:54:36.695Z,11.60
2022-09-15T04:00:39.082Z,11.60
2022-09-15T04:06:41.670Z,11.50
2022-09-15T04:12:44.322Z,11.70
2022-09-15T04:18:46.878Z,11.90
2022-09-15T04:24:49.429Z,12.10
2022-09-15T04:30:51.604Z,12.20
2022-09-15T04:36:53.508Z,12.20
2022-09-15T04:42:55.464Z,12.30
2022-09-15T04:48:57.870Z,12.20
2022-09-15T04:54:59.774Z,12.10
2022-09-15T05:01:13.475Z,12.00
2022-09-15T05:07:15.521Z,12.00
2022-09-15T05:13:17.510Z,11.90
2022-09-15T05:19:19.649Z,11.90
2022-09-15T05:25:21.609Z,12.00
2022-09-15T05:31:31.262Z,12.00
2022-09-15T05:37:34.182Z,12.10
2022-09-15T05:43:37.843Z,12.20
2022-09-15T05:49:39.719Z,12.20
2022-09-15T05:55:41.750Z,12.30
2022-09-15T06:01:43.784Z,12.50
2022-09-15T06:07:45.723Z,12.60
2022-09-15T06:13:48.883Z,12.90
2022-09-15T06:19:50.785Z,13.10
2022-09-15T06:25:53.348Z,13.20
2022-09-15T06:31:57.083Z,13.30
2022-09-15T06:37:59.073Z,13.40
2022-09-15T06:44:01.195Z,13.50
2022-09-15T06:50:03.553Z,13.50
2022-09-15T06:56:12.717Z,13.60
2022-09-15T07:02:14.761Z,13.60
2022-09-15T07:08:17.142Z,13.60
2022-09-15T07:14:19.085Z,13.90
2022-09-15T07:20:21.595Z,14.10
2022-09-15T07:26:27.075Z,14.10
2022-09-15T07:32:30.671Z,14.40
2022-09-15T07:38:33.912Z,14.60
2022-09-15T07:44:35.892Z,14.60
2022-09-15T07:50:38.071Z,14.50
2022-09-15T07:56:39.944Z,14.40
2022-09-15T08:02:43.552Z,14.30
2022-09-15T08:09:00.165Z,14.20
2022-09-15T08:15:04.128Z,14.30
2022-09-15T08:21:07.819Z,14.70
2022-09-15T08:27:10.659Z,15.10
2022-09-15T08:33:12.574Z,15.20
2022-09-15T08:39:14.514Z,15.40
2022-09-15T08:45:29.027Z,15.30
2022-09-15T08:51:41.505Z,15.40
2022-09-15T08:57:43.494Z,15.70
2022-09-15T09:04:19.090Z,15.80
2022-09-15T09:11:02.360Z,15.80
2022-09-15T09:17:47.113Z,15.70
2022-09-15T09:24:23.993Z,15.60
2022-09-15T09:30:32.197Z,15.60
2022-09-15T09:36:34.264Z,15.90
2022-09-15T09:42:37.906Z,16.00
2022-09-15T09:49:27.629Z,16.40
2022-09-15T09:55:32.577Z,16.60
2022-09-15T10:01:34.691Z,16.50
2022-09-15T10:07:46.457Z,16.50
2022-09-15T10:13:55.129Z,16.30
2022-09-15T10:20:03.469Z,16.70
2022-09-15T10:26:35.186Z,17.20
2022-09-15T10:32:37.168Z,16.90
2022-09-15T10:38:53.973Z,16.50
2022-09-15T10:45:19.119Z,16.40
2022-09-15T10:51:34.639Z,16.20
2022-09-15T10:57:58.535Z,16.20
2022-09-15T11:04:55.148Z,16.30
2022-09-15T11:11:35.100Z,16.80
2022-09-15T11:17:51.487Z,17.10
2022-09-15T11:24:31.342Z,17.50
2022-09-15T11:31:13.937Z,17.80
2022-09-15T11:37:25.732Z,17.90
2022-09-15T11:43:52.642Z,17.60
2022-09-15T11:50:21.854Z,16.90
2022-09-15T11:56:37.318Z,17.00
2022-09-15T12:03:06.593Z,17.50
2022-09-15T12:09:16.822Z,17.90
2022-09-15T12:21:41.827Z,19.50
2022-09-15T12:27:43.825Z,19.70
2022-09-15T12:34:01.588Z,18.90
2022-09-15T12:40:07.547Z,18.30
2022-09-15T12:46:18.602Z,19.00
2022-09-15T12:52:23.194Z,20.80
2022-09-15T12:58:47.419Z,22.20
2022-09-15T13:04:55.149Z,21.50
2022-09-15T13:11:37.545Z,20.80
2022-09-15T13:17:45.178Z,21.10
2022-09-15T13:23:51.854Z,20.30
2022-09-15T13:30:28.229Z,19.80
2022-09-15T13:43:51.602Z,18.30
2022-09-15T13:50:18.243Z,17.80
2022-09-15T13:56:32.065Z,17.50
2022-09-15T14:02:34.739Z,17.30
2022-09-15T14:08:38.152Z,17.30
2022-09-15T14:14:50.316Z,17.30
2022-09-15T14:21:04.501Z,17.40
2022-09-15T14:27:10.419Z,17.50
2022-09-15T14:33:17.640Z,17.70
2022-09-15T14:39:23.788Z,17.70
2022-09-15T14:52:04.082Z,17.30
2022-09-15T14:58:35.451Z,17.20
2022-09-15T15:04:43.876Z,17.10
2022-09-15T15:10:45.827Z,17.10
2022-09-15T15:23:56.720Z,17.00
2022-09-15T15:30:34.175Z,16.80
2022-09-15T15:36:36.640Z,16.50
2022-09-15T15:42:50.664Z,16.30
2022-09-15T15:48:53.244Z,16.20
2022-09-15T15:54:55.685Z,16.10
2022-09-15T16:00:57.780Z,16.00
2022-09-15T16:07:00.366Z,15.80
2022-09-15T16:13:02.208Z,15.50
2022-09-15T16:19:04.623Z,15.40
2022-09-15T16:25:35.216Z,15.40
2022-09-15T16:31:37.717Z,15.30
2022-09-15T16:37:39.614Z,15.30
2022-09-15T16:43:42.650Z,15.30
2022-09-15T16:49:44.849Z,15.30
2022-09-15T16:55:52.575Z,15.30
2022-09-15T17:01:54.925Z,15.30
2022-09-15T17:07:56.950Z,15.60
2022-09-15T17:13:59.881Z,15.50
2022-09-15T17:20:02.117Z,15.40
2022-09-15T17:26:13.409Z,15.40
2022-09-15T17:32:15.285Z,15.30
2022-09-15T17:38:20.402Z,15.20
2022-09-15T17:50:34.288Z,15.10
2022-09-15T17:56:36.183Z,15.00
2022-09-15T18:02:40.354Z,14.90
2022-09-15T18:08:42.316Z,14.90
2022-09-15T18:14:44.288Z,14.80
2022-09-15T18:20:46.615Z,14.70
2022-09-15T18:26:48.554Z,14.70
2022-09-15T18:32:50.666Z,14.70
2022-09-15T18:38:52.687Z,14.60
2022-09-15T18:44:54.770Z,14.20
2022-09-15T18:50:56.839Z,13.80
2022-09-15T18:56:58.736Z,13.50
2022-09-15T19:03:03.844Z,13.30
2022-09-15T19:09:05.774Z,13.20
2022-09-15T19:15:11.323Z,13.10
2022-09-15T19:21:13.486Z,13.10
2022-09-15T19:27:15.512Z,13.00
2022-09-15T19:33:17.745Z,12.90
2022-09-15T19:39:19.885Z,12.90
2022-09-15T19:45:21.838Z,12.80
2022-09-15T19:51:24.788Z,12.70
2022-09-15T19:57:27.085Z,12.70
2022-09-15T20:03:29.194Z,12.70
2022-09-15T20:09:31.402Z,12.80
2022-09-15T20:15:33.344Z,12.80
2022-09-15T20:21:54.070Z,12.80
2022-09-15T20:27:55.983Z,12.80
2022-09-15T20:33:57.921Z,12.80
2022-09-15T20:39:59.969Z,12.80
2022-09-15T20:46:05.858Z,12.90
2022-09-15T20:52:07.805Z,12.90
2022-09-15T20:58:10.927Z,13.00
2022-09-15T21:04:12.827Z,12.90
2022-09-15T21:10:15.637Z,12.80
2022-09-15T21:16:21.051Z,12.80
2022-09-15T21:22:23.073Z,12.80
2022-09-15T21:28:25.143Z,12.80
2022-09-15T21:34:31.749Z,12.80
2022-09-15T21:40:35.027Z,12.80
2022-09-15T21:46:39.160Z,12.70
2022-09-15T21:52:42.097Z,12.70
2022-09-15T21:58:44.778Z,12.60
2022-09-15T22:04:47.494Z,12.60
2022-09-15T22:10:49.369Z,12.70
2022-09-15T22:16:51.851Z,12.60
2022-09-15T22:23:01.183Z,12.50
2022-09-15T22:29:03.971Z,12.40
2022-09-15T22:35:09.531Z,12.30
2022-09-15T22:41:17.516Z,12.20
2022-09-15T22:47:19.432Z,12.10
2022-09-15T22:53:24.050Z,12.20
2022-09-15T22:59:27.534Z,12.30
2022-09-15T23:05:29.857Z,12.30
2022-09-15T23:11:33.220Z,12.40
2022-09-15T23:17:35.302Z,12.40
2022-09-15T23:23:39.621Z,12.50
2022-09-15T23:29:41.579Z,12.40
2022-09-15T23:35:43.517Z,12.30
2022-09-15T23:41:45.380Z,12.20
2022-09-15T23:47:47.363Z,12.10
2022-09-15T23:53:50.817Z,12.00
2022-09-15T23:59:52.749Z,11.90
