createdAt,value
2022-09-16T00:02:14.447Z,97297.31
2022-09-16T00:04:43.110Z,97302.91
2022-09-16T00:07:11.707Z,97313.44
2022-09-16T00:09:40.610Z,97312.63
2022-09-16T00:12:09.209Z,97310.75
2022-09-16T00:14:39.374Z,97317.16
2022-09-16T00:17:07.905Z,97316.97
2022-09-16T00:19:36.337Z,97311.78
2022-09-16T00:22:04.925Z,97318.00
2022-09-16T00:24:33.500Z,97329.56
2022-09-16T00:27:02.043Z,97324.19
2022-09-16T00:29:30.857Z,97318.00
2022-09-16T00:32:00.818Z,97311.78
2022-09-16T00:34:29.260Z,97334.13
2022-09-16T00:36:57.835Z,97329.56
2022-09-16T00:39:26.477Z,97333.28
2022-09-16T00:41:55.023Z,97336.81
2022-09-16T00:44:56.788Z,97324.41
2022-09-16T00:47:31.838Z,97331.66
2022-09-16T00:50:05.639Z,97329.78
2022-09-16T00:52:34.127Z,97324.41
2022-09-16T00:55:04.072Z,97332.47
2022-09-16T00:57:32.570Z,97326.28
2022-09-16T01:00:01.008Z,97328.97
2022-09-16T01:02:31.126Z,97330.78
2022-09-16T01:05:02.255Z,97331.66
2022-09-16T01:07:34.341Z,97334.34
2022-09-16T01:10:02.809Z,97333.47
2022-09-16T01:12:31.503Z,97342.41
2022-09-16T01:14:59.973Z,97334.34
2022-09-16T01:18:14.567Z,97335.34
2022-09-16T01:21:19.376Z,97330.78
2022-09-16T01:24:34.395Z,97338.03
2022-09-16T01:27:19.853Z,97330.78
2022-09-16T01:30:42.347Z,97336.16
2022-09-16T01:33:15.852Z,97329.97
2022-09-16T01:36:04.431Z,97333.69
2022-09-16T01:38:46.394Z,97332.88
2022-09-16T01:41:19.698Z,97330.19
2022-09-16T01:43:54.835Z,97328.31
2022-09-16T01:46:29.240Z,97327.50
2022-09-16T01:49:00.095Z,97329.16
2022-09-16T01:51:31.845Z,97325.63
2022-09-16T01:54:04.931Z,97331.00
2022-09-16T01:56:38.642Z,97332.03
2022-09-16T01:59:09.482Z,97326.66
2022-09-16T02:01:43.309Z,97322.31
2022-09-16T02:04:15.026Z,97320.47
2022-09-16T02:06:45.802Z,97315.09
2022-09-16T02:09:17.680Z,97314.06
2022-09-16T02:11:46.783Z,97329.34
2022-09-16T02:14:16.626Z,97339.47
2022-09-16T02:16:49.889Z,97333.06
2022-09-16T02:19:22.214Z,97340.31
2022-09-16T02:21:51.298Z,97335.97
2022-09-16T02:24:20.972Z,97340.31
2022-09-16T02:26:54.122Z,97344.84
2022-09-16T02:29:25.668Z,97349.41
2022-09-16T02:31:59.666Z,97356.44
2022-09-16T02:34:29.798Z,97344.03
2022-09-16T02:37:01.797Z,97340.31
2022-09-16T02:39:32.266Z,97349.41
2022-09-16T02:42:00.813Z,97349.41
2022-09-16T02:44:29.764Z,97344.03
2022-09-16T02:47:03.562Z,97349.41
2022-09-16T02:49:37.664Z,97351.25
2022-09-16T02:52:12.541Z,97359.31
2022-09-16T02:54:45.270Z,97344.03
2022-09-16T02:57:14.370Z,97345.88
2022-09-16T02:59:43.967Z,97335.97
2022-09-16T03:02:15.111Z,97336.16
2022-09-16T03:04:44.336Z,97339.69
2022-09-16T03:07:13.446Z,97345.88
2022-09-16T03:09:44.018Z,97344.22
2022-09-16T03:12:32.849Z,97348.78
2022-09-16T03:15:47.427Z,97345.28
2022-09-16T03:18:41.388Z,97350.66
2022-09-16T03:21:16.455Z,97350.66
2022-09-16T03:23:50.956Z,97350.66
2022-09-16T03:26:26.644Z,97338.22
2022-09-16T03:29:04.745Z,97343.59
2022-09-16T03:31:37.382Z,97350.66
2022-09-16T03:34:10.567Z,97339.03
2022-09-16T03:36:41.962Z,97352.47
2022-09-16T03:39:11.878Z,97348.97
2022-09-16T03:41:40.902Z,97344.41
2022-09-16T03:44:10.307Z,97348.97
2022-09-16T03:46:42.326Z,97350.81
2022-09-16T03:49:12.844Z,97341.94
2022-09-16T03:51:42.709Z,97347.50
2022-09-16T03:54:13.359Z,97351.88
2022-09-16T03:56:42.969Z,97348.31
2022-09-16T03:59:13.476Z,97348.31
2022-09-16T04:01:43.196Z,97345.66
2022-09-16T04:04:14.020Z,97348.31
2022-09-16T04:06:43.299Z,97351.03
2022-09-16T04:09:13.632Z,97342.97
2022-09-16T04:11:44.310Z,97338.63
2022-09-16T04:14:13.669Z,97333.25
2022-09-16T04:16:45.122Z,97333.25
2022-09-16T04:19:16.539Z,97332.44
2022-09-16T04:21:46.584Z,97333.25
2022-09-16T04:24:16.545Z,97333.25
2022-09-16T04:26:45.576Z,97333.25
2022-09-16T04:29:15.457Z,97327.88
2022-09-16T04:31:45.066Z,97329.75
2022-09-16T04:34:17.707Z,97339.44
2022-09-16T04:36:50.626Z,97334.06
2022-09-16T04:39:20.315Z,97346.69
2022-09-16T04:41:50.848Z,97339.44
2022-09-16T04:44:20.661Z,97343.81
2022-09-16T04:46:50.346Z,97340.28
2022-09-16T04:49:20.791Z,97341.94
2022-09-16T04:51:50.903Z,97339.44
2022-09-16T04:54:21.173Z,97336.75
2022-09-16T04:56:51.405Z,97334.91
2022-09-16T04:59:21.321Z,97335.75
2022-09-16T05:01:50.788Z,97344.81
2022-09-16T05:04:21.979Z,97334.06
2022-09-16T05:06:51.057Z,97340.28
2022-09-16T05:09:23.180Z,97334.91
2022-09-16T05:11:52.075Z,97334.72
2022-09-16T05:14:21.417Z,97340.72
2022-09-16T05:16:51.008Z,97343.19
2022-09-16T05:19:22.133Z,97344.84
2022-09-16T05:21:52.811Z,97333.69
2022-09-16T05:24:23.845Z,97345.09
2022-09-16T05:26:52.996Z,97339.72
2022-09-16T05:29:23.058Z,97347.78
2022-09-16T05:31:53.793Z,97344.63
2022-09-16T05:34:28.726Z,97345.47
2022-09-16T05:37:00.995Z,97349.41
2022-09-16T05:39:31.694Z,97358.53
2022-09-16T05:42:04.041Z,97361.81
2022-09-16T05:44:33.708Z,97364.09
2022-09-16T05:47:03.539Z,97359.97
2022-09-16T05:49:34.139Z,97356.44
2022-09-16T05:52:10.108Z,97353.16
2022-09-16T05:54:41.031Z,97356.84
2022-09-16T05:57:14.733Z,97358.53
2022-09-16T05:59:44.994Z,97340.94
2022-09-16T06:02:14.206Z,97343.63
2022-09-16T06:04:45.308Z,97337.41
2022-09-16T06:07:14.599Z,97332.47
2022-09-16T06:09:44.396Z,97334.94
2022-09-16T06:12:14.771Z,97341.16
2022-09-16T06:14:48.407Z,97342.81
2022-09-16T06:17:18.382Z,97347.38
2022-09-16T06:19:50.885Z,97346.72
2022-09-16T06:22:20.535Z,97351.06
2022-09-16T06:24:50.118Z,97353.75
2022-09-16T06:27:19.792Z,97353.97
2022-09-16T06:29:51.824Z,97349.81
2022-09-16T06:32:21.383Z,97347.31
2022-09-16T06:34:58.253Z,97347.53
2022-09-16T06:37:37.746Z,97354.78
2022-09-16T06:40:22.005Z,97353.34
2022-09-16T06:42:59.982Z,97351.25
2022-09-16T06:45:30.482Z,97355.63
2022-09-16T06:48:02.744Z,97351.47
2022-09-16T06:50:33.166Z,97347.75
2022-09-16T06:53:02.822Z,97356.41
2022-09-16T06:55:31.874Z,97352.50
2022-09-16T06:58:00.555Z,97356.63
2022-09-16T07:00:29.084Z,97358.72
2022-09-16T07:02:57.479Z,97355.78
2022-09-16T07:05:26.162Z,97351.44
2022-09-16T07:07:55.995Z,97357.84
2022-09-16T07:10:25.359Z,97366.94
2022-09-16T07:12:53.949Z,97354.34
2022-09-16T07:15:22.346Z,97373.78
2022-09-16T07:17:56.139Z,97373.38
2022-09-16T07:20:24.584Z,97370.47
2022-09-16T07:22:54.086Z,97381.84
2022-09-16T07:25:23.855Z,97374.41
2022-09-16T07:27:52.289Z,97368.41
2022-09-16T07:30:20.770Z,97371.72
2022-09-16T07:32:49.247Z,97374.19
2022-09-16T07:35:17.956Z,97381.03
2022-09-16T07:37:46.466Z,97382.72
2022-09-16T07:40:15.399Z,97380.84
2022-09-16T07:42:45.366Z,97380.84
2022-09-16T07:45:13.839Z,97381.66
2022-09-16T07:47:42.330Z,97383.31
2022-09-16T07:50:11.531Z,97386.63
2022-09-16T07:52:40.095Z,97389.53
2022-09-16T07:55:09.028Z,97392.41
2022-09-16T07:57:37.448Z,97388.28
2022-09-16T08:00:09.889Z,97387.88
2022-09-16T08:02:38.731Z,97394.28
2022-09-16T08:05:09.298Z,97389.09
2022-09-16T08:07:37.980Z,97386.22
2022-09-16T08:10:07.517Z,97384.53
2022-09-16T08:12:38.997Z,97385.41
2022-09-16T08:15:11.369Z,97382.91
2022-09-16T08:17:39.796Z,97373.78
2022-09-16T08:20:09.183Z,97374.66
2022-09-16T08:22:37.577Z,97381.66
2022-09-16T08:25:07.331Z,97379.63
2022-09-16T08:27:36.811Z,97375.88
2022-09-16T08:30:05.993Z,97379.41
2022-09-16T08:32:35.849Z,97386.84
2022-09-16T08:35:04.548Z,97396.56
2022-09-16T08:37:33.022Z,97389.97
2022-09-16T08:40:01.639Z,97388.72
2022-09-16T08:42:44.028Z,97389.13
2022-09-16T08:45:23.082Z,97389.13
2022-09-16T08:48:04.300Z,97393.69
2022-09-16T08:50:36.931Z,97405.69
2022-09-16T08:53:08.838Z,97393.06
2022-09-16T08:55:40.469Z,97382.47
2022-09-16T08:58:14.341Z,97384.75
2022-09-16T09:00:43.641Z,97379.63
2022-09-16T09:03:18.782Z,97381.91
2022-09-16T09:05:51.976Z,97385.41
2022-09-16T09:08:40.622Z,97386.69
2022-09-16T09:11:14.315Z,97384.81
2022-09-16T09:13:53.358Z,97388.13
2022-09-16T09:16:31.400Z,97385.44
2022-09-16T09:19:20.572Z,97391.41
2022-09-16T09:21:54.953Z,97393.09
2022-09-16T09:24:42.276Z,97388.31
2022-09-16T09:27:16.558Z,97388.31
2022-09-16T09:29:58.565Z,97390.41
2022-09-16T09:32:48.044Z,97389.59
2022-09-16T09:35:32.433Z,97389.78
2022-09-16T09:38:31.237Z,97387.09
2022-09-16T09:41:03.710Z,97389.59
2022-09-16T09:43:36.206Z,97386.69
2022-09-16T09:46:08.785Z,97398.25
2022-09-16T09:48:39.682Z,97397.44
2022-09-16T09:51:16.336Z,97385.03
2022-09-16T09:53:46.938Z,97391.22
2022-09-16T09:56:18.776Z,97386.69
2022-09-16T09:58:52.716Z,97389.19
2022-09-16T10:01:21.340Z,97376.34
2022-09-16T10:03:50.107Z,97376.34
2022-09-16T10:06:19.911Z,97377.19
2022-09-16T10:08:51.082Z,97372.63
2022-09-16T10:11:21.288Z,97366.44
2022-09-16T10:13:50.798Z,97358.56
2022-09-16T10:16:20.834Z,97360.84
2022-09-16T10:18:57.893Z,97365.19
2022-09-16T10:21:38.900Z,97360.84
2022-09-16T10:24:07.771Z,97363.94
2022-09-16T10:26:41.695Z,97361.66
2022-09-16T10:29:18.062Z,97361.44
2022-09-16T10:31:46.628Z,97373.06
2022-09-16T10:34:19.295Z,97360.44
2022-09-16T10:36:59.485Z,97363.13
2022-09-16T10:39:28.446Z,97365.00
2022-09-16T10:41:56.930Z,97376.16
2022-09-16T10:44:28.376Z,97367.22
2022-09-16T10:46:58.844Z,97362.72
2022-09-16T10:49:36.107Z,97363.31
2022-09-16T10:52:17.514Z,97360.44
2022-09-16T10:54:46.164Z,97365.59
2022-09-16T10:57:29.105Z,97359.19
2022-09-16T11:00:09.635Z,97360.84
2022-09-16T11:03:30.204Z,97351.97
2022-09-16T11:06:08.868Z,97355.28
2022-09-16T11:08:50.737Z,97352.19
2022-09-16T11:11:58.075Z,97351.53
2022-09-16T11:14:37.442Z,97342.66
2022-09-16T11:17:21.202Z,97336.22
2022-09-16T11:20:02.148Z,97335.41
2022-09-16T11:22:33.521Z,97339.16
2022-09-16T11:25:29.260Z,97338.09
2022-09-16T11:28:04.077Z,97330.03
2022-09-16T11:30:35.031Z,97328.16
2022-09-16T11:33:16.975Z,97324.47
2022-09-16T11:36:07.482Z,97323.84
2022-09-16T11:38:43.813Z,97321.16
2022-09-16T11:41:22.684Z,97305.22
2022-09-16T11:44:31.426Z,97310.59
2022-09-16T11:47:11.895Z,97309.75
2022-09-16T11:49:57.577Z,97317.19
2022-09-16T11:52:40.093Z,97318.06
2022-09-16T11:55:33.027Z,97314.50
2022-09-16T11:58:21.852Z,97306.44
2022-09-16T12:00:50.489Z,97313.69
2022-09-16T12:03:24.327Z,97311.00
2022-09-16T12:05:56.943Z,97298.59
2022-09-16T12:08:29.367Z,97300.25
2022-09-16T12:10:59.448Z,97294.88
2022-09-16T12:13:32.165Z,97306.66
2022-09-16T12:16:03.823Z,97304.81
2022-09-16T12:18:34.146Z,97303.97
2022-09-16T12:21:08.581Z,97295.09
2022-09-16T12:23:41.594Z,97291.56
2022-09-16T12:26:12.489Z,97290.72
2022-09-16T12:28:47.962Z,97291.56
2022-09-16T12:31:23.620Z,97297.78
2022-09-16T12:33:55.658Z,97299.00
2022-09-16T12:36:26.310Z,97293.84
2022-09-16T12:38:54.914Z,97298.78
2022-09-16T12:41:51.933Z,97292.81
2022-09-16T12:44:56.261Z,97290.94
2022-09-16T12:48:16.818Z,97291.56
2022-09-16T12:50:53.870Z,97294.88
2022-09-16T12:53:54.988Z,97286.19
2022-09-16T12:56:40.071Z,97283.28
2022-09-16T12:59:59.765Z,97280.78
2022-09-16T13:02:32.133Z,97296.09
2022-09-16T13:05:03.729Z,97283.28
2022-09-16T13:07:35.598Z,97281.81
2022-09-16T13:10:05.721Z,97282.44
2022-09-16T13:12:42.797Z,97292.97
2022-09-16T13:15:26.917Z,97288.88
2022-09-16T13:17:55.812Z,97290.50
2022-09-16T13:20:29.003Z,97287.63
2022-09-16T13:23:07.049Z,97294.88
2022-09-16T13:25:38.215Z,97285.34
2022-09-16T13:28:28.597Z,97280.38
2022-09-16T13:30:58.586Z,97278.75
2022-09-16T13:33:29.566Z,97289.50
2022-09-16T13:36:14.888Z,97287.81
2022-09-16T13:38:45.583Z,97293.41
2022-09-16T13:41:15.069Z,97293.81
2022-09-16T13:43:54.665Z,97297.28
2022-09-16T13:46:34.810Z,97304.28
2022-09-16T13:49:21.730Z,97305.25
2022-09-16T13:51:51.686Z,97294.78
2022-09-16T13:54:28.582Z,97295.41
2022-09-16T13:57:15.919Z,97290.22
2022-09-16T13:59:57.450Z,97284.84
2022-09-16T14:02:36.450Z,97293.13
2022-09-16T14:05:29.956Z,97293.88
2022-09-16T14:08:01.186Z,97303.31
2022-09-16T14:10:35.445Z,97316.84
2022-09-16T14:13:11.084Z,97302.28
2022-09-16T14:15:42.914Z,97300.47
2022-09-16T14:18:14.838Z,97291.75
2022-09-16T14:20:54.516Z,97284.59
2022-09-16T14:23:25.279Z,97276.59
2022-09-16T14:25:55.571Z,97279.50
2022-09-16T14:28:25.281Z,97284.28
2022-09-16T14:30:56.347Z,97279.75
2022-09-16T14:33:30.388Z,97278.69
2022-09-16T14:36:00.006Z,97275.00
2022-09-16T14:41:27.120Z,97272.91
2022-09-16T14:43:55.619Z,97269.22
2022-09-16T14:46:24.125Z,97261.16
2022-09-16T14:48:54.153Z,97267.97
2022-09-16T14:51:25.987Z,97265.06
2022-09-16T14:54:12.558Z,97268.38
2022-09-16T14:56:41.709Z,97258.44
2022-09-16T14:59:12.649Z,97262.00
2022-09-16T15:01:41.139Z,97267.38
2022-09-16T15:04:15.886Z,97269.00
2022-09-16T15:06:46.965Z,97262.59
2022-09-16T15:09:19.745Z,97255.56
2022-09-16T15:11:52.034Z,97255.75
2022-09-16T15:14:20.439Z,97260.94
2022-09-16T15:16:50.437Z,97256.81
2022-09-16T15:19:22.414Z,97247.72
2022-09-16T15:21:50.978Z,97255.56
2022-09-16T15:24:23.133Z,97258.25
2022-09-16T15:26:52.777Z,97252.69
2022-09-16T15:29:32.879Z,97257.03
2022-09-16T15:32:22.602Z,97242.56
2022-09-16T15:35:10.548Z,97242.56
2022-09-16T15:37:39.137Z,97247.13
2022-09-16T15:40:20.652Z,97235.31
2022-09-16T15:42:50.221Z,97242.56
2022-09-16T15:45:19.973Z,97245.03
2022-09-16T15:47:59.597Z,97238.63
2022-09-16T15:50:30.426Z,97250.84
2022-09-16T15:53:01.227Z,97241.94
2022-09-16T15:55:36.541Z,97233.03
2022-09-16T15:58:09.019Z,97237.41
2022-09-16T16:01:01.370Z,97246.28
2022-09-16T16:03:33.883Z,97246.06
2022-09-16T16:06:05.243Z,97247.75
2022-09-16T16:08:47.290Z,97242.38
2022-09-16T16:11:17.013Z,97245.06
2022-09-16T16:13:45.605Z,97249.38
2022-09-16T16:16:15.530Z,97248.56
2022-09-16T16:18:44.733Z,97254.75
2022-09-16T16:21:16.486Z,97254.75
2022-09-16T16:23:45.081Z,97243.19
2022-09-16T16:26:13.577Z,97249.38
2022-09-16T16:28:42.047Z,97240.69
2022-09-16T16:31:15.876Z,97240.69
2022-09-16T16:33:45.746Z,97235.31
2022-09-16T16:36:16.804Z,97235.31
2022-09-16T16:38:46.399Z,97224.78
2022-09-16T16:41:14.835Z,97230.97
2022-09-16T16:43:43.339Z,97229.34
2022-09-16T16:46:12.024Z,97220.41
2022-09-16T16:48:40.513Z,97225.81
2022-09-16T16:51:10.984Z,97231.16
2022-09-16T16:53:40.812Z,97225.81
2022-09-16T16:56:14.773Z,97228.47
2022-09-16T16:58:44.176Z,97231.16
2022-09-16T17:01:16.421Z,97223.34
2022-09-16T17:03:46.502Z,97223.34
2022-09-16T17:06:15.069Z,97218.78
2022-09-16T17:08:44.937Z,97231.41
2022-09-16T17:11:14.741Z,97235.72
2022-09-16T17:13:44.693Z,97235.31
2022-09-16T17:16:14.697Z,97238.63
2022-09-16T17:18:43.556Z,97239.03
2022-09-16T17:21:14.331Z,97246.47
2022-09-16T17:23:44.087Z,97242.78
2022-09-16T17:26:12.885Z,97242.56
2022-09-16T17:28:42.199Z,97245.25
2022-09-16T17:31:11.409Z,97241.72
2022-09-16T17:33:39.842Z,97232.03
2022-09-16T17:36:09.585Z,97240.69
2022-09-16T17:38:38.198Z,97234.72
2022-09-16T17:41:09.530Z,97240.09
2022-09-16T17:43:38.126Z,97245.47
2022-09-16T17:46:08.763Z,97248.97
2022-09-16T17:48:38.082Z,97248.16
2022-09-16T17:51:07.219Z,97250.84
2022-09-16T17:53:35.947Z,97243.59
2022-09-16T17:56:09.166Z,97244.41
2022-09-16T17:58:38.770Z,97241.94
2022-09-16T18:01:11.539Z,97263.06
2022-09-16T18:03:40.943Z,97259.50
2022-09-16T18:06:12.117Z,97258.50
2022-09-16T18:08:40.835Z,97257.44
2022-09-16T18:11:11.738Z,97256.63
2022-09-16T18:13:40.304Z,97260.56
2022-09-16T18:16:11.913Z,97262.84
2022-09-16T18:18:42.237Z,97268.00
2022-09-16T18:21:14.469Z,97262.19
2022-09-16T18:23:43.087Z,97262.19
2022-09-16T18:26:15.472Z,97257.03
2022-09-16T18:29:07.966Z,97262.84
2022-09-16T18:31:33.984Z,97267.34
2022-09-16T18:34:03.119Z,97265.53
2022-09-16T18:36:32.942Z,97264.66
2022-09-16T18:39:01.429Z,97268.41
2022-09-16T18:41:33.934Z,97271.31
2022-09-16T18:44:07.779Z,97267.38
2022-09-16T18:46:37.970Z,97276.69
2022-09-16T18:49:06.786Z,97273.97
2022-09-16T18:51:37.009Z,97279.16
2022-09-16T18:54:07.268Z,97290.97
2022-09-16T18:56:38.027Z,97290.13
2022-09-16T18:59:23.959Z,97284.97
2022-09-16T19:01:54.825Z,97277.09
2022-09-16T19:04:26.912Z,97287.84
2022-09-16T19:06:58.915Z,97284.97
2022-09-16T19:09:27.593Z,97287.44
2022-09-16T19:11:57.767Z,97278.75
2022-09-16T19:14:27.626Z,97278.75
2022-09-16T19:16:56.432Z,97292.41
2022-09-16T19:19:24.906Z,97296.75
2022-09-16T19:21:56.631Z,97287.66
2022-09-16T19:24:27.075Z,97289.09
2022-09-16T19:26:57.362Z,97299.63
2022-09-16T19:29:26.291Z,97292.00
2022-09-16T19:31:55.099Z,97291.38
2022-09-16T19:34:23.874Z,97284.34
2022-09-16T19:36:52.725Z,97271.94
2022-09-16T19:39:21.544Z,97274.63
2022-09-16T19:41:50.368Z,97276.47
2022-09-16T19:44:20.444Z,97273.78
2022-09-16T19:46:49.947Z,97275.44
2022-09-16T19:49:20.810Z,97274.84
2022-09-16T19:51:50.017Z,97276.66
2022-09-16T19:54:18.993Z,97277.53
2022-09-16T19:56:50.666Z,97284.97
2022-09-16T19:59:21.178Z,97282.28
2022-09-16T20:01:50.221Z,97280.63
2022-09-16T20:04:20.509Z,97283.31
2022-09-16T20:06:49.882Z,97284.13
2022-09-16T20:09:19.810Z,97272.56
2022-09-16T20:11:49.153Z,97271.72
2022-09-16T20:14:20.442Z,97279.78
2022-09-16T20:16:50.119Z,97283.31
2022-09-16T20:19:20.090Z,97282.47
2022-09-16T20:21:49.124Z,97278.75
2022-09-16T20:24:19.202Z,97283.31
2022-09-16T20:26:48.247Z,97289.72
2022-09-16T20:29:18.061Z,97287.84
2022-09-16T20:31:48.630Z,97296.13
2022-09-16T20:34:17.634Z,97296.13
2022-09-16T20:36:46.597Z,97298.81
2022-09-16T20:39:15.514Z,97301.50
2022-09-16T20:41:45.735Z,97304.19
2022-09-16T20:44:15.841Z,97299.84
2022-09-16T20:46:44.799Z,97299.84
2022-09-16T20:49:16.598Z,97302.53
2022-09-16T20:51:45.418Z,97306.06
2022-09-16T20:54:15.183Z,97301.69
2022-09-16T20:56:44.649Z,97300.88
2022-09-16T20:59:14.159Z,97307.91
2022-09-16T21:01:43.008Z,97299.84
2022-09-16T21:04:14.899Z,97294.47
2022-09-16T21:06:43.744Z,97305.22
2022-09-16T21:09:13.715Z,97301.69
2022-09-16T21:11:43.788Z,97300.88
2022-09-16T21:14:14.759Z,97292.00
2022-09-16T21:16:43.703Z,97292.63
2022-09-16T21:19:14.143Z,97290.13
2022-09-16T21:21:44.483Z,97297.38
2022-09-16T21:24:13.717Z,97294.69
2022-09-16T21:26:44.005Z,97288.47
2022-09-16T21:29:15.395Z,97291.16
2022-09-16T21:31:44.604Z,97300.25
2022-09-16T21:34:16.581Z,97301.06
2022-09-16T21:36:45.395Z,97304.63
2022-09-16T21:39:14.861Z,97311.00
2022-09-16T21:41:43.551Z,97301.28
2022-09-16T21:44:12.574Z,97302.94
2022-09-16T21:46:45.312Z,97308.31
2022-09-16T21:49:22.580Z,97309.34
2022-09-16T21:51:52.061Z,97312.03
2022-09-16T21:54:21.089Z,97309.34
2022-09-16T21:56:50.259Z,97313.06
2022-09-16T21:59:19.934Z,97318.44
2022-09-16T22:01:49.457Z,97315.75
2022-09-16T22:04:20.389Z,97313.91
2022-09-16T22:06:49.856Z,97317.41
2022-09-16T22:09:18.639Z,97312.88
2022-09-16T22:11:47.520Z,97320.28
2022-09-16T22:14:16.402Z,97324.66
2022-09-16T22:16:45.150Z,97322.16
2022-09-16T22:19:15.828Z,97326.50
2022-09-16T22:21:46.949Z,97323.81
2022-09-16T22:24:16.299Z,97330.03
2022-09-16T22:26:45.113Z,97330.03
2022-09-16T22:29:14.087Z,97323.00
2022-09-16T22:31:42.990Z,97318.44
2022-09-16T22:34:11.718Z,97322.16
2022-09-16T22:36:40.635Z,97316.78
2022-09-16T22:39:14.133Z,97319.47
2022-09-16T22:41:42.978Z,97320.28
2022-09-16T22:44:11.925Z,97318.66
2022-09-16T22:46:42.733Z,97308.94
2022-09-16T22:49:11.642Z,97313.47
2022-09-16T22:51:40.649Z,97309.78
2022-09-16T22:54:12.148Z,97314.94
2022-09-16T22:56:41.178Z,97311.41
2022-09-16T22:59:18.732Z,97313.91
2022-09-16T23:01:47.988Z,97314.94
2022-09-16T23:04:17.026Z,97307.91
2022-09-16T23:06:45.832Z,97309.78
2022-09-16T23:09:15.955Z,97311.63
2022-09-16T23:11:44.761Z,97314.31
2022-09-16T23:14:15.286Z,97300.25
2022-09-16T23:16:44.131Z,97311.81
2022-09-16T23:19:13.115Z,97309.97
2022-09-16T23:21:42.281Z,97294.88
2022-09-16T23:24:13.674Z,97296.75
2022-09-16T23:26:44.420Z,97284.31
2022-09-16T23:29:14.023Z,97290.50
2022-09-16T23:31:43.623Z,97284.31
2022-09-16T23:34:16.621Z,97284.53
2022-09-16T23:36:45.422Z,97286.38
2022-09-16T23:39:15.230Z,97291.75
2022-09-16T23:41:46.871Z,97292.59
2022-09-16T23:44:16.153Z,97293.63
2022-09-16T23:46:44.928Z,97302.50
2022-09-16T23:49:16.929Z,97298.16
2022-09-16T23:51:45.808Z,97293.63
2022-09-16T23:54:15.156Z,97298.16
2022-09-16T23:56:45.344Z,97295.47
2022-09-16T23:59:14.125Z,97295.47
