createdAt,value
2023-01-19T00:00:05.463Z,96.12
2023-01-19T00:00:15.542Z,96.02
2023-01-19T00:00:25.512Z,96.06
2023-01-19T00:00:35.492Z,95.92
2023-01-19T00:00:45.466Z,95.92
2023-01-19T00:00:55.509Z,95.86
2023-01-19T00:01:06.212Z,95.86
2023-01-19T00:01:15.434Z,95.86
2023-01-19T00:01:25.445Z,95.86
2023-01-19T00:01:35.459Z,95.70
2023-01-19T00:01:45.454Z,95.75
2023-01-19T00:01:55.473Z,95.64
2023-01-19T00:02:05.566Z,95.64
2023-01-19T00:02:15.434Z,95.64
2023-01-19T00:02:25.529Z,95.70
2023-01-19T00:02:35.623Z,95.75
2023-01-19T00:02:45.560Z,95.64
2023-01-19T00:02:55.548Z,95.75
2023-01-19T00:03:05.532Z,95.75
2023-01-19T00:03:15.426Z,95.75
2023-01-19T00:03:25.430Z,95.75
2023-01-19T00:03:35.449Z,95.70
2023-01-19T00:03:46.251Z,95.86
2023-01-19T00:03:55.540Z,95.75
2023-01-19T00:04:06.206Z,95.75
2023-01-19T00:04:15.424Z,95.64
2023-01-19T00:04:25.432Z,95.79
2023-01-19T00:04:35.542Z,95.79
2023-01-19T00:04:45.418Z,95.75
2023-01-19T00:04:55.437Z,95.75
2023-01-19T00:05:05.594Z,95.75
2023-01-19T00:05:15.474Z,95.75
2023-01-19T00:05:25.431Z,95.86
2023-01-19T00:05:35.498Z,95.86
2023-01-19T00:05:45.439Z,95.86
2023-01-19T00:05:55.489Z,95.96
2023-01-19T00:06:05.524Z,95.96
2023-01-19T00:06:15.463Z,95.96
2023-01-19T00:06:25.529Z,95.96
2023-01-19T00:06:35.587Z,95.96
2023-01-19T00:06:45.415Z,95.96
2023-01-19T00:06:55.435Z,95.86
2023-01-19T00:07:05.411Z,95.64
2023-01-19T00:07:15.422Z,95.60
2023-01-19T00:07:25.410Z,95.48
2023-01-19T00:07:35.420Z,95.33
2023-01-19T00:07:45.422Z,95.27
2023-01-19T00:07:55.413Z,95.01
2023-01-19T00:08:06.255Z,94.70
2023-01-19T00:08:15.427Z,94.49
2023-01-19T00:08:25.412Z,93.97
2023-01-19T00:08:35.408Z,93.59
2023-01-19T00:08:45.421Z,93.07
2023-01-19T00:08:55.418Z,92.71
2023-01-19T00:09:05.516Z,92.44
2023-01-19T00:09:15.431Z,92.29
2023-01-19T00:09:25.415Z,92.19
2023-01-19T00:09:35.402Z,92.23
2023-01-19T00:09:45.401Z,92.33
2023-01-19T00:09:55.398Z,92.33
2023-01-19T00:10:05.406Z,92.19
2023-01-19T00:10:15.396Z,92.19
2023-01-19T00:10:25.392Z,92.14
2023-01-19T00:10:35.411Z,92.19
2023-01-19T00:10:45.409Z,92.29
2023-01-19T00:10:55.488Z,92.29
2023-01-19T00:11:05.465Z,92.38
2023-01-19T00:11:15.446Z,92.40
2023-01-19T00:11:25.403Z,92.50
2023-01-19T00:11:35.519Z,92.50
2023-01-19T00:11:45.479Z,92.61
2023-01-19T00:11:55.392Z,92.65
2023-01-19T00:12:05.426Z,92.61
2023-01-19T00:12:15.450Z,92.61
2023-01-19T00:12:25.389Z,92.61
2023-01-19T00:12:35.418Z,92.71
2023-01-19T00:12:45.382Z,92.71
2023-01-19T00:12:55.389Z,92.71
2023-01-19T00:13:05.384Z,92.71
2023-01-19T00:13:15.401Z,92.71
2023-01-19T00:13:25.406Z,92.71
2023-01-19T00:13:36.212Z,92.82
2023-01-19T00:13:45.390Z,92.82
2023-01-19T00:13:55.396Z,92.82
2023-01-19T00:14:05.430Z,92.82
2023-01-19T00:14:15.384Z,92.76
2023-01-19T00:14:25.405Z,92.65
2023-01-19T00:14:35.444Z,92.42
2023-01-19T00:14:45.379Z,92.50
2023-01-19T00:14:55.396Z,92.61
2023-01-19T00:15:05.452Z,92.61
2023-01-19T00:15:15.411Z,92.61
2023-01-19T00:15:25.453Z,92.71
2023-01-19T00:15:35.378Z,92.77
2023-01-19T00:15:45.389Z,92.77
2023-01-19T00:15:55.458Z,92.82
2023-01-19T00:16:05.486Z,92.82
2023-01-19T00:16:15.433Z,92.67
2023-01-19T00:16:25.807Z,92.61
2023-01-19T00:16:35.420Z,92.61
2023-01-19T00:16:45.397Z,92.50
2023-01-19T00:16:55.380Z,92.46
2023-01-19T00:17:05.378Z,92.50
2023-01-19T00:17:15.393Z,92.40
2023-01-19T00:17:25.372Z,92.19
2023-01-19T00:17:35.406Z,91.98
2023-01-19T00:17:45.460Z,91.77
2023-01-19T00:17:55.540Z,91.66
2023-01-19T00:18:05.384Z,91.35
2023-01-19T00:18:15.401Z,91.35
2023-01-19T00:18:25.411Z,91.24
2023-01-19T00:18:35.498Z,91.14
2023-01-19T00:18:45.415Z,91.24
2023-01-19T00:18:55.374Z,91.24
2023-01-19T00:19:06.321Z,91.24
2023-01-19T00:19:16.225Z,91.50
2023-01-19T00:19:25.361Z,91.46
2023-01-19T00:19:35.396Z,91.56
2023-01-19T00:19:45.357Z,91.66
2023-01-19T00:19:55.355Z,91.71
2023-01-19T00:20:05.378Z,91.56
2023-01-19T00:20:15.391Z,91.50
2023-01-19T00:20:25.370Z,91.41
2023-01-19T00:20:35.628Z,91.35
2023-01-19T00:20:45.369Z,91.24
2023-01-19T00:20:55.349Z,91.35
2023-01-19T00:21:05.392Z,91.39
2023-01-19T00:21:15.360Z,91.35
2023-01-19T00:21:25.352Z,91.46
2023-01-19T00:21:35.530Z,91.60
2023-01-19T00:21:45.401Z,91.66
2023-01-19T00:21:55.365Z,91.66
2023-01-19T00:22:05.419Z,91.87
2023-01-19T00:22:15.346Z,91.91
2023-01-19T00:22:25.367Z,91.87
2023-01-19T00:22:35.371Z,91.98
2023-01-19T00:22:45.418Z,91.98
2023-01-19T00:22:55.347Z,91.98
2023-01-19T00:23:05.366Z,91.98
2023-01-19T00:23:15.370Z,91.87
2023-01-19T00:23:25.346Z,91.87
2023-01-19T00:23:35.387Z,91.77
2023-01-19T00:23:45.341Z,91.77
2023-01-19T00:23:55.367Z,91.77
2023-01-19T00:24:05.387Z,91.77
2023-01-19T00:24:15.340Z,91.71
2023-01-19T00:24:25.376Z,91.71
2023-01-19T00:24:35.389Z,91.52
2023-01-19T00:24:45.350Z,91.39
2023-01-19T00:24:55.458Z,91.24
2023-01-19T00:25:05.346Z,90.93
2023-01-19T00:25:15.347Z,90.72
2023-01-19T00:25:25.369Z,90.66
2023-01-19T00:25:35.343Z,90.55
2023-01-19T00:25:45.383Z,90.51
2023-01-19T00:25:55.332Z,90.51
2023-01-19T00:26:05.427Z,90.45
2023-01-19T00:26:15.375Z,90.41
2023-01-19T00:26:25.350Z,90.51
2023-01-19T00:26:35.334Z,90.51
2023-01-19T00:26:45.387Z,90.61
2023-01-19T00:26:56.217Z,90.51
2023-01-19T00:27:05.327Z,90.61
2023-01-19T00:27:15.343Z,90.55
2023-01-19T00:27:25.408Z,90.51
2023-01-19T00:27:35.321Z,90.55
2023-01-19T00:27:45.341Z,90.66
2023-01-19T00:27:57.054Z,90.72
2023-01-19T00:28:05.339Z,90.72
2023-01-19T00:28:15.411Z,90.87
2023-01-19T00:28:25.473Z,91.08
2023-01-19T00:28:35.340Z,90.93
2023-01-19T00:28:45.326Z,90.97
2023-01-19T00:28:55.356Z,90.87
2023-01-19T00:29:05.354Z,90.83
2023-01-19T00:29:15.314Z,90.72
2023-01-19T00:29:25.319Z,90.72
2023-01-19T00:29:35.376Z,90.72
2023-01-19T00:29:45.315Z,90.72
2023-01-19T00:29:55.328Z,90.83
2023-01-19T00:30:05.361Z,90.83
2023-01-19T00:30:15.318Z,90.83
2023-01-19T00:30:25.345Z,90.97
2023-01-19T00:30:35.351Z,90.97
2023-01-19T00:30:45.310Z,90.97
2023-01-19T00:30:55.329Z,91.03
2023-01-19T00:31:05.327Z,90.93
2023-01-19T00:31:15.317Z,90.72
2023-01-19T00:31:25.372Z,90.61
2023-01-19T00:31:35.356Z,90.41
2023-01-19T00:31:45.391Z,90.34
2023-01-19T00:31:55.528Z,90.13
2023-01-19T00:32:05.311Z,90.09
2023-01-19T00:32:15.316Z,90.03
2023-01-19T00:32:25.313Z,89.98
2023-01-19T00:32:35.312Z,89.92
2023-01-19T00:32:45.324Z,89.92
2023-01-19T00:32:55.335Z,89.98
2023-01-19T00:33:05.317Z,89.98
2023-01-19T00:33:15.341Z,90.03
2023-01-19T00:33:25.491Z,89.98
2023-01-19T00:33:35.299Z,90.13
2023-01-19T00:33:45.305Z,90.09
2023-01-19T00:33:55.423Z,90.17
2023-01-19T00:34:05.304Z,90.23
2023-01-19T00:34:15.314Z,90.20
2023-01-19T00:34:25.317Z,90.20
2023-01-19T00:34:35.318Z,90.30
2023-01-19T00:34:45.291Z,90.30
2023-01-19T00:34:55.327Z,90.38
2023-01-19T00:35:05.292Z,90.30
2023-01-19T00:35:15.301Z,90.20
2023-01-19T00:35:25.302Z,90.34
2023-01-19T00:35:35.397Z,90.30
2023-01-19T00:35:45.297Z,90.30
2023-01-19T00:35:55.357Z,90.45
2023-01-19T00:36:05.376Z,90.45
2023-01-19T00:36:15.288Z,90.41
2023-01-19T00:36:25.293Z,90.30
2023-01-19T00:36:35.283Z,90.41
2023-01-19T00:36:45.315Z,90.34
2023-01-19T00:36:55.309Z,90.45
2023-01-19T00:37:05.325Z,90.45
2023-01-19T00:37:15.308Z,90.45
2023-01-19T00:37:25.354Z,90.34
2023-01-19T00:37:35.331Z,90.45
2023-01-19T00:37:45.315Z,90.41
2023-01-19T00:37:55.297Z,90.55
2023-01-19T00:38:05.308Z,90.51
2023-01-19T00:38:15.306Z,90.51
2023-01-19T00:38:25.278Z,90.51
2023-01-19T00:38:36.233Z,90.51
2023-01-19T00:38:45.330Z,90.41
2023-01-19T00:38:55.278Z,90.34
2023-01-19T00:39:05.290Z,90.13
2023-01-19T00:39:15.280Z,90.13
2023-01-19T00:39:25.286Z,90.03
2023-01-19T00:39:35.310Z,89.98
2023-01-19T00:39:45.405Z,89.98
2023-01-19T00:39:55.280Z,90.03
2023-01-19T00:40:05.299Z,89.98
2023-01-19T00:40:15.305Z,89.88
2023-01-19T00:40:25.290Z,90.13
2023-01-19T00:40:35.305Z,90.09
2023-01-19T00:40:45.333Z,90.03
2023-01-19T00:40:55.272Z,89.88
2023-01-19T00:41:05.290Z,89.82
2023-01-19T00:41:15.274Z,89.78
2023-01-19T00:41:25.273Z,89.78
2023-01-19T00:41:35.275Z,89.82
2023-01-19T00:41:45.377Z,89.82
2023-01-19T00:41:55.280Z,89.67
2023-01-19T00:42:05.266Z,89.78
2023-01-19T00:42:16.313Z,89.78
2023-01-19T00:42:25.261Z,89.82
2023-01-19T00:42:35.270Z,89.88
2023-01-19T00:42:45.293Z,89.88
2023-01-19T00:42:55.279Z,89.92
2023-01-19T00:43:05.258Z,90.03
2023-01-19T00:43:15.270Z,90.03
2023-01-19T00:43:25.288Z,89.98
2023-01-19T00:43:35.280Z,89.98
2023-01-19T00:43:45.271Z,90.13
2023-01-19T00:43:55.276Z,89.92
2023-01-19T00:44:05.273Z,90.03
2023-01-19T00:44:15.266Z,89.98
2023-01-19T00:44:25.284Z,90.07
2023-01-19T00:44:35.263Z,90.09
2023-01-19T00:44:45.267Z,90.09
2023-01-19T00:44:55.256Z,90.23
2023-01-19T00:45:05.289Z,90.30
2023-01-19T00:45:15.254Z,90.23
2023-01-19T00:45:25.362Z,90.34
2023-01-19T00:45:35.348Z,90.45
2023-01-19T00:45:45.326Z,90.55
2023-01-19T00:45:55.343Z,90.61
2023-01-19T00:46:06.307Z,90.66
2023-01-19T00:46:15.275Z,90.87
2023-01-19T00:46:25.404Z,90.87
2023-01-19T00:46:35.257Z,90.87
2023-01-19T00:46:45.262Z,90.78
2023-01-19T00:46:55.250Z,90.83
2023-01-19T00:47:05.246Z,90.83
2023-01-19T00:47:15.295Z,90.83
2023-01-19T00:47:25.310Z,90.87
2023-01-19T00:47:35.254Z,90.93
2023-01-19T00:47:45.242Z,91.08
2023-01-19T00:47:55.303Z,90.97
2023-01-19T00:48:05.254Z,91.03
2023-01-19T00:48:15.323Z,90.99
2023-01-19T00:48:25.285Z,91.03
2023-01-19T00:48:35.249Z,91.03
2023-01-19T00:48:45.234Z,91.18
2023-01-19T00:48:55.239Z,91.14
2023-01-19T00:49:05.249Z,91.24
2023-01-19T00:49:15.302Z,91.18
2023-01-19T00:49:25.263Z,91.18
2023-01-19T00:49:35.252Z,91.18
2023-01-19T00:49:45.230Z,91.14
2023-01-19T00:49:55.238Z,91.18
2023-01-19T00:50:05.296Z,91.28
2023-01-19T00:50:15.236Z,91.24
2023-01-19T00:50:25.241Z,91.46
2023-01-19T00:50:36.224Z,91.46
2023-01-19T00:50:45.232Z,91.56
2023-01-19T00:50:55.239Z,91.66
2023-01-19T00:51:05.265Z,91.66
2023-01-19T00:51:15.238Z,91.71
2023-01-19T00:51:25.273Z,91.77
2023-01-19T00:51:35.227Z,92.02
2023-01-19T00:51:45.238Z,92.06
2023-01-19T00:51:55.230Z,92.13
2023-01-19T00:52:06.244Z,92.08
2023-01-19T00:52:15.339Z,92.19
2023-01-19T00:52:25.261Z,92.08
2023-01-19T00:52:35.340Z,92.23
2023-01-19T00:52:52.355Z,92.19
2023-01-19T00:52:55.226Z,92.23
2023-01-19T00:53:05.269Z,92.23
2023-01-19T00:53:15.233Z,92.23
2023-01-19T00:53:26.227Z,92.23
2023-01-19T00:53:35.216Z,92.23
2023-01-19T00:53:45.244Z,92.13
2023-01-19T00:53:55.238Z,92.13
2023-01-19T00:54:05.239Z,92.13
2023-01-19T00:54:15.263Z,92.08
2023-01-19T00:54:26.918Z,92.13
2023-01-19T00:54:35.231Z,92.08
2023-01-19T00:54:45.212Z,92.13
2023-01-19T00:54:55.211Z,92.08
2023-01-19T00:55:05.229Z,92.13
2023-01-19T00:55:15.225Z,92.13
2023-01-19T00:55:25.240Z,92.08
2023-01-19T00:55:35.235Z,92.13
2023-01-19T00:55:45.237Z,92.13
2023-01-19T00:55:55.307Z,92.13
2023-01-19T00:56:05.237Z,92.23
2023-01-19T00:56:15.226Z,92.29
2023-01-19T00:56:25.222Z,92.40
2023-01-19T00:56:35.209Z,92.54
2023-01-19T00:56:45.226Z,92.65
2023-01-19T00:56:55.213Z,92.86
2023-01-19T00:57:05.220Z,92.76
2023-01-19T00:57:15.224Z,92.86
2023-01-19T00:57:25.204Z,92.96
2023-01-19T00:57:35.207Z,92.96
2023-01-19T00:57:45.297Z,93.02
2023-01-19T00:57:55.206Z,93.07
2023-01-19T00:58:05.208Z,93.02
2023-01-19T00:58:15.759Z,93.07
2023-01-19T00:58:25.224Z,92.96
2023-01-19T00:58:35.202Z,92.82
2023-01-19T00:58:45.201Z,92.76
2023-01-19T00:58:55.280Z,92.50
2023-01-19T00:59:05.213Z,92.19
2023-01-19T00:59:15.199Z,92.02
2023-01-19T00:59:25.346Z,91.81
2023-01-19T00:59:35.313Z,91.81
2023-01-19T00:59:45.728Z,91.71
2023-01-19T00:59:55.191Z,91.50
2023-01-19T01:00:05.225Z,91.50
2023-01-19T01:00:15.713Z,91.39
2023-01-19T01:00:25.189Z,91.35
2023-01-19T01:00:35.225Z,91.39
2023-01-19T01:00:45.225Z,91.50
2023-01-19T01:00:55.323Z,91.50
2023-01-19T01:01:05.436Z,91.50
2023-01-19T01:01:15.374Z,91.60
2023-01-19T01:01:45.312Z,91.56
2023-01-19T01:01:46.204Z,91.56
2023-01-19T01:01:46.563Z,91.60
2023-01-19T01:01:55.389Z,91.66
2023-01-19T01:02:05.485Z,91.81
2023-01-19T01:02:15.396Z,91.81
2023-01-19T01:02:25.433Z,91.96
2023-01-19T01:02:35.551Z,91.91
2023-01-19T01:02:45.531Z,92.02
2023-01-19T01:02:55.279Z,92.23
2023-01-19T01:03:05.564Z,92.23
2023-01-19T01:03:15.195Z,92.33
2023-01-19T01:03:25.254Z,92.38
2023-01-19T01:03:35.209Z,92.33
2023-01-19T01:03:45.205Z,92.29
2023-01-19T01:03:55.224Z,92.40
2023-01-19T01:04:05.172Z,92.50
2023-01-19T01:04:15.209Z,92.54
2023-01-19T01:04:25.206Z,92.54
2023-01-19T01:04:35.175Z,92.54
2023-01-19T01:04:45.284Z,92.44
2023-01-19T01:04:55.173Z,92.54
2023-01-19T01:05:05.183Z,92.50
2023-01-19T01:05:15.188Z,92.54
2023-01-19T01:05:25.738Z,92.40
2023-01-19T01:05:35.179Z,92.44
2023-01-19T01:05:45.208Z,92.54
2023-01-19T01:05:55.186Z,92.58
2023-01-19T01:06:05.268Z,92.50
2023-01-19T01:06:15.174Z,92.65
2023-01-19T01:06:25.162Z,92.54
2023-01-19T01:06:35.166Z,92.65
2023-01-19T01:06:45.213Z,92.76
2023-01-19T01:06:55.160Z,92.80
2023-01-19T01:07:05.163Z,92.76
2023-01-19T01:07:15.161Z,92.65
2023-01-19T01:07:25.182Z,92.65
2023-01-19T01:07:37.857Z,92.33
2023-01-19T01:07:45.168Z,92.23
2023-01-19T01:07:55.165Z,92.23
2023-01-19T01:08:05.229Z,92.02
2023-01-19T01:08:15.238Z,91.91
2023-01-19T01:08:25.232Z,91.85
2023-01-19T01:08:35.188Z,91.56
2023-01-19T01:08:45.156Z,91.60
2023-01-19T01:08:55.155Z,91.60
2023-01-19T01:09:05.729Z,91.60
2023-01-19T01:09:15.169Z,91.64
2023-01-19T01:09:25.177Z,91.75
2023-01-19T01:09:35.178Z,91.53
2023-01-19T01:09:45.197Z,91.71
2023-01-19T01:09:55.726Z,91.71
2023-01-19T01:10:05.157Z,91.81
2023-01-19T01:10:15.151Z,91.64
2023-01-19T01:10:25.163Z,91.64
2023-01-19T01:10:35.151Z,91.43
2023-01-19T01:10:45.152Z,91.18
2023-01-19T01:10:55.161Z,91.01
2023-01-19T01:11:05.231Z,90.80
2023-01-19T01:11:15.145Z,90.55
2023-01-19T01:11:25.151Z,90.49
2023-01-19T01:11:35.179Z,90.28
2023-01-19T01:11:45.161Z,90.28
2023-01-19T01:11:55.268Z,90.23
2023-01-19T01:12:06.008Z,90.17
2023-01-19T01:12:15.156Z,90.17
2023-01-19T01:12:25.909Z,90.13
2023-01-19T01:12:35.724Z,90.03
2023-01-19T01:12:57.323Z,90.17
2023-01-19T01:12:57.939Z,90.03
2023-01-19T01:13:20.191Z,90.07
2023-01-19T01:13:21.081Z,89.97
2023-01-19T01:13:27.460Z,90.07
2023-01-19T01:13:35.145Z,90.03
2023-01-19T01:13:45.153Z,90.17
2023-01-19T01:13:55.159Z,90.28
2023-01-19T01:14:05.134Z,90.38
2023-01-19T01:14:15.147Z,90.49
2023-01-19T01:14:25.231Z,90.70
2023-01-19T01:14:35.153Z,90.76
2023-01-19T01:14:45.145Z,91.01
2023-01-19T01:14:55.138Z,91.12
2023-01-19T01:15:05.148Z,91.33
2023-01-19T01:15:15.346Z,91.47
2023-01-19T01:15:25.155Z,91.43
2023-01-19T01:15:35.134Z,91.50
2023-01-19T01:15:45.153Z,91.43
2023-01-19T01:15:55.135Z,91.39
2023-01-19T01:16:05.239Z,91.39
2023-01-19T01:16:15.179Z,91.43
2023-01-19T01:16:25.183Z,91.33
2023-01-19T01:16:35.925Z,91.37
2023-01-19T01:16:45.178Z,91.33
2023-01-19T01:16:55.772Z,91.33
2023-01-19T01:17:05.128Z,91.33
2023-01-19T01:17:15.135Z,91.33
2023-01-19T01:17:25.243Z,91.43
2023-01-19T01:17:35.137Z,91.43
2023-01-19T01:17:45.121Z,91.43
2023-01-19T01:17:55.133Z,91.53
2023-01-19T01:18:05.146Z,91.50
2023-01-19T01:18:15.133Z,91.64
2023-01-19T01:18:25.211Z,91.75
2023-01-19T01:18:35.131Z,91.85
2023-01-19T01:18:45.127Z,91.96
2023-01-19T01:18:55.115Z,91.96
2023-01-19T01:19:05.139Z,91.85
2023-01-19T01:19:15.120Z,91.85
2023-01-19T01:19:25.150Z,91.79
2023-01-19T01:19:35.147Z,91.75
2023-01-19T01:19:45.117Z,91.64
2023-01-19T01:19:55.113Z,91.64
2023-01-19T01:20:05.114Z,91.53
2023-01-19T01:20:15.121Z,91.33
2023-01-19T01:20:25.127Z,91.33
2023-01-19T01:20:35.123Z,91.27
2023-01-19T01:20:45.136Z,91.12
2023-01-19T01:20:56.311Z,91.01
2023-01-19T01:21:05.124Z,90.95
2023-01-19T01:21:15.123Z,90.84
2023-01-19T01:21:25.116Z,90.64
2023-01-19T01:21:35.110Z,90.49
2023-01-19T01:21:45.098Z,90.34
2023-01-19T01:21:55.120Z,90.38
2023-01-19T01:22:05.113Z,90.28
2023-01-19T01:22:15.100Z,90.28
2023-01-19T01:22:25.778Z,90.17
2023-01-19T01:22:35.096Z,90.28
2023-01-19T01:22:45.102Z,90.28
2023-01-19T01:22:55.109Z,90.22
2023-01-19T01:23:05.100Z,90.11
2023-01-19T01:23:15.103Z,90.17
2023-01-19T01:23:25.127Z,89.97
2023-01-19T01:23:35.512Z,89.90
2023-01-19T01:23:45.107Z,89.86
2023-01-19T01:23:55.122Z,89.79
2023-01-19T01:24:05.112Z,89.44
2023-01-19T01:24:15.128Z,89.34
2023-01-19T01:24:25.107Z,89.23
2023-01-19T01:24:35.732Z,89.27
2023-01-19T01:24:45.111Z,89.12
2023-01-19T01:24:55.106Z,88.92
2023-01-19T01:25:05.105Z,88.92
2023-01-19T01:25:15.117Z,88.81
2023-01-19T01:25:25.103Z,88.81
2023-01-19T01:25:35.094Z,88.71
2023-01-19T01:25:45.144Z,88.81
2023-01-19T01:25:55.087Z,88.71
2023-01-19T01:26:05.093Z,88.96
2023-01-19T01:26:15.098Z,88.87
2023-01-19T01:26:27.032Z,88.92
2023-01-19T01:26:35.094Z,89.02
2023-01-19T01:26:45.106Z,89.02
2023-01-19T01:26:55.103Z,88.98
2023-01-19T01:27:05.092Z,89.23
2023-01-19T01:27:15.084Z,89.17
2023-01-19T01:27:25.204Z,89.27
2023-01-19T01:27:35.088Z,89.06
2023-01-19T01:27:45.073Z,89.12
2023-01-19T01:27:55.086Z,89.12
2023-01-19T01:28:05.098Z,89.12
2023-01-19T01:28:15.077Z,89.23
2023-01-19T01:28:25.089Z,89.23
2023-01-19T01:28:35.100Z,89.34
2023-01-19T01:28:45.304Z,89.34
2023-01-19T01:28:55.078Z,89.44
2023-01-19T01:29:05.099Z,89.44
2023-01-19T01:29:15.078Z,89.34
2023-01-19T01:29:25.093Z,89.37
2023-01-19T01:29:35.114Z,89.23
2023-01-19T01:29:45.070Z,89.34
2023-01-19T01:29:55.086Z,89.34
2023-01-19T01:30:05.072Z,89.44
2023-01-19T01:30:15.095Z,89.44
2023-01-19T01:30:25.078Z,89.54
2023-01-19T01:30:35.095Z,89.59
2023-01-19T01:30:45.075Z,89.54
2023-01-19T01:30:55.096Z,89.54
2023-01-19T01:31:05.079Z,89.34
2023-01-19T01:31:15.126Z,89.34
2023-01-19T01:31:25.110Z,89.23
2023-01-19T01:31:35.151Z,89.12
2023-01-19T01:31:45.094Z,88.92
2023-01-19T01:31:55.136Z,88.92
2023-01-19T01:32:05.142Z,88.81
2023-01-19T01:32:15.060Z,88.77
2023-01-19T01:32:25.080Z,88.71
2023-01-19T01:32:35.080Z,88.81
2023-01-19T01:32:45.073Z,88.81
2023-01-19T01:32:55.100Z,88.92
2023-01-19T01:33:05.051Z,89.12
2023-01-19T01:33:15.060Z,89.12
2023-01-19T01:33:39.797Z,89.29
2023-01-19T01:33:41.012Z,89.44
2023-01-19T01:33:45.065Z,89.54
2023-01-19T01:33:55.140Z,89.61
2023-01-19T01:34:05.056Z,89.75
2023-01-19T01:34:15.094Z,89.75
2023-01-19T01:34:25.068Z,89.65
2023-01-19T01:34:35.059Z,89.75
2023-01-19T01:34:45.167Z,89.79
2023-01-19T01:34:55.048Z,89.86
2023-01-19T01:35:05.075Z,90.07
2023-01-19T01:35:15.056Z,90.07
2023-01-19T01:35:25.042Z,90.07
2023-01-19T01:35:35.053Z,90.17
2023-01-19T01:35:45.078Z,90.07
2023-01-19T01:35:55.042Z,90.17
2023-01-19T01:36:05.075Z,90.28
2023-01-19T01:36:15.118Z,90.42
2023-01-19T01:36:25.043Z,90.38
2023-01-19T01:36:35.048Z,90.28
2023-01-19T01:36:45.034Z,90.28
2023-01-19T01:36:55.079Z,90.28
2023-01-19T01:37:05.050Z,90.17
2023-01-19T01:37:15.061Z,90.17
2023-01-19T01:37:25.036Z,90.17
2023-01-19T01:37:35.074Z,90.28
2023-01-19T01:37:45.055Z,90.22
2023-01-19T01:37:55.038Z,90.17
2023-01-19T01:38:05.059Z,90.07
2023-01-19T01:38:15.044Z,90.00
2023-01-19T01:38:25.743Z,89.97
2023-01-19T01:38:35.080Z,89.86
2023-01-19T01:38:45.052Z,90.00
2023-01-19T01:38:55.054Z,90.11
2023-01-19T01:39:05.122Z,90.07
2023-01-19T01:39:15.831Z,90.17
2023-01-19T01:39:25.031Z,90.11
2023-01-19T01:39:35.072Z,90.22
2023-01-19T01:39:45.722Z,90.17
2023-01-19T01:39:55.044Z,90.28
2023-01-19T01:40:05.031Z,90.28
2023-01-19T01:40:15.035Z,90.28
2023-01-19T01:40:25.137Z,90.38
2023-01-19T01:40:35.022Z,90.38
2023-01-19T01:40:45.022Z,90.42
2023-01-19T01:40:55.045Z,90.49
2023-01-19T01:41:05.028Z,90.49
2023-01-19T01:41:15.082Z,90.59
2023-01-19T01:41:25.535Z,90.64
2023-01-19T01:41:35.027Z,90.55
2023-01-19T01:41:45.126Z,90.80
2023-01-19T01:41:55.892Z,90.80
2023-01-19T01:42:05.021Z,90.70
2023-01-19T01:42:15.030Z,90.70
2023-01-19T01:42:25.044Z,90.59
2023-01-19T01:42:35.025Z,90.53
2023-01-19T01:42:45.014Z,90.38
2023-01-19T01:42:55.721Z,90.17
2023-01-19T01:43:05.099Z,90.07
2023-01-19T01:43:15.029Z,89.90
2023-01-19T01:43:25.010Z,89.75
2023-01-19T01:43:35.021Z,89.79
2023-01-19T01:43:45.084Z,89.79
2023-01-19T01:43:55.012Z,89.65
2023-01-19T01:44:05.007Z,89.54
2023-01-19T01:44:15.082Z,89.54
2023-01-19T01:44:25.014Z,89.54
2023-01-19T01:44:35.087Z,89.65
2023-01-19T01:44:45.015Z,89.75
2023-01-19T01:44:55.074Z,89.86
2023-01-19T01:45:05.014Z,89.97
2023-01-19T01:45:15.046Z,90.11
2023-01-19T01:45:25.001Z,90.07
2023-01-19T01:45:35.088Z,90.17
2023-01-19T01:45:45.066Z,90.17
2023-01-19T01:45:55.057Z,90.17
2023-01-19T01:46:05.020Z,90.28
2023-01-19T01:46:15.040Z,90.47
2023-01-19T01:46:25.001Z,90.28
2023-01-19T01:46:35.011Z,90.22
2023-01-19T01:46:45.004Z,90.17
2023-01-19T01:46:55.038Z,89.97
2023-01-19T01:47:05.006Z,90.11
2023-01-19T01:47:15.000Z,90.17
2023-01-19T01:47:25.723Z,90.11
2023-01-19T01:47:35.004Z,90.22
2023-01-19T01:47:45.015Z,90.07
2023-01-19T01:47:54.999Z,90.00
2023-01-19T01:48:05.008Z,89.79
2023-01-19T01:48:15.085Z,89.79
2023-01-19T01:48:25.004Z,89.69
2023-01-19T01:48:35.024Z,89.48
2023-01-19T01:48:44.990Z,89.52
2023-01-19T01:48:54.993Z,89.34
2023-01-19T01:49:05.107Z,89.23
2023-01-19T01:49:14.988Z,89.06
2023-01-19T01:49:25.033Z,88.85
2023-01-19T01:49:34.992Z,88.85
2023-01-19T01:49:44.995Z,88.75
2023-01-19T01:49:55.028Z,88.64
2023-01-19T01:50:04.992Z,88.64
2023-01-19T01:50:15.003Z,88.64
2023-01-19T01:50:24.991Z,88.64
2023-01-19T01:50:34.988Z,88.49
2023-01-19T01:50:44.985Z,88.12
2023-01-19T01:50:55.009Z,87.87
2023-01-19T01:51:04.994Z,87.76
2023-01-19T01:51:14.993Z,87.59
2023-01-19T01:51:25.055Z,87.55
2023-01-19T01:51:35.010Z,87.55
2023-01-19T01:51:44.992Z,87.55
2023-01-19T01:51:54.997Z,87.66
2023-01-19T01:52:04.984Z,87.66
2023-01-19T01:52:15.809Z,87.66
2023-01-19T01:52:25.008Z,87.55
2023-01-19T01:52:34.976Z,87.45
2023-01-19T01:52:45.007Z,87.34
2023-01-19T01:53:06.884Z,87.34
2023-01-19T01:53:07.444Z,87.34
2023-01-19T01:53:14.972Z,87.24
2023-01-19T01:53:24.977Z,87.07
2023-01-19T01:53:34.977Z,86.96
2023-01-19T01:53:45.013Z,86.92
2023-01-19T01:53:54.969Z,87.03
2023-01-19T01:54:04.978Z,87.24
2023-01-19T01:54:15.044Z,87.34
2023-01-19T01:54:25.057Z,87.45
2023-01-19T01:54:35.023Z,87.49
2023-01-19T01:54:44.999Z,87.34
2023-01-19T01:54:54.968Z,87.34
2023-01-19T01:55:04.979Z,87.34
2023-01-19T01:55:14.963Z,87.55
2023-01-19T01:55:24.976Z,87.66
2023-01-19T01:55:35.020Z,87.55
2023-01-19T01:55:44.997Z,87.45
2023-01-19T01:55:54.957Z,87.24
2023-01-19T01:56:04.974Z,87.07
2023-01-19T01:56:15.732Z,86.92
2023-01-19T01:56:24.959Z,86.96
2023-01-19T01:56:34.972Z,86.92
2023-01-19T01:56:44.973Z,86.82
2023-01-19T01:56:54.959Z,86.92
2023-01-19T01:57:04.982Z,86.92
2023-01-19T01:57:14.955Z,86.96
2023-01-19T01:57:24.969Z,86.86
2023-01-19T01:57:34.956Z,87.03
2023-01-19T01:57:44.975Z,86.92
2023-01-19T01:57:54.969Z,86.82
2023-01-19T01:58:04.986Z,86.61
2023-01-19T01:58:14.947Z,86.61
2023-01-19T01:58:24.969Z,86.46
2023-01-19T01:58:35.005Z,86.40
2023-01-19T01:58:44.957Z,86.29
2023-01-19T01:58:54.963Z,86.29
2023-01-19T01:59:04.954Z,86.40
2023-01-19T01:59:14.970Z,86.40
2023-01-19T01:59:24.967Z,86.40
2023-01-19T01:59:35.016Z,86.54
2023-01-19T01:59:44.987Z,86.61
2023-01-19T01:59:55.766Z,86.92
2023-01-19T02:00:04.968Z,87.13
2023-01-19T02:00:14.961Z,87.24
2023-01-19T02:00:24.988Z,87.45
2023-01-19T02:00:34.949Z,87.66
2023-01-19T02:00:45.010Z,87.76
2023-01-19T02:00:55.041Z,87.87
2023-01-19T02:01:05.097Z,87.91
2023-01-19T02:01:15.030Z,87.80
2023-01-19T02:01:25.034Z,87.70
2023-01-19T02:01:35.068Z,87.49
2023-01-19T02:01:45.077Z,87.28
2023-01-19T02:01:55.070Z,87.07
2023-01-19T02:02:04.965Z,86.86
2023-01-19T02:02:15.592Z,86.65
2023-01-19T02:02:24.953Z,86.76
2023-01-19T02:02:34.933Z,86.71
2023-01-19T02:02:45.759Z,86.86
2023-01-19T02:02:55.147Z,87.07
2023-01-19T02:03:05.020Z,87.07
2023-01-19T02:03:14.981Z,87.34
2023-01-19T02:03:25.069Z,87.55
2023-01-19T02:03:35.044Z,87.70
2023-01-19T02:03:44.934Z,87.80
2023-01-19T02:03:54.946Z,88.01
2023-01-19T02:04:04.946Z,87.95
2023-01-19T02:04:14.959Z,87.91
2023-01-19T02:04:25.026Z,87.91
2023-01-19T02:04:34.933Z,87.76
2023-01-19T02:04:44.931Z,87.80
2023-01-19T02:04:55.063Z,87.91
2023-01-19T02:05:04.945Z,87.80
2023-01-19T02:05:14.921Z,87.91
2023-01-19T02:05:24.921Z,87.91
2023-01-19T02:05:34.955Z,87.91
2023-01-19T02:05:44.936Z,88.05
2023-01-19T02:05:54.918Z,88.16
2023-01-19T02:06:04.919Z,88.22
2023-01-19T02:06:14.918Z,88.22
2023-01-19T02:06:24.918Z,88.26
2023-01-19T02:06:34.952Z,88.32
2023-01-19T02:06:44.921Z,88.22
2023-01-19T02:06:54.934Z,88.22
2023-01-19T02:07:04.937Z,88.05
2023-01-19T02:07:14.920Z,88.01
2023-01-19T02:07:24.930Z,87.91
2023-01-19T02:07:34.917Z,87.84
2023-01-19T02:07:44.909Z,87.80
2023-01-19T02:07:54.922Z,87.84
2023-01-19T02:08:04.921Z,87.84
2023-01-19T02:08:14.908Z,87.74
2023-01-19T02:08:24.957Z,87.59
2023-01-19T02:08:34.908Z,87.49
2023-01-19T02:08:44.924Z,87.52