createdAt,value
2022-11-12T00:01:10.951Z,6.50
2022-11-12T00:03:13.798Z,6.50
2022-11-12T00:05:16.881Z,6.50
2022-11-12T00:07:19.643Z,6.50
2022-11-12T00:09:23.894Z,6.50
2022-11-12T00:11:26.821Z,6.50
2022-11-12T00:13:29.521Z,6.50
2022-11-12T00:15:32.583Z,6.50
2022-11-12T00:17:35.637Z,6.50
2022-11-12T00:19:38.553Z,6.50
2022-11-12T00:21:41.646Z,6.50
2022-11-12T00:23:44.739Z,6.50
2022-11-12T00:25:48.767Z,6.40
2022-11-12T00:27:51.614Z,6.50
2022-11-12T00:29:54.742Z,6.50
2022-11-12T00:31:57.450Z,6.50
2022-11-12T00:34:00.113Z,6.50
2022-11-12T00:36:02.790Z,6.50
2022-11-12T00:38:05.675Z,6.50
2022-11-12T00:40:09.870Z,6.50
2022-11-12T00:42:14.186Z,6.50
2022-11-12T00:44:16.920Z,6.50
2022-11-12T00:46:19.614Z,6.50
2022-11-12T00:48:22.362Z,6.50
2022-11-12T00:50:25.882Z,6.50
2022-11-12T00:52:28.855Z,6.50
2022-11-12T00:54:31.569Z,6.50
2022-11-12T00:56:35.707Z,6.50
2022-11-12T00:58:39.848Z,6.50
2022-11-12T01:00:42.568Z,6.50
2022-11-12T01:02:50.394Z,6.50
2022-11-12T01:04:53.836Z,6.50
2022-11-12T01:06:56.564Z,6.40
2022-11-12T01:08:59.327Z,6.40
2022-11-12T01:11:09.682Z,6.40
2022-11-12T01:13:12.385Z,6.40
2022-11-12T01:15:16.658Z,6.40
2022-11-12T01:17:19.395Z,6.40
2022-11-12T01:19:22.053Z,6.30
2022-11-12T01:21:26.662Z,6.30
2022-11-12T01:23:29.810Z,6.30
2022-11-12T01:25:32.756Z,6.30
2022-11-12T01:27:35.811Z,6.30
2022-11-12T01:29:38.513Z,6.30
2022-11-12T01:31:42.615Z,6.20
2022-11-12T01:33:47.981Z,6.20
2022-11-12T01:35:50.794Z,6.10
2022-11-12T01:37:53.471Z,6.10
2022-11-12T01:39:56.211Z,6.10
2022-11-12T01:41:59.161Z,6.00
2022-11-12T01:44:09.762Z,6.00
2022-11-12T01:46:18.842Z,6.00
2022-11-12T01:48:29.337Z,6.00
2022-11-12T01:50:35.050Z,5.90
2022-11-12T01:52:41.918Z,5.90
2022-11-12T01:54:48.795Z,5.90
2022-11-12T01:56:52.774Z,5.90
2022-11-12T01:58:59.985Z,5.90
2022-11-12T02:01:04.473Z,5.80
2022-11-12T02:03:13.624Z,5.80
2022-11-12T02:05:19.719Z,5.70
2022-11-12T02:07:24.006Z,5.60
2022-11-12T02:09:27.349Z,5.60
2022-11-12T02:11:30.044Z,5.50
2022-11-12T02:13:50.598Z,5.40
2022-11-12T02:15:53.417Z,5.40
2022-11-12T02:17:56.101Z,5.30
2022-11-12T02:20:00.354Z,5.20
2022-11-12T02:22:04.378Z,5.20
2022-11-12T02:24:28.102Z,5.10
2022-11-12T02:26:35.093Z,5.10
2022-11-12T02:28:37.774Z,5.10
2022-11-12T02:30:43.881Z,5.10
2022-11-12T02:32:46.575Z,5.10
2022-11-12T02:34:49.480Z,5.10
2022-11-12T02:36:52.265Z,5.10
2022-11-12T02:38:55.035Z,5.10
2022-11-12T02:40:57.704Z,5.10
2022-11-12T02:43:01.941Z,5.00
2022-11-12T02:45:05.769Z,5.00
2022-11-12T02:47:08.437Z,5.10
2022-11-12T02:49:11.150Z,5.00
2022-11-12T02:51:14.742Z,5.00
2022-11-12T02:53:21.109Z,4.90
2022-11-12T02:55:23.831Z,4.90
2022-11-12T02:57:26.514Z,4.90
2022-11-12T02:59:30.634Z,4.90
2022-11-12T03:01:33.406Z,4.90
2022-11-12T03:03:36.196Z,4.90
2022-11-12T03:05:39.134Z,4.90
2022-11-12T03:07:41.867Z,5.00
2022-11-12T03:09:44.699Z,4.90
2022-11-12T03:11:47.346Z,4.90
2022-11-12T03:13:50.220Z,5.00
2022-11-12T03:16:01.632Z,5.00
2022-11-12T03:18:04.609Z,5.00
2022-11-12T03:20:07.964Z,5.00
2022-11-12T03:22:10.641Z,4.90
2022-11-12T03:24:13.447Z,4.90
2022-11-12T03:26:16.163Z,4.90
2022-11-12T03:28:19.130Z,4.80
2022-11-12T03:30:22.862Z,4.80
2022-11-12T03:32:27.287Z,4.70
2022-11-12T03:34:29.950Z,4.70
2022-11-12T03:36:32.851Z,4.70
2022-11-12T03:38:35.594Z,4.70
2022-11-12T03:40:38.331Z,4.70
2022-11-12T03:42:46.247Z,4.70
2022-11-12T03:44:49.002Z,4.70
2022-11-12T03:46:51.693Z,4.70
2022-11-12T03:48:55.772Z,4.70
2022-11-12T03:50:58.998Z,4.70
2022-11-12T03:53:01.710Z,4.70
2022-11-12T03:55:05.107Z,4.70
2022-11-12T03:57:07.872Z,4.70
2022-11-12T03:59:10.599Z,4.70
2022-11-12T04:01:13.346Z,4.80
2022-11-12T04:03:16.320Z,4.70
2022-11-12T04:05:38.443Z,4.70
2022-11-12T04:07:58.664Z,4.80
2022-11-12T04:10:01.361Z,4.80
2022-11-12T04:12:24.662Z,4.80
2022-11-12T04:14:26.593Z,4.80
2022-11-12T04:16:55.509Z,4.80
2022-11-12T04:19:18.392Z,4.80
2022-11-12T04:21:40.955Z,4.80
2022-11-12T04:23:43.935Z,4.80
2022-11-12T04:26:04.797Z,4.80
2022-11-12T04:28:07.576Z,4.80
2022-11-12T04:30:19.866Z,4.90
2022-11-12T04:32:23.457Z,4.90
2022-11-12T04:34:31.840Z,4.90
2022-11-12T04:36:35.970Z,5.00
2022-11-12T04:38:38.841Z,5.00
2022-11-12T04:40:58.890Z,5.00
2022-11-12T04:43:19.441Z,5.00
2022-11-12T04:45:22.241Z,5.10
2022-11-12T04:47:25.091Z,5.10
2022-11-12T04:49:27.815Z,5.10
2022-11-12T04:51:48.233Z,5.10
2022-11-12T04:53:52.481Z,5.10
2022-11-12T04:55:57.045Z,5.10
2022-11-12T04:58:01.152Z,5.10
2022-11-12T05:00:04.690Z,5.00
2022-11-12T05:02:07.390Z,5.10
2022-11-12T05:04:10.169Z,5.10
2022-11-12T05:06:26.867Z,5.10
2022-11-12T05:08:29.629Z,5.10
2022-11-12T05:10:34.144Z,5.10
2022-11-12T05:12:37.167Z,5.10
2022-11-12T05:14:39.886Z,5.00
2022-11-12T05:16:42.649Z,5.00
2022-11-12T05:18:45.374Z,5.00
2022-11-12T05:20:51.167Z,5.00
2022-11-12T05:23:06.793Z,5.00
2022-11-12T05:25:10.744Z,5.10
2022-11-12T05:27:16.906Z,5.10
2022-11-12T05:29:19.795Z,5.10
2022-11-12T05:31:22.602Z,5.10
2022-11-12T05:33:25.532Z,5.10
2022-11-12T05:35:28.205Z,5.10
2022-11-12T05:37:31.208Z,5.10
2022-11-12T05:39:34.047Z,5.10
2022-11-12T05:41:58.267Z,5.00
2022-11-12T05:44:00.966Z,5.10
2022-11-12T05:46:03.995Z,5.00
2022-11-12T05:48:07.230Z,5.10
2022-11-12T05:50:10.307Z,5.10
2022-11-12T05:52:13.322Z,5.10
2022-11-12T05:54:16.039Z,5.10
2022-11-12T05:56:18.818Z,5.10
2022-11-12T05:58:21.491Z,5.10
2022-11-12T06:00:25.627Z,5.10
2022-11-12T06:02:28.543Z,5.10
2022-11-12T06:04:31.513Z,5.10
2022-11-12T06:06:34.500Z,5.10
2022-11-12T06:08:37.530Z,5.10
2022-11-12T06:10:40.374Z,5.20
2022-11-12T06:12:43.361Z,5.20
2022-11-12T06:14:46.123Z,5.20
2022-11-12T06:16:50.364Z,5.20
2022-11-12T06:18:53.249Z,5.20
2022-11-12T06:21:32.141Z,5.30
2022-11-12T06:23:35.466Z,5.30
2022-11-12T06:25:38.138Z,5.30
2022-11-12T06:27:41.185Z,5.40
2022-11-12T06:29:44.307Z,5.40
2022-11-12T06:31:47.019Z,5.40
2022-11-12T06:33:51.892Z,5.40
2022-11-12T06:36:02.828Z,5.40
2022-11-12T06:38:05.566Z,5.40
2022-11-12T06:40:09.982Z,5.50
2022-11-12T06:42:13.315Z,5.50
2022-11-12T06:44:20.908Z,5.50
2022-11-12T06:46:25.032Z,5.50
2022-11-12T06:48:28.757Z,5.40
2022-11-12T06:50:33.003Z,5.50
2022-11-12T06:52:35.973Z,5.50
2022-11-12T06:54:38.650Z,5.50
2022-11-12T06:56:41.326Z,5.50
2022-11-12T06:58:44.271Z,5.50
2022-11-12T07:00:47.202Z,5.50
2022-11-12T07:02:50.309Z,5.50
2022-11-12T07:04:53.004Z,5.50
2022-11-12T07:06:57.096Z,5.50
2022-11-12T07:08:59.825Z,5.50
2022-11-12T07:11:02.898Z,5.50
2022-11-12T07:13:05.772Z,5.50
2022-11-12T07:15:09.000Z,5.50
2022-11-12T07:17:11.694Z,5.50
2022-11-12T07:19:14.405Z,5.50
2022-11-12T07:21:18.963Z,5.50
2022-11-12T07:23:23.228Z,5.50
2022-11-12T07:25:26.115Z,5.50
2022-11-12T07:27:30.581Z,5.50
2022-11-12T07:29:47.115Z,5.50
2022-11-12T07:31:50.563Z,5.50
2022-11-12T07:33:53.267Z,5.50
2022-11-12T07:35:59.982Z,5.50
2022-11-12T07:38:02.737Z,5.50
2022-11-12T07:40:07.975Z,5.60
2022-11-12T07:42:11.022Z,5.60
2022-11-12T07:44:14.000Z,5.60
2022-11-12T07:46:19.269Z,5.70
2022-11-12T07:48:22.267Z,5.70
2022-11-12T07:50:25.392Z,5.70
2022-11-12T07:52:28.216Z,5.80
2022-11-12T07:54:30.902Z,5.80
2022-11-12T07:56:34.989Z,5.80
2022-11-12T07:58:37.652Z,5.80
2022-11-12T08:00:40.516Z,5.80
2022-11-12T08:02:43.275Z,5.80
2022-11-12T08:04:46.040Z,5.80
2022-11-12T08:06:49.170Z,5.80
2022-11-12T08:08:53.512Z,5.80
2022-11-12T08:10:57.195Z,5.70
2022-11-12T08:13:01.286Z,5.70
2022-11-12T08:15:04.304Z,5.80
2022-11-12T08:17:07.126Z,5.80
2022-11-12T08:19:09.963Z,5.90
2022-11-12T08:21:15.339Z,5.90
2022-11-12T08:23:18.238Z,5.90
2022-11-12T08:25:20.907Z,5.80
2022-11-12T08:27:23.925Z,5.80
2022-11-12T08:29:27.978Z,5.80
2022-11-12T08:31:30.861Z,5.90
2022-11-12T08:33:34.541Z,5.90
2022-11-12T08:35:39.286Z,5.90
2022-11-12T08:37:42.096Z,6.00
2022-11-12T08:39:45.050Z,6.00
2022-11-12T08:41:47.928Z,6.10
2022-11-12T08:43:50.847Z,6.10
2022-11-12T08:45:55.262Z,6.10
2022-11-12T08:48:00.156Z,6.10
2022-11-12T08:50:02.867Z,6.10
2022-11-12T08:52:05.822Z,6.20
2022-11-12T08:54:08.526Z,6.20
2022-11-12T08:56:11.452Z,6.30
2022-11-12T08:58:14.429Z,6.30
2022-11-12T09:00:18.231Z,6.40
2022-11-12T09:02:22.383Z,6.40
2022-11-12T09:04:25.302Z,6.50
2022-11-12T09:06:28.056Z,6.50
2022-11-12T09:08:30.974Z,6.50
2022-11-12T09:10:34.953Z,6.50
2022-11-12T09:12:38.114Z,6.50
2022-11-12T09:14:40.814Z,6.50
2022-11-12T09:16:43.543Z,6.50
2022-11-12T09:18:48.396Z,6.50
2022-11-12T09:20:51.061Z,6.60
2022-11-12T09:22:54.267Z,6.60
2022-11-12T09:24:57.137Z,6.60
2022-11-12T09:26:59.825Z,6.60
2022-11-12T09:29:02.599Z,6.60
2022-11-12T09:31:09.508Z,6.60
2022-11-12T09:33:12.303Z,6.70
2022-11-12T09:35:16.838Z,6.70
2022-11-12T09:37:19.760Z,6.80
2022-11-12T09:39:22.498Z,6.80
2022-11-12T09:41:29.791Z,6.90
2022-11-12T09:43:35.197Z,6.90
2022-11-12T09:45:39.012Z,6.90
2022-11-12T09:47:45.109Z,6.90
2022-11-12T09:49:52.923Z,6.90
2022-11-12T09:52:01.580Z,6.90
2022-11-12T09:54:13.532Z,6.90
2022-11-12T09:56:18.364Z,6.90
2022-11-12T09:58:21.264Z,6.90
2022-11-12T10:00:24.253Z,6.90
2022-11-12T10:02:32.203Z,6.90
2022-11-12T10:05:04.326Z,6.90
2022-11-12T10:07:16.836Z,6.90
2022-11-12T10:09:24.882Z,6.90
2022-11-12T10:12:13.472Z,6.90
2022-11-12T10:14:31.110Z,6.90
2022-11-12T10:16:50.237Z,6.90
2022-11-12T10:19:16.418Z,6.90
2022-11-12T10:21:29.643Z,6.90
2022-11-12T10:23:42.384Z,7.00
2022-11-12T10:25:47.380Z,7.00
2022-11-12T10:27:51.442Z,7.00
2022-11-12T10:30:00.293Z,7.10
2022-11-12T10:32:03.405Z,7.10
2022-11-12T10:34:17.533Z,7.20
2022-11-12T10:36:25.915Z,7.40
2022-11-12T10:38:29.814Z,7.50
2022-11-12T10:40:37.495Z,7.60
2022-11-12T10:42:58.143Z,7.70
2022-11-12T10:45:21.005Z,7.80
2022-11-12T10:47:31.027Z,7.80
2022-11-12T10:49:33.893Z,7.70
2022-11-12T10:51:38.854Z,7.70
2022-11-12T10:53:41.744Z,7.70
2022-11-12T10:55:58.911Z,7.70
2022-11-12T10:58:06.338Z,7.70
2022-11-12T11:00:18.910Z,7.80
2022-11-12T11:02:21.756Z,7.70
2022-11-12T11:04:30.759Z,7.80
2022-11-12T11:06:33.942Z,7.80
2022-11-12T11:08:42.890Z,7.80
2022-11-12T11:10:45.630Z,7.80
2022-11-12T11:12:49.722Z,7.80
2022-11-12T11:15:08.042Z,7.80
2022-11-12T11:17:18.376Z,7.90
2022-11-12T11:19:21.621Z,7.90
2022-11-12T11:21:41.723Z,7.90
2022-11-12T11:23:52.080Z,8.00
2022-11-12T11:25:58.336Z,7.90
2022-11-12T11:28:13.671Z,8.00
2022-11-12T11:30:19.591Z,8.00
2022-11-12T11:32:40.381Z,8.10
2022-11-12T11:34:54.714Z,8.20
2022-11-12T11:37:06.652Z,8.30
2022-11-12T11:39:19.450Z,8.30
2022-11-12T11:41:38.189Z,8.40
2022-11-12T11:43:52.584Z,8.40
2022-11-12T11:46:06.985Z,8.40
2022-11-12T11:48:17.478Z,8.40
2022-11-12T11:50:26.801Z,8.40
2022-11-12T11:52:51.238Z,8.30
2022-11-12T11:55:07.475Z,8.30
2022-11-12T11:57:16.183Z,8.40
2022-11-12T11:59:36.813Z,8.40
2022-11-12T12:02:02.686Z,8.50
2022-11-12T12:04:26.419Z,8.60
2022-11-12T12:06:32.458Z,8.60
2022-11-12T12:08:56.202Z,8.70
2022-11-12T12:11:09.007Z,8.70
2022-11-12T12:13:21.678Z,8.80
2022-11-12T12:15:49.839Z,8.80
2022-11-12T12:18:04.020Z,8.70
2022-11-12T12:20:18.939Z,8.70
2022-11-12T12:22:36.714Z,8.70
2022-11-12T12:24:48.534Z,8.70
2022-11-12T12:26:54.880Z,8.70
2022-11-12T12:29:04.911Z,8.70
2022-11-12T12:31:16.147Z,8.70
2022-11-12T12:33:28.078Z,8.70
2022-11-12T12:35:35.228Z,8.70
2022-11-12T12:37:46.984Z,8.80
2022-11-12T12:39:55.910Z,8.80
2022-11-12T12:42:03.061Z,8.80
2022-11-12T12:44:09.659Z,8.90
2022-11-12T12:46:15.567Z,8.80
2022-11-12T12:48:22.280Z,8.80
2022-11-12T12:50:27.443Z,8.80
2022-11-12T12:52:30.408Z,8.80
2022-11-12T12:54:56.614Z,8.80
2022-11-12T12:56:59.835Z,8.80
2022-11-12T12:59:03.853Z,8.90
2022-11-12T13:01:28.059Z,8.90
2022-11-12T13:03:53.744Z,8.90
2022-11-12T13:06:08.528Z,8.90
2022-11-12T13:08:14.242Z,9.00
2022-11-12T13:10:50.497Z,8.90
2022-11-12T13:13:05.634Z,8.90
2022-11-12T13:15:16.573Z,8.90
2022-11-12T13:17:49.304Z,8.90
2022-11-12T13:20:27.726Z,8.90
2022-11-12T13:22:50.517Z,8.80
2022-11-12T13:25:06.871Z,8.70
2022-11-12T13:27:09.587Z,8.70
2022-11-12T13:29:43.531Z,8.60
2022-11-12T13:31:46.574Z,8.60
2022-11-12T13:33:50.988Z,8.60
2022-11-12T13:36:27.271Z,8.60
2022-11-12T13:38:30.352Z,8.50
2022-11-12T13:40:41.739Z,8.50
2022-11-12T13:42:49.472Z,8.50
2022-11-12T13:44:56.077Z,8.50
2022-11-12T13:46:59.086Z,8.50
2022-11-12T13:49:08.731Z,8.50
2022-11-12T13:51:18.255Z,8.50
2022-11-12T13:53:25.788Z,8.50
2022-11-12T13:55:28.648Z,8.50
2022-11-12T13:57:33.655Z,8.50
2022-11-12T13:59:36.434Z,8.50
2022-11-12T14:01:41.005Z,8.50
2022-11-12T14:03:45.945Z,8.50
2022-11-12T14:05:51.466Z,8.50
2022-11-12T14:08:23.741Z,8.40
2022-11-12T14:10:36.125Z,8.40
2022-11-12T14:12:54.600Z,8.40
2022-11-12T14:15:16.101Z,8.40
2022-11-12T14:17:30.207Z,8.20
2022-11-12T14:20:04.145Z,8.20
2022-11-12T14:22:17.342Z,8.20
2022-11-12T14:24:20.102Z,8.20
2022-11-12T14:26:38.464Z,8.20
2022-11-12T14:28:43.069Z,8.20
2022-11-12T14:30:46.546Z,8.20
2022-11-12T14:32:52.067Z,8.20
2022-11-12T14:34:54.828Z,8.10
2022-11-12T14:36:57.650Z,8.10
2022-11-12T14:39:01.835Z,8.10
2022-11-12T14:41:09.825Z,8.00
2022-11-12T14:43:30.548Z,8.00
2022-11-12T14:45:35.412Z,8.00
2022-11-12T14:47:38.583Z,7.90
2022-11-12T14:49:45.241Z,8.00
2022-11-12T14:51:52.002Z,7.90
2022-11-12T14:53:58.186Z,7.90
2022-11-12T14:56:04.171Z,7.90
2022-11-12T14:58:07.722Z,7.90
2022-11-12T15:00:22.387Z,7.80
2022-11-12T15:02:39.067Z,7.80
2022-11-12T15:04:55.716Z,7.80
2022-11-12T15:06:58.501Z,7.80
2022-11-12T15:09:01.512Z,7.70
2022-11-12T15:11:25.053Z,7.70
2022-11-12T15:13:29.491Z,7.60
2022-11-12T15:15:38.150Z,7.60
2022-11-12T15:17:41.160Z,7.60
2022-11-12T15:19:44.006Z,7.60
2022-11-12T15:21:49.072Z,7.60
2022-11-12T15:23:54.014Z,7.50
2022-11-12T15:26:01.099Z,7.50
2022-11-12T15:28:21.202Z,7.50
2022-11-12T15:30:26.346Z,7.40
2022-11-12T15:32:34.276Z,7.40
2022-11-12T15:34:49.496Z,7.40
2022-11-12T15:36:52.480Z,7.40
2022-11-12T15:38:55.813Z,7.40
2022-11-12T15:40:59.890Z,7.30
2022-11-12T15:43:03.473Z,7.30
2022-11-12T15:45:15.572Z,7.30
2022-11-12T15:47:22.344Z,7.30
2022-11-12T15:49:25.058Z,7.20
2022-11-12T15:51:27.749Z,7.20
2022-11-12T15:53:30.791Z,7.20
2022-11-12T15:55:34.802Z,7.10
2022-11-12T15:57:42.388Z,7.10
2022-11-12T15:59:46.382Z,7.10
2022-11-12T16:01:50.497Z,7.10
2022-11-12T16:03:53.230Z,7.10
2022-11-12T16:05:55.954Z,7.10
2022-11-12T16:07:58.666Z,7.10
2022-11-12T16:10:01.337Z,7.10
2022-11-12T16:12:04.764Z,7.10
2022-11-12T16:14:13.737Z,7.10
2022-11-12T16:16:16.579Z,7.10
2022-11-12T16:18:21.007Z,7.00
2022-11-12T16:20:26.720Z,7.00
2022-11-12T16:22:29.398Z,7.00
2022-11-12T16:24:32.270Z,7.00
2022-11-12T16:26:35.661Z,6.90
2022-11-12T16:28:38.443Z,6.90
2022-11-12T16:30:41.126Z,6.80
2022-11-12T16:32:44.295Z,6.80
2022-11-12T16:34:48.287Z,6.80
2022-11-12T16:36:51.126Z,6.70
2022-11-12T16:38:54.292Z,6.70
2022-11-12T16:40:57.189Z,6.70
2022-11-12T16:43:00.287Z,6.70
2022-11-12T16:45:03.150Z,6.60
2022-11-12T16:47:06.676Z,6.60
2022-11-12T16:49:12.850Z,6.70
2022-11-12T16:51:21.152Z,6.70
2022-11-12T16:53:24.234Z,6.70
2022-11-12T16:55:27.143Z,6.70
2022-11-12T16:57:29.830Z,6.70
2022-11-12T16:59:32.732Z,6.70
2022-11-12T17:01:35.519Z,6.70
2022-11-12T17:03:38.513Z,6.70
2022-11-12T17:05:41.189Z,6.60
2022-11-12T17:07:45.444Z,6.60
2022-11-12T17:09:48.161Z,6.60
2022-11-12T17:11:50.866Z,6.60
2022-11-12T17:13:53.649Z,6.60
2022-11-12T17:15:58.953Z,6.70
2022-11-12T17:18:01.854Z,6.70
2022-11-12T17:20:05.459Z,6.70
2022-11-12T17:22:08.563Z,6.70
2022-11-12T17:24:12.849Z,6.70
2022-11-12T17:26:17.906Z,6.70
2022-11-12T17:28:20.596Z,6.70
2022-11-12T17:30:23.284Z,6.70
2022-11-12T17:32:26.378Z,6.60
2022-11-12T17:34:29.376Z,6.60
2022-11-12T17:36:32.409Z,6.60
2022-11-12T17:38:37.298Z,6.60
2022-11-12T17:40:41.465Z,6.60
2022-11-12T17:42:44.247Z,6.60
2022-11-12T17:44:47.059Z,6.60
2022-11-12T17:46:50.324Z,6.60
2022-11-12T17:48:53.710Z,6.60
2022-11-12T17:51:06.387Z,6.60
2022-11-12T17:53:09.263Z,6.60
2022-11-12T17:55:12.138Z,6.60
2022-11-12T17:57:16.589Z,6.60
2022-11-12T17:59:19.519Z,6.60
2022-11-12T18:01:24.616Z,6.60
2022-11-12T18:03:27.704Z,6.60
2022-11-12T18:05:30.897Z,6.60
2022-11-12T18:07:33.826Z,6.60
2022-11-12T18:09:36.652Z,6.60
2022-11-12T18:11:44.092Z,6.60
2022-11-12T18:13:48.266Z,6.60
2022-11-12T18:15:51.171Z,6.60
2022-11-12T18:17:54.024Z,6.60
2022-11-12T18:19:56.957Z,6.60
2022-11-12T18:22:02.029Z,6.60
2022-11-12T18:24:05.954Z,6.60
2022-11-12T18:26:08.845Z,6.70
2022-11-12T18:28:11.799Z,6.70
2022-11-12T18:30:19.259Z,6.70
2022-11-12T18:32:22.519Z,6.70
2022-11-12T18:34:25.381Z,6.70
2022-11-12T18:36:29.280Z,6.70
2022-11-12T18:38:33.448Z,6.60
2022-11-12T18:40:36.280Z,6.60
2022-11-12T18:42:39.048Z,6.60
2022-11-12T18:44:41.831Z,6.60
2022-11-12T18:46:46.078Z,6.60
2022-11-12T18:48:49.024Z,6.50
2022-11-12T18:50:52.041Z,6.60
2022-11-12T18:52:55.010Z,6.50
2022-11-12T18:54:58.384Z,6.50
2022-11-12T18:57:01.241Z,6.50
2022-11-12T18:59:04.175Z,6.50
2022-11-12T19:01:08.630Z,6.40
2022-11-12T19:03:12.688Z,6.40
2022-11-12T19:05:15.666Z,6.40
2022-11-12T19:07:18.467Z,6.40
2022-11-12T19:09:21.447Z,6.30
2022-11-12T19:11:24.344Z,6.30
2022-11-12T19:13:28.043Z,6.30
2022-11-12T19:15:33.814Z,6.30
2022-11-12T19:17:36.675Z,6.30
2022-11-12T19:19:40.737Z,6.30
2022-11-12T19:21:43.862Z,6.20
2022-11-12T19:23:51.310Z,6.20
2022-11-12T19:25:56.755Z,6.20
2022-11-12T19:27:59.442Z,6.10
2022-11-12T19:30:03.479Z,6.10
2022-11-12T19:32:07.630Z,6.10
2022-11-12T19:34:10.515Z,6.00
2022-11-12T19:36:16.254Z,6.00
2022-11-12T19:38:19.428Z,6.00
2022-11-12T19:40:22.211Z,5.90
2022-11-12T19:42:25.130Z,5.90
2022-11-12T19:44:27.812Z,5.90
2022-11-12T19:46:31.829Z,5.90
2022-11-12T19:48:35.049Z,5.80
2022-11-12T19:50:38.210Z,5.80
2022-11-12T19:52:42.234Z,5.80
2022-11-12T19:54:45.018Z,5.70
2022-11-12T19:56:47.746Z,5.70
2022-11-12T19:58:53.471Z,5.70
2022-11-12T20:00:56.396Z,5.60
2022-11-12T20:02:59.704Z,5.60
2022-11-12T20:05:02.413Z,5.60
2022-11-12T20:07:05.417Z,5.50
2022-11-12T20:09:10.110Z,5.50
2022-11-12T20:11:13.382Z,5.40
2022-11-12T20:13:16.092Z,5.40
2022-11-12T20:15:19.346Z,5.30
2022-11-12T20:17:22.466Z,5.30
2022-11-12T20:19:27.662Z,5.20
2022-11-12T20:21:30.995Z,5.20
2022-11-12T20:23:34.649Z,5.20
2022-11-12T20:25:39.132Z,5.10
2022-11-12T20:27:42.042Z,5.10
2022-11-12T20:29:45.343Z,5.10
2022-11-12T20:31:48.518Z,5.00
2022-11-12T20:33:52.053Z,5.00
2022-11-12T20:35:58.948Z,5.00
2022-11-12T20:38:02.013Z,5.00
2022-11-12T20:40:05.990Z,5.00
2022-11-12T20:42:10.139Z,5.00
2022-11-12T20:44:13.621Z,4.90
2022-11-12T20:46:16.611Z,4.90
2022-11-12T20:48:20.259Z,4.90
2022-11-12T20:50:23.805Z,4.90
2022-11-12T20:52:27.143Z,4.90
2022-11-12T20:54:30.077Z,4.80
2022-11-12T20:56:33.124Z,4.80
2022-11-12T20:58:40.411Z,4.80
2022-11-12T21:00:44.941Z,4.80
2022-11-12T21:02:48.073Z,4.80
2022-11-12T21:04:54.159Z,4.70
2022-11-12T21:07:02.312Z,4.70
2022-11-12T21:09:08.045Z,4.70
2022-11-12T21:11:14.010Z,4.60
2022-11-12T21:13:18.313Z,4.60
2022-11-12T21:15:22.471Z,4.60
2022-11-12T21:17:26.034Z,4.60
2022-11-12T21:19:29.546Z,4.50
2022-11-12T21:21:32.665Z,4.50
2022-11-12T21:23:38.529Z,4.50
2022-11-12T21:25:42.371Z,4.40
2022-11-12T21:27:45.526Z,4.40
2022-11-12T21:29:48.657Z,4.40
2022-11-12T21:31:53.106Z,4.40
2022-11-12T21:34:00.089Z,4.40
2022-11-12T21:36:03.750Z,4.30
2022-11-12T21:38:06.961Z,4.30
2022-11-12T21:40:11.010Z,4.30
2022-11-12T21:42:14.170Z,4.30
2022-11-12T21:44:17.324Z,4.30
2022-11-12T21:46:23.462Z,4.30
2022-11-12T21:48:28.403Z,4.30
2022-11-12T21:50:31.842Z,4.20
2022-11-12T21:52:35.108Z,4.20
2022-11-12T21:54:38.107Z,4.10
2022-11-12T21:56:41.890Z,4.10
2022-11-12T21:58:45.979Z,4.00
2022-11-12T22:00:50.028Z,4.00
2022-11-12T22:02:56.241Z,4.00
2022-11-12T22:05:00.334Z,3.90
2022-11-12T22:07:03.256Z,3.90
2022-11-12T22:09:06.557Z,3.90
2022-11-12T22:11:11.836Z,3.90
2022-11-12T22:13:29.987Z,3.90
2022-11-12T22:15:32.690Z,3.80
2022-11-12T22:17:35.439Z,3.90
2022-11-12T22:19:38.898Z,3.90
2022-11-12T22:21:43.766Z,3.90
2022-11-12T22:23:47.034Z,3.80
2022-11-12T22:25:50.546Z,3.80
2022-11-12T22:27:53.429Z,3.80
2022-11-12T22:29:56.172Z,3.80
2022-11-12T22:31:59.114Z,3.70
2022-11-12T22:34:03.353Z,3.70
2022-11-12T22:36:08.678Z,3.70
2022-11-12T22:38:13.215Z,3.70
2022-11-12T22:40:16.466Z,3.70
2022-11-12T22:42:19.238Z,3.70
2022-11-12T22:44:21.942Z,3.70
2022-11-12T22:46:26.822Z,3.80
2022-11-12T22:48:30.272Z,3.80
2022-11-12T22:50:33.425Z,3.80
2022-11-12T22:52:36.165Z,3.80
2022-11-12T22:54:40.621Z,3.80
2022-11-12T22:56:43.380Z,3.80
2022-11-12T22:58:47.738Z,3.80
2022-11-12T23:00:50.708Z,3.70
2022-11-12T23:02:53.607Z,3.70
2022-11-12T23:04:56.522Z,3.70
2022-11-12T23:06:59.466Z,3.70
2022-11-12T23:09:02.706Z,3.70
2022-11-12T23:11:09.010Z,3.70
2022-11-12T23:13:11.756Z,3.70
2022-11-12T23:15:14.766Z,3.70
2022-11-12T23:17:17.432Z,3.70
2022-11-12T23:19:20.291Z,3.60
2022-11-12T23:21:25.692Z,3.60
2022-11-12T23:23:28.354Z,3.60
2022-11-12T23:25:34.106Z,3.60
2022-11-12T23:27:38.711Z,3.50
2022-11-12T23:29:41.409Z,3.50
2022-11-12T23:31:44.407Z,3.50
2022-11-12T23:33:47.850Z,3.40
2022-11-12T23:35:50.737Z,3.40
2022-11-12T23:37:54.051Z,3.40
2022-11-12T23:39:57.015Z,3.40
2022-11-12T23:41:59.943Z,3.40
2022-11-12T23:44:04.119Z,3.40
2022-11-12T23:46:07.246Z,3.40
2022-11-12T23:48:10.008Z,3.40
2022-11-12T23:50:13.174Z,3.40
2022-11-12T23:52:18.660Z,3.40
2022-11-12T23:54:22.166Z,3.50
2022-11-12T23:56:25.251Z,3.50
2022-11-12T23:58:28.498Z,3.50
