createdAt,value
2022-12-04T00:00:00.970Z,-1.82
2022-12-04T00:02:27.501Z,-1.77
2022-12-04T00:04:54.079Z,-1.76
2022-12-04T00:07:20.576Z,-1.77
2022-12-04T00:09:47.037Z,-1.73
2022-12-04T00:12:13.750Z,-1.75
2022-12-04T00:15:16.151Z,-1.78
2022-12-04T00:17:26.957Z,-1.76
2022-12-04T00:19:53.642Z,-1.70
2022-12-04T00:22:21.120Z,-1.75
2022-12-04T00:24:47.573Z,-1.86
2022-12-04T00:27:14.056Z,-1.87
2022-12-04T00:29:40.518Z,-1.84
2022-12-04T00:32:07.061Z,-1.80
2022-12-04T00:34:33.604Z,-1.81
2022-12-04T00:37:00.085Z,-1.72
2022-12-04T00:39:26.577Z,-1.81
2022-12-04T00:41:53.033Z,-1.78
2022-12-04T00:44:19.543Z,-1.80
2022-12-04T00:46:46.188Z,-1.79
2022-12-04T00:49:12.645Z,-1.77
2022-12-04T00:51:39.091Z,-1.79
2022-12-04T00:54:05.838Z,-1.85
2022-12-04T00:56:32.333Z,-1.81
2022-12-04T00:58:59.552Z,-1.86
2022-12-04T01:01:29.709Z,-1.80
2022-12-04T01:03:56.597Z,-1.88
2022-12-04T01:06:24.969Z,-1.75
2022-12-04T01:08:52.051Z,-1.76
2022-12-04T01:11:18.922Z,-1.75
2022-12-04T01:13:45.846Z,-1.79
2022-12-04T01:16:20.441Z,-1.83
2022-12-04T01:18:47.109Z,-1.81
2022-12-04T01:21:13.601Z,-1.80
2022-12-04T01:23:40.161Z,-1.85
2022-12-04T01:26:06.632Z,-1.84
2022-12-04T01:28:33.122Z,-1.84
2022-12-04T01:31:08.237Z,-1.83
2022-12-04T01:33:35.709Z,-1.84
2022-12-04T01:36:02.660Z,-1.83
2022-12-04T01:38:29.237Z,-1.81
2022-12-04T01:40:55.828Z,-1.81
2022-12-04T01:43:22.341Z,-1.81
2022-12-04T01:45:56.409Z,-1.79
2022-12-04T01:48:32.094Z,-1.86
2022-12-04T01:51:18.941Z,-1.82
2022-12-04T01:54:07.921Z,-1.77
2022-12-04T01:56:53.835Z,-1.80
2022-12-04T01:59:23.159Z,-1.84
2022-12-04T02:01:57.389Z,-1.81
2022-12-04T02:04:23.960Z,-1.80
2022-12-04T02:06:50.435Z,-1.77
2022-12-04T02:09:19.368Z,-1.80
2022-12-04T02:11:55.799Z,-1.73
2022-12-04T02:14:36.452Z,-1.71
2022-12-04T02:17:11.746Z,-1.75
2022-12-04T02:19:41.071Z,-1.76
2022-12-04T02:22:14.809Z,-1.77
2022-12-04T02:24:50.124Z,-1.81
2022-12-04T02:27:43.799Z,-1.76
2022-12-04T02:30:12.228Z,-1.76
2022-12-04T02:33:09.585Z,-1.71
2022-12-04T02:35:44.484Z,-1.74
2022-12-04T02:38:18.577Z,-1.71
2022-12-04T02:41:11.347Z,-1.72
2022-12-04T02:43:46.088Z,-1.73
2022-12-04T02:46:26.647Z,-1.69
2022-12-04T02:48:55.177Z,-1.81
2022-12-04T02:51:21.835Z,-1.76
2022-12-04T02:53:51.215Z,-1.70
2022-12-04T02:56:26.678Z,-1.74
2022-12-04T02:58:55.622Z,-1.71
2022-12-04T03:01:25.235Z,-1.78
2022-12-04T03:04:02.759Z,-1.69
2022-12-04T03:06:31.199Z,-1.78
2022-12-04T03:09:01.189Z,-1.72
2022-12-04T03:11:28.754Z,-1.70
2022-12-04T03:13:58.814Z,-1.76
2022-12-04T03:16:26.131Z,-1.75
2022-12-04T03:19:02.524Z,-1.75
2022-12-04T03:21:30.366Z,-1.75
2022-12-04T03:24:01.172Z,-1.79
2022-12-04T03:26:31.472Z,-1.70
2022-12-04T03:29:03.791Z,-1.66
2022-12-04T03:31:42.824Z,-1.65
2022-12-04T03:34:09.306Z,-1.71
2022-12-04T03:36:44.456Z,-1.68
2022-12-04T03:39:26.349Z,-1.62
2022-12-04T03:42:24.291Z,-1.64
2022-12-04T03:45:16.822Z,-1.67
2022-12-04T03:47:48.569Z,-1.62
2022-12-04T03:50:36.982Z,-1.59
2022-12-04T03:53:07.460Z,-1.58
2022-12-04T03:55:53.471Z,-1.55
2022-12-04T03:58:23.169Z,-1.51
2022-12-04T04:00:51.221Z,-1.58
2022-12-04T04:03:30.401Z,-1.61
2022-12-04T04:06:00.561Z,-1.53
2022-12-04T04:08:27.947Z,-1.59
2022-12-04T04:11:05.321Z,-1.59
2022-12-04T04:14:00.259Z,-1.58
2022-12-04T04:16:46.832Z,-1.52
2022-12-04T04:19:33.073Z,-1.53
2022-12-04T04:22:18.525Z,-1.53
2022-12-04T04:24:51.837Z,-1.50
2022-12-04T04:27:18.314Z,-1.53
2022-12-04T04:29:52.351Z,-1.52
2022-12-04T04:32:39.623Z,-1.50
2022-12-04T04:35:18.444Z,-1.49
2022-12-04T04:38:17.092Z,-1.51
2022-12-04T04:40:49.804Z,-1.44
2022-12-04T04:43:29.465Z,-1.38
2022-12-04T04:45:59.165Z,-1.51
2022-12-04T04:48:36.709Z,-1.48
2022-12-04T04:51:03.421Z,-1.45
2022-12-04T04:54:00.259Z,-1.47
2022-12-04T04:56:26.741Z,-1.56
2022-12-04T04:58:53.492Z,-1.50
2022-12-04T05:01:21.404Z,-1.46
2022-12-04T05:03:48.176Z,-1.46
2022-12-04T05:06:14.721Z,-1.46
2022-12-04T05:08:41.353Z,-1.46
2022-12-04T05:11:11.619Z,-1.45
2022-12-04T05:13:38.081Z,-1.39
2022-12-04T05:16:10.077Z,-1.38
2022-12-04T05:18:36.659Z,-1.41
2022-12-04T05:21:07.373Z,-1.39
2022-12-04T05:23:34.288Z,-1.38
2022-12-04T05:26:04.641Z,-1.37
2022-12-04T05:28:31.260Z,-1.33
2022-12-04T05:31:00.312Z,-1.37
2022-12-04T05:33:26.930Z,-1.40
2022-12-04T05:36:00.427Z,-1.35
2022-12-04T05:38:26.966Z,-1.34
2022-12-04T05:40:53.499Z,-1.35
2022-12-04T05:43:19.977Z,-1.35
2022-12-04T05:45:46.464Z,-1.32
2022-12-04T05:48:12.920Z,-1.29
2022-12-04T05:50:39.817Z,-1.33
2022-12-04T05:53:06.377Z,-1.33
2022-12-04T05:55:32.834Z,-1.31
2022-12-04T05:57:59.599Z,-1.32
2022-12-04T06:00:26.272Z,-1.31
2022-12-04T06:02:53.074Z,-1.31
2022-12-04T06:05:19.669Z,-1.33
2022-12-04T06:07:46.223Z,-1.33
2022-12-04T06:10:12.734Z,-1.31
2022-12-04T06:12:39.449Z,-1.30
2022-12-04T06:15:06.124Z,-1.23
2022-12-04T06:17:32.600Z,-1.25
2022-12-04T06:20:00.164Z,-1.25
2022-12-04T06:22:26.901Z,-1.28
2022-12-04T06:24:53.472Z,-1.30
2022-12-04T06:27:28.799Z,-1.30
2022-12-04T06:29:56.176Z,-1.27
2022-12-04T06:32:22.843Z,-1.29
2022-12-04T06:34:53.056Z,-1.27
2022-12-04T06:37:20.389Z,-1.25
2022-12-04T06:39:46.862Z,-1.23
2022-12-04T06:42:13.341Z,-1.28
2022-12-04T06:44:40.150Z,-1.25
2022-12-04T06:47:06.659Z,-1.27
2022-12-04T06:49:33.126Z,-1.25
2022-12-04T06:51:59.622Z,-1.22
2022-12-04T06:54:26.618Z,-1.18
2022-12-04T06:56:53.091Z,-1.15
2022-12-04T06:59:19.808Z,-1.15
2022-12-04T07:01:46.275Z,-1.21
2022-12-04T07:04:12.796Z,-1.21
2022-12-04T07:06:39.298Z,-1.14
2022-12-04T07:09:23.914Z,-1.17
2022-12-04T07:11:50.373Z,-1.12
2022-12-04T07:14:16.944Z,-1.19
2022-12-04T07:16:43.542Z,-1.16
2022-12-04T07:19:10.610Z,-1.14
2022-12-04T07:21:37.358Z,-1.12
2022-12-04T07:24:04.274Z,-1.16
2022-12-04T07:26:31.309Z,-1.14
2022-12-04T07:28:58.164Z,-1.16
2022-12-04T07:31:25.203Z,-1.16
2022-12-04T07:33:53.802Z,-1.10
2022-12-04T07:36:20.456Z,-1.10
2022-12-04T07:38:47.020Z,-1.12
2022-12-04T07:41:13.950Z,-1.07
2022-12-04T07:43:40.679Z,-1.04
2022-12-04T07:46:27.641Z,-1.00
2022-12-04T07:48:58.112Z,-0.98
2022-12-04T07:51:26.564Z,-1.02
2022-12-04T07:54:02.838Z,-1.00
2022-12-04T07:56:30.942Z,-1.00
2022-12-04T07:58:57.408Z,-0.97
2022-12-04T08:01:24.223Z,-0.95
2022-12-04T08:03:52.370Z,-0.97
2022-12-04T08:06:20.454Z,-0.99
2022-12-04T08:08:47.063Z,-0.99
2022-12-04T08:11:15.523Z,-0.97
2022-12-04T08:13:42.058Z,-0.94
2022-12-04T08:16:09.355Z,-0.94
2022-12-04T08:18:36.014Z,-0.93
2022-12-04T08:21:04.484Z,-0.91
2022-12-04T08:23:31.064Z,-0.85
2022-12-04T08:26:00.888Z,-0.84
2022-12-04T08:28:28.206Z,-0.85
2022-12-04T08:30:54.801Z,-0.86
2022-12-04T08:33:21.368Z,-0.85
2022-12-04T08:35:47.827Z,-0.86
2022-12-04T08:38:14.393Z,-0.82
2022-12-04T08:40:40.881Z,-0.81
2022-12-04T08:43:07.357Z,-0.83
2022-12-04T08:45:33.872Z,-0.84
2022-12-04T08:48:00.363Z,-0.77
2022-12-04T08:50:27.228Z,-0.83
2022-12-04T08:52:53.715Z,-0.79
2022-12-04T08:55:20.199Z,-0.76
2022-12-04T08:57:46.782Z,-0.74
2022-12-04T09:00:15.372Z,-0.77
2022-12-04T09:02:41.899Z,-0.75
2022-12-04T09:05:08.497Z,-0.76
2022-12-04T09:07:35.012Z,-0.70
2022-12-04T09:10:01.760Z,-0.65
2022-12-04T09:12:28.478Z,-0.62
2022-12-04T09:14:54.956Z,-0.65
2022-12-04T09:17:21.439Z,-0.67
2022-12-04T09:19:48.010Z,-0.68
2022-12-04T09:22:14.478Z,-0.75
2022-12-04T09:24:41.058Z,-0.68
2022-12-04T09:27:12.913Z,-0.64
2022-12-04T09:29:43.403Z,-0.71
2022-12-04T09:32:10.541Z,-0.70
2022-12-04T09:34:37.062Z,-0.68
2022-12-04T09:37:03.516Z,-0.65
2022-12-04T09:39:30.314Z,-0.64
2022-12-04T09:42:33.677Z,-0.62
2022-12-04T09:45:14.548Z,-0.62
2022-12-04T09:47:45.474Z,-0.63
2022-12-04T09:50:18.929Z,-0.66
2022-12-04T09:52:57.528Z,-0.57
2022-12-04T09:55:27.874Z,-0.64
2022-12-04T09:58:02.099Z,-0.65
2022-12-04T10:00:29.597Z,-0.67
2022-12-04T10:02:59.523Z,-0.69
2022-12-04T10:05:32.028Z,-0.68
2022-12-04T10:08:23.050Z,-0.69
2022-12-04T10:11:08.790Z,-0.63
2022-12-04T10:13:42.533Z,-0.63
2022-12-04T10:16:15.048Z,-0.66
2022-12-04T10:19:02.285Z,-0.68
2022-12-04T10:21:51.260Z,-0.68
2022-12-04T10:24:55.706Z,-0.71
2022-12-04T10:27:58.664Z,-0.70
2022-12-04T10:30:35.300Z,-0.73
2022-12-04T10:33:15.936Z,-0.76
2022-12-04T10:35:43.867Z,-0.72
2022-12-04T10:38:15.501Z,-0.80
2022-12-04T10:40:51.786Z,-0.73
2022-12-04T10:43:39.732Z,-0.62
2022-12-04T10:46:06.307Z,-0.65
2022-12-04T10:48:35.100Z,-0.75
2022-12-04T10:51:01.678Z,-0.74
2022-12-04T10:53:32.751Z,-0.68
2022-12-04T10:56:18.124Z,-0.73
2022-12-04T10:58:55.877Z,-0.71
2022-12-04T11:01:22.535Z,-0.75
2022-12-04T11:04:06.286Z,-0.68
2022-12-04T11:06:32.877Z,-0.59
2022-12-04T11:09:02.581Z,-0.63
2022-12-04T11:11:35.917Z,-0.57
2022-12-04T11:14:20.139Z,-0.58
2022-12-04T11:16:49.645Z,-0.59
2022-12-04T11:19:28.476Z,-0.68
2022-12-04T11:21:59.824Z,-0.65
2022-12-04T11:25:01.541Z,-0.60
2022-12-04T11:27:34.232Z,-0.55
2022-12-04T11:30:03.717Z,-0.60
2022-12-04T11:32:32.282Z,-0.57
2022-12-04T11:35:01.003Z,-0.58
2022-12-04T11:37:34.176Z,-0.65
2022-12-04T11:40:02.197Z,-0.63
2022-12-04T11:42:34.870Z,-0.62
2022-12-04T11:45:22.193Z,-0.73
2022-12-04T11:48:00.978Z,-0.70
2022-12-04T11:50:53.597Z,-0.66
2022-12-04T11:53:38.081Z,-0.72
2022-12-04T11:56:14.334Z,-0.66
2022-12-04T11:58:59.500Z,-0.67
2022-12-04T12:01:58.222Z,-0.60
2022-12-04T12:05:03.263Z,-0.64
2022-12-04T12:08:03.271Z,-0.71
2022-12-04T12:10:42.985Z,-0.74
2022-12-04T12:13:27.947Z,-0.68
2022-12-04T12:16:20.085Z,-0.65
2022-12-04T12:18:59.642Z,-0.65
2022-12-04T12:21:33.068Z,-0.71
2022-12-04T12:24:11.770Z,-0.70
2022-12-04T12:27:12.861Z,-0.62
2022-12-04T12:29:46.050Z,-0.55
2022-12-04T12:32:43.745Z,-0.65
2022-12-04T12:35:21.378Z,-0.56
2022-12-04T12:37:51.076Z,-0.65
2022-12-04T12:40:32.222Z,-0.60
2022-12-04T12:43:30.253Z,-0.65
2022-12-04T12:46:01.931Z,-0.61
2022-12-04T12:48:42.091Z,-0.67
2022-12-04T12:54:19.640Z,-0.71
2022-12-04T12:56:49.905Z,-0.73
2022-12-04T12:59:21.856Z,-0.68
2022-12-04T13:01:59.922Z,-0.72
2022-12-04T13:04:50.971Z,-0.77
2022-12-04T13:07:17.236Z,-0.72
2022-12-04T13:10:22.382Z,-0.78
2022-12-04T13:12:54.849Z,-0.75
2022-12-04T13:15:24.580Z,-0.74
2022-12-04T13:17:51.703Z,-0.74
2022-12-04T13:20:22.352Z,-0.71
2022-12-04T13:22:59.324Z,-0.78
2022-12-04T13:25:58.762Z,-0.78
2022-12-04T13:28:49.962Z,-0.82
2022-12-04T13:31:28.239Z,-0.80
2022-12-04T13:33:59.672Z,-0.82
2022-12-04T13:36:30.386Z,-0.78
2022-12-04T13:39:23.093Z,-0.76
2022-12-04T13:41:57.058Z,-0.82
2022-12-04T13:44:24.013Z,-0.77
2022-12-04T13:47:03.823Z,-0.70
2022-12-04T13:49:32.268Z,-0.72
2022-12-04T13:52:00.013Z,-0.75
2022-12-04T13:54:29.402Z,-0.71
2022-12-04T13:56:58.118Z,-0.62
2022-12-04T13:59:27.947Z,-0.63
2022-12-04T14:02:02.254Z,-0.73
2022-12-04T14:04:45.533Z,-0.73
2022-12-04T14:07:32.661Z,-0.78
2022-12-04T14:10:04.073Z,-0.75
2022-12-04T14:12:38.804Z,-0.78
2022-12-04T14:15:22.486Z,-0.81
2022-12-04T14:18:04.898Z,-0.79
2022-12-04T14:20:32.388Z,-0.76
2022-12-04T14:23:08.865Z,-0.77
2022-12-04T14:25:38.201Z,-0.76
2022-12-04T14:28:41.685Z,-0.75
2022-12-04T14:31:08.724Z,-0.78
2022-12-04T14:33:39.670Z,-0.76
2022-12-04T14:36:08.659Z,-0.71
2022-12-04T14:38:35.374Z,-0.73
2022-12-04T14:41:01.940Z,-0.70
2022-12-04T14:43:32.517Z,-0.65
2022-12-04T14:46:09.544Z,-0.63
2022-12-04T14:48:41.873Z,-0.69
2022-12-04T14:51:18.295Z,-0.66
2022-12-04T14:53:46.276Z,-0.66
2022-12-04T14:56:49.218Z,-0.60
2022-12-04T14:59:19.849Z,-0.60
2022-12-04T15:01:47.527Z,-0.52
2022-12-04T15:04:21.435Z,-0.56
2022-12-04T15:06:48.980Z,-0.59
2022-12-04T15:09:38.641Z,-0.55
2022-12-04T15:12:36.957Z,-0.61
2022-12-04T15:15:12.899Z,-0.62
2022-12-04T15:17:39.782Z,-0.60
2022-12-04T15:20:17.468Z,-0.63
2022-12-04T15:22:43.936Z,-0.66
2022-12-04T15:25:19.278Z,-0.57
2022-12-04T15:27:46.719Z,-0.60
2022-12-04T15:30:17.691Z,-0.61
2022-12-04T15:32:44.232Z,-0.57
2022-12-04T15:35:14.000Z,-0.63
2022-12-04T15:37:40.497Z,-0.58
2022-12-04T15:40:07.929Z,-0.67
2022-12-04T15:42:34.400Z,-0.62
2022-12-04T15:45:02.519Z,-0.63
2022-12-04T15:47:29.852Z,-0.61
2022-12-04T15:50:15.482Z,-0.63
2022-12-04T15:53:15.445Z,-0.67
2022-12-04T15:55:52.674Z,-0.65
2022-12-04T15:58:27.768Z,-0.72
2022-12-04T16:00:56.238Z,-0.70
2022-12-04T16:03:47.785Z,-0.66
2022-12-04T16:06:30.736Z,-0.64
2022-12-04T16:09:21.939Z,-0.66
2022-12-04T16:12:00.660Z,-0.65
2022-12-04T16:14:27.232Z,-0.70
2022-12-04T16:16:54.938Z,-0.64
2022-12-04T16:19:28.722Z,-0.66
2022-12-04T16:21:55.223Z,-0.64
2022-12-04T16:24:21.754Z,-0.70
2022-12-04T16:26:52.326Z,-0.63
2022-12-04T16:29:19.119Z,-0.63
2022-12-04T16:31:45.670Z,-0.60
2022-12-04T16:34:12.692Z,-0.61
2022-12-04T16:36:39.333Z,-0.63
2022-12-04T16:39:05.862Z,-0.61
2022-12-04T16:41:32.325Z,-0.67
2022-12-04T16:43:59.359Z,-0.60
2022-12-04T16:46:26.945Z,-0.62
2022-12-04T16:48:53.523Z,-0.65
2022-12-04T16:51:22.881Z,-0.63
2022-12-04T16:53:50.238Z,-0.59
2022-12-04T16:56:16.770Z,-0.59
2022-12-04T16:58:43.760Z,-0.58
2022-12-04T17:01:23.183Z,-0.59
2022-12-04T17:03:50.097Z,-0.53
2022-12-04T17:06:16.756Z,-0.59
2022-12-04T17:08:43.234Z,-0.60
2022-12-04T17:11:12.509Z,-0.59
2022-12-04T17:13:38.961Z,-0.56
2022-12-04T17:16:05.540Z,-0.51
2022-12-04T17:18:32.106Z,-0.52
2022-12-04T17:20:58.839Z,-0.50
2022-12-04T17:23:25.385Z,-0.46
2022-12-04T17:25:51.859Z,-0.49
2022-12-04T17:28:18.344Z,-0.53
2022-12-04T17:30:46.147Z,-0.48
2022-12-04T17:33:12.708Z,-0.50
2022-12-04T17:35:43.508Z,-0.43
2022-12-04T17:38:10.065Z,-0.48
2022-12-04T17:40:36.559Z,-0.42
2022-12-04T17:43:09.246Z,-0.49
2022-12-04T17:45:35.757Z,-0.47
2022-12-04T17:48:02.261Z,-0.46
2022-12-04T17:50:28.896Z,-0.46
2022-12-04T17:53:04.485Z,-0.43
2022-12-04T17:55:31.018Z,-0.48
2022-12-04T17:58:00.546Z,-0.43
2022-12-04T18:00:38.565Z,-0.46
2022-12-04T18:03:05.565Z,-0.49
2022-12-04T18:05:35.929Z,-0.44
2022-12-04T18:08:05.399Z,-0.43
2022-12-04T18:10:32.090Z,-0.40
2022-12-04T18:12:58.561Z,-0.37
2022-12-04T18:15:25.042Z,-0.33
2022-12-04T18:17:51.535Z,-0.36
2022-12-04T18:20:18.472Z,-0.37
2022-12-04T18:22:44.991Z,-0.38
2022-12-04T18:25:11.810Z,-0.38
2022-12-04T18:27:41.823Z,-0.35
2022-12-04T18:30:09.159Z,-0.27
2022-12-04T18:32:39.714Z,-0.37
2022-12-04T18:35:09.532Z,-0.36
2022-12-04T18:37:36.163Z,-0.31
2022-12-04T18:40:06.643Z,-0.25
2022-12-04T18:42:33.824Z,-0.24
2022-12-04T18:45:00.600Z,-0.35
2022-12-04T18:47:27.113Z,-0.30
2022-12-04T18:50:01.097Z,-0.31
2022-12-04T18:52:27.689Z,-0.35
2022-12-04T18:54:54.206Z,-0.23
2022-12-04T18:57:28.586Z,-0.28
2022-12-04T18:59:55.478Z,-0.27
2022-12-04T19:02:22.467Z,-0.25
2022-12-04T19:04:48.974Z,-0.26
2022-12-04T19:07:15.456Z,-0.19
2022-12-04T19:10:09.991Z,-0.23
2022-12-04T19:12:28.470Z,-0.24
2022-12-04T19:14:54.949Z,-0.21
2022-12-04T19:17:22.421Z,-0.22
2022-12-04T19:19:48.926Z,-0.19
2022-12-04T19:22:15.436Z,-0.20
2022-12-04T19:24:42.413Z,-0.16
2022-12-04T19:27:12.013Z,-0.20
2022-12-04T19:29:42.479Z,-0.18
2022-12-04T19:32:09.543Z,-0.20
2022-12-04T19:34:36.220Z,-0.23
2022-12-04T19:37:02.641Z,-0.20
2022-12-04T19:39:29.070Z,-0.15
2022-12-04T19:41:55.520Z,-0.16
2022-12-04T19:47:08.919Z,-0.15
2022-12-04T19:49:35.338Z,-0.19
2022-12-04T19:52:01.829Z,-0.20
2022-12-04T19:54:29.865Z,-0.19
2022-12-04T19:56:56.283Z,-0.18
2022-12-04T19:59:22.708Z,-0.15
2022-12-04T20:01:49.187Z,-0.17
2022-12-04T20:04:15.725Z,-0.18
2022-12-04T20:06:43.800Z,-0.17
2022-12-04T20:09:12.548Z,-0.16
2022-12-04T20:11:39.018Z,-0.19
2022-12-04T20:14:05.560Z,-0.22
2022-12-04T20:16:32.567Z,-0.20
2022-12-04T20:18:59.178Z,-0.19
2022-12-04T20:21:30.125Z,-0.22
2022-12-04T20:23:57.304Z,-0.18
2022-12-04T20:26:26.266Z,-0.16
2022-12-04T20:28:53.041Z,-0.16
2022-12-04T20:31:22.149Z,-0.20
2022-12-04T20:33:49.684Z,-0.21
2022-12-04T20:36:18.578Z,-0.16
2022-12-04T20:38:45.128Z,-0.13
2022-12-04T20:41:16.078Z,-0.11
2022-12-04T20:43:43.204Z,-0.10
2022-12-04T20:46:20.343Z,-0.12
2022-12-04T20:48:49.808Z,-0.14
2022-12-04T20:51:22.861Z,-0.15
2022-12-04T20:53:52.595Z,-0.14
2022-12-04T20:56:19.412Z,-0.13
2022-12-04T20:58:45.889Z,-0.09
2022-12-04T21:01:14.443Z,-0.15
2022-12-04T21:03:41.124Z,-0.10
2022-12-04T21:06:20.002Z,-0.13
2022-12-04T21:08:53.055Z,-0.08
2022-12-04T21:11:27.659Z,-0.06
2022-12-04T21:14:13.418Z,-0.13
2022-12-04T21:16:40.276Z,-0.08
2022-12-04T21:19:09.015Z,-0.09
2022-12-04T21:21:36.164Z,-0.03
2022-12-04T21:24:03.734Z,-0.01
2022-12-04T21:26:31.302Z,-0.03
2022-12-04T21:28:58.129Z,-0.07
2022-12-04T21:31:27.036Z,-0.04
2022-12-04T21:33:53.526Z,0.03
2022-12-04T21:36:20.038Z,0.05
2022-12-04T21:38:46.501Z,0.02
2022-12-04T21:41:45.415Z,0.11
2022-12-04T21:44:14.333Z,0.08
2022-12-04T21:46:40.890Z,0.13
2022-12-04T21:49:07.999Z,0.07
2022-12-04T21:54:21.269Z,0.10
2022-12-04T21:56:47.749Z,0.13
2022-12-04T21:59:14.200Z,0.12
2022-12-04T22:01:40.828Z,0.07
2022-12-04T22:04:07.322Z,0.07
2022-12-04T22:06:36.161Z,0.10
2022-12-04T22:09:03.825Z,0.09
2022-12-04T22:11:30.346Z,0.12
2022-12-04T22:13:57.212Z,0.12
2022-12-04T22:16:30.356Z,0.15
2022-12-04T22:18:57.804Z,0.07
2022-12-04T22:21:24.302Z,0.19
2022-12-04T22:23:55.595Z,0.09
2022-12-04T22:26:22.107Z,0.08
2022-12-04T22:28:49.523Z,0.11
2022-12-04T22:31:17.888Z,0.05
2022-12-04T22:33:52.027Z,0.12
2022-12-04T22:36:20.066Z,0.16
2022-12-04T22:39:08.064Z,0.13
2022-12-04T22:41:33.331Z,0.15
2022-12-04T22:43:59.778Z,0.14
2022-12-04T22:46:26.364Z,0.14
2022-12-04T22:48:52.886Z,0.18
2022-12-04T22:51:20.403Z,0.20
2022-12-04T22:53:51.951Z,0.27
2022-12-04T22:56:25.403Z,0.24
2022-12-04T22:58:52.163Z,0.17
2022-12-04T23:01:26.261Z,0.25
2022-12-04T23:03:52.973Z,0.14
2022-12-04T23:06:20.160Z,0.22
2022-12-04T23:08:46.728Z,0.12
2022-12-04T23:11:15.055Z,0.12
2022-12-04T23:13:41.648Z,0.13
2022-12-04T23:16:09.836Z,0.12
2022-12-04T23:18:37.514Z,0.15
2022-12-04T23:21:11.363Z,0.26
2022-12-04T23:23:39.026Z,0.20
2022-12-04T23:26:06.818Z,0.20
2022-12-04T23:28:33.370Z,0.16
2022-12-04T23:31:00.972Z,0.16
2022-12-04T23:33:27.464Z,0.12
2022-12-04T23:35:57.658Z,0.15
2022-12-04T23:38:24.170Z,0.25
2022-12-04T23:40:50.707Z,0.20
2022-12-04T23:43:17.239Z,0.24
2022-12-04T23:45:43.924Z,0.21
2022-12-04T23:48:10.582Z,0.23
2022-12-04T23:50:37.046Z,0.20
2022-12-04T23:53:03.546Z,0.23
2022-12-04T23:55:34.298Z,0.18
2022-12-04T23:58:01.858Z,0.23
