createdAt,value
2023-03-18T00:46:06.433Z,1.70
2023-03-18T00:48:37.652Z,1.50
2023-03-18T00:51:07.058Z,1.70
2023-03-18T00:53:35.787Z,1.50
2023-03-18T00:56:05.883Z,1.38
2023-03-18T00:58:34.967Z,1.60
2023-03-18T01:47:53.856Z,1.40
2023-03-18T01:50:27.394Z,1.58
2023-03-18T01:53:00.383Z,1.30
2023-03-18T01:55:33.365Z,1.38
2023-03-18T01:58:07.741Z,1.60
2023-03-18T02:48:03.413Z,1.42
2023-03-18T02:50:32.491Z,1.52
2023-03-18T02:53:03.878Z,1.45
2023-03-18T02:55:32.852Z,1.30
2023-03-18T02:58:01.736Z,1.40
2023-03-18T03:47:28.111Z,1.48
2023-03-18T03:49:57.782Z,1.20
2023-03-18T03:52:27.112Z,1.20
2023-03-18T03:54:56.550Z,1.42
2023-03-18T03:57:25.549Z,1.23
2023-03-18T03:59:54.744Z,1.20
2023-03-18T04:47:12.698Z,1.40
2023-03-18T04:49:42.500Z,1.17
2023-03-18T04:52:11.709Z,1.30
2023-03-18T04:54:40.603Z,1.30
2023-03-18T04:57:09.908Z,1.27
2023-03-18T04:59:44.603Z,1.23
2023-03-18T05:46:27.358Z,1.20
2023-03-18T05:49:05.429Z,1.10
2023-03-18T05:51:44.969Z,1.60
2023-03-18T05:54:19.011Z,1.20
2023-03-18T05:56:47.794Z,1.30
2023-03-18T05:59:17.290Z,1.20
2023-03-18T06:01:54.970Z,1.20
2023-03-18T06:04:24.956Z,1.35
2023-03-18T06:06:55.330Z,1.30
2023-03-18T06:09:25.863Z,1.25
2023-03-18T06:11:54.566Z,1.30
2023-03-18T06:14:29.194Z,1.40
2023-03-18T06:17:02.962Z,1.20
2023-03-18T06:19:32.313Z,1.20
2023-03-18T06:22:00.944Z,1.20
2023-03-18T06:24:29.730Z,1.10
2023-03-18T06:26:59.843Z,1.10
2023-03-18T06:29:28.816Z,1.25
2023-03-18T06:32:03.661Z,1.23
2023-03-18T06:34:32.290Z,1.33
2023-03-18T06:37:01.189Z,1.10
2023-03-18T06:39:30.925Z,1.10
2023-03-18T06:42:03.580Z,1.25
2023-03-18T06:44:34.299Z,1.15
2023-03-18T06:47:13.530Z,1.30
2023-03-18T06:49:48.891Z,1.15
2023-03-18T06:52:23.378Z,1.10
2023-03-18T06:54:56.030Z,1.17
2023-03-18T06:57:24.693Z,1.30
2023-03-18T06:59:53.867Z,1.17
2023-03-18T07:02:25.088Z,1.10
2023-03-18T07:04:55.333Z,1.33
2023-03-18T07:07:24.690Z,1.00
2023-03-18T07:09:54.827Z,1.10
2023-03-18T07:12:23.635Z,1.00
2023-03-18T07:14:53.489Z,1.10
2023-03-18T07:17:24.355Z,1.20
2023-03-18T07:19:52.968Z,1.20
2023-03-18T07:22:22.216Z,1.10
2023-03-18T07:24:51.416Z,1.17
2023-03-18T07:27:20.693Z,1.10
2023-03-18T07:29:49.301Z,1.20
2023-03-18T07:32:19.270Z,1.10
2023-03-18T07:34:49.298Z,1.08
2023-03-18T07:37:18.144Z,1.10
2023-03-18T07:39:46.825Z,1.35
2023-03-18T07:42:15.400Z,1.00
2023-03-18T07:44:47.651Z,1.17
2023-03-18T07:47:16.248Z,1.17
2023-03-18T07:49:44.807Z,1.27
2023-03-18T07:52:15.050Z,1.10
2023-03-18T07:54:43.603Z,1.20
2023-03-18T07:57:13.067Z,1.00
2023-03-18T07:59:41.804Z,1.13
2023-03-18T08:02:14.422Z,1.20
2023-03-18T08:04:44.117Z,1.17
2023-03-18T08:07:14.479Z,1.20
2023-03-18T08:09:43.040Z,0.93
2023-03-18T08:12:11.881Z,1.10
2023-03-18T08:14:40.427Z,1.30
2023-03-18T08:17:09.657Z,1.15
2023-03-18T08:19:38.353Z,1.23
2023-03-18T08:22:08.182Z,1.10
2023-03-18T08:24:38.339Z,1.10
2023-03-18T08:27:09.131Z,1.10
2023-03-18T08:29:37.823Z,1.15
2023-03-18T08:32:07.830Z,1.25
2023-03-18T08:34:36.976Z,1.10
2023-03-18T08:37:06.137Z,1.10
2023-03-18T08:39:34.915Z,1.00
2023-03-18T08:42:06.846Z,1.13
2023-03-18T08:44:35.572Z,1.23
2023-03-18T08:47:04.216Z,1.20
2023-03-18T08:49:32.872Z,1.00
2023-03-18T08:52:01.623Z,1.30
2023-03-18T08:54:30.214Z,1.15
2023-03-18T08:57:00.616Z,1.20
2023-03-18T08:59:30.688Z,1.20
2023-03-18T09:01:59.418Z,1.30
2023-03-18T09:04:28.094Z,1.20
2023-03-18T09:06:57.182Z,1.10
2023-03-18T09:09:40.909Z,1.10
2023-03-18T09:12:14.145Z,1.13
2023-03-18T09:14:44.835Z,1.13
2023-03-18T09:17:14.596Z,1.00
2023-03-18T09:19:43.238Z,1.10
2023-03-18T09:22:12.741Z,1.05
2023-03-18T09:24:41.681Z,1.15
2023-03-18T09:27:10.825Z,1.00
2023-03-18T09:29:39.720Z,0.90
2023-03-18T09:32:09.942Z,1.00
2023-03-18T09:34:38.891Z,1.00
2023-03-18T09:37:07.674Z,1.00
2023-03-18T09:39:37.293Z,1.00
2023-03-18T09:42:24.684Z,1.20
2023-03-18T09:44:58.980Z,1.02
2023-03-18T09:47:56.847Z,1.02
2023-03-18T09:50:39.402Z,1.00
2023-03-18T09:53:20.269Z,1.05
2023-03-18T09:55:52.512Z,1.00
2023-03-18T09:58:28.360Z,1.00
2023-03-18T10:01:01.824Z,1.10
2023-03-18T10:03:38.552Z,1.20
2023-03-18T10:06:09.615Z,1.20
2023-03-18T10:08:51.787Z,1.05
2023-03-18T10:11:28.231Z,1.30
2023-03-18T10:14:14.553Z,1.00
2023-03-18T10:17:01.518Z,1.15
2023-03-18T10:19:32.164Z,1.20
2023-03-18T10:22:19.614Z,1.10
2023-03-18T10:24:56.129Z,1.05
2023-03-18T10:27:40.826Z,1.10
2023-03-18T10:30:30.289Z,1.10
2023-03-18T10:33:07.510Z,1.00
2023-03-18T10:35:45.225Z,1.20
2023-03-18T10:38:23.232Z,1.00
2023-03-18T10:40:52.806Z,1.27
2023-03-18T10:43:26.034Z,1.00
2023-03-18T10:46:02.120Z,0.95
2023-03-18T10:48:36.064Z,1.20
2023-03-18T10:51:13.975Z,1.13
2023-03-18T10:53:48.131Z,1.00
2023-03-18T10:56:17.458Z,1.10
2023-03-18T10:58:47.299Z,1.10
2023-03-18T11:01:21.183Z,1.00
2023-03-18T11:03:55.937Z,1.10
2023-03-18T11:06:36.869Z,1.00
2023-03-18T11:09:10.255Z,1.10
2023-03-18T11:11:42.092Z,1.10
2023-03-18T11:14:18.547Z,1.17
2023-03-18T11:19:33.836Z,1.10
2023-03-18T11:22:13.883Z,1.13
2023-03-18T11:24:43.721Z,1.20
2023-03-18T11:27:29.141Z,1.10
2023-03-18T11:30:01.182Z,1.15
2023-03-18T11:32:32.385Z,1.05
2023-03-18T11:35:02.789Z,1.05
2023-03-18T11:37:35.649Z,1.10
2023-03-18T11:40:28.218Z,1.17
2023-03-18T11:42:59.522Z,1.85
2023-03-18T11:45:45.176Z,1.00
2023-03-18T11:48:20.028Z,1.20
2023-03-18T11:51:06.090Z,1.08
2023-03-18T11:53:52.554Z,1.20
2023-03-18T11:56:32.389Z,1.00
2023-03-18T11:59:30.667Z,1.00
2023-03-18T12:02:34.605Z,1.23
2023-03-18T12:05:41.749Z,1.20
2023-03-18T12:08:20.634Z,1.08
2023-03-18T12:10:58.987Z,1.10
2023-03-18T12:13:39.462Z,1.20
2023-03-18T12:16:14.589Z,1.20
2023-03-18T12:19:05.002Z,1.10
2023-03-18T12:22:00.817Z,1.05
2023-03-18T12:24:58.322Z,1.00
2023-03-18T12:27:40.490Z,1.10
2023-03-18T12:30:39.476Z,1.00
2023-03-18T12:33:21.980Z,1.20
2023-03-18T12:36:00.511Z,1.08
2023-03-18T12:39:24.882Z,0.90
2023-03-18T12:42:03.783Z,1.10
2023-03-18T12:44:49.088Z,1.10
2023-03-18T12:47:23.763Z,1.15
2023-03-18T12:49:58.428Z,1.10
2023-03-18T12:52:35.872Z,1.02
2023-03-18T12:55:11.460Z,1.40
2023-03-18T12:57:47.589Z,1.38
2023-03-18T13:00:25.133Z,1.20
2023-03-18T13:03:07.684Z,1.17
2023-03-18T13:05:46.557Z,1.10
2023-03-18T13:08:55.231Z,1.10
2023-03-18T13:11:44.580Z,1.15
2023-03-18T13:14:22.805Z,1.20
2023-03-18T13:16:54.416Z,1.10
2023-03-18T13:19:24.104Z,1.27
2023-03-18T13:22:05.469Z,1.40
2023-03-18T13:25:08.218Z,1.10
2023-03-18T13:27:53.106Z,1.20
2023-03-18T13:30:36.638Z,1.17
2023-03-18T13:33:32.127Z,1.25
2023-03-18T13:36:42.319Z,1.10
2023-03-18T13:39:24.833Z,1.30
2023-03-18T13:42:25.918Z,1.17
2023-03-18T13:45:12.954Z,1.23
2023-03-18T13:47:44.353Z,1.30
2023-03-18T13:50:33.976Z,1.10
2023-03-18T13:53:04.704Z,1.13
2023-03-18T13:55:35.741Z,1.10
2023-03-18T13:58:22.684Z,1.30
2023-03-18T14:01:16.661Z,1.23
2023-03-18T14:04:21.501Z,1.15
2023-03-18T14:07:13.840Z,1.20
2023-03-18T14:10:02.559Z,1.20
2023-03-18T14:12:42.746Z,1.30
2023-03-18T14:15:44.390Z,0.98
2023-03-18T14:18:27.885Z,1.20
2023-03-18T14:21:04.189Z,1.13
2023-03-18T14:23:43.741Z,1.10
2023-03-18T14:26:27.524Z,1.15
2023-03-18T14:28:58.510Z,1.10
2023-03-18T14:31:57.681Z,1.30
2023-03-18T14:34:29.928Z,1.20
2023-03-18T14:37:30.828Z,1.20
2023-03-18T14:40:08.652Z,1.27
2023-03-18T14:42:52.660Z,1.17
2023-03-18T14:45:27.458Z,1.30
2023-03-18T14:47:57.842Z,1.17
2023-03-18T14:50:42.758Z,1.10
2023-03-18T14:53:20.267Z,1.60
2023-03-18T14:55:55.146Z,1.40
2023-03-18T14:58:28.103Z,1.30
2023-03-18T15:01:09.482Z,1.30
2023-03-18T15:03:40.867Z,1.20
2023-03-18T15:06:09.496Z,1.15
2023-03-18T15:08:48.153Z,1.10
2023-03-18T15:11:21.759Z,1.27
2023-03-18T15:13:50.243Z,1.38
2023-03-18T15:16:21.558Z,1.20
2023-03-18T15:18:54.931Z,1.02
2023-03-18T15:21:30.137Z,1.10
2023-03-18T15:24:03.522Z,1.20
2023-03-18T15:26:38.560Z,1.48
2023-03-18T15:29:27.953Z,1.33
2023-03-18T15:32:10.472Z,1.38
2023-03-18T15:34:42.207Z,1.25
2023-03-18T15:37:40.655Z,1.27
2023-03-18T15:40:30.825Z,1.40
2023-03-18T15:43:15.410Z,1.35
2023-03-18T15:45:48.237Z,1.30
2023-03-18T15:48:25.263Z,1.50
2023-03-18T15:50:56.462Z,1.38
2023-03-18T15:53:27.837Z,1.30
2023-03-18T15:55:57.979Z,1.25
2023-03-18T15:58:35.190Z,1.40
2023-03-18T16:01:04.160Z,1.30
2023-03-18T16:03:36.031Z,1.50
2023-03-18T16:06:05.324Z,1.13
2023-03-18T16:08:34.337Z,1.20
2023-03-18T16:11:05.842Z,1.33
2023-03-18T16:13:37.695Z,1.30
2023-03-18T16:16:07.122Z,1.33
2023-03-18T16:18:35.590Z,1.20
2023-03-18T16:21:04.301Z,1.25
2023-03-18T16:23:32.734Z,1.40
2023-03-18T16:26:02.120Z,1.17
2023-03-18T16:28:30.960Z,1.25
2023-03-18T16:31:00.886Z,1.50
2023-03-18T16:33:29.543Z,1.40
2023-03-18T16:36:00.285Z,1.38
2023-03-18T16:38:31.087Z,1.33
2023-03-18T16:40:59.625Z,1.20
2023-03-18T16:43:30.181Z,1.45
2023-03-18T16:46:03.857Z,1.13
2023-03-18T16:48:32.820Z,1.58
2023-03-18T16:51:02.927Z,1.27
2023-03-18T16:53:33.216Z,1.38
2023-03-18T16:56:10.099Z,1.25
2023-03-18T16:58:38.867Z,1.40
2023-03-18T17:01:08.905Z,1.60
2023-03-18T17:03:38.093Z,1.30
2023-03-18T17:06:08.764Z,1.40
2023-03-18T17:08:37.772Z,1.50
2023-03-18T17:11:07.390Z,1.55
2023-03-18T17:13:38.572Z,1.40
2023-03-18T17:16:15.728Z,1.13
2023-03-18T17:18:44.141Z,1.10
2023-03-18T17:21:13.453Z,1.27
2023-03-18T17:23:42.808Z,1.30
2023-03-18T17:26:15.847Z,1.50
2023-03-18T17:28:47.626Z,1.30
2023-03-18T17:31:17.721Z,1.20
2023-03-18T17:33:46.685Z,1.27
2023-03-18T17:36:15.110Z,1.17
2023-03-18T17:38:43.578Z,1.20
2023-03-18T17:41:18.954Z,1.27
2023-03-18T17:43:47.698Z,1.30
2023-03-18T17:46:18.937Z,1.23
2023-03-18T17:48:47.692Z,1.33
2023-03-18T17:51:19.577Z,1.30
2023-03-18T17:53:51.449Z,1.20
2023-03-18T17:56:21.705Z,1.30
2023-03-18T17:58:53.930Z,1.23
2023-03-18T18:01:27.644Z,1.23
2023-03-18T18:03:57.316Z,1.17
2023-03-18T18:06:30.115Z,1.02
2023-03-18T18:09:00.498Z,1.20
2023-03-18T18:11:32.229Z,1.30
2023-03-18T18:14:11.556Z,1.38
2023-03-18T18:16:41.785Z,1.10
2023-03-18T18:19:11.871Z,1.27
2023-03-18T18:21:40.711Z,1.40
2023-03-18T18:24:23.296Z,1.17
2023-03-18T18:26:51.996Z,1.30
2023-03-18T18:29:23.467Z,1.40
2023-03-18T18:31:53.885Z,1.30
2023-03-18T18:34:22.981Z,1.27
2023-03-18T18:36:51.727Z,1.20
2023-03-18T18:39:21.102Z,1.27
2023-03-18T18:41:49.895Z,1.38
2023-03-18T18:44:19.208Z,1.20
2023-03-18T18:46:48.209Z,1.30
2023-03-18T18:49:22.384Z,1.10
2023-03-18T18:51:53.282Z,1.30
2023-03-18T18:54:23.036Z,1.70
2023-03-18T18:56:52.372Z,1.50
2023-03-18T18:59:24.949Z,1.50
2023-03-18T19:01:54.225Z,1.50
2023-03-18T19:04:24.962Z,1.30
2023-03-18T19:06:54.692Z,1.20
2023-03-18T19:09:27.028Z,1.63
2023-03-18T19:11:57.120Z,1.50
2023-03-18T19:14:28.962Z,1.60
2023-03-18T19:17:00.184Z,1.35
2023-03-18T19:19:34.537Z,1.52
2023-03-18T19:22:04.532Z,1.45
2023-03-18T19:24:36.876Z,1.45
2023-03-18T19:27:07.998Z,1.33
2023-03-18T19:29:38.541Z,1.45
2023-03-18T19:32:08.157Z,1.50
2023-03-18T19:34:38.367Z,1.40
2023-03-18T19:37:08.376Z,1.30
2023-03-18T19:39:38.271Z,1.60
2023-03-18T19:42:07.451Z,1.77
2023-03-18T19:44:36.591Z,1.38
2023-03-18T19:47:05.608Z,1.27
2023-03-18T19:49:38.962Z,1.50
2023-03-18T19:52:18.680Z,1.60
2023-03-18T19:54:48.507Z,1.40
2023-03-18T19:57:22.565Z,1.60
2023-03-18T19:59:53.496Z,1.30
2023-03-18T20:02:26.143Z,1.50
2023-03-18T20:04:56.791Z,1.50
2023-03-18T20:07:30.537Z,1.67
2023-03-18T20:09:59.737Z,1.40
2023-03-18T20:12:35.946Z,1.40
2023-03-18T20:15:05.724Z,1.50
2023-03-18T20:17:40.799Z,1.50
2023-03-18T20:20:16.478Z,1.45
2023-03-18T20:22:53.038Z,1.50
2023-03-18T20:25:28.436Z,1.30
2023-03-18T20:27:58.362Z,1.58
2023-03-18T20:30:31.116Z,1.60
2023-03-18T20:33:04.586Z,1.70
2023-03-18T20:35:36.979Z,1.20
2023-03-18T20:38:19.724Z,1.30
2023-03-18T20:40:49.043Z,1.50
2023-03-18T20:43:19.912Z,1.60
2023-03-18T20:45:49.440Z,1.50
2023-03-18T20:48:21.513Z,1.35
2023-03-18T20:50:53.369Z,1.60
2023-03-18T20:53:29.178Z,1.50
2023-03-18T20:56:00.568Z,1.90
2023-03-18T20:58:31.933Z,1.40
2023-03-18T21:01:02.022Z,1.50
2023-03-18T21:03:35.354Z,1.80
2023-03-18T21:06:07.675Z,1.50
2023-03-18T21:08:41.209Z,1.50
2023-03-18T21:11:27.296Z,1.45
2023-03-18T21:13:58.556Z,1.60
2023-03-18T21:16:31.131Z,1.60
2023-03-18T21:19:02.856Z,1.40
2023-03-18T21:21:36.988Z,1.55
2023-03-18T21:24:26.182Z,1.45
2023-03-18T21:27:04.655Z,1.67
2023-03-18T21:29:35.464Z,1.98
2023-03-18T21:32:05.354Z,1.65
2023-03-18T21:34:34.804Z,2.15
2023-03-18T21:37:03.835Z,1.80
2023-03-18T21:39:36.443Z,1.63
2023-03-18T21:42:05.248Z,1.80
2023-03-18T21:44:34.926Z,1.88
2023-03-18T21:47:03.767Z,1.90
2023-03-18T21:49:32.953Z,1.77
2023-03-18T21:52:02.615Z,2.25
2023-03-18T21:54:31.965Z,2.08
2023-03-18T21:57:02.078Z,1.88
2023-03-18T21:59:32.069Z,1.90
2023-03-18T22:02:00.793Z,1.80
2023-03-18T22:04:29.735Z,1.77
2023-03-18T22:06:58.506Z,1.70
2023-03-18T22:09:28.290Z,2.20
2023-03-18T22:11:57.077Z,1.65
2023-03-18T22:14:27.151Z,2.00
2023-03-18T22:16:56.011Z,1.83
2023-03-18T22:19:24.811Z,2.00
2023-03-18T22:21:53.497Z,1.88
2023-03-18T22:24:22.207Z,2.00
2023-03-18T22:26:50.822Z,1.92
2023-03-18T22:29:19.639Z,1.83
2023-03-18T22:31:49.796Z,1.90
2023-03-18T22:34:23.753Z,1.60
2023-03-18T22:36:52.420Z,1.60
2023-03-18T22:39:21.092Z,1.77
2023-03-18T22:41:49.679Z,1.63
2023-03-18T22:44:23.805Z,2.10
2023-03-18T22:46:53.841Z,2.08
2023-03-18T22:49:22.435Z,1.77
2023-03-18T22:51:51.255Z,1.80
2023-03-18T22:54:20.626Z,1.70
2023-03-18T22:56:49.389Z,1.85
2023-03-18T22:59:18.014Z,1.85
2023-03-18T23:01:46.849Z,1.83
2023-03-18T23:04:19.612Z,1.95
2023-03-18T23:06:48.443Z,1.77
2023-03-18T23:09:17.118Z,2.08
2023-03-18T23:11:45.887Z,1.95
2023-03-18T23:14:14.635Z,1.88
2023-03-18T23:16:43.270Z,1.75
2023-03-18T23:19:11.847Z,1.90
2023-03-18T23:21:42.337Z,2.00
2023-03-18T23:24:11.259Z,1.88
2023-03-18T23:26:39.804Z,1.98
2023-03-18T23:29:08.974Z,1.80
2023-03-18T23:31:37.699Z,1.70
2023-03-18T23:34:06.394Z,2.15
2023-03-18T23:36:35.033Z,1.90
2023-03-18T23:39:05.086Z,1.70
2023-03-18T23:41:33.568Z,2.00
2023-03-18T23:44:02.198Z,1.80
2023-03-18T23:46:31.284Z,1.83
2023-03-18T23:48:59.971Z,2.28
2023-03-18T23:51:28.877Z,1.90
2023-03-18T23:53:57.601Z,1.92
2023-03-18T23:56:27.568Z,1.77
2023-03-18T23:58:56.436Z,1.95
