createdAt,value
2022-07-25T00:03:32.590Z,44.85
2022-07-25T00:08:54.324Z,44.74
2022-07-25T00:14:16.206Z,44.98
2022-07-25T00:19:38.647Z,44.75
2022-07-25T00:25:00.481Z,44.75
2022-07-25T00:30:22.318Z,45.08
2022-07-25T00:35:44.243Z,44.90
2022-07-25T00:41:06.150Z,44.77
2022-07-25T00:46:28.013Z,44.79
2022-07-25T00:51:50.580Z,44.79
2022-07-25T00:57:12.327Z,44.86
2022-07-25T01:02:34.151Z,44.50
2022-07-25T01:07:56.134Z,44.92
2022-07-25T01:13:17.937Z,45.06
2022-07-25T01:18:42.522Z,44.73
2022-07-25T01:24:04.647Z,44.67
2022-07-25T01:29:26.711Z,44.43
2022-07-25T01:34:48.411Z,44.68
2022-07-25T01:40:10.363Z,44.82
2022-07-25T01:45:32.121Z,45.11
2022-07-25T01:50:53.867Z,44.67
2022-07-25T01:56:16.025Z,45.08
2022-07-25T02:01:37.821Z,45.05
2022-07-25T02:06:59.604Z,44.74
2022-07-25T02:12:21.363Z,44.69
2022-07-25T02:17:43.110Z,44.42
2022-07-25T02:23:05.221Z,44.62
2022-07-25T02:28:27.238Z,44.38
2022-07-25T02:33:49.038Z,44.63
2022-07-25T02:39:10.695Z,44.60
2022-07-25T02:44:32.393Z,44.57
2022-07-25T02:49:54.160Z,44.67
2022-07-25T02:55:15.977Z,44.67
2022-07-25T03:00:37.868Z,44.53
2022-07-25T03:05:59.610Z,44.58
2022-07-25T03:11:21.401Z,44.51
2022-07-25T03:16:43.085Z,44.69
2022-07-25T03:22:04.864Z,44.61
2022-07-25T03:27:27.083Z,44.61
2022-07-25T03:32:49.814Z,44.83
2022-07-25T03:38:11.494Z,44.46
2022-07-25T03:43:33.234Z,44.20
2022-07-25T03:48:55.733Z,44.54
2022-07-25T03:54:17.529Z,44.78
2022-07-25T03:59:40.401Z,44.56
2022-07-25T04:05:02.144Z,44.59
2022-07-25T04:10:23.833Z,44.44
2022-07-25T04:15:45.659Z,44.90
2022-07-25T04:21:08.434Z,44.16
2022-07-25T04:26:31.056Z,44.47
2022-07-25T04:31:52.907Z,44.60
2022-07-25T04:37:14.707Z,44.67
2022-07-25T04:42:36.455Z,44.45
2022-07-25T04:47:58.311Z,44.32
2022-07-25T04:53:20.060Z,44.38
2022-07-25T04:58:41.988Z,44.58
2022-07-25T05:04:03.982Z,44.40
2022-07-25T05:09:26.111Z,44.49
2022-07-25T05:14:47.906Z,44.60
2022-07-25T05:20:10.372Z,44.63
2022-07-25T05:25:32.478Z,44.04
2022-07-25T05:30:54.191Z,44.00
2022-07-25T05:36:17.030Z,44.10
2022-07-25T05:41:38.829Z,43.57
2022-07-25T05:47:00.795Z,43.25
2022-07-25T05:52:22.873Z,42.76
2022-07-25T05:57:44.659Z,42.46
2022-07-25T06:03:06.427Z,42.50
2022-07-25T06:08:30.929Z,42.45
2022-07-25T06:13:52.959Z,42.44
2022-07-25T06:19:14.745Z,42.58
2022-07-25T06:24:36.542Z,42.65
2022-07-25T06:29:58.581Z,42.67
2022-07-25T06:35:20.434Z,42.96
2022-07-25T06:40:42.164Z,43.47
2022-07-25T06:46:03.964Z,43.41
2022-07-25T06:51:26.140Z,44.03
2022-07-25T06:56:47.927Z,43.96
2022-07-25T07:02:09.600Z,44.06
2022-07-25T07:07:31.384Z,44.56
2022-07-25T07:13:03.954Z,44.01
2022-07-25T07:18:30.186Z,43.94
2022-07-25T07:23:52.037Z,44.32
2022-07-25T07:29:15.518Z,44.41
2022-07-25T07:34:37.471Z,44.38
2022-07-25T07:39:59.172Z,44.36
2022-07-25T07:45:23.566Z,44.93
2022-07-25T07:50:45.281Z,44.49
2022-07-25T07:56:07.755Z,44.83
2022-07-25T08:01:29.582Z,44.84
2022-07-25T08:06:51.358Z,44.39
2022-07-25T08:12:13.177Z,44.58
2022-07-25T08:17:34.987Z,45.01
2022-07-25T08:22:57.237Z,44.75
2022-07-25T08:28:19.244Z,44.58
2022-07-25T08:33:40.965Z,44.82
2022-07-25T08:39:02.669Z,45.10
2022-07-25T08:44:31.147Z,44.75
2022-07-25T08:49:53.613Z,44.71
2022-07-25T08:55:20.240Z,44.29
2022-07-25T09:00:42.851Z,44.50
2022-07-25T09:06:20.150Z,44.43
2022-07-25T09:11:42.059Z,44.65
2022-07-25T09:17:07.097Z,44.85
2022-07-25T09:22:45.388Z,44.63
2022-07-25T09:28:12.301Z,44.57
2022-07-25T09:33:34.159Z,44.55
2022-07-25T09:39:01.296Z,44.57
2022-07-25T09:44:23.319Z,44.42
2022-07-25T09:49:47.597Z,44.33
2022-07-25T09:55:11.132Z,44.46
2022-07-25T10:00:33.040Z,44.58
2022-07-25T10:06:25.165Z,44.34
2022-07-25T10:12:07.074Z,44.16
2022-07-25T10:17:28.805Z,44.07
2022-07-25T10:22:58.459Z,44.16
2022-07-25T10:28:20.506Z,44.41
2022-07-25T10:33:43.156Z,44.16
2022-07-25T10:39:09.235Z,44.15
2022-07-25T10:44:42.878Z,44.13
2022-07-25T10:50:34.794Z,44.23
2022-07-25T10:56:05.644Z,44.13
2022-07-25T11:01:32.770Z,44.17
2022-07-25T11:06:54.960Z,43.86
2022-07-25T11:12:16.915Z,44.13
2022-07-25T11:17:38.622Z,44.05
2022-07-25T11:23:00.344Z,44.39
2022-07-25T11:28:22.065Z,44.34
2022-07-25T11:33:47.535Z,44.31
2022-07-25T11:39:10.189Z,44.44
2022-07-25T11:44:35.038Z,44.36
2022-07-25T11:50:00.053Z,44.32
2022-07-25T11:55:29.239Z,44.45
2022-07-25T12:00:51.016Z,44.24
2022-07-25T12:06:13.096Z,44.09
2022-07-25T12:11:34.812Z,44.16
2022-07-25T12:16:56.569Z,44.45
2022-07-25T12:22:18.361Z,44.39
2022-07-25T12:27:40.619Z,44.28
2022-07-25T12:33:02.591Z,44.38
2022-07-25T12:38:24.378Z,44.34
2022-07-25T12:43:46.078Z,44.43
2022-07-25T12:49:08.162Z,44.46
2022-07-25T12:54:30.363Z,44.32
2022-07-25T12:59:52.153Z,44.18
2022-07-25T13:05:14.114Z,44.37
2022-07-25T13:10:35.915Z,44.37
2022-07-25T13:15:58.786Z,44.40
2022-07-25T13:21:21.147Z,44.47
2022-07-25T13:26:42.910Z,44.45
2022-07-25T13:32:05.024Z,44.56
2022-07-25T13:37:27.867Z,44.44
2022-07-25T13:42:49.527Z,44.44
2022-07-25T13:48:29.105Z,44.19
2022-07-25T13:53:51.525Z,44.35
2022-07-25T13:59:20.369Z,43.98
2022-07-25T14:04:43.201Z,44.25
2022-07-25T14:10:07.748Z,44.30
2022-07-25T14:15:29.586Z,44.31
2022-07-25T14:20:51.396Z,44.33
2022-07-25T14:26:13.175Z,44.29
2022-07-25T14:31:34.942Z,44.53
2022-07-25T14:36:56.828Z,44.54
2022-07-25T14:42:18.615Z,44.03
2022-07-25T14:47:41.843Z,44.43
2022-07-25T14:53:03.687Z,44.38
2022-07-25T14:58:25.378Z,44.24
2022-07-25T15:03:47.103Z,44.18
2022-07-25T15:09:09.454Z,44.25
2022-07-25T15:14:31.474Z,44.01
2022-07-25T15:19:53.161Z,43.48
2022-07-25T15:25:57.959Z,43.43
2022-07-25T15:30:56.690Z,43.47
2022-07-25T15:36:19.700Z,43.46
2022-07-25T15:41:41.703Z,42.86
2022-07-25T15:47:04.024Z,42.91
2022-07-25T15:52:26.769Z,42.98
2022-07-25T15:57:48.495Z,40.39
2022-07-25T16:03:11.456Z,39.11
2022-07-25T16:08:36.008Z,38.36
2022-07-25T16:13:57.707Z,38.10
2022-07-25T16:19:19.411Z,37.71
2022-07-25T16:24:41.310Z,37.65
2022-07-25T16:30:03.364Z,37.65
2022-07-25T16:35:25.127Z,37.52
2022-07-25T16:40:46.889Z,37.91
2022-07-25T16:46:08.746Z,38.08
2022-07-25T16:51:34.180Z,38.52
2022-07-25T16:56:59.915Z,38.25
2022-07-25T17:02:27.614Z,38.24
2022-07-25T17:07:57.062Z,38.37
2022-07-25T17:13:20.587Z,37.56
2022-07-25T17:18:42.369Z,37.67
2022-07-25T17:24:04.380Z,38.00
2022-07-25T17:29:26.450Z,37.70
2022-07-25T17:34:48.259Z,37.90
2022-07-25T17:40:10.829Z,37.78
2022-07-25T17:45:32.654Z,38.21
2022-07-25T17:50:54.422Z,38.14
2022-07-25T17:56:16.288Z,38.24
2022-07-25T18:01:38.144Z,38.62
2022-07-25T18:06:59.945Z,38.54
2022-07-25T18:12:26.027Z,38.80
2022-07-25T18:17:50.850Z,38.90
2022-07-25T18:23:13.058Z,39.36
2022-07-25T18:28:36.542Z,39.79
2022-07-25T18:33:58.427Z,39.76
2022-07-25T18:39:20.222Z,39.97
2022-07-25T18:44:42.107Z,39.98
2022-07-25T18:50:05.118Z,40.10
2022-07-25T18:55:26.954Z,40.21
2022-07-25T19:00:48.750Z,40.46
2022-07-25T19:06:10.978Z,40.08
2022-07-25T19:11:38.871Z,40.46
2022-07-25T19:17:04.226Z,40.62
2022-07-25T19:22:25.969Z,40.79
2022-07-25T19:27:48.776Z,40.75
2022-07-25T19:33:10.588Z,40.78
2022-07-25T19:38:32.621Z,41.02
2022-07-25T19:43:54.950Z,41.19
2022-07-25T19:49:17.389Z,41.17
2022-07-25T19:54:39.158Z,41.55
2022-07-25T20:00:00.899Z,41.41
2022-07-25T20:05:22.643Z,41.69
2022-07-25T20:10:45.023Z,41.62
2022-07-25T20:16:06.886Z,41.31
2022-07-25T20:21:29.762Z,41.23
2022-07-25T20:26:51.477Z,41.39
2022-07-25T20:32:13.293Z,41.32
2022-07-25T20:37:35.703Z,41.55
2022-07-25T20:42:57.450Z,41.28
2022-07-25T20:48:19.161Z,41.73
2022-07-25T20:53:42.031Z,41.93
2022-07-25T20:59:04.384Z,41.81
2022-07-25T21:04:26.320Z,42.04
2022-07-25T21:09:48.045Z,41.38
2022-07-25T21:15:10.294Z,42.08
2022-07-25T21:20:32.038Z,41.63
2022-07-25T21:25:53.736Z,41.83
2022-07-25T21:31:17.727Z,41.97
2022-07-25T21:36:39.951Z,41.83
2022-07-25T21:42:02.164Z,41.70
2022-07-25T21:47:23.852Z,41.86
2022-07-25T21:52:45.709Z,41.49
2022-07-25T21:58:08.291Z,41.76
2022-07-25T22:03:30.046Z,41.99
2022-07-25T22:08:51.747Z,41.86
2022-07-25T22:14:14.307Z,41.94
2022-07-25T22:19:36.342Z,41.91
2022-07-25T22:24:58.099Z,41.83
2022-07-25T22:30:20.008Z,41.96
2022-07-25T22:35:41.752Z,42.03
2022-07-25T22:41:03.530Z,42.05
2022-07-25T22:46:25.769Z,42.19
2022-07-25T22:51:47.645Z,42.16
2022-07-25T22:57:09.345Z,42.25
2022-07-25T23:02:31.129Z,41.98
2022-07-25T23:07:52.919Z,41.73
2022-07-25T23:13:14.665Z,42.02
2022-07-25T23:18:36.398Z,42.20
2022-07-25T23:24:00.122Z,42.05
2022-07-25T23:29:21.896Z,42.26
2022-07-25T23:34:44.148Z,41.90
2022-07-25T23:40:06.840Z,42.11
2022-07-25T23:45:28.722Z,42.10
2022-07-25T23:50:50.419Z,42.13
2022-07-25T23:56:13.470Z,42.17
