createdAt,value
2018-12-07T00:01:28.631Z,101239.48
2018-12-07T00:03:58.546Z,101236.82
2018-12-07T00:06:28.658Z,101229.03
2018-12-07T00:08:58.729Z,101225.64
2018-12-07T00:11:28.554Z,101220.60
2018-12-07T00:13:58.375Z,101202.09
2018-12-07T00:16:28.306Z,101218.73
2018-12-07T00:18:58.097Z,101220.25
2018-12-07T00:21:27.953Z,101211.72
2018-12-07T00:23:58.354Z,101213.88
2018-12-07T00:26:28.057Z,101212.25
2018-12-07T00:28:58.445Z,101207.67
2018-12-07T00:31:28.843Z,101208.48
2018-12-07T00:33:58.821Z,101204.05
2018-12-07T00:36:28.637Z,101202.89
2018-12-07T00:38:58.376Z,101195.99
2018-12-07T00:41:28.257Z,101197.91
2018-12-07T00:43:58.204Z,101196.76
2018-12-07T00:46:28.199Z,101194.66
2018-12-07T00:48:58.100Z,101189.27
2018-12-07T00:51:27.945Z,101179.91
2018-12-07T00:53:58.022Z,101179.38
2018-12-07T00:56:27.970Z,101173.52
2018-12-07T00:58:58.192Z,101175.85
2018-12-07T01:01:28.149Z,101170.68
2018-12-07T01:03:58.002Z,101167.48
2018-12-07T01:06:27.977Z,101165.90
2018-12-07T01:08:57.996Z,101164.05
2018-12-07T01:11:27.948Z,101171.89
2018-12-07T01:13:57.661Z,101171.83
2018-12-07T01:16:27.461Z,101165.16
2018-12-07T01:18:57.200Z,101157.73
2018-12-07T01:21:26.986Z,101155.87
2018-12-07T01:23:57.377Z,101159.70
2018-12-07T01:26:27.245Z,101155.36
2018-12-07T01:28:57.175Z,101159.18
2018-12-07T01:31:27.590Z,101151.05
2018-12-07T01:33:57.410Z,101147.34
2018-12-07T01:36:27.215Z,101143.31
2018-12-07T01:38:57.022Z,101149.31
2018-12-07T01:41:26.830Z,101143.45
2018-12-07T01:43:56.841Z,101138.12
2018-12-07T01:46:26.535Z,101140.25
2018-12-07T01:48:57.004Z,101133.56
2018-12-07T01:51:26.671Z,101133.34
2018-12-07T01:53:56.390Z,101126.14
2018-12-07T01:56:26.086Z,101119.18
2018-12-07T01:58:55.983Z,101125.80
2018-12-07T02:01:25.827Z,101121.50
2018-12-07T02:03:55.573Z,101122.61
2018-12-07T02:06:25.477Z,101127.12
2018-12-07T02:08:55.339Z,101109.95
2018-12-07T02:11:25.229Z,101104.14
2018-12-07T02:13:55.002Z,101102.63
2018-12-07T02:16:24.880Z,101096.94
2018-12-07T02:18:54.619Z,101093.45
2018-12-07T02:21:25.109Z,101090.33
2018-12-07T02:23:55.033Z,101086.05
2018-12-07T02:26:25.798Z,101076.23
2018-12-07T02:28:55.737Z,101074.09
2018-12-07T02:31:25.685Z,101080.70
2018-12-07T02:33:56.481Z,101079.99
2018-12-07T02:36:26.181Z,101076.76
2018-12-07T02:38:56.237Z,101080.28
2018-12-07T02:41:26.764Z,101072.27
2018-12-07T02:43:56.628Z,101070.87
2018-12-07T02:46:26.412Z,101075.36
2018-12-07T02:48:56.392Z,101066.64
2018-12-07T02:51:26.344Z,101069.77
2018-12-07T02:53:56.320Z,101063.80
2018-12-07T02:56:26.250Z,101059.33
2018-12-07T02:58:56.646Z,101047.77
2018-12-07T03:01:26.376Z,101046.20
2018-12-07T03:03:57.095Z,101045.23
2018-12-07T03:06:26.924Z,101047.00
2018-12-07T03:08:56.792Z,101044.81
2018-12-07T03:11:26.671Z,101035.17
2018-12-07T03:13:56.597Z,101026.17
2018-12-07T03:16:26.376Z,101026.48
2018-12-07T03:18:56.181Z,101024.63
2018-12-07T03:21:26.623Z,101030.55
2018-12-07T03:23:56.433Z,101018.52
2018-12-07T03:26:26.199Z,101020.40
2018-12-07T03:28:56.130Z,101014.38
2018-12-07T03:31:26.072Z,101010.08
2018-12-07T03:33:56.026Z,100992.17
2018-12-07T03:36:25.776Z,101006.94
2018-12-07T03:38:55.776Z,101002.95
2018-12-07T03:41:25.653Z,100995.17
2018-12-07T03:43:55.337Z,100992.19
2018-12-07T03:46:25.361Z,100989.59
2018-12-07T03:48:55.468Z,100987.14
2018-12-07T03:51:25.318Z,100985.59
2018-12-07T03:53:55.188Z,100988.49
2018-12-07T03:56:25.113Z,100984.00
2018-12-07T03:58:54.908Z,100976.77
2018-12-07T04:01:24.721Z,100972.47
2018-12-07T04:03:54.639Z,100974.61
2018-12-07T04:06:24.531Z,100965.54
2018-12-07T04:08:54.785Z,100968.67
2018-12-07T04:11:24.534Z,100954.74
2018-12-07T04:13:54.206Z,100954.96
2018-12-07T04:16:24.291Z,100954.72
2018-12-07T04:18:54.059Z,100953.19
2018-12-07T04:21:23.873Z,100949.23
2018-12-07T04:23:53.621Z,100943.60
2018-12-07T04:26:23.690Z,100946.56
2018-12-07T04:28:53.666Z,100936.42
2018-12-07T04:31:23.422Z,100939.02
2018-12-07T04:33:53.247Z,100936.86
2018-12-07T04:36:23.159Z,100925.66
2018-12-07T04:38:53.034Z,100933.09
2018-12-07T04:41:23.143Z,100927.67
2018-12-07T04:43:52.978Z,100926.17
2018-12-07T04:46:22.696Z,100924.33
2018-12-07T04:48:52.738Z,100924.28
2018-12-07T04:51:22.704Z,100908.75
2018-12-07T04:53:52.614Z,100913.28
2018-12-07T04:56:22.581Z,100910.08
2018-12-07T04:58:52.272Z,100903.11
2018-12-07T05:01:21.975Z,100906.00
2018-12-07T05:03:51.875Z,100903.03
2018-12-07T05:06:21.626Z,100901.72
2018-12-07T05:08:51.437Z,100901.03
2018-12-07T05:11:21.582Z,100889.84
2018-12-07T05:13:51.383Z,100898.97
2018-12-07T05:16:21.265Z,100884.73
2018-12-07T05:18:51.178Z,100888.50
2018-12-07T05:21:20.958Z,100883.03
2018-12-07T05:23:50.788Z,100877.00
2018-12-07T05:26:20.627Z,100875.61
2018-12-07T05:28:50.323Z,100863.70
2018-12-07T05:31:20.041Z,100863.43
2018-12-07T05:33:49.772Z,100859.77
2018-12-07T05:36:19.467Z,100858.86
2018-12-07T05:38:49.231Z,100855.98
2018-12-07T05:41:18.989Z,100853.71
2018-12-07T05:43:57.564Z,100848.88
2018-12-07T05:46:27.547Z,100849.79
2018-12-07T05:48:57.454Z,100836.73
2018-12-07T05:51:27.241Z,100837.45
2018-12-07T05:53:57.725Z,100832.64
2018-12-07T05:56:27.481Z,100824.05
2018-12-07T05:58:57.289Z,100833.47
2018-12-07T06:01:27.075Z,100825.70
2018-12-07T06:03:56.834Z,100823.11
2018-12-07T06:06:26.712Z,100819.67
2018-12-07T06:08:57.020Z,100816.79
2018-12-07T06:11:26.970Z,100811.17
2018-12-07T06:13:56.912Z,100810.11
2018-12-07T06:16:28.146Z,100809.02
2018-12-07T06:18:57.879Z,100803.89
2018-12-07T06:21:27.550Z,100801.97
2018-12-07T06:23:57.560Z,100800.92
2018-12-07T06:26:27.578Z,100802.77
2018-12-07T06:28:57.503Z,100802.80
2018-12-07T06:31:27.430Z,100792.41
2018-12-07T06:33:57.215Z,100793.20
2018-12-07T06:36:26.884Z,100787.07
2018-12-07T06:38:56.581Z,100775.86
2018-12-07T06:41:26.278Z,100787.55
2018-12-07T06:43:56.320Z,100786.03
2018-12-07T06:46:26.217Z,100772.80
2018-12-07T06:49:13.554Z,100764.70
2018-12-07T06:51:45.107Z,100772.38
2018-12-07T06:54:14.948Z,100769.63
2018-12-07T06:56:44.696Z,100761.67
2018-12-07T06:59:14.453Z,100775.91
2018-12-07T07:01:44.096Z,100766.89
2018-12-07T07:04:14.002Z,100766.80
2018-12-07T07:06:43.740Z,100761.55
2018-12-07T07:09:13.576Z,100762.09
2018-12-07T07:11:43.211Z,100755.80
2018-12-07T07:14:12.955Z,100757.36
2018-12-07T07:16:43.017Z,100757.63
2018-12-07T07:19:12.657Z,100747.84
2018-12-07T07:21:42.401Z,100743.19
2018-12-07T07:24:12.149Z,100748.29
2018-12-07T07:26:41.807Z,100745.17
2018-12-07T07:29:11.565Z,100734.73
2018-12-07T07:31:43.575Z,100725.09
2018-12-07T07:34:13.086Z,100732.86
2018-12-07T07:36:42.824Z,100729.07
2018-12-07T07:39:12.562Z,100719.84
2018-12-07T07:41:42.246Z,100722.81
2018-12-07T07:44:12.262Z,100724.65
2018-12-07T07:46:42.469Z,100720.29
2018-12-07T07:49:12.326Z,100723.47
2018-12-07T07:51:42.009Z,100723.25
2018-12-07T07:54:11.851Z,100720.38
2018-12-07T07:56:41.608Z,100709.67
2018-12-07T08:02:00.702Z,100711.45
2018-12-07T08:04:30.734Z,100709.36
2018-12-07T08:07:00.611Z,100706.12
2018-12-07T08:09:30.381Z,100705.14
2018-12-07T08:12:00.045Z,100698.99
2018-12-07T08:14:29.817Z,100696.72
2018-12-07T08:16:59.805Z,100699.44
2018-12-07T08:19:31.172Z,100684.87
2018-12-07T08:22:00.822Z,100688.14
2018-12-07T08:24:30.574Z,100687.96
2018-12-07T08:27:00.290Z,100680.96
2018-12-07T08:29:30.216Z,100678.80
2018-12-07T08:32:00.347Z,100676.63
2018-12-07T08:34:30.061Z,100673.48
2018-12-07T08:36:59.704Z,100674.70
2018-12-07T08:39:29.360Z,100670.25
2018-12-07T08:42:06.527Z,100659.88
2018-12-07T08:44:32.021Z,100655.06
2018-12-07T08:47:01.733Z,100657.23
2018-12-07T08:49:36.571Z,100646.77
2018-12-07T08:52:06.733Z,100639.85
2018-12-07T08:54:36.640Z,100630.41
2018-12-07T08:57:06.658Z,100625.45
2018-12-07T08:59:36.567Z,100620.41
2018-12-07T09:02:07.068Z,100619.03
2018-12-07T09:04:36.976Z,100620.37
2018-12-07T09:07:07.885Z,100617.17
2018-12-07T09:09:38.069Z,100614.53
2018-12-07T09:12:08.019Z,100602.42
2018-12-07T09:14:38.017Z,100586.52
2018-12-07T09:17:07.698Z,100593.61
2018-12-07T09:19:37.690Z,100595.41
2018-12-07T09:22:07.729Z,100591.30
2018-12-07T09:24:37.712Z,100584.85
2018-12-07T09:27:08.197Z,100585.35
2018-12-07T09:29:37.990Z,100578.87
2018-12-07T09:32:07.709Z,100581.05
2018-12-07T09:34:38.025Z,100584.03
2018-12-07T09:37:07.820Z,100571.05
2018-12-07T09:39:38.120Z,100558.00
2018-12-07T09:42:07.991Z,100548.95
2018-12-07T09:44:39.277Z,100534.16
2018-12-07T09:47:09.065Z,100533.05
2018-12-07T09:49:38.998Z,100530.03
2018-12-07T09:52:08.691Z,100534.77
2018-12-07T09:54:38.554Z,100530.95
2018-12-07T09:57:08.478Z,100520.31
2018-12-07T09:59:38.269Z,100525.08
2018-12-07T10:02:08.063Z,100519.58
2018-12-07T10:04:37.959Z,100515.53
2018-12-07T10:07:07.857Z,100516.14
2018-12-07T10:09:38.183Z,100501.87
2018-12-07T10:12:08.110Z,100500.05
2018-12-07T10:14:37.784Z,100490.08
2018-12-07T10:17:07.699Z,100479.28
2018-12-07T10:19:37.606Z,100473.56
2018-12-07T10:22:07.594Z,100458.98
2018-12-07T10:24:37.352Z,100458.38
2018-12-07T10:27:08.638Z,100451.94
2018-12-07T10:29:38.976Z,100450.66
2018-12-07T10:32:08.975Z,100443.21
2018-12-07T10:34:38.883Z,100450.69
2018-12-07T10:37:08.972Z,100444.19
2018-12-07T10:39:38.689Z,100437.02
2018-12-07T10:42:08.337Z,100444.33
2018-12-07T10:44:38.200Z,100437.66
2018-12-07T10:47:07.959Z,100432.80
2018-12-07T10:49:37.741Z,100419.74
2018-12-07T10:52:07.578Z,100412.98
2018-12-07T10:54:37.458Z,100403.41
2018-12-07T10:57:07.311Z,100393.48
2018-12-07T10:59:37.356Z,100385.33
2018-12-07T11:02:12.397Z,100379.94
2018-12-07T11:04:47.265Z,100371.79
2018-12-07T11:08:26.056Z,100360.51
2018-12-07T11:10:56.611Z,100350.08
2018-12-07T11:13:31.519Z,100337.97
2018-12-07T11:16:06.641Z,100340.64
2018-12-07T11:18:41.855Z,100337.43
2018-12-07T11:21:17.807Z,100323.55
2018-12-07T11:23:54.117Z,100311.13
2018-12-07T11:27:33.157Z,100319.26
2018-12-07T11:30:08.176Z,100313.83
2018-12-07T11:33:41.674Z,100300.63
2018-12-07T11:36:11.410Z,100280.19
2018-12-07T11:38:41.062Z,100284.42
2018-12-07T11:41:10.942Z,100269.72
2018-12-07T11:43:40.918Z,100261.22
2018-12-07T11:46:10.696Z,100248.11
2018-12-07T11:48:41.222Z,100230.31
2018-12-07T11:51:11.147Z,100211.62
2018-12-07T11:53:40.861Z,100199.06
2018-12-07T11:56:10.656Z,100194.52
2018-12-07T11:58:41.086Z,100186.56
2018-12-07T12:01:11.040Z,100179.97
2018-12-07T12:03:40.671Z,100177.84
2018-12-07T12:06:10.469Z,100156.45
2018-12-07T12:08:40.226Z,100143.41
2018-12-07T12:11:09.986Z,100140.89
2018-12-07T12:13:39.904Z,100133.56
2018-12-07T12:16:09.652Z,100125.60
2018-12-07T12:18:39.390Z,100124.99
2018-12-07T12:21:09.251Z,100122.93
2018-12-07T12:23:39.787Z,100097.13
2018-12-07T12:26:09.554Z,100091.08
2018-12-07T12:28:39.310Z,100074.45
2018-12-07T12:31:09.297Z,100064.23
2018-12-07T12:33:39.113Z,100052.98
2018-12-07T12:36:08.900Z,100037.30
2018-12-07T12:38:38.739Z,100035.12
2018-12-07T12:41:08.510Z,100040.97
2018-12-07T12:43:38.377Z,100041.91
2018-12-07T12:46:08.144Z,100036.16
2018-12-07T12:48:38.000Z,100032.55
2018-12-07T12:51:07.854Z,100020.86
2018-12-07T12:53:37.559Z,100011.72
2018-12-07T12:56:07.665Z,100005.50
2018-12-07T12:58:37.450Z,100005.75
2018-12-07T13:01:07.129Z,99994.67
2018-12-07T13:03:36.860Z,99981.96
2018-12-07T13:06:06.857Z,99970.67
2018-12-07T13:08:36.600Z,99966.70
2018-12-07T13:11:06.425Z,99959.22
2018-12-07T13:13:36.195Z,99962.54
2018-12-07T13:16:05.879Z,99958.23
2018-12-07T13:18:35.635Z,99951.00
2018-12-07T13:21:05.583Z,99931.16
2018-12-07T13:23:35.572Z,99946.53
2018-12-07T13:26:05.938Z,99930.05
2018-12-07T13:28:35.795Z,99932.32
2018-12-07T13:31:05.522Z,99931.09
2018-12-07T13:33:35.740Z,99928.05
2018-12-07T13:36:05.495Z,99914.44
2018-12-07T13:38:35.147Z,99914.72
2018-12-07T13:41:05.158Z,99914.97
2018-12-07T13:43:35.349Z,99905.03
2018-12-07T13:46:05.540Z,99908.80
2018-12-07T13:48:35.436Z,99904.46
2018-12-07T13:51:05.422Z,99902.25
2018-12-07T13:53:35.579Z,99899.58
2018-12-07T13:56:05.437Z,99893.58
2018-12-07T13:58:35.555Z,99899.25
2018-12-07T14:01:06.718Z,99869.05
2018-12-07T14:03:37.389Z,99875.84
2018-12-07T14:06:07.242Z,99875.22
2018-12-07T14:08:37.219Z,99860.34
2018-12-07T14:11:07.401Z,99847.69
2018-12-07T14:13:37.935Z,99840.75
2018-12-07T14:16:07.916Z,99832.12
2018-12-07T14:18:38.264Z,99825.62
2018-12-07T14:21:08.073Z,99829.95
2018-12-07T14:23:38.013Z,99834.43
2018-12-07T14:26:07.912Z,99821.47
2018-12-07T14:28:38.647Z,99817.82
2018-12-07T14:31:08.934Z,99810.85
2018-12-07T14:33:39.144Z,99807.31
2018-12-07T14:36:09.343Z,99810.70
2018-12-07T14:38:39.425Z,99781.63
2018-12-07T14:41:09.506Z,99794.16
2018-12-07T14:43:39.563Z,99783.33
2018-12-07T14:46:09.528Z,99776.94
2018-12-07T14:48:39.362Z,99766.47
2018-12-07T14:51:09.425Z,99759.28
2018-12-07T14:53:39.724Z,99756.89
2018-12-07T14:56:09.648Z,99757.36
2018-12-07T14:58:39.592Z,99751.15
2018-12-07T15:01:09.839Z,99750.30
2018-12-07T15:03:39.896Z,99736.17
2018-12-07T15:06:09.978Z,99742.27
2018-12-07T15:08:40.279Z,99728.55
2018-12-07T15:11:10.435Z,99740.13
2018-12-07T15:13:40.671Z,99734.37
2018-12-07T15:16:10.973Z,99733.11
2018-12-07T15:18:41.220Z,99728.92
2018-12-07T15:21:11.941Z,99727.98
2018-12-07T15:23:41.850Z,99717.63
2018-12-07T15:26:11.899Z,99719.85
2018-12-07T15:28:42.007Z,99717.18
2018-12-07T15:31:11.923Z,99708.66
2018-12-07T15:33:42.214Z,99701.69
2018-12-07T15:36:12.251Z,99703.20
2018-12-07T15:38:42.456Z,99692.52
2018-12-07T15:41:12.280Z,99689.77
2018-12-07T15:43:42.205Z,99697.55
2018-12-07T15:46:12.332Z,99690.02
2018-12-07T15:48:42.247Z,99677.50
2018-12-07T15:51:12.071Z,99676.38
2018-12-07T15:53:42.097Z,99666.87
2018-12-07T15:56:12.339Z,99659.14
2018-12-07T15:58:42.661Z,99650.17
2018-12-07T16:01:12.722Z,99637.86
2018-12-07T16:03:42.637Z,99637.81
2018-12-07T16:06:12.717Z,99641.89
2018-12-07T16:08:42.755Z,99644.80
2018-12-07T16:11:12.571Z,99619.61
2018-12-07T16:13:42.469Z,99618.27
2018-12-07T16:16:13.262Z,99613.04
2018-12-07T16:18:43.388Z,99600.52
2018-12-07T16:21:13.800Z,99603.95
2018-12-07T16:23:44.046Z,99606.07
2018-12-07T16:26:14.201Z,99594.46
2018-12-07T16:28:44.848Z,99603.77
2018-12-07T16:31:14.985Z,99596.73
2018-12-07T16:33:45.158Z,99589.28
2018-12-07T16:36:15.727Z,99580.73
2018-12-07T16:38:46.092Z,99587.63
2018-12-07T16:41:16.264Z,99580.27
2018-12-07T16:43:47.191Z,99566.63
2018-12-07T16:46:17.303Z,99570.63
2018-12-07T16:48:47.403Z,99565.05
2018-12-07T16:51:18.125Z,99572.52
2018-12-07T16:53:48.092Z,99555.57
2018-12-07T16:56:18.628Z,99546.02
2018-12-07T16:58:49.326Z,99544.14
2018-12-07T17:01:19.674Z,99548.51
2018-12-07T17:03:49.864Z,99538.06
2018-12-07T17:06:19.995Z,99541.08
2018-12-07T17:08:49.944Z,99543.17
2018-12-07T17:11:19.933Z,99543.32
2018-12-07T17:13:50.054Z,99535.61
2018-12-07T17:16:20.177Z,99530.92
2018-12-07T17:18:50.278Z,99535.31
2018-12-07T17:21:20.495Z,99534.28
2018-12-07T17:23:51.045Z,99541.98
2018-12-07T17:26:21.156Z,99547.25
2018-12-07T17:28:51.061Z,99549.30
2018-12-07T17:31:21.098Z,99573.15
2018-12-07T17:33:51.354Z,99581.32
2018-12-07T17:36:21.459Z,99589.66
2018-12-07T17:38:51.345Z,99600.08
2018-12-07T17:41:21.172Z,99626.96
2018-12-07T17:43:52.198Z,99657.00
2018-12-07T17:46:22.691Z,99670.37
2018-12-07T17:48:52.506Z,99682.00
2018-12-07T17:51:22.558Z,99690.62
2018-12-07T17:53:53.844Z,99708.75
2018-12-07T17:56:23.630Z,99694.53
2018-12-07T17:58:53.856Z,99703.89
2018-12-07T18:01:23.865Z,99711.48
2018-12-07T18:03:53.823Z,99714.15
2018-12-07T18:06:23.896Z,99735.05
2018-12-07T18:08:54.081Z,99755.88
2018-12-07T18:11:24.359Z,99771.42
2018-12-07T18:13:55.078Z,99776.38
2018-12-07T18:16:25.104Z,99794.95
2018-12-07T18:18:55.561Z,99800.38
2018-12-07T18:21:25.662Z,99804.11
2018-12-07T18:23:55.611Z,99813.59
2018-12-07T18:26:25.418Z,99816.80
2018-12-07T18:28:55.282Z,99830.70
2018-12-07T18:31:26.147Z,99821.41
2018-12-07T18:33:56.704Z,99844.19
2018-12-07T18:36:27.273Z,99847.48
2018-12-07T18:38:57.446Z,99851.25
2018-12-07T18:41:27.545Z,99859.06
2018-12-07T18:43:57.634Z,99852.42
2018-12-07T18:46:27.921Z,99858.30
2018-12-07T18:48:57.984Z,99861.00
2018-12-07T18:51:28.125Z,99864.84
2018-12-07T18:53:58.348Z,99884.66
2018-12-07T18:56:29.124Z,99883.34
2018-12-07T18:58:59.350Z,99899.98
2018-12-07T19:01:29.419Z,99899.12
2018-12-07T19:03:59.510Z,99903.60
2018-12-07T19:06:29.980Z,99907.25
2018-12-07T19:09:00.129Z,99905.81
2018-12-07T19:11:30.284Z,99907.68
2018-12-07T19:14:00.344Z,99907.58
2018-12-07T19:16:31.235Z,99928.21
2018-12-07T19:19:01.872Z,99938.63
2018-12-07T19:21:32.458Z,99945.37
2018-12-07T19:24:03.567Z,99944.95
2018-12-07T19:26:33.691Z,99954.11
2018-12-07T19:29:03.848Z,99959.62
2018-12-07T19:31:33.777Z,99970.09
2018-12-07T19:34:04.273Z,99972.25
2018-12-07T19:36:34.451Z,99981.81
2018-12-07T19:39:07.345Z,99981.43
2018-12-07T19:44:26.894Z,100000.64
2018-12-07T19:46:57.082Z,100001.73
2018-12-07T19:49:27.282Z,100007.05
2018-12-07T19:51:57.131Z,100007.49
2018-12-07T19:54:27.224Z,100014.22
2018-12-07T19:56:57.395Z,100011.67
2018-12-07T19:59:27.508Z,100020.94
2018-12-07T20:01:57.441Z,100023.81
2018-12-07T20:04:27.543Z,100033.98
2018-12-07T20:06:57.585Z,100051.77
2018-12-07T20:09:27.482Z,100063.52
2018-12-07T20:11:57.612Z,100046.12
2018-12-07T20:14:28.200Z,100059.24
2018-12-07T20:16:58.230Z,100067.34
2018-12-07T20:19:28.202Z,100080.20
2018-12-07T20:21:58.515Z,100082.98
2018-12-07T20:24:28.391Z,100077.22
2018-12-07T20:26:58.127Z,100087.85
2018-12-07T20:29:27.899Z,100098.58
2018-12-07T20:31:58.154Z,100095.97
2018-12-07T20:34:27.950Z,100106.03
2018-12-07T20:36:57.752Z,100107.27
2018-12-07T20:39:28.348Z,100110.53
2018-12-07T20:41:58.499Z,100103.44
2018-12-07T20:44:28.212Z,100118.03
2018-12-07T20:46:58.349Z,100117.66
2018-12-07T20:49:28.450Z,100131.51
2018-12-07T20:51:58.768Z,100136.88
2018-12-07T20:54:28.760Z,100140.58
2018-12-07T20:56:58.847Z,100146.53
2018-12-07T20:59:29.320Z,100143.06
2018-12-07T21:01:59.793Z,100155.08
2018-12-07T21:04:37.606Z,100160.95
2018-12-07T21:08:09.144Z,100167.25
2018-12-07T21:10:59.267Z,100184.25
2018-12-07T21:17:40.226Z,100188.88
2018-12-07T21:20:24.212Z,100197.41
2018-12-07T21:22:54.498Z,100190.67
2018-12-07T21:25:24.433Z,100183.64
2018-12-07T21:27:54.478Z,100200.69
2018-12-07T21:30:57.942Z,100202.08
2018-12-07T21:38:57.898Z,100215.69
2018-12-07T21:41:27.850Z,100215.36
2018-12-07T21:43:57.739Z,100222.16
2018-12-07T21:46:28.568Z,100219.73
2018-12-07T21:48:58.641Z,100230.42
2018-12-07T21:52:11.431Z,100238.08
2018-12-07T21:54:41.747Z,100235.77
2018-12-07T21:57:12.096Z,100238.13
2018-12-07T21:59:42.677Z,100245.69
2018-12-07T22:02:12.872Z,100239.33
2018-12-07T22:04:43.217Z,100254.11
2018-12-07T22:07:14.022Z,100261.02
2018-12-07T22:09:44.445Z,100267.09
2018-12-07T22:12:14.690Z,100271.81
2018-12-07T22:14:45.110Z,100287.28
2018-12-07T22:17:15.504Z,100271.59
2018-12-07T22:19:45.849Z,100281.78
2018-12-07T22:22:17.051Z,100243.08
2018-12-07T22:24:47.616Z,100256.44
2018-12-07T22:27:17.606Z,100257.84
2018-12-07T22:29:47.664Z,100276.45
2018-12-07T22:32:17.849Z,100278.34
2018-12-07T22:34:47.655Z,100283.17
2018-12-07T22:37:17.972Z,100288.19
2018-12-07T22:39:48.012Z,100295.63
2018-12-07T22:42:17.955Z,100300.41
2018-12-07T22:44:48.175Z,100296.47
2018-12-07T22:47:19.232Z,100296.74
2018-12-07T22:49:49.281Z,100292.52
2018-12-07T22:52:19.177Z,100309.47
2018-12-07T22:54:48.941Z,100316.44
2018-12-07T22:57:18.718Z,100332.03
2018-12-07T22:59:49.228Z,100315.85
2018-12-07T23:02:19.364Z,100310.45
2018-12-07T23:04:49.341Z,100308.84
2018-12-07T23:07:20.040Z,100302.77
2018-12-07T23:09:49.817Z,100300.36
2018-12-07T23:12:19.884Z,100303.85
2018-12-07T23:14:49.952Z,100299.95
2018-12-07T23:17:19.756Z,100295.38
2018-12-07T23:19:49.675Z,100300.47
2018-12-07T23:22:19.595Z,100296.98
2018-12-07T23:24:49.328Z,100298.37
2018-12-07T23:27:19.284Z,100302.08
2018-12-07T23:29:49.432Z,100295.94
2018-12-07T23:32:19.512Z,100301.55
2018-12-07T23:34:49.427Z,100301.55
2018-12-07T23:37:20.271Z,100301.77
2018-12-07T23:39:50.251Z,100299.91
2018-12-07T23:42:20.044Z,100304.69
2018-12-07T23:44:49.870Z,100302.32
2018-12-07T23:47:19.846Z,100298.91
2018-12-07T23:49:49.742Z,100300.29
2018-12-07T23:52:19.551Z,100304.52
2018-12-07T23:54:49.376Z,100310.06
2018-12-07T23:57:19.129Z,100309.81
2018-12-07T23:59:48.876Z,100299.18
