createdAt,value
2018-03-21T00:01:17.507Z,17.03
2018-03-21T00:03:45.825Z,15.67
2018-03-21T00:06:13.714Z,15.97
2018-03-21T00:08:41.723Z,15.23
2018-03-21T00:11:10.313Z,16.13
2018-03-21T00:13:39.021Z,15.97
2018-03-21T00:16:07.787Z,17.80
2018-03-21T00:18:36.850Z,16.60
2018-03-21T00:21:05.325Z,15.20
2018-03-21T00:23:33.189Z,16.87
2018-03-21T00:26:01.228Z,16.83
2018-03-21T00:28:31.816Z,15.80
2018-03-21T00:30:59.793Z,16.50
2018-03-21T00:33:28.469Z,16.47
2018-03-21T00:35:56.793Z,14.80
2018-03-21T00:38:24.586Z,16.30
2018-03-21T00:40:52.459Z,16.97
2018-03-21T00:43:20.783Z,15.70
2018-03-21T00:45:48.675Z,15.10
2018-03-21T00:48:16.599Z,16.70
2018-03-21T00:50:44.404Z,16.07
2018-03-21T00:53:12.325Z,17.07
2018-03-21T00:55:40.217Z,14.60
2018-03-21T00:58:07.883Z,17.10
2018-03-21T01:00:36.549Z,16.33
2018-03-21T01:03:04.245Z,17.43
2018-03-21T01:05:32.195Z,15.73
2018-03-21T01:08:00.236Z,17.63
2018-03-21T01:10:28.006Z,15.90
2018-03-21T01:12:56.449Z,16.83
2018-03-21T01:15:24.159Z,16.57
2018-03-21T01:17:51.932Z,16.90
2018-03-21T01:20:20.303Z,16.57
2018-03-21T01:22:48.177Z,16.00
2018-03-21T01:25:16.972Z,16.37
2018-03-21T01:27:44.903Z,17.33
2018-03-21T01:30:12.819Z,17.93
2018-03-21T01:32:40.691Z,15.83
2018-03-21T01:35:08.616Z,16.50
2018-03-21T01:37:36.608Z,16.23
2018-03-21T01:40:04.491Z,17.93
2018-03-21T01:42:32.361Z,16.97
2018-03-21T01:45:00.324Z,17.10
2018-03-21T01:47:29.021Z,16.27
2018-03-21T01:49:56.983Z,16.53
2018-03-21T01:52:25.795Z,17.70
2018-03-21T01:54:53.729Z,17.20
2018-03-21T01:57:21.709Z,15.87
2018-03-21T01:59:49.677Z,18.13
2018-03-21T02:02:17.612Z,17.00
2018-03-21T02:04:45.580Z,16.80
2018-03-21T02:07:14.391Z,16.37
2018-03-21T02:09:42.319Z,15.93
2018-03-21T02:12:10.084Z,16.45
2018-03-21T02:14:38.104Z,16.90
2018-03-21T02:17:06.109Z,16.27
2018-03-21T02:19:33.967Z,16.63
2018-03-21T02:22:01.852Z,16.15
2018-03-21T02:24:29.637Z,15.13
2018-03-21T02:26:57.515Z,15.13
2018-03-21T02:29:26.037Z,14.97
2018-03-21T02:31:53.885Z,14.70
2018-03-21T02:34:21.934Z,14.25
2018-03-21T02:36:50.574Z,15.20
2018-03-21T02:39:18.445Z,15.27
2018-03-21T02:41:46.631Z,15.70
2018-03-21T02:44:14.635Z,13.77
2018-03-21T02:46:43.309Z,15.07
2018-03-21T02:49:11.121Z,14.73
2018-03-21T02:51:39.167Z,14.63
2018-03-21T02:54:07.115Z,15.00
2018-03-21T02:56:35.606Z,15.43
2018-03-21T02:59:03.436Z,15.10
2018-03-21T03:01:31.159Z,13.20
2018-03-21T03:03:59.635Z,14.70
2018-03-21T03:06:27.401Z,15.38
2018-03-21T03:08:55.151Z,14.63
2018-03-21T03:11:23.759Z,14.83
2018-03-21T03:13:51.857Z,15.57
2018-03-21T03:16:19.775Z,15.43
2018-03-21T03:18:47.717Z,16.30
2018-03-21T03:21:15.617Z,14.63
2018-03-21T03:23:44.343Z,14.23
2018-03-21T03:26:12.282Z,14.93
2018-03-21T03:28:40.939Z,15.17
2018-03-21T03:31:08.955Z,14.67
2018-03-21T03:33:36.979Z,14.57
2018-03-21T03:36:05.039Z,14.65
2018-03-21T03:38:33.114Z,14.18
2018-03-21T03:41:00.985Z,14.70
2018-03-21T03:43:28.820Z,14.13
2018-03-21T03:45:56.655Z,14.70
2018-03-21T03:48:24.460Z,15.03
2018-03-21T03:50:52.460Z,15.25
2018-03-21T03:53:20.396Z,13.93
2018-03-21T03:55:49.537Z,14.17
2018-03-21T03:58:17.524Z,15.48
2018-03-21T04:00:46.734Z,14.50
2018-03-21T04:03:15.373Z,15.13
2018-03-21T04:05:43.265Z,15.63
2018-03-21T04:08:11.045Z,15.13
2018-03-21T04:10:38.976Z,14.55
2018-03-21T04:13:06.773Z,15.37
2018-03-21T04:15:34.791Z,15.80
2018-03-21T04:18:06.145Z,16.80
2018-03-21T04:20:33.947Z,15.87
2018-03-21T04:23:03.081Z,14.98
2018-03-21T04:25:31.711Z,15.93
2018-03-21T04:27:59.421Z,15.97
2018-03-21T04:30:27.347Z,15.88
2018-03-21T04:32:56.030Z,17.20
2018-03-21T04:35:23.786Z,16.70
2018-03-21T04:37:52.698Z,16.37
2018-03-21T04:40:20.479Z,15.88
2018-03-21T04:42:48.486Z,16.62
2018-03-21T04:45:17.407Z,17.73
2018-03-21T04:47:45.572Z,17.27
2018-03-21T04:50:13.776Z,17.02
2018-03-21T04:52:42.558Z,18.62
2018-03-21T04:55:10.666Z,18.00
2018-03-21T04:57:38.621Z,17.85
2018-03-21T05:00:06.602Z,17.62
2018-03-21T05:02:34.648Z,18.25
2018-03-21T05:05:03.492Z,18.80
2018-03-21T05:07:31.447Z,18.70
2018-03-21T05:09:59.343Z,17.52
2018-03-21T05:12:27.239Z,18.60
2018-03-21T05:14:55.367Z,18.33
2018-03-21T05:17:25.426Z,19.67
2018-03-21T05:19:53.372Z,18.80
2018-03-21T05:22:21.306Z,19.83
2018-03-21T05:24:48.978Z,20.05
2018-03-21T05:27:16.744Z,20.65
2018-03-21T05:29:44.635Z,18.48
2018-03-21T05:32:12.576Z,19.65
2018-03-21T05:34:40.685Z,19.62
2018-03-21T05:37:08.882Z,20.35
2018-03-21T05:39:36.929Z,19.83
2018-03-21T05:42:04.794Z,21.58
2018-03-21T05:44:32.847Z,22.70
2018-03-21T05:47:00.686Z,22.30
2018-03-21T05:49:28.728Z,22.83
2018-03-21T05:51:56.483Z,22.35
2018-03-21T05:54:26.190Z,21.60
2018-03-21T05:56:54.890Z,20.62
2018-03-21T05:59:22.930Z,21.90
2018-03-21T06:01:50.747Z,22.55
2018-03-21T06:04:18.757Z,22.45
2018-03-21T06:06:46.759Z,23.38
2018-03-21T06:09:15.572Z,22.13
2018-03-21T06:11:43.592Z,22.85
2018-03-21T06:14:11.477Z,23.23
2018-03-21T06:16:39.362Z,23.85
2018-03-21T06:19:07.331Z,23.58
2018-03-21T06:21:36.169Z,24.10
2018-03-21T06:24:06.295Z,25.67
2018-03-21T06:26:34.337Z,24.95
2018-03-21T06:29:02.277Z,25.08
2018-03-21T06:31:30.198Z,26.03
2018-03-21T06:33:58.182Z,28.27
2018-03-21T06:36:26.231Z,26.47
2018-03-21T06:38:54.372Z,26.62
2018-03-21T06:41:22.223Z,26.73
2018-03-21T06:43:50.925Z,27.07
2018-03-21T06:46:19.449Z,28.50
2018-03-21T06:48:47.208Z,27.80
2018-03-21T06:51:15.271Z,26.83
2018-03-21T06:53:43.261Z,26.83
2018-03-21T06:56:11.752Z,28.40
2018-03-21T06:58:39.865Z,26.73
2018-03-21T07:01:07.788Z,28.37
2018-03-21T07:03:35.618Z,28.60
2018-03-21T07:06:03.555Z,26.83
2018-03-21T07:08:31.691Z,29.03
2018-03-21T07:10:59.588Z,28.80
2018-03-21T07:13:39.470Z,28.63
2018-03-21T07:16:18.987Z,26.87
2018-03-21T07:18:46.969Z,26.07
2018-03-21T07:21:20.933Z,28.10
2018-03-21T07:23:48.756Z,27.67
2018-03-21T07:26:16.798Z,26.90
2018-03-21T07:28:46.140Z,25.80
2018-03-21T07:31:14.309Z,27.33
2018-03-21T07:33:42.328Z,27.37
2018-03-21T07:36:10.214Z,28.27
2018-03-21T07:38:38.100Z,27.60
2018-03-21T07:41:06.924Z,27.63
2018-03-21T07:43:34.910Z,25.50
2018-03-21T07:46:02.843Z,28.70
2018-03-21T07:48:30.952Z,26.73
2018-03-21T07:50:58.976Z,27.13
2018-03-21T07:53:26.964Z,27.60
2018-03-21T07:55:54.949Z,27.63
2018-03-21T07:58:23.793Z,27.53
2018-03-21T08:00:51.734Z,27.67
2018-03-21T08:03:19.604Z,27.07
2018-03-21T08:05:47.601Z,26.73
2018-03-21T08:08:15.599Z,29.37
2018-03-21T08:10:43.542Z,26.70
2018-03-21T08:13:11.636Z,28.03
2018-03-21T08:15:39.627Z,28.40
2018-03-21T08:18:07.769Z,27.30
2018-03-21T08:20:35.729Z,29.43
2018-03-21T08:23:03.844Z,28.93
2018-03-21T08:25:31.912Z,29.90
2018-03-21T08:27:59.947Z,27.93
2018-03-21T08:30:27.979Z,28.80
2018-03-21T08:32:55.977Z,28.83
2018-03-21T08:35:28.585Z,27.80
2018-03-21T08:38:03.147Z,28.87
2018-03-21T08:40:32.352Z,30.03
2018-03-21T08:43:01.030Z,28.23
2018-03-21T08:45:29.247Z,27.70
2018-03-21T08:47:58.008Z,28.93
2018-03-21T08:50:26.214Z,28.40
2018-03-21T08:52:54.173Z,30.30
2018-03-21T08:55:22.201Z,27.33
2018-03-21T08:57:51.183Z,30.90
2018-03-21T09:00:19.220Z,28.97
2018-03-21T09:02:47.162Z,30.67
2018-03-21T09:05:15.187Z,28.43
2018-03-21T09:07:43.220Z,29.30
2018-03-21T09:10:11.080Z,31.30
2018-03-21T09:12:39.055Z,30.20
2018-03-21T09:15:07.047Z,30.50
2018-03-21T09:17:35.278Z,29.23
2018-03-21T09:20:03.806Z,31.27
2018-03-21T09:22:31.905Z,32.53
2018-03-21T09:24:59.864Z,30.00
2018-03-21T09:27:27.713Z,30.87
2018-03-21T09:29:55.615Z,30.33
2018-03-21T09:32:23.667Z,32.33
2018-03-21T09:34:51.607Z,31.10
2018-03-21T09:37:19.499Z,30.17
2018-03-21T09:39:48.624Z,29.90
2018-03-21T09:42:16.643Z,31.73
2018-03-21T09:44:45.103Z,28.67
2018-03-21T09:47:13.147Z,27.50
2018-03-21T09:49:41.191Z,28.50
2018-03-21T09:52:09.104Z,27.53
2018-03-21T09:54:42.636Z,27.43
2018-03-21T09:57:11.462Z,28.70
2018-03-21T09:59:39.489Z,28.20
2018-03-21T10:02:07.452Z,27.13
2018-03-21T10:04:36.266Z,27.40
2018-03-21T10:07:04.411Z,27.87
2018-03-21T10:09:32.411Z,27.27
2018-03-21T10:12:00.451Z,25.97
2018-03-21T10:14:28.551Z,26.33
2018-03-21T10:16:56.670Z,26.37
2018-03-21T10:19:25.606Z,22.87
2018-03-21T10:21:53.655Z,22.33
2018-03-21T10:24:21.739Z,22.63
2018-03-21T10:26:50.870Z,21.47
2018-03-21T10:29:18.911Z,23.30
2018-03-21T10:31:47.330Z,23.47
2018-03-21T10:34:21.606Z,23.57
2018-03-21T10:36:49.911Z,22.53
2018-03-21T10:39:20.498Z,22.50
2018-03-21T10:41:48.698Z,22.53
2018-03-21T10:44:16.906Z,21.10
2018-03-21T10:46:44.920Z,22.93
2018-03-21T10:49:12.872Z,22.73
2018-03-21T10:51:40.836Z,22.97
2018-03-21T10:54:08.799Z,21.53
2018-03-21T10:56:37.331Z,21.53
2018-03-21T10:59:06.112Z,21.40
2018-03-21T11:01:36.694Z,22.03
2018-03-21T11:04:04.756Z,21.43
2018-03-21T11:06:32.890Z,19.73
2018-03-21T11:09:00.879Z,21.20
2018-03-21T11:11:29.350Z,22.70
2018-03-21T11:13:57.270Z,22.97
2018-03-21T11:16:25.297Z,22.47
2018-03-21T11:18:53.425Z,22.17
2018-03-21T11:21:22.028Z,19.90
2018-03-21T11:23:50.728Z,20.97
2018-03-21T11:26:18.627Z,20.30
2018-03-21T11:28:46.604Z,20.23
2018-03-21T11:31:14.578Z,18.70
2018-03-21T11:33:42.584Z,18.43
2018-03-21T11:36:10.603Z,16.33
2018-03-21T11:38:39.013Z,16.70
2018-03-21T11:41:06.932Z,16.70
2018-03-21T11:43:35.952Z,15.93
2018-03-21T11:46:03.880Z,15.93
2018-03-21T11:48:31.874Z,15.73
2018-03-21T11:50:59.904Z,15.37
2018-03-21T11:53:27.750Z,14.83
2018-03-21T11:55:55.566Z,15.10
2018-03-21T11:58:23.487Z,14.00
2018-03-21T12:00:51.678Z,12.77
2018-03-21T12:03:19.641Z,13.47
2018-03-21T12:05:48.336Z,10.73
2018-03-21T12:08:17.412Z,9.63
2018-03-21T12:10:47.452Z,10.10
2018-03-21T12:13:16.122Z,10.23
2018-03-21T12:15:44.107Z,10.13
2018-03-21T12:18:12.055Z,10.20
2018-03-21T12:20:40.738Z,10.30
2018-03-21T12:23:09.578Z,10.13
2018-03-21T12:25:37.419Z,9.37
2018-03-21T12:28:05.402Z,9.00
2018-03-21T12:30:34.077Z,10.00
2018-03-21T12:33:02.117Z,10.10
2018-03-21T12:35:29.990Z,10.20
2018-03-21T12:37:57.747Z,9.43
2018-03-21T12:40:27.062Z,9.73
2018-03-21T12:42:55.133Z,9.30
2018-03-21T12:45:23.104Z,10.23
2018-03-21T12:47:51.070Z,10.57
2018-03-21T12:50:18.864Z,9.43
2018-03-21T12:52:46.607Z,9.63
2018-03-21T12:55:14.532Z,9.23
2018-03-21T12:57:42.408Z,10.43
2018-03-21T13:00:10.216Z,11.13
2018-03-21T13:02:39.434Z,9.77
2018-03-21T13:05:07.303Z,10.50
2018-03-21T13:07:35.786Z,10.30
2018-03-21T13:10:04.758Z,9.63
2018-03-21T13:12:32.580Z,9.70
2018-03-21T13:15:01.141Z,10.43
2018-03-21T13:17:29.132Z,9.33
2018-03-21T13:19:59.264Z,8.23
2018-03-21T13:22:27.150Z,7.90
2018-03-21T13:24:54.914Z,9.00
2018-03-21T13:27:23.602Z,8.70
2018-03-21T13:29:51.484Z,8.77
2018-03-21T13:32:20.331Z,8.67
2018-03-21T13:34:48.263Z,8.57
2018-03-21T13:37:16.205Z,8.37
2018-03-21T13:39:44.228Z,9.73
2018-03-21T13:42:12.747Z,10.77
2018-03-21T13:44:40.810Z,9.87
2018-03-21T13:47:08.923Z,9.97
2018-03-21T13:49:36.896Z,9.40
2018-03-21T13:52:04.849Z,8.77
2018-03-21T13:54:32.632Z,8.63
2018-03-21T13:57:00.404Z,9.83
2018-03-21T13:59:28.384Z,9.50
2018-03-21T14:01:57.016Z,9.50
2018-03-21T14:04:24.836Z,8.37
2018-03-21T14:06:53.206Z,8.73
2018-03-21T14:09:21.039Z,8.33
2018-03-21T14:11:49.100Z,8.47
2018-03-21T14:14:19.071Z,8.63
2018-03-21T14:16:47.562Z,8.60
2018-03-21T14:19:15.358Z,9.77
2018-03-21T14:21:44.130Z,9.10
2018-03-21T14:24:11.926Z,8.17
2018-03-21T14:26:40.052Z,9.23
2018-03-21T14:29:08.120Z,9.70
2018-03-21T14:31:37.390Z,7.70
2018-03-21T14:34:06.130Z,7.23
2018-03-21T14:36:34.040Z,7.30
2018-03-21T14:39:02.129Z,7.17
2018-03-21T14:41:30.111Z,6.43
2018-03-21T14:43:58.306Z,6.57
2018-03-21T14:46:26.535Z,7.87
2018-03-21T14:48:54.398Z,7.20
2018-03-21T14:51:22.317Z,5.73
2018-03-21T14:53:50.113Z,4.80
2018-03-21T14:56:17.966Z,5.17
2018-03-21T14:58:45.995Z,4.87
2018-03-21T15:01:13.841Z,5.27
2018-03-21T15:03:41.668Z,5.23
2018-03-21T15:06:09.785Z,4.87
2018-03-21T15:08:37.660Z,4.83
2018-03-21T15:11:05.782Z,4.33
2018-03-21T15:13:33.901Z,4.83
2018-03-21T15:16:02.206Z,4.67
2018-03-21T15:18:30.166Z,5.17
2018-03-21T15:20:58.167Z,4.70
2018-03-21T15:23:26.163Z,4.90
2018-03-21T15:25:54.116Z,5.03
2018-03-21T15:28:22.795Z,4.30
2018-03-21T15:30:50.672Z,4.87
2018-03-21T15:33:18.653Z,4.73
2018-03-21T15:35:47.372Z,9.80
2018-03-21T15:38:16.407Z,4.77
2018-03-21T15:40:44.397Z,4.70
2018-03-21T15:43:12.370Z,5.47
2018-03-21T15:45:40.268Z,5.30
2018-03-21T15:48:08.220Z,5.70
2018-03-21T15:50:35.839Z,5.23
2018-03-21T15:53:03.938Z,9.73
2018-03-21T15:55:31.649Z,5.00
2018-03-21T15:57:59.654Z,4.77
2018-03-21T16:00:27.512Z,5.00
2018-03-21T16:02:55.545Z,4.93
2018-03-21T16:05:23.508Z,5.13
2018-03-21T16:07:51.493Z,4.93
2018-03-21T16:10:19.523Z,4.50
2018-03-21T16:12:47.288Z,5.10
2018-03-21T16:15:16.007Z,4.60
2018-03-21T16:17:43.853Z,4.93
2018-03-21T16:20:11.676Z,5.57
2018-03-21T16:22:39.620Z,5.33
2018-03-21T16:25:08.027Z,4.83
2018-03-21T16:27:43.073Z,5.10
2018-03-21T16:30:11.745Z,5.03
2018-03-21T16:32:40.356Z,5.07
2018-03-21T16:35:08.243Z,5.30
2018-03-21T16:37:36.150Z,5.13
2018-03-21T16:40:04.274Z,4.80
2018-03-21T16:42:32.246Z,5.07
2018-03-21T16:45:00.120Z,5.37
2018-03-21T16:47:28.016Z,4.90
2018-03-21T16:49:55.920Z,5.83
2018-03-21T16:52:23.730Z,15.73
2018-03-21T16:54:51.567Z,5.10
2018-03-21T16:57:19.490Z,5.00
2018-03-21T16:59:47.413Z,5.00
2018-03-21T17:02:16.059Z,5.20
2018-03-21T17:04:43.894Z,5.13
2018-03-21T17:07:11.665Z,5.30
2018-03-21T17:09:39.641Z,5.30
2018-03-21T17:12:07.598Z,5.07
2018-03-21T17:14:35.399Z,4.67
2018-03-21T17:17:03.997Z,5.00
2018-03-21T17:19:31.907Z,4.47
2018-03-21T17:21:59.817Z,5.17
2018-03-21T17:24:27.767Z,8.47
2018-03-21T17:26:55.731Z,6.63
2018-03-21T17:29:23.731Z,6.43
2018-03-21T17:31:52.371Z,6.90
2018-03-21T17:34:20.339Z,6.50
2018-03-21T17:36:48.232Z,6.20
2018-03-21T17:39:16.193Z,5.90
2018-03-21T17:41:43.897Z,5.50
2018-03-21T17:44:11.941Z,4.83
2018-03-21T17:46:39.883Z,5.23
2018-03-21T17:49:07.743Z,5.20
2018-03-21T17:51:35.706Z,5.67
2018-03-21T17:54:03.678Z,5.07
2018-03-21T17:56:31.592Z,5.27
2018-03-21T17:58:59.423Z,5.57
2018-03-21T18:01:27.110Z,4.83
2018-03-21T18:03:54.822Z,5.73
2018-03-21T18:06:22.742Z,5.50
2018-03-21T18:08:50.752Z,4.67
2018-03-21T18:11:19.460Z,4.73
2018-03-21T18:13:47.345Z,4.97
2018-03-21T18:16:15.143Z,5.03
2018-03-21T18:18:43.800Z,5.33
2018-03-21T18:21:11.715Z,5.20
2018-03-21T18:23:39.581Z,5.20
2018-03-21T18:26:07.480Z,5.40
2018-03-21T18:28:35.302Z,5.67
2018-03-21T18:31:03.159Z,5.23
2018-03-21T18:33:30.853Z,5.80
2018-03-21T18:35:58.533Z,6.17
2018-03-21T18:38:26.376Z,7.33
2018-03-21T18:40:54.256Z,7.97
2018-03-21T18:43:22.635Z,10.80
2018-03-21T18:45:50.521Z,13.47
2018-03-21T18:48:19.251Z,12.07
2018-03-21T18:50:47.280Z,9.80
2018-03-21T18:53:15.149Z,8.60
2018-03-21T18:55:43.049Z,7.17
2018-03-21T18:58:11.165Z,6.40
2018-03-21T19:00:39.916Z,6.37
2018-03-21T19:03:08.580Z,5.80
2018-03-21T19:05:36.438Z,6.20
2018-03-21T19:08:04.270Z,6.33
2018-03-21T19:10:32.859Z,6.13
2018-03-21T19:13:00.543Z,6.30
2018-03-21T19:15:28.291Z,6.33
2018-03-21T19:17:56.654Z,6.67
2018-03-21T19:20:24.468Z,5.67
2018-03-21T19:22:52.223Z,6.33
2018-03-21T19:25:20.108Z,6.30
2018-03-21T19:27:47.774Z,6.90
2018-03-21T19:30:15.532Z,7.17
2018-03-21T19:32:43.240Z,7.20
2018-03-21T19:35:10.986Z,6.07
2018-03-21T19:37:38.845Z,7.00
2018-03-21T19:40:06.641Z,7.33
2018-03-21T19:42:35.191Z,7.17
2018-03-21T19:45:03.067Z,7.47
2018-03-21T19:47:31.667Z,6.60
2018-03-21T19:49:59.530Z,7.23
2018-03-21T19:52:27.366Z,7.33
2018-03-21T19:54:55.089Z,7.13
2018-03-21T19:57:22.782Z,6.50
2018-03-21T19:59:50.514Z,6.70
2018-03-21T20:02:18.867Z,7.07
2018-03-21T20:04:46.729Z,6.63
2018-03-21T20:07:14.394Z,6.30
2018-03-21T20:09:43.334Z,6.57
2018-03-21T20:12:11.208Z,7.30
2018-03-21T20:14:39.128Z,7.50
2018-03-21T20:17:07.008Z,7.17
2018-03-21T20:19:35.078Z,6.87
2018-03-21T20:22:03.596Z,7.15
2018-03-21T20:24:31.327Z,7.72
2018-03-21T20:26:59.209Z,6.93
2018-03-21T20:29:27.447Z,8.00
2018-03-21T20:31:55.270Z,7.12
2018-03-21T20:34:23.056Z,7.47
2018-03-21T20:36:50.869Z,8.17
2018-03-21T20:39:18.773Z,7.10
2018-03-21T20:41:46.556Z,7.90
2018-03-21T20:44:14.346Z,7.77
2018-03-21T20:46:42.322Z,7.85
2018-03-21T20:49:10.438Z,7.75
2018-03-21T20:51:38.396Z,7.93
2018-03-21T20:54:06.466Z,7.15
2018-03-21T20:56:34.439Z,7.33
2018-03-21T20:59:02.235Z,7.87
2018-03-21T21:01:29.921Z,7.53
2018-03-21T21:03:58.008Z,6.72
2018-03-21T21:06:25.990Z,8.05
2018-03-21T21:08:53.990Z,6.53
2018-03-21T21:11:21.832Z,6.97
2018-03-21T21:13:49.858Z,7.18
2018-03-21T21:16:17.819Z,7.37
2018-03-21T21:18:46.696Z,7.00
2018-03-21T21:21:14.638Z,6.83
2018-03-21T21:23:42.450Z,6.75
2018-03-21T21:26:10.182Z,6.55
2018-03-21T21:28:38.174Z,6.50
2018-03-21T21:31:06.152Z,7.07
2018-03-21T21:33:34.107Z,7.57
2018-03-21T21:36:02.093Z,7.37
2018-03-21T21:38:31.272Z,8.63
2018-03-21T21:40:59.173Z,8.50
2018-03-21T21:43:27.097Z,9.02
2018-03-21T21:45:54.925Z,8.65
2018-03-21T21:48:22.750Z,9.00
2018-03-21T21:50:51.280Z,9.77
2018-03-21T21:53:19.236Z,8.10
2018-03-21T21:55:57.758Z,8.15
2018-03-21T21:58:37.381Z,8.25
2018-03-21T22:01:05.271Z,7.62
2018-03-21T22:03:33.243Z,8.10
2018-03-21T22:06:01.294Z,8.82
2018-03-21T22:08:29.248Z,8.15
2018-03-21T22:10:57.511Z,8.15
2018-03-21T22:13:25.473Z,7.97
2018-03-21T22:15:53.506Z,8.30
2018-03-21T22:18:21.358Z,8.30
2018-03-21T22:20:49.191Z,6.82
2018-03-21T22:23:17.585Z,7.37
2018-03-21T22:25:45.326Z,6.70
2018-03-21T22:28:13.430Z,7.47
2018-03-21T22:30:42.121Z,7.65
2018-03-21T22:33:10.088Z,7.28
2018-03-21T22:35:37.797Z,6.85
2018-03-21T22:38:05.681Z,7.62
2018-03-21T22:40:34.728Z,7.05
2018-03-21T22:43:02.764Z,7.12
2018-03-21T22:45:30.777Z,7.50
2018-03-21T22:47:59.056Z,7.35
2018-03-21T22:50:26.887Z,6.70
2018-03-21T22:52:54.716Z,6.62
2018-03-21T22:55:22.396Z,7.22
2018-03-21T22:57:50.887Z,8.02
2018-03-21T23:00:19.014Z,6.90
2018-03-21T23:02:46.814Z,6.85
2018-03-21T23:05:14.609Z,6.95
2018-03-21T23:07:42.507Z,7.60
2018-03-21T23:10:10.266Z,7.32
2018-03-21T23:12:38.059Z,7.00
2018-03-21T23:15:05.982Z,8.55
2018-03-21T23:17:34.807Z,10.10
2018-03-21T23:20:03.143Z,10.05
2018-03-21T23:22:31.861Z,12.13
2018-03-21T23:24:59.727Z,11.77
2018-03-21T23:27:27.559Z,9.88
2018-03-21T23:29:55.230Z,9.20
2018-03-21T23:32:23.057Z,8.30
2018-03-21T23:34:50.815Z,7.47
2018-03-21T23:37:19.236Z,8.02
2018-03-21T23:39:47.337Z,7.93
2018-03-21T23:42:15.246Z,7.62
2018-03-21T23:44:43.135Z,8.10
2018-03-21T23:47:11.816Z,7.45
2018-03-21T23:49:39.792Z,6.40
2018-03-21T23:52:08.720Z,7.35
2018-03-21T23:54:36.588Z,7.43
2018-03-21T23:57:04.516Z,7.65
2018-03-21T23:59:33.254Z,8.38
