createdAt,value
2023-03-26T00:02:07.319Z,1.75
2023-03-26T00:07:10.570Z,2.00
2023-03-26T00:12:14.764Z,0.00
2023-03-26T00:17:17.494Z,0.75
2023-03-26T00:22:20.587Z,0.25
2023-03-26T00:27:25.253Z,0.25
2023-03-26T00:32:29.579Z,1.00
2023-03-26T00:37:33.763Z,0.25
2023-03-26T00:42:38.262Z,0.50
2023-03-26T00:47:41.200Z,1.00
2023-03-26T00:52:44.977Z,1.00
2023-03-26T00:57:49.236Z,0.50
2023-03-26T01:02:52.008Z,0.00
2023-03-26T01:07:55.191Z,0.75
2023-03-26T01:12:59.476Z,1.00
2023-03-26T01:18:04.868Z,0.25
2023-03-26T01:23:08.875Z,0.00
2023-03-26T01:28:13.623Z,1.75
2023-03-26T01:33:29.768Z,0.00
2023-03-26T01:38:46.507Z,0.00
2023-03-26T01:43:55.499Z,0.25
2023-03-26T01:48:58.290Z,0.00
2023-03-26T01:54:03.061Z,0.00
2023-03-26T01:59:25.643Z,2.00
2023-03-26T02:04:36.244Z,0.00
2023-03-26T02:09:46.260Z,0.00
2023-03-26T02:14:51.470Z,0.00
2023-03-26T02:19:54.246Z,1.50
2023-03-26T02:24:57.148Z,0.00
2023-03-26T02:30:02.368Z,1.00
2023-03-26T02:35:06.811Z,0.50
2023-03-26T02:40:11.930Z,1.50
2023-03-26T02:45:19.297Z,0.00
2023-03-26T02:50:22.076Z,0.75
2023-03-26T02:55:44.791Z,0.50
2023-03-26T03:00:50.728Z,0.25
2023-03-26T03:06:18.784Z,0.00
2023-03-26T03:11:26.946Z,2.00
2023-03-26T03:16:32.173Z,0.00
2023-03-26T03:21:44.344Z,0.00
2023-03-26T03:26:47.596Z,0.00
2023-03-26T03:32:12.150Z,0.00
2023-03-26T03:37:23.498Z,0.25
2023-03-26T03:42:29.759Z,1.67
2023-03-26T03:47:37.941Z,0.00
2023-03-26T03:52:40.795Z,1.00
2023-03-26T03:57:43.852Z,0.00
2023-03-26T04:02:54.805Z,0.00
2023-03-26T04:07:59.969Z,0.75
2023-03-26T04:13:02.948Z,0.00
2023-03-26T04:18:37.441Z,0.00
2023-03-26T04:23:47.439Z,0.00
2023-03-26T04:29:12.468Z,0.00
2023-03-26T04:34:23.990Z,2.00
2023-03-26T04:39:36.229Z,0.00
2023-03-26T04:45:03.035Z,0.00
2023-03-26T04:50:11.129Z,0.00
2023-03-26T04:55:24.970Z,0.50
2023-03-26T05:00:36.940Z,0.00
2023-03-26T05:05:41.711Z,0.00
2023-03-26T05:10:45.620Z,0.00
2023-03-26T05:15:59.069Z,0.00
2023-03-26T05:21:29.226Z,0.00
2023-03-26T05:26:32.245Z,0.25
2023-03-26T05:31:35.120Z,0.00
2023-03-26T05:36:40.659Z,0.00
2023-03-26T05:42:02.553Z,0.00
2023-03-26T05:47:17.292Z,0.75
2023-03-26T05:52:21.822Z,0.00
2023-03-26T05:57:51.316Z,0.00
2023-03-26T06:03:14.778Z,0.00
2023-03-26T06:08:43.601Z,0.00
2023-03-26T06:13:46.972Z,0.00
2023-03-26T06:18:57.253Z,0.00
2023-03-26T06:24:28.128Z,0.00
2023-03-26T06:29:42.663Z,0.00
2023-03-26T06:35:05.262Z,0.00
2023-03-26T06:40:10.888Z,0.00
2023-03-26T06:45:33.957Z,0.00
2023-03-26T06:50:55.608Z,0.00
2023-03-26T06:56:28.835Z,0.00
2023-03-26T07:01:38.941Z,0.00
2023-03-26T07:07:18.162Z,0.00
2023-03-26T07:12:42.819Z,0.00
2023-03-26T07:18:04.453Z,1.00
2023-03-26T07:23:11.641Z,0.00
2023-03-26T07:28:41.415Z,0.00
2023-03-26T07:34:32.432Z,0.00
2023-03-26T07:39:57.672Z,1.25
2023-03-26T07:45:27.723Z,0.50
2023-03-26T07:50:44.393Z,0.00
2023-03-26T07:56:03.800Z,1.00
2023-03-26T08:01:28.047Z,0.00
2023-03-26T08:06:36.367Z,0.00
2023-03-26T08:12:17.507Z,1.00
2023-03-26T08:17:31.225Z,0.25
2023-03-26T08:22:40.971Z,0.00
2023-03-26T08:27:49.596Z,0.00
2023-03-26T08:32:57.401Z,0.75
2023-03-26T08:38:00.254Z,0.50
2023-03-26T08:43:41.202Z,0.00
2023-03-26T08:49:26.725Z,1.00
2023-03-26T08:55:23.844Z,0.00
2023-03-26T09:00:40.840Z,0.00
2023-03-26T09:06:07.429Z,0.00
2023-03-26T09:11:36.519Z,0.50
2023-03-26T09:17:23.935Z,1.00
2023-03-26T09:23:00.285Z,0.00
2023-03-26T09:28:33.507Z,0.50
2023-03-26T09:34:00.063Z,0.00
2023-03-26T09:39:10.849Z,0.00
2023-03-26T09:44:49.710Z,0.75
2023-03-26T09:50:05.294Z,0.75
2023-03-26T09:55:40.145Z,0.00
2023-03-26T10:00:49.187Z,0.00
2023-03-26T10:06:19.808Z,2.00
2023-03-26T10:11:33.642Z,1.00
2023-03-26T10:16:51.856Z,1.25
2023-03-26T10:22:09.257Z,1.00
2023-03-26T10:27:28.198Z,1.00
2023-03-26T10:32:37.865Z,1.00
2023-03-26T10:37:58.044Z,1.00
2023-03-26T10:43:19.712Z,0.00
2023-03-26T10:48:46.795Z,2.75
2023-03-26T10:53:55.110Z,17.25
2023-03-26T10:58:58.281Z,27.40
2023-03-26T11:04:16.214Z,17.00
2023-03-26T11:09:30.642Z,23.25
2023-03-26T11:14:44.098Z,3.25
2023-03-26T11:19:53.277Z,4.50
2023-03-26T11:25:31.036Z,3.50
2023-03-26T11:30:41.312Z,4.75
2023-03-26T11:35:48.278Z,5.25
2023-03-26T11:40:55.906Z,3.00
2023-03-26T11:46:21.431Z,3.00
2023-03-26T11:51:28.157Z,3.50
2023-03-26T11:56:34.928Z,4.00
2023-03-26T12:01:50.292Z,3.00
2023-03-26T12:06:57.571Z,4.50
2023-03-26T12:12:04.949Z,1.00
2023-03-26T12:17:14.218Z,4.50
2023-03-26T12:22:30.556Z,2.00
2023-03-26T12:27:37.927Z,2.00
2023-03-26T12:32:46.689Z,1.50
2023-03-26T12:37:49.886Z,2.33
2023-03-26T12:44:46.871Z,4.75
2023-03-26T12:48:19.827Z,3.25
2023-03-26T12:53:57.803Z,5.50
2023-03-26T12:59:23.349Z,4.00
2023-03-26T13:05:04.928Z,3.75
2023-03-26T13:10:37.261Z,4.75
2023-03-26T13:15:46.912Z,4.00
2023-03-26T13:21:00.012Z,4.75
2023-03-26T13:26:16.631Z,3.50
2023-03-26T13:31:28.939Z,3.75
2023-03-26T13:36:46.667Z,2.50
2023-03-26T13:42:08.165Z,3.67
2023-03-26T13:47:18.308Z,3.75
2023-03-26T13:52:25.895Z,4.25
2023-03-26T13:57:33.522Z,3.75
2023-03-26T14:02:41.578Z,4.00
2023-03-26T14:07:50.014Z,3.00
2023-03-26T14:12:59.188Z,4.50
2023-03-26T14:18:11.206Z,3.00
2023-03-26T14:23:31.660Z,4.75
2023-03-26T14:29:04.733Z,3.50
2023-03-26T14:34:29.221Z,2.25
2023-03-26T14:39:45.979Z,3.50
2023-03-26T14:45:26.645Z,3.50
2023-03-26T14:51:02.322Z,3.00
2023-03-26T14:56:28.133Z,3.00
2023-03-26T15:02:02.017Z,3.00
2023-03-26T15:08:07.220Z,2.00
2023-03-26T15:13:46.724Z,2.00
2023-03-26T15:19:14.489Z,2.00
2023-03-26T15:24:39.189Z,2.00
2023-03-26T15:30:13.481Z,1.00
2023-03-26T15:35:36.739Z,2.50
2023-03-26T15:40:54.512Z,3.50
2023-03-26T15:46:32.162Z,2.00
2023-03-26T15:51:46.364Z,2.00
2023-03-26T15:57:01.759Z,1.50
2023-03-26T16:02:22.628Z,2.00
2023-03-26T16:07:38.913Z,3.00
2023-03-26T16:12:56.692Z,2.50
2023-03-26T16:18:22.519Z,2.00
2023-03-26T16:23:28.570Z,2.00
2023-03-26T16:28:37.488Z,1.00
2023-03-26T16:33:49.065Z,2.25
2023-03-26T16:39:03.704Z,1.25
2023-03-26T16:44:19.284Z,1.75
2023-03-26T16:49:35.979Z,2.25
2023-03-26T17:00:07.678Z,1.50
2023-03-26T17:05:21.290Z,1.00
2023-03-26T17:10:33.742Z,2.00
2023-03-26T17:15:47.985Z,1.75
2023-03-26T17:21:01.459Z,0.75
2023-03-26T17:26:13.720Z,1.75
2023-03-26T17:31:36.879Z,1.00
2023-03-26T17:36:46.572Z,1.75
2023-03-26T17:42:04.447Z,1.75
2023-03-26T17:47:19.896Z,1.75
2023-03-26T17:52:27.604Z,1.25
2023-03-26T17:57:41.853Z,2.75
2023-03-26T18:02:50.949Z,1.00
2023-03-26T18:08:21.272Z,1.75
2023-03-26T18:13:46.935Z,2.00
2023-03-26T18:18:56.968Z,1.50
2023-03-26T18:24:00.589Z,2.00
2023-03-26T18:29:21.675Z,2.75
2023-03-26T18:34:27.113Z,2.50
2023-03-26T18:39:30.049Z,2.25
2023-03-26T18:44:35.973Z,4.25
2023-03-26T18:49:42.957Z,1.00
2023-03-26T18:54:49.684Z,2.00
2023-03-26T18:59:54.118Z,3.00
2023-03-26T19:04:58.365Z,4.00
2023-03-26T19:10:01.788Z,1.00
2023-03-26T19:15:07.656Z,1.50
2023-03-26T19:20:19.487Z,2.00
2023-03-26T19:25:26.009Z,3.50
2023-03-26T19:30:32.757Z,3.50
2023-03-26T19:35:40.408Z,3.50
2023-03-26T19:40:45.001Z,4.75
2023-03-26T19:45:59.192Z,4.00
2023-03-26T19:51:07.534Z,2.00
2023-03-26T19:56:18.595Z,2.00
2023-03-26T20:01:25.004Z,3.75
2023-03-26T20:06:42.632Z,2.00
2023-03-26T20:11:48.124Z,4.25
2023-03-26T20:16:51.424Z,3.75
2023-03-26T20:21:57.019Z,3.00
2023-03-26T20:27:00.611Z,5.00
2023-03-26T20:32:06.354Z,3.50
2023-03-26T20:37:10.558Z,3.00
2023-03-26T20:42:15.791Z,2.75
2023-03-26T20:47:18.908Z,3.50
2023-03-26T20:52:25.501Z,3.50
2023-03-26T20:57:28.333Z,4.75
2023-03-26T21:02:31.250Z,2.00
2023-03-26T21:07:35.581Z,3.00
2023-03-26T21:12:45.032Z,1.75
2023-03-26T21:17:48.541Z,3.00
2023-03-26T21:23:03.944Z,2.00
2023-03-26T21:28:29.137Z,1.50
2023-03-26T21:33:38.521Z,1.00
2023-03-26T21:38:44.593Z,1.50
2023-03-26T21:43:47.321Z,2.50
2023-03-26T21:48:50.658Z,3.00
2023-03-26T21:53:55.494Z,4.00
2023-03-26T21:59:05.939Z,2.25
2023-03-26T22:04:14.577Z,2.25
2023-03-26T22:09:26.371Z,1.75
2023-03-26T22:14:37.045Z,2.00
2023-03-26T22:19:39.775Z,0.75
2023-03-26T22:24:43.922Z,1.50
2023-03-26T22:29:47.291Z,1.25
2023-03-26T22:34:52.012Z,3.00
2023-03-26T22:39:56.077Z,1.25
2023-03-26T22:44:58.789Z,2.25
2023-03-26T22:50:01.994Z,1.00
2023-03-26T22:55:06.771Z,1.00
2023-03-26T23:00:16.192Z,1.00
2023-03-26T23:05:19.091Z,1.00
2023-03-26T23:10:23.977Z,2.00
2023-03-26T23:15:26.851Z,1.25
2023-03-26T23:20:30.786Z,1.75
2023-03-26T23:25:35.076Z,1.50
2023-03-26T23:30:37.794Z,0.50
2023-03-26T23:35:44.032Z,1.00
2023-03-26T23:40:57.194Z,1.00
2023-03-26T23:46:00.569Z,2.25
2023-03-26T23:51:04.352Z,0.50
2023-03-26T23:56:13.514Z,0.50
