createdAt,value
2023-03-21T00:03:27.795Z,99.90
2023-03-21T00:07:09.833Z,99.90
2023-03-21T00:10:59.903Z,99.90
2023-03-21T00:14:41.880Z,99.90
2023-03-21T00:18:25.899Z,99.90
2023-03-21T00:22:09.165Z,99.90
2023-03-21T00:25:51.404Z,99.90
2023-03-21T00:29:33.498Z,99.90
2023-03-21T00:33:22.298Z,99.90
2023-03-21T00:37:08.950Z,99.90
2023-03-21T00:40:51.542Z,99.90
2023-03-21T00:44:37.017Z,99.90
2023-03-21T00:48:19.573Z,99.90
2023-03-21T00:52:15.797Z,99.90
2023-03-21T00:56:00.407Z,99.90
2023-03-21T00:59:42.376Z,99.90
2023-03-21T01:03:26.748Z,99.90
2023-03-21T01:07:08.915Z,99.90
2023-03-21T01:10:52.187Z,99.90
2023-03-21T01:14:34.165Z,99.90
2023-03-21T01:18:17.635Z,99.90
2023-03-21T01:21:59.710Z,99.90
2023-03-21T01:25:42.386Z,99.90
2023-03-21T01:29:24.427Z,99.90
2023-03-21T01:33:06.498Z,99.90
2023-03-21T01:36:48.574Z,99.90
2023-03-21T01:40:30.963Z,99.90
2023-03-21T01:44:19.209Z,99.90
2023-03-21T01:48:01.236Z,99.90
2023-03-21T01:51:48.272Z,99.90
2023-03-21T01:55:31.513Z,99.90
2023-03-21T01:59:29.009Z,99.90
2023-03-21T02:03:26.332Z,99.90
2023-03-21T02:07:15.014Z,99.90
2023-03-21T02:10:57.248Z,99.90
2023-03-21T02:14:39.700Z,99.90
2023-03-21T02:18:31.049Z,99.90
2023-03-21T02:22:50.735Z,99.90
2023-03-21T02:27:01.324Z,99.90
2023-03-21T02:31:06.872Z,99.90
2023-03-21T02:35:27.176Z,99.90
2023-03-21T02:39:18.086Z,99.90
2023-03-21T02:43:11.594Z,99.90
2023-03-21T02:47:14.894Z,99.90
2023-03-21T02:51:00.535Z,99.90
2023-03-21T02:54:48.469Z,99.90
2023-03-21T02:58:32.740Z,99.90
2023-03-21T03:02:17.601Z,99.90
2023-03-21T03:06:02.608Z,99.90
2023-03-21T03:10:11.840Z,99.90
2023-03-21T03:14:28.532Z,99.90
2023-03-21T03:18:13.447Z,99.90
2023-03-21T03:22:38.181Z,99.90
2023-03-21T03:26:37.230Z,99.90
2023-03-21T03:30:19.483Z,99.90
2023-03-21T03:34:13.714Z,99.90
2023-03-21T03:38:00.539Z,99.90
2023-03-21T03:42:06.127Z,99.90
2023-03-21T03:45:50.754Z,99.90
2023-03-21T03:49:42.350Z,99.90
2023-03-21T03:53:50.073Z,99.90
2023-03-21T03:57:32.604Z,99.90
2023-03-21T04:01:14.840Z,99.90
2023-03-21T04:04:57.934Z,99.90
2023-03-21T04:08:39.931Z,99.90
2023-03-21T04:12:22.003Z,99.90
2023-03-21T04:16:05.343Z,99.90
2023-03-21T04:19:47.451Z,99.90
2023-03-21T04:23:30.120Z,99.90
2023-03-21T04:27:12.077Z,99.90
2023-03-21T04:31:02.248Z,99.90
2023-03-21T04:34:50.271Z,99.90
2023-03-21T04:38:33.867Z,99.90
2023-03-21T04:42:18.597Z,99.90
2023-03-21T04:46:00.890Z,99.90
2023-03-21T04:49:48.099Z,99.90
2023-03-21T04:53:30.112Z,99.90
2023-03-21T04:57:12.436Z,99.90
2023-03-21T05:00:54.642Z,99.90
2023-03-21T05:04:36.889Z,99.90
2023-03-21T05:08:19.008Z,99.90
2023-03-21T05:12:01.203Z,99.90
2023-03-21T05:15:43.150Z,99.90
2023-03-21T05:19:35.190Z,99.90
2023-03-21T05:23:18.701Z,99.90
2023-03-21T05:27:04.325Z,99.90
2023-03-21T05:30:47.381Z,99.90
2023-03-21T05:34:29.799Z,99.90
2023-03-21T05:38:11.791Z,99.90
2023-03-21T05:41:53.765Z,99.90
2023-03-21T05:45:35.832Z,99.90
2023-03-21T05:49:17.780Z,99.90
2023-03-21T05:52:59.765Z,99.90
2023-03-21T05:56:42.045Z,99.90
2023-03-21T06:00:24.343Z,99.90
2023-03-21T06:04:06.421Z,99.90
2023-03-21T06:07:48.684Z,99.90
2023-03-21T06:11:33.982Z,99.90
2023-03-21T06:15:16.730Z,99.90
2023-03-21T06:18:58.697Z,99.90
2023-03-21T06:22:40.709Z,99.90
2023-03-21T06:26:23.506Z,99.90
2023-03-21T06:30:06.978Z,99.90
2023-03-21T06:33:50.048Z,99.90
2023-03-21T06:37:32.069Z,99.90
2023-03-21T06:41:14.807Z,99.90
2023-03-21T06:44:56.785Z,99.90
2023-03-21T06:48:44.426Z,99.90
2023-03-21T06:52:26.498Z,99.90
2023-03-21T06:56:10.395Z,99.90
2023-03-21T06:59:52.375Z,99.90
2023-03-21T07:03:34.559Z,99.90
2023-03-21T07:07:16.591Z,99.90
2023-03-21T07:10:58.881Z,99.90
2023-03-21T07:14:40.911Z,99.90
2023-03-21T07:18:23.073Z,99.90
2023-03-21T07:22:05.140Z,99.90
2023-03-21T07:25:51.085Z,99.90
2023-03-21T07:29:33.170Z,99.90
2023-03-21T07:33:15.127Z,99.90
2023-03-21T07:36:57.738Z,99.90
2023-03-21T07:40:40.065Z,99.90
2023-03-21T07:44:25.016Z,99.90
2023-03-21T07:48:07.218Z,99.90
2023-03-21T07:51:49.188Z,99.90
2023-03-21T07:55:34.983Z,99.90
2023-03-21T07:59:17.142Z,99.90
2023-03-21T08:03:00.393Z,99.90
2023-03-21T08:06:42.449Z,99.90
2023-03-21T08:10:24.769Z,99.90
2023-03-21T08:14:06.801Z,99.90
2023-03-21T08:17:48.783Z,99.90
2023-03-21T08:21:31.019Z,99.90
2023-03-21T08:25:14.040Z,99.90
2023-03-21T08:28:56.120Z,99.90
2023-03-21T08:32:38.884Z,99.90
2023-03-21T08:36:24.952Z,99.90
2023-03-21T08:40:11.446Z,99.90
2023-03-21T08:43:53.495Z,99.90
2023-03-21T08:47:35.856Z,99.90
2023-03-21T08:51:17.856Z,99.90
2023-03-21T08:55:00.111Z,99.90
2023-03-21T08:58:42.095Z,99.90
2023-03-21T09:02:27.243Z,99.90
2023-03-21T09:06:12.280Z,99.90
2023-03-21T09:10:14.882Z,99.90
2023-03-21T09:13:56.312Z,99.90
2023-03-21T09:17:42.570Z,99.90
2023-03-21T09:21:25.614Z,99.90
2023-03-21T09:25:08.474Z,99.90
2023-03-21T09:28:50.844Z,99.90
2023-03-21T09:32:34.148Z,99.90
2023-03-21T09:36:17.112Z,99.90
2023-03-21T09:39:59.186Z,99.90
2023-03-21T09:44:05.836Z,99.90
2023-03-21T09:47:57.260Z,99.90
2023-03-21T09:51:46.283Z,99.90
2023-03-21T09:55:31.966Z,99.90
2023-03-21T09:59:41.464Z,99.90
2023-03-21T10:03:28.173Z,99.90
2023-03-21T10:07:12.674Z,99.90
2023-03-21T10:10:59.461Z,99.90
2023-03-21T10:14:47.647Z,99.90
2023-03-21T10:18:31.444Z,99.90
2023-03-21T10:22:13.511Z,99.90
2023-03-21T10:26:01.244Z,99.90
2023-03-21T10:29:45.337Z,99.90
2023-03-21T10:33:33.386Z,99.90
2023-03-21T10:37:16.940Z,99.90
2023-03-21T10:40:59.143Z,99.90
2023-03-21T10:44:49.040Z,99.90
2023-03-21T10:48:36.630Z,99.90
2023-03-21T10:52:22.578Z,99.90
2023-03-21T10:56:11.880Z,99.90
2023-03-21T10:59:58.368Z,99.90
2023-03-21T11:03:44.687Z,99.90
2023-03-21T11:07:31.736Z,99.90
2023-03-21T11:11:24.395Z,99.90
2023-03-21T11:15:27.316Z,99.90
2023-03-21T11:19:33.403Z,99.90
2023-03-21T11:23:16.148Z,99.90
2023-03-21T11:26:59.146Z,99.90
2023-03-21T11:30:57.736Z,99.90
2023-03-21T11:35:12.773Z,99.90
2023-03-21T11:38:58.860Z,99.90
2023-03-21T11:42:45.892Z,99.90
2023-03-21T11:46:31.008Z,99.90
2023-03-21T11:50:36.411Z,99.90
2023-03-21T11:54:27.438Z,99.90
2023-03-21T11:58:32.741Z,99.90
2023-03-21T12:02:36.453Z,99.90
2023-03-21T12:06:41.771Z,99.90
2023-03-21T12:10:36.267Z,99.90
2023-03-21T12:14:36.347Z,99.90
2023-03-21T12:18:39.869Z,99.90
2023-03-21T12:22:21.792Z,99.90
2023-03-21T12:26:03.722Z,99.90
2023-03-21T12:30:21.221Z,99.90
2023-03-21T12:34:03.108Z,99.90
2023-03-21T12:38:16.195Z,99.90
2023-03-21T12:42:13.439Z,99.90
2023-03-21T12:46:03.253Z,99.90
2023-03-21T12:50:10.863Z,99.90
2023-03-21T12:54:22.004Z,99.90
2023-03-21T12:58:24.505Z,99.90
2023-03-21T13:02:22.934Z,99.90
2023-03-21T13:06:06.831Z,99.90
2023-03-21T13:09:48.869Z,99.90
2023-03-21T13:13:37.661Z,99.90
2023-03-21T13:17:41.985Z,99.90
2023-03-21T13:21:37.833Z,99.90
2023-03-21T13:25:22.760Z,99.90
2023-03-21T13:29:14.275Z,99.90
2023-03-21T13:33:21.824Z,99.90
2023-03-21T13:37:03.906Z,99.90
2023-03-21T13:40:49.626Z,97.40
2023-03-21T13:44:50.527Z,97.70
2023-03-21T13:48:58.897Z,99.90
2023-03-21T13:52:42.028Z,99.90
2023-03-21T13:56:24.951Z,98.80
2023-03-21T14:00:30.790Z,98.70
2023-03-21T14:04:20.146Z,98.10
2023-03-21T14:08:15.622Z,96.10
2023-03-21T14:12:07.802Z,97.20
2023-03-21T14:16:00.096Z,99.50
2023-03-21T14:19:42.264Z,99.90
2023-03-21T14:23:24.613Z,99.90
2023-03-21T14:27:07.172Z,99.90
2023-03-21T14:30:55.269Z,99.90
2023-03-21T14:34:37.694Z,99.90
2023-03-21T14:38:41.533Z,99.90
2023-03-21T14:42:25.795Z,99.90
2023-03-21T14:46:12.954Z,99.90
2023-03-21T14:49:56.541Z,99.90
2023-03-21T14:53:41.336Z,99.90
2023-03-21T14:57:27.816Z,99.90
2023-03-21T15:01:16.600Z,99.90
2023-03-21T15:05:07.968Z,99.90
2023-03-21T15:09:05.269Z,99.90
2023-03-21T15:12:56.953Z,99.90
2023-03-21T15:16:39.710Z,99.90
2023-03-21T15:20:27.257Z,99.90
2023-03-21T15:24:25.464Z,99.90
2023-03-21T15:28:07.559Z,99.90
2023-03-21T15:31:50.076Z,99.90
2023-03-21T15:35:41.976Z,99.90
2023-03-21T15:39:26.749Z,99.90
2023-03-21T15:43:20.983Z,99.90
2023-03-21T15:47:03.193Z,99.90
2023-03-21T15:50:58.080Z,99.90
2023-03-21T15:54:51.043Z,99.90
2023-03-21T15:58:41.514Z,99.90
2023-03-21T16:02:26.369Z,99.90
2023-03-21T16:06:25.371Z,99.90
2023-03-21T16:10:37.303Z,99.90
2023-03-21T16:14:20.834Z,99.90
2023-03-21T16:18:06.367Z,99.90
2023-03-21T16:21:48.392Z,99.90
2023-03-21T16:25:31.828Z,99.90
2023-03-21T16:29:17.791Z,99.90
2023-03-21T16:32:59.810Z,99.90
2023-03-21T16:36:43.555Z,99.90
2023-03-21T16:40:41.250Z,99.90
2023-03-21T16:44:23.323Z,99.90
2023-03-21T16:48:05.707Z,99.90
2023-03-21T16:51:47.862Z,99.90
2023-03-21T16:55:30.917Z,99.90
2023-03-21T16:59:14.051Z,99.90
2023-03-21T17:02:59.426Z,99.90
2023-03-21T17:06:49.431Z,99.90
2023-03-21T17:10:33.155Z,99.90
2023-03-21T17:14:21.198Z,99.90
2023-03-21T17:18:03.337Z,99.90
2023-03-21T17:21:45.883Z,99.90
2023-03-21T17:25:28.067Z,99.90
2023-03-21T17:29:13.472Z,99.90
2023-03-21T17:32:55.824Z,99.90
2023-03-21T17:36:40.388Z,99.90
2023-03-21T17:40:25.787Z,99.90
2023-03-21T17:44:07.755Z,99.90
2023-03-21T17:47:50.580Z,99.90
2023-03-21T17:51:33.307Z,99.90
2023-03-21T17:55:19.481Z,99.90
2023-03-21T17:59:07.619Z,99.90
2023-03-21T18:02:50.321Z,99.90
2023-03-21T18:06:34.417Z,99.90
2023-03-21T18:10:21.210Z,99.90
2023-03-21T18:14:15.456Z,99.90
2023-03-21T18:17:59.355Z,99.90
2023-03-21T18:21:44.857Z,99.90
2023-03-21T18:25:27.462Z,99.90
2023-03-21T18:30:13.166Z,99.90
2023-03-21T18:33:12.507Z,99.90
2023-03-21T18:36:54.749Z,99.90
2023-03-21T18:40:37.173Z,99.90
2023-03-21T18:44:20.236Z,99.90
2023-03-21T18:48:05.144Z,99.90
2023-03-21T18:51:48.102Z,99.90
2023-03-21T18:55:45.061Z,99.90
2023-03-21T18:59:28.244Z,99.90
2023-03-21T19:03:22.168Z,99.90
2023-03-21T19:07:14.578Z,99.90
2023-03-21T19:10:59.570Z,99.90
2023-03-21T19:14:43.300Z,99.90
2023-03-21T19:18:46.136Z,99.90
2023-03-21T19:22:31.790Z,99.90
2023-03-21T19:26:13.968Z,99.90
2023-03-21T19:30:10.705Z,99.90
2023-03-21T19:33:55.823Z,99.90
2023-03-21T19:37:37.766Z,99.90
2023-03-21T19:41:20.701Z,99.90
2023-03-21T19:45:04.851Z,99.90
2023-03-21T19:48:47.788Z,99.90
2023-03-21T19:52:29.809Z,99.90
2023-03-21T19:56:21.893Z,99.90
2023-03-21T20:00:10.538Z,99.90
2023-03-21T20:03:52.725Z,99.90
2023-03-21T20:07:34.711Z,99.90
2023-03-21T20:11:18.089Z,99.90
2023-03-21T20:15:12.267Z,99.90
2023-03-21T20:18:59.526Z,99.90
2023-03-21T20:23:05.784Z,99.90
2023-03-21T20:26:45.944Z,99.90
2023-03-21T20:30:28.024Z,99.90
2023-03-21T20:34:09.987Z,99.90
2023-03-21T20:37:52.969Z,99.90
2023-03-21T20:41:34.977Z,99.90
2023-03-21T20:45:17.564Z,99.90
2023-03-21T20:48:59.897Z,99.90
2023-03-21T20:53:04.807Z,99.90
2023-03-21T20:56:44.871Z,99.90
2023-03-21T21:00:27.436Z,99.90
2023-03-21T21:04:09.676Z,99.90
2023-03-21T21:07:51.782Z,99.90
2023-03-21T21:15:35.759Z,99.90
2023-03-21T21:19:18.956Z,99.90
2023-03-21T21:23:01.126Z,99.90
2023-03-21T21:26:46.425Z,99.90
2023-03-21T21:30:29.565Z,99.90
2023-03-21T21:34:11.695Z,99.90
2023-03-21T21:37:53.767Z,99.90
2023-03-21T21:41:36.196Z,99.90
2023-03-21T21:45:19.019Z,99.90
2023-03-21T21:49:02.170Z,99.90
2023-03-21T21:52:44.094Z,99.90
2023-03-21T21:56:32.254Z,99.90
2023-03-21T22:00:14.860Z,99.90
2023-03-21T22:04:06.085Z,99.90
2023-03-21T22:07:49.615Z,99.90
2023-03-21T22:11:31.790Z,99.90
2023-03-21T22:15:13.884Z,99.90
2023-03-21T22:18:55.888Z,99.90
2023-03-21T22:22:38.745Z,99.90
2023-03-21T22:26:20.734Z,99.90
2023-03-21T22:30:06.202Z,99.90
2023-03-21T22:33:50.065Z,99.90
2023-03-21T22:37:34.165Z,99.90
2023-03-21T22:41:16.472Z,99.90
2023-03-21T22:44:58.441Z,99.90
2023-03-21T22:48:40.481Z,99.90
2023-03-21T22:52:22.500Z,99.90
2023-03-21T22:56:04.724Z,99.90
2023-03-21T22:59:47.042Z,99.90
2023-03-21T23:03:29.055Z,99.90
2023-03-21T23:07:11.092Z,99.90
2023-03-21T23:10:53.344Z,99.90
2023-03-21T23:14:35.361Z,99.90
2023-03-21T23:18:17.389Z,99.90
2023-03-21T23:21:59.846Z,99.90
2023-03-21T23:25:42.683Z,99.90
2023-03-21T23:29:24.885Z,99.90
2023-03-21T23:33:06.867Z,99.90
2023-03-21T23:36:48.868Z,99.90
2023-03-21T23:40:31.094Z,99.90
2023-03-21T23:44:13.158Z,99.90
2023-03-21T23:47:55.400Z,99.90
2023-03-21T23:51:38.364Z,99.90
2023-03-21T23:55:20.308Z,99.90
2023-03-21T23:59:02.800Z,99.90
