createdAt,value
2022-08-25T00:00:25.264Z,14.00
2022-08-25T00:02:56.598Z,14.82
2022-08-25T00:05:32.148Z,17.77
2022-08-25T00:08:03.862Z,16.13
2022-08-25T00:10:33.068Z,21.10
2022-08-25T00:13:02.053Z,17.77
2022-08-25T00:15:32.344Z,17.98
2022-08-25T00:18:01.844Z,18.85
2022-08-25T00:20:33.755Z,19.00
2022-08-25T00:23:02.577Z,16.50
2022-08-25T00:25:30.539Z,18.10
2022-08-25T00:27:59.641Z,16.58
2022-08-25T00:30:28.830Z,14.82
2022-08-25T00:33:03.380Z,14.55
2022-08-25T00:35:32.247Z,17.05
2022-08-25T00:38:00.427Z,15.15
2022-08-25T00:40:31.027Z,13.80
2022-08-25T00:43:00.696Z,13.88
2022-08-25T00:45:28.929Z,11.60
2022-08-25T00:47:58.963Z,15.27
2022-08-25T00:50:36.339Z,17.75
2022-08-25T00:53:06.754Z,15.60
2022-08-25T00:55:39.878Z,13.68
2022-08-25T00:58:15.420Z,15.23
2022-08-25T01:00:47.798Z,14.15
2022-08-25T01:03:16.651Z,14.90
2022-08-25T01:05:48.153Z,14.15
2022-08-25T01:08:19.071Z,15.15
2022-08-25T01:10:48.092Z,9.95
2022-08-25T01:13:25.513Z,11.33
2022-08-25T01:15:56.439Z,10.45
2022-08-25T01:18:25.570Z,9.40
2022-08-25T01:20:55.803Z,8.73
2022-08-25T01:23:24.872Z,10.23
2022-08-25T01:26:02.930Z,7.80
2022-08-25T01:28:31.082Z,8.82
2022-08-25T01:30:59.231Z,8.15
2022-08-25T01:33:28.413Z,10.90
2022-08-25T01:35:56.461Z,14.70
2022-08-25T01:38:24.495Z,23.58
2022-08-25T01:40:52.738Z,27.38
2022-08-25T01:43:36.500Z,23.45
2022-08-25T01:46:05.749Z,12.73
2022-08-25T01:48:34.060Z,13.07
2022-08-25T01:51:02.077Z,13.60
2022-08-25T01:53:33.330Z,10.20
2022-08-25T01:56:12.178Z,10.93
2022-08-25T01:58:43.880Z,12.93
2022-08-25T02:01:16.622Z,8.75
2022-08-25T02:03:48.093Z,11.00
2022-08-25T02:06:28.699Z,8.65
2022-08-25T02:09:02.299Z,6.68
2022-08-25T02:11:30.633Z,9.40
2022-08-25T02:14:00.002Z,8.25
2022-08-25T02:16:32.499Z,9.68
2022-08-25T02:19:01.456Z,7.10
2022-08-25T02:21:29.571Z,7.07
2022-08-25T02:23:57.646Z,6.22
2022-08-25T02:26:27.444Z,7.32
2022-08-25T02:28:55.537Z,5.88
2022-08-25T02:31:25.984Z,7.00
2022-08-25T02:33:55.706Z,6.63
2022-08-25T02:36:24.134Z,8.25
2022-08-25T02:38:53.664Z,5.70
2022-08-25T02:41:27.779Z,5.10
2022-08-25T02:44:01.282Z,4.78
2022-08-25T02:46:29.694Z,12.70
2022-08-25T02:49:01.371Z,10.68
2022-08-25T02:51:31.068Z,8.70
2022-08-25T02:54:02.958Z,6.53
2022-08-25T02:56:32.806Z,9.80
2022-08-25T02:59:01.927Z,10.32
2022-08-25T03:01:31.034Z,8.10
2022-08-25T03:03:59.689Z,11.35
2022-08-25T03:06:28.665Z,12.25
2022-08-25T03:08:58.035Z,12.05
2022-08-25T03:11:27.224Z,8.20
2022-08-25T03:13:57.038Z,9.60
2022-08-25T03:16:28.159Z,10.02
2022-08-25T03:18:57.763Z,11.45
2022-08-25T03:21:26.116Z,9.48
2022-08-25T03:23:54.643Z,6.47
2022-08-25T03:26:42.188Z,8.02
2022-08-25T03:29:11.399Z,13.13
2022-08-25T03:31:39.820Z,7.00
2022-08-25T03:34:08.573Z,7.70
2022-08-25T03:36:37.019Z,6.93
2022-08-25T03:39:06.441Z,6.97
2022-08-25T03:41:34.575Z,4.45
2022-08-25T03:44:04.732Z,6.18
2022-08-25T03:46:40.468Z,7.50
2022-08-25T03:49:12.841Z,5.10
2022-08-25T03:51:50.545Z,3.72
2022-08-25T03:54:22.455Z,4.88
2022-08-25T03:56:50.568Z,5.35
2022-08-25T03:59:20.260Z,4.05
2022-08-25T04:01:54.478Z,4.47
2022-08-25T04:04:23.650Z,4.53
2022-08-25T04:06:52.088Z,8.60
2022-08-25T04:09:20.432Z,4.60
2022-08-25T04:11:49.285Z,5.88
2022-08-25T04:14:26.264Z,5.68
2022-08-25T04:16:54.525Z,5.03
2022-08-25T04:19:23.017Z,6.15
2022-08-25T04:21:56.540Z,4.10
2022-08-25T04:24:24.928Z,3.72
2022-08-25T04:26:53.739Z,8.10
2022-08-25T04:29:24.876Z,7.72
2022-08-25T04:31:54.624Z,4.25
2022-08-25T04:34:30.963Z,7.35
2022-08-25T04:37:06.274Z,4.82
2022-08-25T04:39:34.504Z,5.95
2022-08-25T04:42:03.462Z,3.92
2022-08-25T04:44:32.691Z,3.63
2022-08-25T04:47:01.988Z,3.80
2022-08-25T04:49:30.136Z,4.95
2022-08-25T04:51:58.718Z,4.75
2022-08-25T04:54:28.668Z,4.97
2022-08-25T04:57:00.639Z,7.05
2022-08-25T04:59:30.693Z,3.92
2022-08-25T05:02:03.317Z,4.13
2022-08-25T05:04:33.685Z,3.97
2022-08-25T05:07:02.813Z,6.28
2022-08-25T05:09:32.306Z,5.03
2022-08-25T05:12:05.891Z,2.90
2022-08-25T05:14:35.007Z,3.53
2022-08-25T05:17:03.675Z,4.07
2022-08-25T05:19:32.021Z,5.60
2022-08-25T05:22:00.027Z,3.60
2022-08-25T05:24:28.650Z,4.63
2022-08-25T05:26:58.959Z,3.55
2022-08-25T05:29:27.906Z,2.88
2022-08-25T05:31:56.048Z,4.17
2022-08-25T05:34:44.963Z,3.75
2022-08-25T05:37:12.950Z,3.03
2022-08-25T05:39:40.973Z,3.78
2022-08-25T05:42:10.780Z,2.83
2022-08-25T05:47:07.151Z,3.83
2022-08-25T05:49:36.177Z,4.30
2022-08-25T05:52:22.469Z,3.60
2022-08-25T05:54:51.034Z,4.07
2022-08-25T05:57:19.088Z,3.03
2022-08-25T05:59:47.149Z,3.35
2022-08-25T06:02:35.124Z,2.63
2022-08-25T06:05:03.102Z,3.30
2022-08-25T06:07:31.792Z,3.88
2022-08-25T06:10:00.000Z,3.13
2022-08-25T06:12:28.164Z,2.35
2022-08-25T06:14:57.121Z,4.60
2022-08-25T06:17:26.582Z,3.22
2022-08-25T06:19:56.462Z,4.03
2022-08-25T06:22:26.437Z,4.43
2022-08-25T06:27:23.082Z,4.32
2022-08-25T06:29:51.177Z,4.32
2022-08-25T06:32:24.524Z,4.15
2022-08-25T06:34:52.613Z,5.40
2022-08-25T06:37:25.041Z,2.63
2022-08-25T06:39:53.800Z,5.15
2022-08-25T06:42:21.881Z,3.53
2022-08-25T06:44:49.967Z,3.00
2022-08-25T06:47:19.309Z,3.17
2022-08-25T06:49:47.824Z,4.22
2022-08-25T06:52:16.598Z,3.40
2022-08-25T06:54:46.135Z,5.88
2022-08-25T06:57:17.555Z,2.72
2022-08-25T06:59:45.620Z,3.60
2022-08-25T07:02:13.995Z,3.53
2022-08-25T07:04:44.285Z,3.33
2022-08-25T07:07:12.417Z,3.53
2022-08-25T07:09:40.622Z,2.85
2022-08-25T07:12:08.924Z,3.80
2022-08-25T07:14:37.583Z,3.13
2022-08-25T07:17:12.031Z,4.30
2022-08-25T07:19:41.168Z,4.10
2022-08-25T07:22:09.477Z,3.15
2022-08-25T07:24:39.273Z,2.97
2022-08-25T07:27:07.580Z,3.55
2022-08-25T07:29:42.180Z,2.95
2022-08-25T07:32:11.305Z,2.55
2022-08-25T07:34:57.475Z,3.42
2022-08-25T07:40:20.753Z,3.55
2022-08-25T07:42:55.667Z,2.85
2022-08-25T07:45:31.011Z,3.53
2022-08-25T07:48:00.581Z,2.60
2022-08-25T07:50:32.063Z,2.78
2022-08-25T07:53:00.863Z,3.97
2022-08-25T07:55:31.080Z,3.15
2022-08-25T07:58:01.493Z,4.35
2022-08-25T08:00:32.713Z,11.10
2022-08-25T08:03:03.958Z,3.45
2022-08-25T08:05:33.075Z,3.88
2022-08-25T08:08:03.012Z,3.43
2022-08-25T08:10:53.818Z,8.40
2022-08-25T08:13:21.908Z,4.05
2022-08-25T08:15:56.342Z,2.83
2022-08-25T08:18:25.368Z,4.32
2022-08-25T08:20:53.617Z,3.38
2022-08-25T08:23:28.711Z,3.23
2022-08-25T08:25:57.320Z,3.55
2022-08-25T08:28:28.489Z,4.57
2022-08-25T08:30:56.769Z,3.13
2022-08-25T08:33:26.496Z,3.03
2022-08-25T08:36:05.131Z,4.00
2022-08-25T08:38:37.823Z,3.83
2022-08-25T08:42:10.833Z,2.50
2022-08-25T08:44:46.415Z,2.63
2022-08-25T08:47:29.606Z,1.95
2022-08-25T08:50:02.442Z,3.92
2022-08-25T08:53:05.081Z,3.50
2022-08-25T08:55:52.974Z,4.03
2022-08-25T08:58:26.262Z,3.45
2022-08-25T09:00:58.993Z,3.55
2022-08-25T09:04:02.443Z,3.45
2022-08-25T09:06:48.851Z,2.85
2022-08-25T09:09:35.965Z,3.22
2022-08-25T09:12:22.617Z,3.25
2022-08-25T09:15:21.434Z,2.60
2022-08-25T09:18:08.515Z,3.75
2022-08-25T09:21:10.848Z,2.28
2022-08-25T09:23:46.083Z,5.20
2022-08-25T09:26:34.793Z,3.15
2022-08-25T09:29:16.399Z,3.28
2022-08-25T09:31:46.967Z,2.83
2022-08-25T09:36:43.390Z,4.55
2022-08-25T09:39:14.006Z,3.13
2022-08-25T09:41:54.544Z,3.20
2022-08-25T09:44:54.958Z,2.47
2022-08-25T09:47:30.504Z,2.60
2022-08-25T09:50:05.515Z,4.32
2022-08-25T09:52:41.463Z,3.28
2022-08-25T09:55:10.070Z,3.85
2022-08-25T09:57:44.345Z,3.47
2022-08-25T10:00:24.725Z,4.82
2022-08-25T10:03:11.752Z,3.20
2022-08-25T10:05:58.059Z,3.47
2022-08-25T10:08:39.561Z,2.42
2022-08-25T10:11:31.676Z,5.47
2022-08-25T10:14:27.716Z,3.58
2022-08-25T10:17:29.585Z,4.32
2022-08-25T10:20:22.064Z,6.55
2022-08-25T10:22:51.735Z,4.70
2022-08-25T10:25:28.820Z,6.60
2022-08-25T10:27:59.687Z,6.47
2022-08-25T10:30:47.257Z,5.53
2022-08-25T10:33:29.469Z,14.20
2022-08-25T10:36:17.047Z,5.30
2022-08-25T10:39:34.247Z,5.07
2022-08-25T10:42:27.026Z,5.03
2022-08-25T10:45:46.258Z,6.90
2022-08-25T10:48:42.597Z,5.70
2022-08-25T10:51:25.319Z,4.97
2022-08-25T10:54:07.057Z,5.47
2022-08-25T10:56:42.098Z,4.85
2022-08-25T10:59:24.381Z,5.75
2022-08-25T11:02:13.763Z,9.05
2022-08-25T11:04:50.088Z,5.93
2022-08-25T11:07:53.084Z,11.02
2022-08-25T11:10:30.607Z,9.63
2022-08-25T11:13:05.079Z,9.30
2022-08-25T11:15:54.748Z,7.95
2022-08-25T11:18:35.100Z,7.18
2022-08-25T11:21:09.922Z,6.38
2022-08-25T11:23:54.719Z,7.15
2022-08-25T11:26:37.098Z,5.45
2022-08-25T11:29:19.591Z,5.40
2022-08-25T11:31:53.912Z,7.13
2022-08-25T11:34:23.787Z,4.70
2022-08-25T11:36:58.170Z,4.38
2022-08-25T11:39:58.719Z,8.13
2022-08-25T11:42:46.306Z,6.00
2022-08-25T11:45:54.027Z,4.97
2022-08-25T11:48:28.495Z,5.10
2022-08-25T11:51:10.291Z,5.32
2022-08-25T11:53:42.189Z,4.88
2022-08-25T11:56:14.271Z,4.15
2022-08-25T11:58:50.098Z,4.68
2022-08-25T12:01:46.714Z,4.53
2022-08-25T12:04:37.738Z,6.72
2022-08-25T12:07:29.648Z,5.95
2022-08-25T12:10:15.370Z,12.43
2022-08-25T12:12:46.726Z,8.98
2022-08-25T12:15:26.451Z,6.32
2022-08-25T12:18:15.290Z,5.72
2022-08-25T12:20:57.822Z,4.72
2022-08-25T12:23:34.236Z,5.22
2022-08-25T12:26:21.061Z,7.55
2022-08-25T12:28:59.569Z,7.25
2022-08-25T12:31:39.497Z,6.18
2022-08-25T12:34:26.913Z,6.28
2022-08-25T12:37:06.629Z,8.13
2022-08-25T12:39:46.302Z,5.75
2022-08-25T12:42:45.966Z,6.45
2022-08-25T12:45:26.057Z,6.63
2022-08-25T12:47:58.486Z,3.97
2022-08-25T12:50:45.282Z,9.68
2022-08-25T12:53:25.783Z,5.97
2022-08-25T12:56:01.106Z,6.95
2022-08-25T12:59:00.160Z,5.18
2022-08-25T13:02:06.908Z,4.95
2022-08-25T13:05:05.150Z,6.65
2022-08-25T13:07:42.077Z,6.20
2022-08-25T13:10:25.140Z,5.30
2022-08-25T13:13:02.114Z,5.45
2022-08-25T13:15:46.989Z,8.02
2022-08-25T13:18:25.747Z,6.18
2022-08-25T13:21:05.781Z,7.18
2022-08-25T13:23:39.062Z,6.40
2022-08-25T13:26:31.852Z,6.13
2022-08-25T13:29:13.083Z,8.65
2022-08-25T13:32:02.246Z,8.15
2022-08-25T13:34:54.846Z,9.45
2022-08-25T13:37:33.173Z,10.13
2022-08-25T13:40:24.624Z,10.95
2022-08-25T13:43:04.367Z,7.80
2022-08-25T13:45:41.436Z,9.52
2022-08-25T13:48:20.795Z,12.35
2022-08-25T13:50:52.873Z,11.38
2022-08-25T13:53:30.502Z,8.18
2022-08-25T13:56:01.210Z,7.80
2022-08-25T13:58:39.181Z,12.35
2022-08-25T14:01:43.884Z,27.50
2022-08-25T14:04:50.802Z,22.15
2022-08-25T14:07:34.325Z,12.43
2022-08-25T14:10:41.238Z,13.80
2022-08-25T14:13:32.983Z,17.60
2022-08-25T14:16:17.594Z,27.27
2022-08-25T14:18:53.026Z,36.97
2022-08-25T14:21:28.088Z,33.58
2022-08-25T14:23:57.963Z,21.27
2022-08-25T14:26:28.198Z,21.27
2022-08-25T14:28:56.854Z,20.55
2022-08-25T14:31:33.237Z,49.75
2022-08-25T14:34:12.313Z,36.45
2022-08-25T14:36:40.931Z,19.33
2022-08-25T14:39:09.647Z,13.25
2022-08-25T14:41:41.873Z,9.20
2022-08-25T14:44:11.280Z,6.13
2022-08-25T14:47:01.213Z,11.23
2022-08-25T14:49:36.480Z,8.23
2022-08-25T14:52:28.602Z,7.57
2022-08-25T14:54:57.935Z,19.25
2022-08-25T14:57:27.312Z,18.90
2022-08-25T14:59:55.541Z,27.58
2022-08-25T15:02:29.377Z,24.50
2022-08-25T15:05:02.934Z,24.23
2022-08-25T15:07:56.021Z,22.80
2022-08-25T15:10:24.463Z,18.17
2022-08-25T15:12:54.139Z,21.35
2022-08-25T15:15:27.234Z,19.52
2022-08-25T15:18:05.634Z,17.08
2022-08-25T15:20:34.299Z,22.15
2022-08-25T15:23:05.359Z,21.25
2022-08-25T15:25:34.136Z,20.40
2022-08-25T15:28:10.175Z,25.25
2022-08-25T15:30:41.021Z,24.40
2022-08-25T15:33:10.664Z,20.20
2022-08-25T15:35:38.859Z,19.45
2022-08-25T15:38:07.441Z,24.65
2022-08-25T15:40:38.173Z,23.42
2022-08-25T15:43:07.303Z,20.48
2022-08-25T15:45:39.826Z,20.80
2022-08-25T15:48:09.495Z,21.75
2022-08-25T15:50:38.780Z,18.73
2022-08-25T15:53:10.487Z,24.63
2022-08-25T15:55:40.777Z,20.63
2022-08-25T15:58:09.008Z,19.15
2022-08-25T16:00:38.823Z,25.00
2022-08-25T16:03:08.292Z,23.15
2022-08-25T16:08:06.638Z,23.00
2022-08-25T16:10:48.083Z,22.60
2022-08-25T16:13:20.092Z,21.13
2022-08-25T16:15:53.121Z,23.05
2022-08-25T16:18:25.454Z,23.50
2022-08-25T16:20:53.957Z,28.08
2022-08-25T16:23:22.329Z,24.33
2022-08-25T16:25:51.874Z,27.55
2022-08-25T16:28:24.268Z,20.77
2022-08-25T16:30:54.921Z,19.23
2022-08-25T16:33:23.341Z,15.50
2022-08-25T16:35:51.374Z,19.55
2022-08-25T16:38:19.576Z,22.60
2022-08-25T16:40:48.206Z,15.50
2022-08-25T16:43:18.242Z,12.75
2022-08-25T16:45:48.117Z,13.13
2022-08-25T16:48:16.139Z,11.25
2022-08-25T16:50:44.342Z,11.10
2022-08-25T16:53:32.382Z,9.73
2022-08-25T16:56:06.590Z,10.82
2022-08-25T16:58:36.912Z,22.98
2022-08-25T17:01:11.882Z,17.35
2022-08-25T17:03:44.304Z,19.13
2022-08-25T17:06:15.131Z,13.30
2022-08-25T17:08:44.333Z,12.20
2022-08-25T17:11:16.799Z,10.63
2022-08-25T17:13:49.773Z,10.25
2022-08-25T17:16:19.520Z,11.88
2022-08-25T17:18:49.827Z,15.10
2022-08-25T17:21:24.296Z,14.90
2022-08-25T17:23:55.128Z,13.73
2022-08-25T17:28:59.581Z,14.45
2022-08-25T17:31:30.856Z,13.73
2022-08-25T17:33:59.959Z,12.55
2022-08-25T17:36:29.053Z,12.27
2022-08-25T17:38:57.368Z,16.03
2022-08-25T17:41:26.676Z,11.95
2022-08-25T17:43:54.706Z,14.43
2022-08-25T17:46:23.879Z,13.45
2022-08-25T17:51:22.094Z,14.20
2022-08-25T17:54:10.899Z,15.93
2022-08-25T17:56:39.213Z,13.55
2022-08-25T17:59:08.328Z,14.13
2022-08-25T18:04:17.451Z,17.35
2022-08-25T18:06:50.173Z,15.90
2022-08-25T18:09:18.670Z,19.42
2022-08-25T18:11:47.364Z,19.65
2022-08-25T18:14:23.297Z,20.02
2022-08-25T18:16:54.568Z,19.42
2022-08-25T18:19:25.286Z,18.73
2022-08-25T18:21:53.349Z,18.60
2022-08-25T18:24:23.660Z,20.50
2022-08-25T18:26:52.977Z,16.65
2022-08-25T18:29:21.027Z,17.07
2022-08-25T18:31:49.452Z,19.92
2022-08-25T18:34:21.949Z,18.83
2022-08-25T18:36:50.341Z,19.45
2022-08-25T18:39:38.317Z,19.70
2022-08-25T18:42:07.472Z,19.30
2022-08-25T18:44:36.944Z,16.92
2022-08-25T18:47:07.535Z,19.55
2022-08-25T18:49:37.858Z,18.77
2022-08-25T18:52:06.476Z,18.88
2022-08-25T18:54:36.240Z,15.88
2022-08-25T18:57:05.011Z,15.68
2022-08-25T18:59:37.925Z,16.85
2022-08-25T19:02:07.611Z,16.50
2022-08-25T19:04:35.841Z,15.00
2022-08-25T19:07:05.187Z,16.10
2022-08-25T19:09:38.068Z,18.27
2022-08-25T19:14:33.976Z,12.73
2022-08-25T19:17:03.976Z,18.23
2022-08-25T19:19:34.333Z,14.02
2022-08-25T19:22:02.917Z,17.80
2022-08-25T19:24:32.288Z,16.67
2022-08-25T19:27:03.236Z,13.15
2022-08-25T19:29:32.603Z,13.18
2022-08-25T19:32:04.145Z,16.15
2022-08-25T19:34:39.880Z,15.18
2022-08-25T19:37:11.478Z,15.05
2022-08-25T19:39:42.078Z,15.82
2022-08-25T19:42:37.145Z,16.38
2022-08-25T19:45:02.893Z,16.40
2022-08-25T19:47:32.970Z,21.95
2022-08-25T19:50:01.073Z,17.77
2022-08-25T19:52:29.398Z,20.35
2022-08-25T19:54:58.464Z,21.00
2022-08-25T19:57:27.994Z,21.20
2022-08-25T20:00:08.105Z,22.13
2022-08-25T20:02:36.246Z,17.55
2022-08-25T20:05:05.995Z,18.38
2022-08-25T20:07:34.336Z,17.67
2022-08-25T20:10:02.637Z,21.10
2022-08-25T20:12:31.592Z,19.27
2022-08-25T20:15:01.943Z,16.10
2022-08-25T20:17:31.865Z,14.68
2022-08-25T20:20:02.073Z,13.38
2022-08-25T20:22:35.075Z,32.47
2022-08-25T20:25:13.056Z,27.30
2022-08-25T20:27:48.540Z,23.27
2022-08-25T20:30:22.756Z,18.52
2022-08-25T20:32:52.453Z,20.13
2022-08-25T20:35:26.378Z,25.15
2022-08-25T20:37:57.625Z,14.38
2022-08-25T20:40:28.587Z,20.17
2022-08-25T20:42:59.435Z,15.90
2022-08-25T20:45:31.536Z,20.90
2022-08-25T20:48:00.946Z,16.60
2022-08-25T20:50:29.564Z,16.10
2022-08-25T20:52:59.429Z,17.40
2022-08-25T20:55:29.655Z,25.60
2022-08-25T20:57:57.789Z,15.77
2022-08-25T21:00:25.877Z,14.82
2022-08-25T21:02:54.934Z,23.10
2022-08-25T21:05:23.062Z,15.10
2022-08-25T21:07:51.747Z,16.90
2022-08-25T21:10:21.926Z,16.10
2022-08-25T21:12:53.357Z,18.02
2022-08-25T21:15:22.039Z,15.50
2022-08-25T21:17:54.385Z,16.23
2022-08-25T21:20:26.128Z,15.95
2022-08-25T21:22:55.184Z,17.40
2022-08-25T21:25:26.844Z,16.40
2022-08-25T21:27:54.837Z,16.23
2022-08-25T21:30:25.880Z,11.88
2022-08-25T21:32:57.310Z,18.10
2022-08-25T21:35:27.390Z,17.88
2022-08-25T21:37:57.346Z,18.25
2022-08-25T21:40:26.377Z,17.58
2022-08-25T21:42:55.573Z,15.47
2022-08-25T21:45:23.581Z,18.87
2022-08-25T21:47:52.561Z,18.27
2022-08-25T21:50:21.253Z,14.23
2022-08-25T21:52:54.421Z,14.25
2022-08-25T21:55:23.329Z,14.18
2022-08-25T21:57:51.595Z,15.10
2022-08-25T22:00:21.407Z,26.60
2022-08-25T22:05:18.112Z,15.07
2022-08-25T22:07:46.085Z,19.92
2022-08-25T22:10:17.716Z,20.10
2022-08-25T22:12:48.477Z,18.73
2022-08-25T22:15:17.825Z,13.82
2022-08-25T22:17:48.013Z,16.33
2022-08-25T22:20:18.448Z,14.73
2022-08-25T22:22:48.833Z,16.40
2022-08-25T22:25:21.253Z,13.73
2022-08-25T22:27:56.612Z,18.45
2022-08-25T22:30:27.669Z,15.80
2022-08-25T22:32:59.671Z,18.75
2022-08-25T22:37:56.540Z,17.15
2022-08-25T22:40:28.046Z,19.23
2022-08-25T22:42:57.207Z,19.48
2022-08-25T22:45:27.193Z,16.73
2022-08-25T22:50:23.954Z,19.35
2022-08-25T22:52:54.010Z,21.45
2022-08-25T22:55:22.180Z,20.45
2022-08-25T22:57:50.724Z,14.70
2022-08-25T23:00:23.335Z,14.65
2022-08-25T23:02:53.759Z,15.63
2022-08-25T23:05:22.058Z,17.17
2022-08-25T23:07:52.106Z,24.23
2022-08-25T23:10:21.622Z,18.20
2022-08-25T23:12:49.770Z,17.15
2022-08-25T23:15:19.117Z,18.55
2022-08-25T23:17:47.178Z,15.52
2022-08-25T23:20:34.506Z,16.33
2022-08-25T23:23:05.294Z,17.48
2022-08-25T23:25:40.958Z,18.23
2022-08-25T23:28:10.161Z,17.08
2022-08-25T23:30:40.109Z,17.15
2022-08-25T23:33:18.862Z,19.92
2022-08-25T23:35:50.127Z,19.08
2022-08-25T23:38:18.111Z,18.27
2022-08-25T23:40:46.295Z,17.10
2022-08-25T23:43:14.509Z,16.80
2022-08-25T23:45:42.578Z,21.20
2022-08-25T23:48:13.911Z,22.50
2022-08-25T23:50:53.917Z,25.17
2022-08-25T23:53:22.492Z,28.85
2022-08-25T23:55:54.197Z,34.92
2022-08-25T23:58:22.715Z,24.35
