createdAt,value
2018-09-10T00:02:07.104Z,43.33
2018-09-10T00:12:12.069Z,42.93
2018-09-10T00:22:15.633Z,43.12
2018-09-10T00:32:18.614Z,44.18
2018-09-10T00:42:22.201Z,43.31
2018-09-10T00:52:25.159Z,44.12
2018-09-10T01:02:28.185Z,44.39
2018-09-10T01:12:30.651Z,44.44
2018-09-10T01:22:33.171Z,44.15
2018-09-10T01:32:36.256Z,45.06
2018-09-10T01:42:38.726Z,44.37
2018-09-10T01:52:41.168Z,44.36
2018-09-10T02:02:44.261Z,44.60
2018-09-10T02:12:48.072Z,44.75
2018-09-10T02:22:50.651Z,45.07
2018-09-10T02:32:54.401Z,45.08
2018-09-10T02:42:58.044Z,44.90
2018-09-10T02:53:00.421Z,44.57
2018-09-10T03:03:02.973Z,44.97
2018-09-10T03:13:06.237Z,44.88
2018-09-10T03:23:08.651Z,45.70
2018-09-10T03:33:12.410Z,45.42
2018-09-10T03:43:14.896Z,44.93
2018-09-10T03:53:18.831Z,44.53
2018-09-10T04:03:22.704Z,44.95
2018-09-10T04:13:25.162Z,44.85
2018-09-10T04:23:27.802Z,45.66
2018-09-10T04:33:30.166Z,45.70
2018-09-10T04:43:32.538Z,45.76
2018-09-10T04:53:35.057Z,45.76
2018-09-10T05:03:37.574Z,44.79
2018-09-10T05:13:40.109Z,45.37
2018-09-10T05:23:42.745Z,45.00
2018-09-10T05:33:45.103Z,45.80
2018-09-10T05:43:49.831Z,46.28
2018-09-10T05:53:52.241Z,45.70
2018-09-10T06:03:54.742Z,46.71
2018-09-10T06:13:57.153Z,47.46
2018-09-10T06:24:00.513Z,46.93
2018-09-10T06:34:02.852Z,45.84
2018-09-10T06:44:05.402Z,45.65
2018-09-10T06:54:07.739Z,46.22
2018-09-10T07:04:10.135Z,45.18
2018-09-10T07:14:12.634Z,45.34
2018-09-10T07:24:15.022Z,45.46
2018-09-10T07:34:17.349Z,45.16
2018-09-10T07:44:19.806Z,45.72
2018-09-10T07:54:22.069Z,45.61
2018-09-10T08:04:24.409Z,44.68
2018-09-10T08:14:26.749Z,44.71
2018-09-10T08:24:29.120Z,44.95
2018-09-10T08:34:31.476Z,44.31
2018-09-10T08:44:33.821Z,45.20
2018-09-10T08:54:36.596Z,45.18
2018-09-10T09:04:38.888Z,44.82
2018-09-10T09:14:41.289Z,42.57
2018-09-10T09:24:43.676Z,44.48
2018-09-10T09:34:51.704Z,43.60
2018-09-10T09:44:59.559Z,44.84
2018-09-10T09:55:02.231Z,44.92
2018-09-10T10:05:05.455Z,44.60
2018-09-10T10:15:07.921Z,43.80
2018-09-10T10:25:10.399Z,44.84
2018-09-10T10:35:12.746Z,45.99
2018-09-10T10:45:15.133Z,45.04
2018-09-10T10:55:17.606Z,44.80
2018-09-10T11:05:20.159Z,45.36
2018-09-10T11:15:22.663Z,44.78
2018-09-10T11:25:25.221Z,45.68
2018-09-10T11:35:27.547Z,45.38
2018-09-10T11:45:30.094Z,45.82
2018-09-10T11:55:33.481Z,44.77
2018-09-10T12:05:35.978Z,44.75
2018-09-10T12:15:38.416Z,45.36
2018-09-10T12:25:40.846Z,45.63
2018-09-10T12:35:44.021Z,45.87
2018-09-10T12:45:46.482Z,45.32
2018-09-10T12:55:48.970Z,45.39
2018-09-10T13:05:51.437Z,45.09
2018-09-10T13:15:53.838Z,45.35
2018-09-10T13:25:56.290Z,45.65
2018-09-10T13:35:58.804Z,45.54
2018-09-10T13:46:01.192Z,46.47
2018-09-10T13:56:03.780Z,45.38
2018-09-10T14:06:06.368Z,46.76
2018-09-10T14:16:08.751Z,43.95
2018-09-10T14:26:11.425Z,43.83
2018-09-10T14:36:13.866Z,43.57
2018-09-10T14:46:16.341Z,43.70
2018-09-10T14:56:18.832Z,43.23
2018-09-10T15:06:21.336Z,43.64
2018-09-10T15:16:23.704Z,43.42
2018-09-10T15:26:26.078Z,43.69
2018-09-10T15:36:28.572Z,43.96
2018-09-10T15:46:31.021Z,43.34
2018-09-10T15:56:33.426Z,46.31
2018-09-10T16:06:35.967Z,45.15
2018-09-10T16:16:38.401Z,47.48
2018-09-10T16:26:40.790Z,46.47
2018-09-10T16:36:43.255Z,45.95
2018-09-10T16:46:45.631Z,44.91
2018-09-10T16:56:48.659Z,44.88
2018-09-10T17:06:51.042Z,44.80
2018-09-10T17:16:53.645Z,45.06
2018-09-10T17:26:56.203Z,45.28
2018-09-10T17:36:59.049Z,44.07
2018-09-10T17:47:01.688Z,45.32
2018-09-10T17:57:04.160Z,44.16
2018-09-10T18:07:06.557Z,44.14
2018-09-10T18:17:09.049Z,46.35
2018-09-10T18:27:11.564Z,44.27
2018-09-10T18:37:14.329Z,43.47
2018-09-10T18:47:16.999Z,43.93
2018-09-10T18:57:19.681Z,42.97
2018-09-10T19:07:22.256Z,42.54
2018-09-10T19:17:25.013Z,42.98
2018-09-10T19:27:30.558Z,43.96
2018-09-10T19:37:33.440Z,42.34
2018-09-10T19:47:35.786Z,43.00
2018-09-10T19:57:38.484Z,43.17
2018-09-10T20:07:40.856Z,43.61
2018-09-10T20:17:43.407Z,43.94
2018-09-10T20:27:45.935Z,45.94
2018-09-10T20:37:48.517Z,46.11
2018-09-10T20:47:51.016Z,46.04
2018-09-10T20:57:53.601Z,47.33
2018-09-10T21:07:55.980Z,46.75
2018-09-10T21:17:58.662Z,49.68
2018-09-10T21:28:01.083Z,49.14
2018-09-10T21:38:03.512Z,48.81
2018-09-10T21:48:05.881Z,49.19
2018-09-10T21:58:08.433Z,49.27
2018-09-10T22:08:10.973Z,48.61
2018-09-10T22:18:13.857Z,48.25
2018-09-10T22:28:16.473Z,48.31
2018-09-10T22:38:18.957Z,47.91
2018-09-10T22:48:21.363Z,47.96
2018-09-10T22:58:23.793Z,48.73
2018-09-10T23:08:26.298Z,48.41
2018-09-10T23:18:29.528Z,47.83
2018-09-10T23:28:31.984Z,47.70
2018-09-10T23:38:34.624Z,48.41
2018-09-10T23:48:37.085Z,48.68
2018-09-10T23:58:39.479Z,47.96
