createdAt,value
2022-09-04T00:02:03.861Z,5.70
2022-09-04T00:05:09.278Z,4.80
2022-09-04T00:08:07.964Z,4.70
2022-09-04T00:10:54.083Z,5.60
2022-09-04T00:13:33.480Z,4.90
2022-09-04T00:16:20.083Z,5.00
2022-09-04T00:19:08.935Z,4.70
2022-09-04T00:22:06.854Z,4.60
2022-09-04T00:24:40.647Z,5.00
2022-09-04T00:27:16.830Z,4.80
2022-09-04T00:29:55.185Z,5.00
2022-09-04T00:32:55.454Z,4.50
2022-09-04T00:35:32.828Z,4.40
2022-09-04T00:38:11.554Z,4.50
2022-09-04T00:40:43.645Z,4.40
2022-09-04T00:43:29.507Z,4.30
2022-09-04T00:46:43.484Z,4.40
2022-09-04T00:49:30.170Z,4.10
2022-09-04T00:52:42.095Z,4.80
2022-09-04T00:55:44.448Z,4.30
2022-09-04T00:58:51.829Z,4.10
2022-09-04T01:01:25.152Z,4.00
2022-09-04T01:04:33.132Z,4.20
2022-09-04T01:08:00.189Z,4.20
2022-09-04T01:10:41.863Z,4.40
2022-09-04T01:13:38.693Z,3.90
2022-09-04T01:16:41.675Z,4.00
2022-09-04T01:19:59.942Z,4.50
2022-09-04T01:23:01.260Z,3.90
2022-09-04T01:25:56.249Z,4.30
2022-09-04T01:28:29.292Z,4.50
2022-09-04T01:31:23.235Z,3.90
2022-09-04T01:34:42.618Z,4.30
2022-09-04T01:37:30.391Z,4.20
2022-09-04T01:40:17.129Z,3.80
2022-09-04T01:42:55.274Z,3.90
2022-09-04T01:45:43.192Z,3.50
2022-09-04T01:48:18.158Z,3.50
2022-09-04T01:50:50.483Z,3.80
2022-09-04T01:53:25.923Z,3.00
2022-09-04T01:56:16.011Z,3.30
2022-09-04T01:58:57.332Z,3.40
2022-09-04T02:01:55.227Z,3.60
2022-09-04T02:04:37.130Z,4.00
2022-09-04T02:07:34.182Z,3.10
2022-09-04T02:10:41.306Z,3.70
2022-09-04T02:13:37.479Z,4.20
2022-09-04T02:16:45.448Z,3.50
2022-09-04T02:19:44.083Z,3.40
2022-09-04T02:22:45.413Z,3.00
2022-09-04T02:25:36.599Z,3.20
2022-09-04T02:28:15.724Z,2.90
2022-09-04T02:31:32.741Z,3.00
2022-09-04T02:34:10.308Z,2.90
2022-09-04T02:36:53.068Z,3.00
2022-09-04T02:39:43.025Z,3.40
2022-09-04T02:42:18.240Z,3.00
2022-09-04T02:44:58.849Z,3.30
2022-09-04T02:48:13.759Z,3.20
2022-09-04T02:51:18.741Z,3.10
2022-09-04T02:54:10.845Z,3.40
2022-09-04T02:56:48.649Z,2.90
2022-09-04T02:59:56.514Z,3.20
2022-09-04T03:02:34.841Z,3.10
2022-09-04T03:05:18.742Z,3.20
2022-09-04T03:08:07.401Z,3.00
2022-09-04T03:10:44.251Z,3.10
2022-09-04T03:13:22.134Z,3.40
2022-09-04T03:16:13.006Z,3.10
2022-09-04T03:18:59.066Z,3.60
2022-09-04T03:21:55.970Z,3.50
2022-09-04T03:24:33.798Z,3.20
2022-09-04T03:27:06.738Z,3.10
2022-09-04T03:30:04.154Z,2.80
2022-09-04T03:32:46.094Z,3.20
2022-09-04T03:35:55.811Z,3.10
2022-09-04T03:39:04.184Z,3.70
2022-09-04T03:41:51.299Z,2.80
2022-09-04T03:44:42.944Z,3.10
2022-09-04T03:47:13.218Z,3.10
2022-09-04T03:49:54.312Z,3.00
2022-09-04T03:52:47.125Z,2.80
2022-09-04T03:55:42.336Z,2.60
2022-09-04T03:58:47.908Z,3.30
2022-09-04T04:01:59.887Z,3.10
2022-09-04T04:04:44.182Z,3.30
2022-09-04T04:07:49.140Z,3.80
2022-09-04T04:10:33.827Z,3.70
2022-09-04T04:13:19.409Z,3.60
2022-09-04T04:16:31.295Z,4.00
2022-09-04T04:19:24.991Z,3.70
2022-09-04T04:22:22.632Z,3.80
2022-09-04T04:25:36.747Z,3.90
2022-09-04T04:29:00.066Z,4.90
2022-09-04T04:31:45.830Z,4.20
2022-09-04T04:35:16.679Z,4.50
2022-09-04T04:38:03.381Z,4.40
2022-09-04T04:40:48.736Z,3.70
2022-09-04T04:43:33.865Z,3.80
2022-09-04T04:46:29.280Z,3.70
2022-09-04T04:49:05.762Z,3.80
2022-09-04T04:51:53.425Z,3.50
2022-09-04T04:55:06.305Z,3.70
2022-09-04T04:58:00.601Z,3.60
2022-09-04T05:01:05.303Z,4.10
2022-09-04T05:04:05.897Z,3.70
2022-09-04T05:07:14.314Z,3.30
2022-09-04T05:10:18.785Z,4.10
2022-09-04T05:12:58.582Z,3.90
2022-09-04T05:16:05.122Z,3.80
2022-09-04T05:18:43.868Z,4.10
2022-09-04T05:21:31.419Z,4.30
2022-09-04T05:24:08.717Z,3.80
2022-09-04T05:26:46.813Z,4.10
2022-09-04T05:29:38.916Z,4.20
2022-09-04T05:32:33.431Z,3.90
2022-09-04T05:35:23.247Z,4.10
2022-09-04T05:38:16.555Z,4.20
2022-09-04T05:41:15.762Z,3.90
2022-09-04T05:44:31.292Z,3.80
2022-09-04T05:47:43.061Z,4.10
2022-09-04T05:50:54.709Z,4.00
2022-09-04T05:53:46.375Z,4.10
2022-09-04T05:56:35.561Z,4.10
2022-09-04T05:59:27.821Z,4.40
2022-09-04T06:02:10.445Z,4.30
2022-09-04T06:05:19.135Z,4.00
2022-09-04T06:08:07.320Z,4.40
2022-09-04T06:10:59.447Z,4.10
2022-09-04T06:14:01.361Z,3.70
2022-09-04T06:17:01.620Z,4.20
2022-09-04T06:20:28.399Z,4.00
2022-09-04T06:23:24.238Z,3.90
2022-09-04T06:26:03.688Z,3.80
2022-09-04T06:29:05.609Z,4.30
2022-09-04T06:32:16.853Z,4.10
2022-09-04T06:35:38.118Z,4.20
2022-09-04T06:38:26.960Z,4.00
2022-09-04T06:41:37.735Z,3.70
2022-09-04T06:44:35.510Z,4.00
2022-09-04T06:47:10.469Z,3.80
2022-09-04T06:49:47.467Z,3.80
2022-09-04T06:52:36.404Z,3.80
2022-09-04T06:55:28.174Z,3.80
2022-09-04T06:58:47.403Z,3.60
2022-09-04T07:02:01.498Z,3.60
2022-09-04T07:04:45.541Z,3.50
2022-09-04T07:07:16.696Z,3.70
2022-09-04T07:13:10.730Z,3.60
2022-09-04T07:16:09.871Z,3.60
2022-09-04T07:18:58.866Z,3.40
2022-09-04T07:21:41.016Z,3.50
2022-09-04T07:24:29.712Z,3.40
2022-09-04T07:27:11.126Z,3.30
2022-09-04T07:30:01.807Z,3.50
2022-09-04T07:33:00.892Z,3.40
2022-09-04T07:36:03.676Z,3.00
2022-09-04T07:38:52.427Z,4.00
2022-09-04T07:41:54.157Z,3.60
2022-09-04T07:44:43.095Z,3.20
2022-09-04T07:47:22.970Z,3.30
2022-09-04T07:50:09.347Z,3.10
2022-09-04T07:53:03.713Z,3.00
2022-09-04T07:55:41.746Z,3.50
2022-09-04T07:58:32.147Z,3.30
2022-09-04T08:01:41.122Z,3.80
2022-09-04T08:04:44.477Z,3.30
2022-09-04T08:07:24.724Z,3.30
2022-09-04T08:10:24.596Z,3.50
2022-09-04T08:13:35.449Z,3.20
2022-09-04T08:16:32.219Z,3.30
2022-09-04T08:19:15.721Z,3.10
2022-09-04T08:21:47.236Z,3.00
2022-09-04T08:25:14.688Z,3.80
2022-09-04T08:28:24.601Z,3.60
2022-09-04T08:31:05.969Z,3.10
2022-09-04T08:34:08.939Z,2.70
2022-09-04T08:37:07.220Z,2.70
2022-09-04T08:39:46.667Z,2.40
2022-09-04T08:42:49.536Z,2.50
2022-09-04T08:46:16.992Z,2.50
2022-09-04T08:49:17.146Z,2.90
2022-09-04T08:52:12.317Z,2.40
2022-09-04T08:55:05.805Z,2.10
2022-09-04T08:57:58.811Z,2.60
2022-09-04T09:01:28.915Z,2.70
2022-09-04T09:07:39.831Z,2.90
2022-09-04T09:10:31.515Z,2.10
2022-09-04T09:13:20.735Z,2.80
2022-09-04T09:16:00.183Z,2.30
2022-09-04T09:18:44.964Z,2.10
2022-09-04T09:21:34.324Z,2.20
2022-09-04T09:24:23.492Z,3.10
2022-09-04T09:27:51.318Z,2.70
2022-09-04T09:30:21.475Z,2.20
2022-09-04T09:33:52.524Z,2.20
2022-09-04T09:39:30.421Z,2.70
2022-09-04T09:42:16.149Z,2.60
2022-09-04T09:45:03.688Z,2.70
2022-09-04T09:47:58.182Z,1.90
2022-09-04T09:51:08.751Z,2.40
2022-09-04T09:54:03.654Z,2.10
2022-09-04T09:57:04.501Z,2.00
2022-09-04T10:00:06.953Z,2.00
2022-09-04T10:03:01.766Z,2.50
2022-09-04T10:06:02.885Z,2.20
2022-09-04T10:09:13.212Z,2.20
2022-09-04T10:12:23.995Z,2.00
2022-09-04T10:15:26.018Z,1.90
2022-09-04T10:18:53.768Z,2.10
2022-09-04T10:22:06.948Z,3.00
2022-09-04T10:25:14.619Z,2.10
2022-09-04T10:28:00.288Z,2.20
2022-09-04T10:31:26.004Z,1.90
2022-09-04T10:34:14.487Z,1.90
2022-09-04T10:36:54.315Z,1.90
2022-09-04T10:40:08.112Z,1.80
2022-09-04T10:43:38.582Z,2.20
2022-09-04T10:46:37.100Z,2.10
2022-09-04T10:49:33.803Z,2.20
2022-09-04T10:52:30.787Z,2.30
2022-09-04T10:55:27.895Z,2.30
2022-09-04T10:58:17.303Z,2.00
2022-09-04T11:01:21.706Z,1.90
2022-09-04T11:04:27.554Z,2.50
2022-09-04T11:07:41.779Z,2.00
2022-09-04T11:10:33.589Z,2.30
2022-09-04T11:13:37.050Z,2.50
2022-09-04T11:17:00.462Z,2.20
2022-09-04T11:20:08.002Z,2.30
2022-09-04T11:23:24.640Z,2.00
2022-09-04T11:26:24.052Z,2.00
2022-09-04T11:29:12.519Z,2.30
2022-09-04T11:32:06.662Z,2.40
2022-09-04T11:35:22.308Z,2.50
2022-09-04T11:37:59.446Z,2.00
2022-09-04T11:41:17.171Z,2.20
2022-09-04T11:44:15.549Z,2.10
2022-09-04T11:47:35.068Z,2.40
2022-09-04T11:50:22.575Z,2.30
2022-09-04T11:53:12.873Z,2.30
2022-09-04T11:58:45.317Z,2.40
2022-09-04T12:01:49.725Z,2.20
2022-09-04T12:04:35.642Z,2.50
2022-09-04T12:07:42.997Z,2.10
2022-09-04T12:10:27.448Z,2.20
2022-09-04T12:13:34.750Z,2.10
2022-09-04T12:16:15.616Z,2.10
2022-09-04T12:19:33.162Z,2.00
2022-09-04T12:22:31.324Z,2.30
2022-09-04T12:25:24.353Z,2.10
2022-09-04T12:28:37.968Z,2.10
2022-09-04T12:31:17.854Z,2.20
2022-09-04T12:34:24.512Z,2.10
2022-09-04T12:37:20.685Z,2.20
2022-09-04T12:40:24.637Z,1.90
2022-09-04T12:43:16.492Z,1.70
2022-09-04T12:46:50.335Z,1.90
2022-09-04T12:50:07.038Z,2.60
2022-09-04T12:52:51.159Z,2.20
2022-09-04T12:56:06.553Z,2.10
2022-09-04T12:58:48.001Z,2.20
2022-09-04T13:01:57.677Z,1.90
2022-09-04T13:04:59.181Z,2.00
2022-09-04T13:07:45.936Z,1.90
2022-09-04T13:10:37.271Z,2.20
2022-09-04T13:13:46.132Z,1.90
2022-09-04T13:16:31.404Z,1.90
2022-09-04T13:19:22.875Z,2.00
2022-09-04T13:21:51.531Z,2.00
2022-09-04T13:24:31.888Z,1.80
2022-09-04T13:27:26.637Z,2.20
2022-09-04T13:30:27.816Z,1.80
2022-09-04T13:33:39.864Z,2.10
2022-09-04T13:36:19.206Z,1.90
2022-09-04T13:39:18.948Z,1.90
2022-09-04T13:41:58.189Z,2.20
2022-09-04T13:45:00.691Z,1.70
2022-09-04T13:47:56.976Z,1.70
2022-09-04T13:50:32.311Z,1.90
2022-09-04T13:53:20.451Z,1.80
2022-09-04T13:55:57.693Z,2.00
2022-09-04T13:58:33.397Z,2.10
2022-09-04T14:01:07.941Z,1.70
2022-09-04T14:03:46.825Z,2.00
2022-09-04T14:06:18.890Z,1.90
2022-09-04T14:09:04.364Z,2.20
2022-09-04T14:11:58.235Z,1.70
2022-09-04T14:14:55.758Z,2.10
2022-09-04T14:17:36.006Z,1.90
2022-09-04T14:20:20.612Z,2.10
2022-09-04T14:23:45.944Z,1.80
2022-09-04T14:26:33.153Z,2.00
2022-09-04T14:29:36.885Z,1.80
2022-09-04T14:32:57.582Z,2.20
2022-09-04T14:35:47.061Z,1.70
2022-09-04T14:38:56.649Z,1.50
2022-09-04T14:41:54.614Z,1.90
2022-09-04T14:44:46.720Z,1.80
2022-09-04T14:47:27.985Z,2.00
2022-09-04T14:49:57.177Z,1.70
2022-09-04T14:52:55.282Z,1.70
2022-09-04T14:55:33.248Z,1.80
2022-09-04T14:58:18.061Z,2.20
2022-09-04T15:01:02.889Z,1.70
2022-09-04T15:03:38.964Z,1.80
2022-09-04T15:06:16.376Z,1.80
2022-09-04T15:08:45.537Z,1.60
2022-09-04T15:11:32.037Z,2.00
2022-09-04T15:14:34.523Z,2.10
2022-09-04T15:17:14.811Z,2.00
2022-09-04T15:19:55.164Z,1.70
2022-09-04T15:22:41.662Z,1.90
2022-09-04T15:25:58.660Z,1.80
2022-09-04T15:28:44.849Z,3.30
2022-09-04T15:31:20.369Z,2.20
2022-09-04T15:33:48.809Z,1.50
2022-09-04T15:36:23.539Z,1.70
2022-09-04T15:38:57.887Z,1.40
2022-09-04T15:41:48.016Z,1.80
2022-09-04T15:44:30.363Z,1.60
2022-09-04T15:47:44.120Z,2.20
2022-09-04T15:50:26.864Z,2.20
2022-09-04T15:53:13.495Z,1.50
2022-09-04T15:55:44.466Z,3.10
2022-09-04T15:58:29.436Z,2.70
2022-09-04T16:01:09.539Z,2.40
2022-09-04T16:04:00.379Z,1.80
2022-09-04T16:06:38.683Z,1.90
2022-09-04T16:09:30.774Z,2.30
2022-09-04T16:12:17.921Z,1.90
2022-09-04T16:14:54.753Z,1.80
2022-09-04T16:17:27.424Z,1.90
2022-09-04T16:20:18.450Z,1.80
2022-09-04T16:23:03.976Z,1.80
2022-09-04T16:25:43.196Z,1.60
2022-09-04T16:28:43.708Z,1.70
2022-09-04T16:31:29.817Z,1.60
2022-09-04T16:34:06.002Z,2.20
2022-09-04T16:36:44.229Z,2.60
2022-09-04T16:39:32.065Z,1.50
2022-09-04T16:42:18.761Z,1.80
2022-09-04T16:45:05.930Z,1.90
2022-09-04T16:47:52.115Z,1.80
2022-09-04T16:50:51.901Z,1.70
2022-09-04T16:53:34.366Z,2.00
2022-09-04T16:56:12.936Z,1.70
2022-09-04T16:58:56.811Z,1.60
2022-09-04T17:01:42.493Z,1.90
2022-09-04T17:04:14.356Z,1.80
2022-09-04T17:07:24.728Z,1.90
2022-09-04T17:10:10.476Z,3.40
2022-09-04T17:12:40.909Z,2.30
2022-09-04T17:15:53.965Z,1.90
2022-09-04T17:18:27.511Z,3.00
2022-09-04T17:28:51.212Z,2.50
2022-09-04T17:28:56.217Z,2.50
2022-09-04T17:29:24.889Z,2.50
2022-09-04T17:31:26.985Z,2.30
2022-09-04T17:40:41.503Z,2.00
2022-09-04T17:40:51.889Z,2.00
2022-09-04T17:42:09.579Z,2.10
2022-09-04T17:44:50.563Z,2.10
2022-09-04T17:47:42.978Z,2.10
2022-09-04T17:50:19.946Z,2.50
2022-09-04T17:53:00.518Z,2.60
2022-09-04T17:55:39.111Z,2.30
2022-09-04T17:58:36.682Z,3.60
2022-09-04T18:01:16.554Z,2.60
2022-09-04T18:04:20.691Z,2.60
2022-09-04T18:08:08.139Z,2.80
2022-09-04T18:10:32.694Z,2.00
2022-09-04T18:13:27.075Z,2.80
2022-09-04T18:16:47.581Z,2.80
2022-09-04T18:19:47.429Z,2.40
2022-09-04T18:22:52.993Z,2.40
2022-09-04T18:25:30.142Z,2.30
2022-09-04T18:28:25.554Z,2.10
2022-09-04T18:37:09.420Z,2.00
2022-09-04T18:37:26.215Z,2.80
2022-09-04T18:37:51.059Z,2.50
2022-09-04T18:40:42.965Z,2.80
2022-09-04T18:50:30.998Z,2.30
2022-09-04T18:50:47.148Z,2.40
2022-09-04T18:50:53.244Z,2.80
2022-09-04T18:51:58.346Z,2.70
2022-09-04T18:54:37.805Z,3.00
2022-09-04T18:58:11.844Z,2.50
2022-09-04T19:00:53.148Z,2.60
2022-09-04T19:03:32.096Z,2.50
2022-09-04T19:06:09.804Z,2.50
2022-09-04T19:08:50.052Z,2.80
2022-09-04T19:11:30.276Z,2.50
2022-09-04T19:14:19.357Z,2.50
2022-09-04T19:16:55.621Z,2.40
2022-09-04T19:19:33.027Z,2.60
2022-09-04T19:22:00.382Z,2.70
2022-09-04T19:24:34.505Z,2.50
2022-09-04T19:27:29.946Z,2.10
2022-09-04T19:30:18.539Z,2.50
2022-09-04T19:33:00.031Z,2.40
2022-09-04T19:35:55.104Z,2.60
2022-09-04T19:44:55.129Z,2.20
2022-09-04T19:46:03.405Z,2.10
2022-09-04T19:46:08.361Z,2.70
2022-09-04T19:47:45.905Z,2.50
2022-09-04T19:53:21.785Z,2.40
2022-09-04T19:53:48.497Z,2.30
2022-09-04T19:57:32.325Z,2.50
2022-09-04T19:59:56.553Z,2.60
2022-09-04T20:02:59.110Z,2.60
2022-09-04T20:05:35.448Z,2.30
2022-09-04T20:08:20.554Z,2.20
2022-09-04T20:11:00.208Z,2.30
2022-09-04T20:13:44.238Z,2.40
2022-09-04T20:16:21.707Z,2.10
2022-09-04T20:19:11.055Z,2.40
2022-09-04T20:21:49.468Z,2.40
2022-09-04T20:24:25.445Z,2.30
2022-09-04T20:27:06.274Z,2.20
2022-09-04T20:29:52.396Z,2.40
2022-09-04T20:32:53.943Z,2.90
2022-09-04T20:35:42.596Z,2.20
2022-09-04T20:39:05.504Z,2.20
2022-09-04T20:42:09.835Z,2.10
2022-09-04T20:45:01.540Z,2.20
2022-09-04T20:52:46.268Z,2.20
2022-09-04T20:54:32.256Z,2.50
2022-09-04T21:00:28.273Z,2.60
2022-09-04T21:03:14.334Z,2.20
2022-09-04T21:03:29.381Z,2.10
2022-09-04T21:06:26.429Z,2.30
2022-09-04T21:09:10.334Z,2.40
2022-09-04T21:11:51.155Z,1.90
2022-09-04T21:14:43.527Z,2.10
2022-09-04T21:17:59.858Z,2.10
2022-09-04T21:21:00.190Z,1.90
2022-09-04T21:24:03.294Z,1.80
2022-09-04T21:26:58.430Z,3.00
2022-09-04T21:29:40.961Z,3.60
2022-09-04T21:32:30.069Z,2.60
2022-09-04T21:35:15.912Z,1.90
2022-09-04T21:38:31.508Z,2.00
2022-09-04T21:41:46.740Z,2.00
2022-09-04T21:45:00.356Z,2.30
2022-09-04T21:47:44.900Z,2.20
2022-09-04T21:50:41.254Z,2.20
2022-09-04T21:53:55.065Z,1.80
2022-09-04T22:02:26.074Z,1.80
2022-09-04T22:02:43.254Z,1.90
2022-09-04T22:03:12.181Z,2.40
2022-09-04T22:06:04.205Z,2.30
2022-09-04T22:13:31.596Z,2.00
2022-09-04T22:13:32.066Z,1.90
2022-09-04T22:15:11.631Z,1.80
2022-09-04T22:18:13.492Z,1.60
2022-09-04T22:21:39.361Z,1.50
2022-09-04T22:24:35.002Z,1.60
2022-09-04T22:27:35.909Z,1.50
2022-09-04T22:30:22.759Z,1.60
2022-09-04T22:33:08.148Z,1.40
2022-09-04T22:36:25.935Z,1.60
2022-09-04T22:39:31.657Z,1.60
2022-09-04T22:42:23.642Z,1.40
2022-09-04T22:45:25.119Z,1.30
2022-09-04T22:48:13.594Z,1.30
2022-09-04T22:51:39.158Z,1.20
2022-09-04T22:54:47.820Z,1.80
2022-09-04T22:57:54.462Z,1.60
2022-09-04T23:00:22.939Z,1.30
2022-09-04T23:03:17.595Z,1.40
2022-09-04T23:08:08.516Z,1.50
2022-09-04T23:13:48.604Z,1.20
2022-09-04T23:14:01.711Z,1.40
2022-09-04T23:15:54.215Z,1.20
2022-09-04T23:21:50.180Z,1.30
2022-09-04T23:26:32.678Z,1.20
2022-09-04T23:26:42.858Z,1.30
2022-09-04T23:28:51.727Z,1.70
2022-09-04T23:32:07.414Z,1.50
2022-09-04T23:35:16.329Z,1.50
2022-09-04T23:38:00.496Z,1.50
2022-09-04T23:40:50.861Z,1.90
2022-09-04T23:43:26.716Z,2.20
2022-09-04T23:46:27.643Z,1.70
2022-09-04T23:49:37.781Z,1.60
2022-09-04T23:52:33.448Z,2.00
2022-09-04T23:59:27.269Z,1.50
