createdAt,value
2019-03-04T00:00:17.578Z,0
2019-03-04T00:01:17.334Z,0
2019-03-04T00:02:17.361Z,0
2019-03-04T00:03:17.406Z,0
2019-03-04T00:04:17.668Z,0
2019-03-04T00:05:18.214Z,0
2019-03-04T00:06:17.190Z,0
2019-03-04T00:07:17.992Z,0
2019-03-04T00:08:18.019Z,0
2019-03-04T00:09:17.768Z,0
2019-03-04T00:10:17.789Z,0
2019-03-04T00:11:17.816Z,0
2019-03-04T00:12:17.840Z,0
2019-03-04T00:13:18.124Z,0
2019-03-04T00:14:17.912Z,0
2019-03-04T00:15:17.912Z,0
2019-03-04T00:16:17.970Z,0
2019-03-04T00:17:17.421Z,0
2019-03-04T00:18:17.705Z,0
2019-03-04T00:19:17.988Z,0
2019-03-04T00:20:18.013Z,0
2019-03-04T00:21:18.039Z,0
2019-03-04T00:22:18.056Z,0
2019-03-04T00:23:18.082Z,0
2019-03-04T00:24:18.356Z,0
2019-03-04T00:25:18.122Z,0
2019-03-04T00:26:17.894Z,0
2019-03-04T00:27:18.165Z,0
2019-03-04T00:28:18.179Z,0
2019-03-04T00:29:18.210Z,0
2019-03-04T00:30:17.962Z,0
2019-03-04T00:31:17.990Z,0
2019-03-04T00:32:18.266Z,0
2019-03-04T00:33:18.026Z,0
2019-03-04T00:34:18.583Z,0
2019-03-04T00:35:18.346Z,0
2019-03-04T00:36:18.365Z,0
2019-03-04T00:37:18.902Z,0
2019-03-04T00:38:18.399Z,0
2019-03-04T00:39:18.418Z,0
2019-03-04T00:40:18.713Z,0
2019-03-04T00:41:18.464Z,0
2019-03-04T00:42:18.579Z,0
2019-03-04T00:43:18.268Z,0
2019-03-04T00:44:17.995Z,0
2019-03-04T00:45:18.603Z,0
2019-03-04T00:46:18.315Z,0
2019-03-04T00:47:18.894Z,0
2019-03-04T00:48:18.630Z,0
2019-03-04T00:49:18.644Z,0
2019-03-04T00:50:18.928Z,0
2019-03-04T00:51:18.155Z,0
2019-03-04T00:52:18.700Z,0
2019-03-04T00:53:18.459Z,0
2019-03-04T00:54:18.218Z,0
2019-03-04T00:55:19.025Z,0
2019-03-04T00:56:18.802Z,0
2019-03-04T00:57:19.078Z,0
2019-03-04T00:58:19.095Z,0
2019-03-04T00:59:18.852Z,0
2019-03-04T01:00:18.867Z,0
2019-03-04T01:01:18.887Z,0
2019-03-04T01:02:18.654Z,0
2019-03-04T01:03:19.470Z,0
2019-03-04T01:04:18.438Z,0
2019-03-04T01:05:19.244Z,0
2019-03-04T01:06:18.738Z,0
2019-03-04T01:07:18.764Z,0
2019-03-04T01:08:18.787Z,0
2019-03-04T01:09:19.323Z,0
2019-03-04T01:10:18.559Z,0
2019-03-04T01:11:19.375Z,0
2019-03-04T01:12:18.865Z,0
2019-03-04T01:13:19.150Z,0
2019-03-04T01:14:18.912Z,0
2019-03-04T01:15:18.662Z,0
2019-03-04T01:16:19.514Z,0
2019-03-04T01:17:18.720Z,0
2019-03-04T01:18:18.990Z,0
2019-03-04T01:19:19.298Z,0
2019-03-04T01:20:19.042Z,0
2019-03-04T01:21:19.067Z,0
2019-03-04T01:22:19.346Z,0
2019-03-04T01:23:19.103Z,0
2019-03-04T01:24:19.660Z,0
2019-03-04T01:25:19.410Z,0
2019-03-04T01:26:19.175Z,0
2019-03-04T01:27:19.238Z,0
2019-03-04T01:28:19.484Z,0
2019-03-04T01:29:19.562Z,0
2019-03-04T01:30:19.514Z,0
2019-03-04T01:31:19.546Z,0
2019-03-04T01:32:19.820Z,0
2019-03-04T01:33:22.321Z,0
2019-03-04T01:34:19.345Z,0
2019-03-04T01:35:19.360Z,0
2019-03-04T01:36:19.645Z,0
2019-03-04T01:37:19.407Z,0
2019-03-04T01:38:19.485Z,0
2019-03-04T01:39:19.453Z,0
2019-03-04T01:40:19.471Z,0
2019-03-04T01:41:19.496Z,0
2019-03-04T01:42:19.254Z,0
2019-03-04T01:43:20.074Z,0
2019-03-04T01:44:19.553Z,0
2019-03-04T01:45:19.842Z,0
2019-03-04T01:46:21.579Z,0
2019-03-04T01:47:19.932Z,0
2019-03-04T01:48:19.905Z,0
2019-03-04T01:49:19.921Z,0
2019-03-04T01:50:19.691Z,0
2019-03-04T01:51:19.972Z,0
2019-03-04T01:52:19.724Z,0
2019-03-04T01:53:19.745Z,0
2019-03-04T01:54:19.766Z,0
2019-03-04T01:55:20.342Z,0
2019-03-04T01:56:20.083Z,0
2019-03-04T01:57:20.131Z,0
2019-03-04T01:58:19.592Z,0
2019-03-04T01:59:20.147Z,0
2019-03-04T02:00:20.427Z,0
2019-03-04T02:01:20.182Z,0
2019-03-04T02:02:20.208Z,0
2019-03-04T02:03:19.972Z,0
2019-03-04T02:04:20.519Z,0
2019-03-04T02:05:20.053Z,0
2019-03-04T02:06:20.562Z,0
2019-03-04T02:07:20.572Z,0
2019-03-04T02:08:20.594Z,0
2019-03-04T02:09:20.097Z,0
2019-03-04T02:10:20.114Z,0
2019-03-04T02:11:20.396Z,0
2019-03-04T02:12:19.930Z,0
2019-03-04T02:13:20.476Z,0
2019-03-04T02:14:20.214Z,0
2019-03-04T02:15:20.478Z,0
2019-03-04T02:16:20.246Z,0
2019-03-04T02:17:20.265Z,0
2019-03-04T02:18:20.816Z,0
2019-03-04T02:19:20.848Z,0
2019-03-04T02:20:20.854Z,0
2019-03-04T02:21:20.349Z,0
2019-03-04T02:22:20.905Z,0
2019-03-04T02:23:20.129Z,0
2019-03-04T02:24:20.673Z,0
2019-03-04T02:25:20.716Z,0
2019-03-04T02:26:20.449Z,0
2019-03-04T02:27:21.005Z,0
2019-03-04T02:28:20.503Z,0
2019-03-04T02:29:20.516Z,0
2019-03-04T02:30:21.077Z,0
2019-03-04T02:31:21.121Z,0
2019-03-04T02:32:20.592Z,0
2019-03-04T02:33:20.900Z,0
2019-03-04T02:34:20.911Z,0
2019-03-04T02:35:21.283Z,0
2019-03-04T02:36:20.681Z,0
2019-03-04T02:37:21.222Z,0
2019-03-04T02:38:21.525Z,0
2019-03-04T02:39:20.745Z,0
2019-03-04T02:40:20.776Z,0
2019-03-04T02:41:21.327Z,0
2019-03-04T02:42:21.335Z,0
2019-03-04T02:43:21.190Z,0
2019-03-04T02:44:20.874Z,0
2019-03-04T02:45:21.420Z,0
2019-03-04T02:46:21.175Z,0
2019-03-04T02:47:20.657Z,0
2019-03-04T02:48:21.480Z,0
2019-03-04T02:49:21.755Z,0
2019-03-04T02:50:20.990Z,0
2019-03-04T02:51:21.274Z,0
2019-03-04T02:52:21.091Z,0
2019-03-04T02:53:21.579Z,0
2019-03-04T02:54:21.594Z,0
2019-03-04T02:55:21.079Z,0
2019-03-04T02:56:21.890Z,0
2019-03-04T02:57:21.395Z,0
2019-03-04T02:58:21.424Z,0
2019-03-04T02:59:21.166Z,0
2019-03-04T03:00:21.530Z,0
2019-03-04T03:01:21.224Z,0
2019-03-04T03:02:21.234Z,0
2019-03-04T03:03:21.793Z,0
2019-03-04T03:04:21.023Z,0
2019-03-04T03:05:21.364Z,0
2019-03-04T03:06:21.328Z,0
2019-03-04T03:07:21.611Z,0
2019-03-04T03:08:21.909Z,0
2019-03-04T03:09:21.928Z,0
2019-03-04T03:10:21.690Z,0
2019-03-04T03:11:21.435Z,0
2019-03-04T03:12:21.222Z,0
2019-03-04T03:13:22.000Z,0
2019-03-04T03:14:22.034Z,0
2019-03-04T03:15:21.536Z,0
2019-03-04T03:16:21.809Z,0
2019-03-04T03:17:21.826Z,0
2019-03-04T03:18:21.580Z,0
2019-03-04T03:19:21.861Z,0
2019-03-04T03:20:22.171Z,0
2019-03-04T03:21:21.931Z,0
2019-03-04T03:22:21.662Z,0
2019-03-04T03:23:21.974Z,0
2019-03-04T03:24:22.506Z,0
2019-03-04T03:25:22.534Z,0
2019-03-04T03:26:21.748Z,0
2019-03-04T03:27:22.371Z,0
2019-03-04T03:28:22.577Z,0
2019-03-04T03:29:21.833Z,0
2019-03-04T03:30:22.419Z,0
2019-03-04T03:31:22.673Z,0
2019-03-04T03:32:22.235Z,0
2019-03-04T03:33:21.977Z,0
2019-03-04T03:34:22.302Z,0
2019-03-04T03:35:22.016Z,0
2019-03-04T03:36:22.781Z,0
2019-03-04T03:37:21.983Z,0
2019-03-04T03:38:22.542Z,0
2019-03-04T03:39:22.312Z,0
2019-03-04T03:40:22.406Z,0
2019-03-04T03:41:22.890Z,0
2019-03-04T03:42:23.928Z,0
2019-03-04T03:43:22.483Z,0
2019-03-04T03:44:22.506Z,0
2019-03-04T03:45:22.443Z,0
2019-03-04T03:46:22.183Z,0
2019-03-04T03:47:22.242Z,0
2019-03-04T03:48:22.243Z,0
2019-03-04T03:49:22.520Z,0
2019-03-04T03:50:22.383Z,0
2019-03-04T03:51:22.572Z,0
2019-03-04T03:52:22.833Z,0
2019-03-04T03:53:22.599Z,0
2019-03-04T03:54:22.353Z,0
2019-03-04T03:55:22.643Z,0
2019-03-04T03:56:22.723Z,0
2019-03-04T03:57:22.685Z,0
2019-03-04T03:58:25.148Z,0
2019-03-04T03:59:22.477Z,0
2019-03-04T04:00:23.051Z,0
2019-03-04T04:01:22.762Z,0
2019-03-04T04:02:23.037Z,0
2019-03-04T04:03:22.834Z,0
2019-03-04T04:04:22.301Z,0
2019-03-04T04:05:23.144Z,0
2019-03-04T04:06:22.341Z,0
2019-03-04T04:07:23.431Z,0
2019-03-04T04:08:23.553Z,0
2019-03-04T04:09:23.487Z,0
2019-03-04T04:10:22.690Z,0
2019-03-04T04:11:22.984Z,0
2019-03-04T04:12:22.744Z,0
2019-03-04T04:13:23.059Z,0
2019-03-04T04:14:23.308Z,0
2019-03-04T04:15:22.816Z,0
2019-03-04T04:16:22.559Z,0
2019-03-04T04:17:23.123Z,0
2019-03-04T04:18:23.120Z,0
2019-03-04T04:19:23.412Z,0
2019-03-04T04:20:23.168Z,0
2019-03-04T04:21:22.932Z,0
2019-03-04T04:22:23.489Z,0
2019-03-04T04:23:22.959Z,0
2019-03-04T04:24:23.258Z,0
2019-03-04T04:25:23.563Z,0
2019-03-04T04:26:23.049Z,0
2019-03-04T04:27:23.057Z,0
2019-03-04T04:28:23.083Z,0
2019-03-04T04:29:22.826Z,0
2019-03-04T04:30:22.900Z,0
2019-03-04T04:31:23.391Z,0
2019-03-04T04:32:23.234Z,0
2019-03-04T04:33:23.724Z,0
2019-03-04T04:34:23.266Z,0
2019-03-04T04:35:23.219Z,0
2019-03-04T04:36:23.240Z,0
2019-03-04T04:37:23.521Z,0
2019-03-04T04:38:23.548Z,0
2019-03-04T04:39:23.563Z,0
2019-03-04T04:40:24.120Z,0
2019-03-04T04:41:24.131Z,0
2019-03-04T04:42:23.364Z,0
2019-03-04T04:43:23.644Z,0
2019-03-04T04:44:23.409Z,0
2019-03-04T04:45:24.224Z,0
2019-03-04T04:46:23.707Z,0
2019-03-04T04:47:24.253Z,0
2019-03-04T04:48:24.021Z,0
2019-03-04T04:49:23.517Z,0
2019-03-04T04:50:24.049Z,0
2019-03-04T04:51:23.813Z,0
2019-03-04T04:52:25.546Z,0
2019-03-04T04:53:23.851Z,0
2019-03-04T04:54:24.400Z,0
2019-03-04T04:55:24.164Z,0
2019-03-04T04:56:23.658Z,0
2019-03-04T04:57:23.942Z,0
2019-03-04T04:58:23.963Z,0
2019-03-04T04:59:23.984Z,0
2019-03-04T05:00:24.269Z,0
2019-03-04T05:01:24.292Z,0
2019-03-04T05:02:24.343Z,0
2019-03-04T05:03:23.812Z,0
2019-03-04T05:04:24.090Z,0
2019-03-04T05:05:24.380Z,0
2019-03-04T05:06:24.399Z,0
2019-03-04T05:07:24.154Z,0
2019-03-04T05:08:23.639Z,0
2019-03-04T05:09:24.197Z,0
2019-03-04T05:10:24.220Z,0
2019-03-04T05:11:24.234Z,0
2019-03-04T05:12:24.258Z,0
2019-03-04T05:13:24.011Z,0
2019-03-04T05:14:24.571Z,0
2019-03-04T05:15:24.124Z,0
2019-03-04T05:16:24.345Z,0
2019-03-04T05:17:24.358Z,0
2019-03-04T05:18:23.855Z,0
2019-03-04T05:19:24.147Z,0
2019-03-04T05:20:24.434Z,0
2019-03-04T05:21:24.457Z,0
2019-03-04T05:22:24.205Z,0
2019-03-04T05:23:24.236Z,0
2019-03-04T05:24:24.520Z,0
2019-03-04T05:25:24.274Z,0
2019-03-04T05:26:24.295Z,0
2019-03-04T05:27:25.098Z,0
2019-03-04T05:28:24.597Z,0
2019-03-04T05:29:24.373Z,0
2019-03-04T05:30:24.658Z,0
2019-03-04T05:31:24.166Z,0
2019-03-04T05:32:24.681Z,0
2019-03-04T05:33:24.442Z,0
2019-03-04T05:34:24.739Z,0
2019-03-04T05:35:24.478Z,0
2019-03-04T05:36:25.029Z,0
2019-03-04T05:37:24.784Z,0
2019-03-04T05:38:24.283Z,0
2019-03-04T05:39:25.093Z,0
2019-03-04T05:40:24.592Z,0
2019-03-04T05:41:24.345Z,0
2019-03-04T05:42:26.790Z,0
2019-03-04T05:43:24.918Z,0
2019-03-04T05:44:24.409Z,0
2019-03-04T05:45:24.960Z,0
2019-03-04T05:46:24.980Z,0
2019-03-04T05:47:24.993Z,0
2019-03-04T05:48:25.017Z,0
2019-03-04T05:49:24.827Z,0
2019-03-04T05:50:25.079Z,0
2019-03-04T05:51:25.343Z,0
2019-03-04T05:52:25.101Z,0
2019-03-04T05:53:24.867Z,0
2019-03-04T05:54:25.156Z,0
2019-03-04T05:55:25.438Z,0
2019-03-04T05:56:24.923Z,0
2019-03-04T05:57:25.473Z,0
2019-03-04T05:58:24.719Z,0
2019-03-04T05:59:28.693Z,0
2019-03-04T06:00:25.609Z,0
2019-03-04T06:01:25.300Z,0
2019-03-04T06:02:24.804Z,0
2019-03-04T06:03:25.334Z,0
2019-03-04T06:04:25.365Z,0
2019-03-04T06:05:25.120Z,0
2019-03-04T06:06:25.134Z,0
2019-03-04T06:07:25.156Z,0
2019-03-04T06:08:25.175Z,0
2019-03-04T06:09:25.732Z,0
2019-03-04T06:10:25.224Z,0
2019-03-04T06:11:25.237Z,0
2019-03-04T06:12:25.789Z,0
2019-03-04T06:13:25.540Z,0
2019-03-04T06:14:25.860Z,0
2019-03-04T06:15:25.853Z,0
2019-03-04T06:16:25.872Z,0
2019-03-04T06:17:25.895Z,0
2019-03-04T06:18:25.129Z,0
2019-03-04T06:19:25.683Z,0
2019-03-04T06:20:26.228Z,0
2019-03-04T06:21:25.712Z,0
2019-03-04T06:22:25.221Z,0
2019-03-04T06:23:25.759Z,0
2019-03-04T06:24:25.799Z,0
2019-03-04T06:25:26.471Z,0
2019-03-04T06:26:26.085Z,0
2019-03-04T06:27:26.112Z,0
2019-03-04T06:28:25.866Z,0
2019-03-04T06:29:25.883Z,0
2019-03-04T06:30:25.689Z,0
2019-03-04T06:31:26.190Z,0
2019-03-04T06:32:26.218Z,0
2019-03-04T06:33:25.707Z,0
2019-03-04T06:34:25.988Z,0
2019-03-04T06:35:25.753Z,0
2019-03-04T06:36:26.305Z,0
2019-03-04T06:37:26.051Z,0
2019-03-04T06:38:26.079Z,0
2019-03-04T06:39:26.098Z,5
2019-03-04T06:40:25.856Z,0
2019-03-04T06:41:26.670Z,0
2019-03-04T06:42:26.734Z,0
2019-03-04T06:43:26.176Z,0
2019-03-04T06:44:26.203Z,0
2019-03-04T06:45:26.224Z,0
2019-03-04T06:46:26.245Z,0
2019-03-04T06:47:26.547Z,0
2019-03-04T06:48:26.289Z,0
2019-03-04T06:49:27.405Z,0
2019-03-04T06:50:26.864Z,0
2019-03-04T06:51:26.084Z,5
2019-03-04T06:52:26.103Z,5
2019-03-04T06:53:26.662Z,0
2019-03-04T06:54:26.411Z,5
2019-03-04T06:55:26.963Z,0
2019-03-04T06:56:26.722Z,0
2019-03-04T06:57:35.215Z,0
2019-03-04T06:58:26.234Z,5
2019-03-04T06:59:26.279Z,5
2019-03-04T07:00:26.811Z,5
2019-03-04T07:01:26.296Z,0
2019-03-04T07:02:26.848Z,0
2019-03-04T07:03:26.343Z,5
2019-03-04T07:04:27.150Z,5
2019-03-04T07:05:26.909Z,10
2019-03-04T07:06:26.928Z,10
2019-03-04T07:07:26.687Z,5
2019-03-04T07:08:26.448Z,5
2019-03-04T07:09:26.214Z,10
2019-03-04T07:10:26.489Z,10
2019-03-04T07:11:29.365Z,10
2019-03-04T07:12:26.799Z,20
2019-03-04T07:13:27.081Z,20
2019-03-04T07:14:26.607Z,15
2019-03-04T07:15:26.866Z,20
2019-03-04T07:16:26.885Z,20
2019-03-04T07:17:26.637Z,30
2019-03-04T07:18:26.658Z,25
2019-03-04T07:19:26.684Z,25
2019-03-04T07:20:26.703Z,25
2019-03-04T07:21:26.731Z,25
2019-03-04T07:22:27.014Z,25
2019-03-04T07:23:26.512Z,30
2019-03-04T07:24:27.313Z,25
2019-03-04T07:25:26.812Z,15
2019-03-04T07:26:26.848Z,15
2019-03-04T07:27:26.849Z,10
2019-03-04T07:28:26.869Z,10
2019-03-04T07:29:27.177Z,5
2019-03-04T07:30:27.176Z,5
2019-03-04T07:31:27.461Z,0
2019-03-04T07:32:27.217Z,0
2019-03-04T07:33:27.244Z,0
2019-03-04T07:34:27.263Z,0
2019-03-04T07:35:27.021Z,0
2019-03-04T07:36:27.081Z,0
2019-03-04T07:37:27.072Z,0
2019-03-04T07:38:27.347Z,0
2019-03-04T07:39:27.104Z,0
2019-03-04T07:40:27.387Z,0
2019-03-04T07:41:27.456Z,5
2019-03-04T07:42:27.430Z,5
2019-03-04T07:43:27.735Z,5
2019-03-04T07:44:27.474Z,5
2019-03-04T07:45:26.969Z,5
2019-03-04T07:46:27.515Z,5
2019-03-04T07:47:27.799Z,5
2019-03-04T07:48:27.841Z,5
2019-03-04T07:49:27.605Z,0
2019-03-04T07:50:27.604Z,5
2019-03-04T07:51:27.371Z,5
2019-03-04T07:52:27.376Z,5
2019-03-04T07:53:28.678Z,5
2019-03-04T07:54:27.692Z,5
2019-03-04T07:55:27.711Z,5
2019-03-04T07:56:28.012Z,0
2019-03-04T07:57:27.218Z,5
2019-03-04T07:58:28.132Z,5
2019-03-04T07:59:27.269Z,5
2019-03-04T08:00:27.813Z,5
2019-03-04T08:01:27.303Z,0
2019-03-04T08:02:28.109Z,5
2019-03-04T08:03:27.637Z,5
2019-03-04T08:04:28.161Z,5
2019-03-04T08:05:27.924Z,5
2019-03-04T08:06:27.938Z,5
2019-03-04T08:07:27.687Z,0
2019-03-04T08:08:27.974Z,5
2019-03-04T08:09:28.314Z,5
2019-03-04T08:10:28.032Z,0
2019-03-04T08:11:27.778Z,0
2019-03-04T08:12:28.066Z,5
2019-03-04T08:13:27.817Z,5
2019-03-04T08:14:28.106Z,5
2019-03-04T08:15:27.612Z,5
2019-03-04T08:16:27.882Z,5
2019-03-04T08:17:28.165Z,5
2019-03-04T08:18:28.193Z,5
2019-03-04T08:19:27.963Z,5
2019-03-04T08:20:27.993Z,5
2019-03-04T08:21:28.251Z,5
2019-03-04T08:22:28.007Z,5
2019-03-04T08:23:28.827Z,5
2019-03-04T08:24:28.048Z,10
2019-03-04T08:25:28.070Z,10
2019-03-04T08:26:28.358Z,15
2019-03-04T08:27:28.368Z,15
2019-03-04T08:28:28.129Z,15
2019-03-04T08:29:28.419Z,20
2019-03-04T08:30:28.175Z,20
2019-03-04T08:31:27.927Z,20
2019-03-04T08:32:28.741Z,20
2019-03-04T08:33:28.283Z,15
2019-03-04T08:34:37.549Z,10
2019-03-04T08:35:28.796Z,15
2019-03-04T08:36:28.299Z,20
2019-03-04T08:37:28.584Z,15
2019-03-04T08:38:28.609Z,15
2019-03-04T08:39:30.068Z,20
2019-03-04T08:40:29.060Z,25
2019-03-04T08:41:28.669Z,25
2019-03-04T08:42:29.210Z,20
2019-03-04T08:43:28.473Z,20
2019-03-04T08:44:30.934Z,25
2019-03-04T08:45:28.482Z,30
2019-03-04T08:46:28.504Z,25
2019-03-04T08:47:29.056Z,20
2019-03-04T08:48:29.084Z,20
2019-03-04T08:49:29.116Z,15
2019-03-04T08:50:28.854Z,20
2019-03-04T08:51:28.610Z,30
2019-03-04T08:52:28.893Z,35
2019-03-04T08:53:30.909Z,40
2019-03-04T08:54:28.671Z,45
2019-03-04T08:55:28.957Z,45
2019-03-04T08:56:28.721Z,45
2019-03-04T08:57:29.521Z,35
2019-03-04T08:58:28.760Z,30
2019-03-04T08:59:29.045Z,45
2019-03-04T09:00:28.795Z,40
2019-03-04T09:01:31.066Z,45
2019-03-04T09:02:29.105Z,45
2019-03-04T09:03:29.384Z,50
2019-03-04T09:04:29.152Z,60
2019-03-04T09:05:28.951Z,70
2019-03-04T09:06:28.942Z,70
2019-03-04T09:07:28.950Z,65
2019-03-04T09:08:28.983Z,65
2019-03-04T09:09:29.510Z,65
2019-03-04T09:10:29.265Z,70
2019-03-04T09:11:29.560Z,75
2019-03-04T09:12:29.309Z,90
2019-03-04T09:13:29.339Z,90
2019-03-04T09:14:29.095Z,85
2019-03-04T09:15:29.117Z,70
2019-03-04T09:16:29.125Z,55
2019-03-04T09:17:29.417Z,55
2019-03-04T09:18:31.866Z,55
2019-03-04T09:19:29.519Z,50
2019-03-04T09:20:29.213Z,60
2019-03-04T09:21:28.980Z,60
2019-03-04T09:22:29.254Z,65
2019-03-04T09:23:29.286Z,65
2019-03-04T09:24:29.569Z,80
2019-03-04T09:25:39.166Z,75
2019-03-04T09:26:29.350Z,70
2019-03-04T09:27:29.633Z,65
2019-03-04T09:28:29.117Z,70
2019-03-04T09:29:29.669Z,60
2019-03-04T09:30:29.946Z,55
2019-03-04T09:31:29.560Z,50
2019-03-04T09:32:29.469Z,55
2019-03-04T09:33:29.234Z,60
2019-03-04T09:34:29.513Z,45
2019-03-04T09:35:29.538Z,35
2019-03-04T09:36:29.860Z,30
2019-03-04T09:37:29.840Z,30
2019-03-04T09:38:29.858Z,30
2019-03-04T09:39:29.887Z,40
2019-03-04T09:40:30.160Z,35
2019-03-04T09:41:30.447Z,40
2019-03-04T09:42:29.945Z,40
2019-03-04T09:43:29.706Z,25
2019-03-04T09:44:30.278Z,30
2019-03-04T09:45:40.443Z,35
2019-03-04T09:46:29.914Z,40
2019-03-04T09:47:29.796Z,40
2019-03-04T09:48:30.328Z,30
2019-03-04T09:49:29.566Z,35
2019-03-04T09:50:29.845Z,35
2019-03-04T09:51:33.714Z,35
2019-03-04T09:52:30.415Z,35
2019-03-04T09:53:38.819Z,35
2019-03-04T09:54:30.470Z,35
2019-03-04T09:55:29.955Z,35
2019-03-04T09:56:30.235Z,35
2019-03-04T09:57:30.257Z,35
2019-03-04T09:58:30.555Z,35
2019-03-04T09:59:30.824Z,35
2019-03-04T10:00:30.320Z,35
2019-03-04T10:01:30.343Z,35
2019-03-04T10:02:30.099Z,35
2019-03-04T10:03:30.123Z,35
2019-03-04T10:04:30.404Z,30
2019-03-04T10:05:30.685Z,35
2019-03-04T10:06:30.713Z,40
2019-03-04T10:07:30.460Z,35
2019-03-04T10:08:39.576Z,40
2019-03-04T10:09:30.511Z,40
2019-03-04T10:10:30.529Z,45
2019-03-04T10:11:30.548Z,30
2019-03-04T10:12:30.842Z,30
2019-03-04T10:13:30.592Z,40
2019-03-04T10:14:30.612Z,40
2019-03-04T10:15:30.372Z,50
2019-03-04T10:16:30.139Z,45
2019-03-04T10:17:30.153Z,40
2019-03-04T10:18:30.746Z,35
2019-03-04T10:19:30.199Z,40
2019-03-04T10:20:30.483Z,30
2019-03-04T10:21:30.764Z,40
2019-03-04T10:22:30.256Z,40
2019-03-04T10:23:30.803Z,40
2019-03-04T10:24:30.306Z,35
2019-03-04T10:25:31.102Z,65
2019-03-04T10:26:32.399Z,55
2019-03-04T10:27:30.902Z,55
2019-03-04T10:28:30.654Z,60
2019-03-04T10:29:30.934Z,55
2019-03-04T10:30:30.757Z,70
2019-03-04T10:31:30.976Z,75
2019-03-04T10:32:30.994Z,70
2019-03-04T10:33:31.027Z,65
2019-03-04T10:34:32.045Z,55
2019-03-04T10:35:30.794Z,60
2019-03-04T10:36:30.821Z,65
2019-03-04T10:37:31.443Z,65
2019-03-04T10:38:31.856Z,55
2019-03-04T10:39:32.017Z,50
2019-03-04T10:40:31.166Z,70
2019-03-04T10:41:31.186Z,70
2019-03-04T10:42:30.946Z,75
2019-03-04T10:43:31.236Z,70
2019-03-04T10:44:33.315Z,55
2019-03-04T10:45:31.542Z,55
2019-03-04T10:46:30.772Z,70
2019-03-04T10:47:31.316Z,70
2019-03-04T10:48:31.598Z,90
2019-03-04T10:49:31.622Z,100
2019-03-04T10:50:31.645Z,120
2019-03-04T10:51:31.404Z,130
2019-03-04T10:52:31.169Z,125
2019-03-04T10:53:31.182Z,125
2019-03-04T10:54:31.474Z,125
2019-03-04T10:55:41.194Z,115
2019-03-04T10:56:31.775Z,90
2019-03-04T10:57:31.838Z,85
2019-03-04T10:58:31.564Z,85
2019-03-04T10:59:31.869Z,90
2019-03-04T11:00:31.336Z,85
2019-03-04T11:01:39.243Z,70
2019-03-04T11:02:31.376Z,65
2019-03-04T11:03:31.928Z,40
2019-03-04T11:04:31.694Z,40
2019-03-04T11:05:31.700Z,55
2019-03-04T11:06:32.004Z,60
2019-03-04T11:07:31.748Z,60
2019-03-04T11:08:31.507Z,85
2019-03-04T11:09:32.318Z,65
2019-03-04T11:10:31.562Z,65
2019-03-04T11:11:38.804Z,70
2019-03-04T11:12:31.863Z,85
2019-03-04T11:13:32.135Z,80
2019-03-04T11:14:31.913Z,85
2019-03-04T11:15:31.940Z,80
2019-03-04T11:16:32.211Z,75
2019-03-04T11:17:31.489Z,70
2019-03-04T11:18:31.985Z,70
2019-03-04T11:19:31.811Z,75
2019-03-04T11:20:31.764Z,75
2019-03-04T11:21:31.788Z,85
2019-03-04T11:22:31.817Z,80
2019-03-04T11:23:32.089Z,65
2019-03-04T11:24:31.907Z,55
2019-03-04T11:25:31.649Z,50
2019-03-04T11:26:32.423Z,55
2019-03-04T11:27:31.935Z,60
2019-03-04T11:28:32.198Z,60
2019-03-04T11:29:32.754Z,50
2019-03-04T11:30:31.985Z,45
2019-03-04T11:31:32.793Z,40
2019-03-04T11:32:32.289Z,45
2019-03-04T11:33:32.053Z,40
2019-03-04T11:34:31.807Z,40
2019-03-04T11:35:32.347Z,45
2019-03-04T11:36:32.370Z,40
2019-03-04T11:37:32.395Z,35
2019-03-04T11:38:32.145Z,40
2019-03-04T11:39:32.439Z,40
2019-03-04T11:40:32.458Z,35
2019-03-04T11:41:32.478Z,65
2019-03-04T11:42:31.971Z,80
2019-03-04T11:43:32.519Z,80
2019-03-04T11:44:32.291Z,80
2019-03-04T11:45:32.297Z,75
2019-03-04T11:46:32.320Z,75
2019-03-04T11:47:32.612Z,65
2019-03-04T11:48:32.358Z,85
2019-03-04T11:49:32.717Z,80
2019-03-04T11:50:32.153Z,65
2019-03-04T11:51:32.166Z,45
2019-03-04T11:52:32.458Z,40
2019-03-04T11:53:32.740Z,45
2019-03-04T11:54:32.768Z,55
2019-03-04T11:55:33.041Z,60
2019-03-04T11:56:32.795Z,65
2019-03-04T11:57:33.091Z,80
2019-03-04T11:58:32.856Z,80
2019-03-04T11:59:32.354Z,75
2019-03-04T12:00:32.881Z,60
2019-03-04T12:01:32.908Z,50
2019-03-04T12:02:43.168Z,50
2019-03-04T12:03:32.958Z,60
2019-03-04T12:04:32.766Z,60
2019-03-04T12:05:32.993Z,65
2019-03-04T12:06:32.748Z,85
2019-03-04T12:07:33.120Z,80
2019-03-04T12:08:32.794Z,70
2019-03-04T12:09:33.344Z,45
2019-03-04T12:10:33.622Z,50
2019-03-04T12:11:42.560Z,60
2019-03-04T12:12:32.880Z,60
2019-03-04T12:13:32.631Z,50
2019-03-04T12:14:32.944Z,70
2019-03-04T12:15:33.472Z,70
2019-03-04T12:16:32.967Z,80
2019-03-04T12:17:33.244Z,70
2019-03-04T12:18:33.320Z,55
2019-03-04T12:19:35.794Z,45
2019-03-04T12:20:33.050Z,55
2019-03-04T12:21:33.333Z,50
2019-03-04T12:22:32.834Z,40
2019-03-04T12:23:33.108Z,40
2019-03-04T12:24:33.400Z,20
2019-03-04T12:25:33.428Z,15
2019-03-04T12:26:32.923Z,15
2019-03-04T12:27:33.196Z,20
2019-03-04T12:28:33.215Z,15
2019-03-04T12:29:33.502Z,10
2019-03-04T12:30:33.792Z,10
2019-03-04T12:31:35.315Z,15
2019-03-04T12:32:33.589Z,20
2019-03-04T12:33:33.325Z,25
2019-03-04T12:34:34.572Z,30
2019-03-04T12:35:33.120Z,40
2019-03-04T12:36:33.657Z,35
2019-03-04T12:37:33.674Z,30
2019-03-04T12:38:33.697Z,25
2019-03-04T12:39:33.731Z,15
2019-03-04T12:40:33.210Z,15
2019-03-04T12:41:33.228Z,15
2019-03-04T12:42:33.259Z,10
2019-03-04T12:43:34.324Z,10
2019-03-04T12:44:33.559Z,10
2019-03-04T12:45:43.754Z,5
2019-03-04T12:46:33.608Z,5
2019-03-04T12:47:33.888Z,5
2019-03-04T12:48:33.642Z,5
2019-03-04T12:49:33.667Z,5
2019-03-04T12:50:33.686Z,10
2019-03-04T12:51:33.714Z,10
2019-03-04T12:52:34.025Z,10
2019-03-04T12:53:43.986Z,5
2019-03-04T12:54:34.044Z,10
2019-03-04T12:55:33.860Z,5
2019-03-04T12:56:34.072Z,5
2019-03-04T12:57:34.100Z,5
2019-03-04T12:58:34.115Z,5
2019-03-04T12:59:34.192Z,10
2019-03-04T13:00:34.172Z,25
2019-03-04T13:01:33.920Z,35
2019-03-04T13:02:33.936Z,40
2019-03-04T13:03:33.957Z,35
2019-03-04T13:04:33.978Z,35
2019-03-04T13:05:34.275Z,25
2019-03-04T13:06:34.812Z,20
2019-03-04T13:07:34.054Z,20
2019-03-04T13:08:34.338Z,30
2019-03-04T13:09:34.351Z,40
2019-03-04T13:10:36.612Z,40
2019-03-04T13:11:34.129Z,35
2019-03-04T13:12:34.443Z,35
2019-03-04T13:13:34.432Z,35
2019-03-04T13:14:34.511Z,25
2019-03-04T13:15:34.211Z,25
2019-03-04T13:16:34.491Z,20
2019-03-04T13:17:34.255Z,30
2019-03-04T13:18:34.797Z,50
2019-03-04T13:19:34.556Z,65
2019-03-04T13:20:34.578Z,80
2019-03-04T13:21:34.075Z,95
2019-03-04T13:22:34.623Z,105
2019-03-04T13:23:34.640Z,80
2019-03-04T13:24:34.393Z,105
2019-03-04T13:25:34.419Z,120
2019-03-04T13:26:34.966Z,105
2019-03-04T13:27:34.734Z,80
2019-03-04T13:28:35.019Z,70
2019-03-04T13:29:34.256Z,75
2019-03-04T13:30:34.814Z,80
2019-03-04T13:31:34.285Z,95
2019-03-04T13:32:34.832Z,80
2019-03-04T13:33:34.847Z,50
2019-03-04T13:34:34.868Z,40
2019-03-04T13:35:34.628Z,25
2019-03-04T13:36:34.912Z,25
2019-03-04T13:37:34.950Z,35
2019-03-04T13:38:34.502Z,20
2019-03-04T13:39:34.987Z,15
2019-03-04T13:40:35.050Z,15
2019-03-04T13:41:35.021Z,15
2019-03-04T13:42:34.778Z,10
2019-03-04T13:43:35.065Z,5
2019-03-04T13:44:35.081Z,15
2019-03-04T13:45:35.375Z,25
2019-03-04T13:46:34.856Z,20
2019-03-04T13:47:35.407Z,25
2019-03-04T13:48:34.909Z,15
2019-03-04T13:49:34.938Z,25
2019-03-04T13:50:35.206Z,20
2019-03-04T13:51:34.699Z,20
2019-03-04T13:52:35.254Z,25
2019-03-04T13:53:35.267Z,25
2019-03-04T13:54:35.293Z,35
2019-03-04T13:55:35.322Z,55
2019-03-04T13:56:34.808Z,55
2019-03-04T13:57:35.086Z,50
2019-03-04T13:58:35.642Z,50
2019-03-04T13:59:35.129Z,60
2019-03-04T14:00:35.147Z,80
2019-03-04T14:01:35.446Z,85
2019-03-04T14:02:35.720Z,80
2019-03-04T14:03:35.483Z,85
2019-03-04T14:04:35.518Z,95
2019-03-04T14:05:35.000Z,80
2019-03-04T14:06:35.866Z,60
2019-03-04T14:07:35.038Z,45
2019-03-04T14:08:36.108Z,40
2019-03-04T14:09:35.599Z,70
2019-03-04T14:10:35.355Z,65
2019-03-04T14:11:35.660Z,65
2019-03-04T14:12:35.662Z,50
2019-03-04T14:13:35.420Z,50
2019-03-04T14:14:35.701Z,40
2019-03-04T14:15:35.458Z,40
2019-03-04T14:16:35.750Z,45
2019-03-04T14:17:35.502Z,50
2019-03-04T14:18:35.526Z,60
2019-03-04T14:19:35.564Z,70
2019-03-04T14:20:35.567Z,65
2019-03-04T14:21:35.855Z,65
2019-03-04T14:22:54.277Z,60
2019-03-04T14:23:35.636Z,55
2019-03-04T14:24:35.384Z,50
2019-03-04T14:25:35.941Z,50
2019-03-04T14:26:35.691Z,65
2019-03-04T14:27:35.469Z,70
2019-03-04T14:28:37.071Z,70
2019-03-04T14:29:35.754Z,60
2019-03-04T14:30:36.302Z,55
2019-03-04T14:31:36.322Z,45
2019-03-04T14:32:36.080Z,50