createdAt,value
2018-07-13T00:02:05.339Z,28.90
2018-07-13T00:04:34.695Z,29.30
2018-07-13T00:07:04.147Z,26.03
2018-07-13T00:09:33.398Z,27.93
2018-07-13T00:12:02.166Z,30.00
2018-07-13T00:14:31.427Z,28.63
2018-07-13T00:17:00.707Z,29.13
2018-07-13T00:19:30.044Z,27.70
2018-07-13T00:21:59.358Z,27.60
2018-07-13T00:24:28.721Z,26.03
2018-07-13T00:26:58.055Z,28.00
2018-07-13T00:29:27.445Z,25.40
2018-07-13T00:31:56.792Z,27.20
2018-07-13T00:34:25.632Z,26.13
2018-07-13T00:36:55.040Z,25.37
2018-07-13T00:39:24.289Z,25.13
2018-07-13T00:41:53.620Z,25.47
2018-07-13T00:44:22.910Z,22.80
2018-07-13T00:46:52.207Z,23.37
2018-07-13T00:49:21.493Z,24.90
2018-07-13T00:51:50.795Z,22.80
2018-07-13T00:54:20.080Z,21.47
2018-07-13T00:56:48.912Z,22.00
2018-07-13T00:59:18.206Z,21.03
2018-07-13T01:01:47.491Z,22.70
2018-07-13T01:04:16.819Z,22.77
2018-07-13T01:06:46.070Z,20.17
2018-07-13T01:09:14.797Z,23.07
2018-07-13T01:11:44.115Z,21.47
2018-07-13T01:14:13.388Z,21.40
2018-07-13T01:16:42.693Z,21.23
2018-07-13T01:19:11.978Z,21.17
2018-07-13T01:21:41.310Z,20.37
2018-07-13T01:24:10.819Z,19.67
2018-07-13T01:26:40.124Z,20.10
2018-07-13T01:29:09.419Z,18.77
2018-07-13T01:31:38.699Z,19.37
2018-07-13T01:34:08.004Z,22.10
2018-07-13T01:36:37.303Z,18.73
2018-07-13T01:39:10.575Z,19.80
2018-07-13T01:41:39.871Z,18.53
2018-07-13T01:44:09.198Z,19.57
2018-07-13T01:46:38.502Z,22.60
2018-07-13T01:49:07.786Z,23.43
2018-07-13T01:51:37.169Z,22.97
2018-07-13T01:54:06.547Z,24.90
2018-07-13T01:56:35.310Z,25.93
2018-07-13T01:59:04.593Z,23.50
2018-07-13T02:01:33.902Z,24.70
2018-07-13T02:04:03.175Z,21.90
2018-07-13T02:06:32.456Z,20.50
2018-07-13T02:09:01.755Z,19.40
2018-07-13T02:11:30.987Z,18.67
2018-07-13T02:14:00.301Z,18.30
2018-07-13T02:16:29.618Z,18.50
2018-07-13T02:18:58.909Z,18.60
2018-07-13T02:21:28.189Z,17.40
2018-07-13T02:23:57.499Z,17.83
2018-07-13T02:26:26.828Z,17.60
2018-07-13T02:28:55.579Z,17.27
2018-07-13T02:31:24.859Z,17.37
2018-07-13T02:33:54.219Z,22.17
2018-07-13T02:36:23.064Z,24.47
2018-07-13T02:38:52.417Z,23.80
2018-07-13T02:41:21.697Z,25.00
2018-07-13T02:43:50.995Z,25.90
2018-07-13T02:46:20.330Z,25.80
2018-07-13T02:48:49.625Z,28.92
2018-07-13T02:51:18.365Z,26.90
2018-07-13T02:53:47.677Z,27.30
2018-07-13T02:56:16.966Z,26.70
2018-07-13T02:58:46.231Z,31.07
2018-07-13T03:01:15.529Z,32.40
2018-07-13T03:03:44.842Z,30.90
2018-07-13T03:06:14.170Z,30.10
2018-07-13T03:08:43.500Z,32.00
2018-07-13T03:11:12.274Z,32.17
2018-07-13T03:13:41.576Z,31.23
2018-07-13T03:16:10.918Z,33.00
2018-07-13T03:18:40.190Z,33.10
2018-07-13T03:21:08.996Z,30.60
2018-07-13T03:23:37.773Z,30.97
2018-07-13T03:26:07.574Z,31.07
2018-07-13T03:28:36.847Z,32.30
2018-07-13T03:31:06.153Z,31.50
2018-07-13T03:33:35.425Z,31.00
2018-07-13T03:36:04.768Z,34.00
2018-07-13T03:38:33.583Z,32.63
2018-07-13T03:41:02.874Z,30.80
2018-07-13T03:43:31.628Z,31.37
2018-07-13T03:46:00.919Z,31.27
2018-07-13T03:48:30.330Z,30.10
2018-07-13T03:50:59.621Z,30.33
2018-07-13T03:53:28.938Z,30.07
2018-07-13T03:55:58.228Z,30.07
2018-07-13T03:58:27.477Z,30.40
2018-07-13T04:00:56.786Z,26.13
2018-07-13T04:03:26.093Z,29.73
2018-07-13T04:05:55.414Z,26.20
2018-07-13T04:08:24.732Z,26.80
2018-07-13T04:10:54.020Z,27.63
2018-07-13T04:13:23.300Z,32.53
2018-07-13T04:15:52.609Z,33.17
2018-07-13T04:18:23.526Z,33.53
2018-07-13T04:20:53.580Z,34.03
2018-07-13T04:23:24.342Z,38.30
2018-07-13T04:25:53.997Z,32.30
2018-07-13T04:28:23.870Z,32.77
2018-07-13T04:30:52.686Z,32.27
2018-07-13T04:33:22.051Z,31.90
2018-07-13T04:35:51.334Z,33.33
2018-07-13T04:38:20.723Z,33.30
2018-07-13T04:40:50.071Z,31.53
2018-07-13T04:43:19.360Z,33.23
2018-07-13T04:45:48.192Z,32.87
2018-07-13T04:48:17.716Z,34.23
2018-07-13T04:50:47.214Z,32.20
2018-07-13T04:53:16.784Z,35.43
2018-07-13T04:55:46.225Z,33.43
2018-07-13T04:58:15.731Z,37.23
2018-07-13T05:00:45.250Z,34.87
2018-07-13T05:03:14.086Z,33.93
2018-07-13T05:05:43.668Z,34.07
2018-07-13T05:08:12.569Z,34.53
2018-07-13T05:10:41.394Z,30.33
2018-07-13T05:13:10.704Z,32.77
2018-07-13T05:15:40.096Z,33.90
2018-07-13T05:18:09.401Z,33.00
2018-07-13T05:20:38.828Z,32.60
2018-07-13T05:23:08.441Z,32.20
2018-07-13T05:25:37.939Z,31.30
2018-07-13T05:28:07.557Z,31.17
2018-07-13T05:30:37.106Z,31.53
2018-07-13T05:33:06.668Z,30.10
2018-07-13T05:35:36.235Z,28.33
2018-07-13T05:38:05.727Z,30.80
2018-07-13T05:40:35.202Z,29.83
2018-07-13T05:43:04.033Z,27.57
2018-07-13T05:45:33.492Z,29.00
2018-07-13T05:48:02.983Z,29.77
2018-07-13T05:50:32.579Z,29.47
2018-07-13T05:53:02.183Z,31.40
2018-07-13T05:55:31.698Z,29.90
2018-07-13T05:58:01.177Z,31.50
2018-07-13T06:00:30.665Z,29.60
2018-07-13T06:03:00.180Z,31.43
2018-07-13T06:05:29.631Z,32.83
2018-07-13T06:07:59.406Z,30.40
2018-07-13T06:10:28.941Z,31.20
2018-07-13T06:12:58.672Z,30.63
2018-07-13T06:15:28.036Z,30.67
2018-07-13T06:17:57.447Z,30.37
2018-07-13T06:20:26.847Z,28.67
2018-07-13T06:22:56.195Z,29.40
2018-07-13T06:25:25.484Z,30.77
2018-07-13T06:27:54.940Z,30.23
2018-07-13T06:30:24.335Z,31.53
2018-07-13T06:32:53.707Z,30.27
2018-07-13T06:35:23.112Z,30.33
2018-07-13T06:37:52.672Z,32.90
2018-07-13T06:40:22.055Z,30.60
2018-07-13T06:42:51.521Z,33.20
2018-07-13T06:45:21.092Z,30.90
2018-07-13T06:47:50.494Z,30.67
2018-07-13T06:50:19.919Z,32.13
2018-07-13T06:52:49.382Z,32.43
2018-07-13T06:55:19.501Z,32.53
2018-07-13T06:57:59.610Z,31.83
2018-07-13T07:01:09.598Z,34.77
2018-07-13T07:04:50.810Z,32.70
2018-07-13T07:07:23.089Z,32.10
2018-07-13T07:09:54.635Z,31.47
2018-07-13T07:13:02.019Z,30.97
2018-07-13T07:15:31.409Z,32.60
2018-07-13T07:18:00.822Z,33.40
2018-07-13T07:20:30.257Z,32.20
2018-07-13T07:22:59.577Z,31.43
2018-07-13T07:25:29.084Z,30.60
2018-07-13T07:27:58.374Z,30.30
2018-07-13T07:30:27.891Z,30.03
2018-07-13T07:32:57.243Z,29.97
2018-07-13T07:35:26.678Z,29.77
2018-07-13T07:37:56.171Z,29.50
2018-07-13T07:40:25.488Z,25.03
2018-07-13T07:42:55.037Z,22.50
2018-07-13T07:45:24.565Z,21.70
2018-07-13T07:47:53.887Z,21.47
2018-07-13T07:50:23.204Z,23.90
2018-07-13T07:52:52.749Z,22.50
2018-07-13T07:55:22.080Z,23.43
2018-07-13T07:57:50.951Z,25.00
2018-07-13T08:00:20.237Z,25.37
2018-07-13T08:02:49.568Z,25.60
2018-07-13T08:05:19.152Z,22.77
2018-07-13T08:07:48.465Z,26.20
2018-07-13T08:10:17.776Z,25.40
2018-07-13T08:12:47.162Z,24.30
2018-07-13T08:15:16.453Z,23.47
2018-07-13T08:17:45.853Z,23.37
2018-07-13T08:20:19.275Z,24.87
2018-07-13T08:22:56.962Z,19.07
2018-07-13T08:25:27.906Z,20.13
2018-07-13T08:28:01.208Z,17.73
2018-07-13T08:30:39.986Z,19.03
2018-07-13T08:33:09.689Z,19.90
2018-07-13T08:35:39.085Z,19.62
2018-07-13T08:38:08.611Z,19.73
2018-07-13T08:40:37.998Z,20.33
2018-07-13T08:43:07.476Z,21.23
2018-07-13T08:45:36.974Z,18.43
2018-07-13T08:48:06.507Z,18.67
2018-07-13T08:50:36.078Z,18.37
2018-07-13T08:53:05.221Z,15.00
2018-07-13T08:55:34.815Z,16.70
2018-07-13T08:58:04.387Z,17.50
2018-07-13T09:00:33.719Z,16.00
2018-07-13T09:03:03.120Z,15.40
2018-07-13T09:05:32.543Z,17.67
2018-07-13T09:08:01.911Z,18.40
2018-07-13T09:10:31.377Z,16.23
2018-07-13T09:13:00.911Z,15.13
2018-07-13T09:15:30.299Z,17.27
2018-07-13T09:17:59.076Z,18.73
2018-07-13T09:20:27.950Z,17.93
2018-07-13T09:22:57.263Z,17.47
2018-07-13T09:25:26.641Z,17.60
2018-07-13T09:27:56.942Z,19.60
2018-07-13T09:30:26.322Z,20.13
2018-07-13T09:32:55.612Z,18.98
2018-07-13T09:35:24.968Z,19.63
2018-07-13T09:37:54.413Z,19.57
2018-07-13T09:40:23.734Z,19.00
2018-07-13T09:42:53.173Z,18.10
2018-07-13T09:45:22.671Z,19.20
2018-07-13T09:47:52.018Z,18.90
2018-07-13T09:50:27.241Z,17.10
2018-07-13T09:52:56.660Z,19.00
2018-07-13T09:55:25.448Z,17.03
2018-07-13T09:57:54.362Z,17.23
2018-07-13T10:00:27.977Z,16.53
2018-07-13T10:02:57.421Z,16.70
2018-07-13T10:05:26.860Z,14.73
2018-07-13T10:07:56.241Z,16.55
2018-07-13T10:10:25.622Z,16.07
2018-07-13T10:12:54.944Z,15.80
2018-07-13T10:15:24.272Z,15.27
2018-07-13T10:17:53.786Z,14.50
2018-07-13T10:20:23.151Z,15.30
2018-07-13T10:22:52.815Z,16.40
2018-07-13T10:25:22.401Z,16.13
2018-07-13T10:27:52.170Z,17.17
2018-07-13T10:30:21.741Z,15.03
2018-07-13T10:32:51.242Z,14.47
2018-07-13T10:35:20.873Z,15.50
2018-07-13T10:37:50.288Z,17.33
2018-07-13T10:40:19.656Z,17.50
2018-07-13T10:42:49.063Z,14.10
2018-07-13T10:45:18.542Z,15.50
2018-07-13T10:47:47.982Z,14.60
2018-07-13T10:50:17.251Z,13.93
2018-07-13T10:52:46.628Z,14.40
2018-07-13T10:55:15.463Z,14.37
2018-07-13T10:57:44.844Z,15.37
2018-07-13T11:00:14.256Z,13.77
2018-07-13T11:02:43.555Z,15.47
2018-07-13T11:05:12.889Z,14.47
2018-07-13T11:07:42.339Z,15.00
2018-07-13T11:10:11.713Z,13.53
2018-07-13T11:12:41.156Z,14.80
2018-07-13T11:15:10.479Z,14.47
2018-07-13T11:17:39.779Z,14.90
2018-07-13T11:20:09.071Z,15.03
2018-07-13T11:22:38.359Z,16.00
2018-07-13T11:25:07.620Z,16.10
2018-07-13T11:27:36.440Z,16.00
2018-07-13T11:30:05.810Z,15.77
2018-07-13T11:32:35.143Z,16.17
2018-07-13T11:35:07.198Z,15.13
2018-07-13T11:37:36.575Z,15.77
2018-07-13T11:40:05.437Z,17.47
2018-07-13T11:42:34.791Z,15.00
2018-07-13T11:45:04.109Z,15.23
2018-07-13T11:47:33.471Z,15.43
2018-07-13T11:50:02.248Z,15.63
2018-07-13T11:52:31.547Z,15.23
2018-07-13T11:55:00.846Z,14.63
2018-07-13T11:57:30.186Z,14.40
2018-07-13T11:59:59.451Z,15.90
2018-07-13T12:02:28.720Z,14.60
2018-07-13T12:04:57.989Z,14.63
2018-07-13T12:07:27.317Z,14.13
2018-07-13T12:09:56.574Z,16.73
2018-07-13T12:12:25.354Z,16.30
2018-07-13T12:14:54.617Z,16.73
2018-07-13T12:17:23.902Z,15.20
2018-07-13T12:19:53.217Z,15.07
2018-07-13T12:22:22.527Z,15.00
2018-07-13T12:24:51.959Z,15.87
2018-07-13T12:27:20.992Z,15.20
2018-07-13T12:29:51.031Z,16.70
2018-07-13T12:32:20.389Z,15.60
2018-07-13T12:34:49.685Z,14.43
2018-07-13T12:37:19.127Z,15.07
2018-07-13T12:39:48.556Z,16.00
2018-07-13T12:42:17.453Z,15.00
2018-07-13T12:44:46.837Z,13.17
2018-07-13T12:47:16.170Z,14.23
2018-07-13T12:49:44.982Z,15.13
2018-07-13T12:52:14.373Z,16.13
2018-07-13T12:54:43.713Z,14.90
2018-07-13T12:57:13.047Z,13.27
2018-07-13T12:59:42.325Z,14.23
2018-07-13T13:02:11.682Z,13.23
2018-07-13T13:04:42.116Z,13.70
2018-07-13T13:07:11.478Z,14.70
2018-07-13T13:09:48.363Z,14.43
2018-07-13T13:12:18.885Z,14.80
2018-07-13T13:14:54.029Z,13.63
2018-07-13T13:17:23.480Z,12.93
2018-07-13T13:19:52.837Z,14.57
2018-07-13T13:22:22.101Z,14.80
2018-07-13T13:24:51.419Z,15.97
2018-07-13T13:27:20.791Z,15.33
2018-07-13T13:29:50.171Z,17.23
2018-07-13T13:32:24.994Z,16.30
2018-07-13T13:34:54.468Z,15.50
2018-07-13T13:37:23.789Z,15.53
2018-07-13T13:39:53.145Z,18.10
2018-07-13T13:42:22.541Z,16.07
2018-07-13T13:44:51.927Z,16.70
2018-07-13T13:47:21.261Z,15.33
2018-07-13T13:49:50.584Z,17.57
2018-07-13T13:52:19.958Z,15.50
2018-07-13T13:54:49.441Z,15.07
2018-07-13T13:57:18.755Z,14.83
2018-07-13T13:59:48.110Z,14.37
2018-07-13T14:02:17.375Z,13.80
2018-07-13T14:04:46.761Z,14.63
2018-07-13T14:07:16.129Z,13.27
2018-07-13T14:09:45.567Z,15.63
2018-07-13T14:12:15.160Z,15.20
2018-07-13T14:14:44.548Z,16.00
2018-07-13T14:17:13.932Z,16.83
2018-07-13T14:19:43.371Z,16.07
2018-07-13T14:22:12.850Z,15.83
2018-07-13T14:24:42.240Z,16.10
2018-07-13T14:27:11.727Z,15.10
2018-07-13T14:29:41.100Z,17.17
2018-07-13T14:32:10.555Z,16.50
2018-07-13T14:34:39.944Z,16.07
2018-07-13T14:37:09.291Z,16.50
2018-07-13T14:39:38.666Z,13.97
2018-07-13T14:42:08.114Z,15.00
2018-07-13T14:44:37.438Z,14.33
2018-07-13T14:47:07.287Z,13.93
2018-07-13T14:49:36.532Z,14.70
2018-07-13T14:52:06.713Z,13.97
2018-07-13T14:54:36.100Z,15.10
2018-07-13T14:57:05.394Z,13.80
2018-07-13T14:59:34.807Z,12.20
2018-07-13T15:02:04.180Z,11.90
2018-07-13T15:04:33.429Z,11.53
2018-07-13T15:07:03.003Z,11.83
2018-07-13T15:09:32.331Z,12.33
2018-07-13T15:12:01.692Z,11.50
2018-07-13T15:14:31.036Z,12.30
2018-07-13T15:17:00.783Z,11.10
2018-07-13T15:19:30.169Z,12.03
2018-07-13T15:21:59.505Z,11.93
2018-07-13T15:24:28.399Z,12.17
2018-07-13T15:26:57.739Z,9.93
2018-07-13T15:29:27.066Z,11.23
2018-07-13T15:31:56.401Z,10.13
2018-07-13T15:34:26.541Z,11.37
2018-07-13T15:36:56.516Z,11.60
2018-07-13T15:39:25.337Z,10.73
2018-07-13T15:41:54.683Z,11.10
2018-07-13T15:44:24.171Z,11.53
2018-07-13T15:46:53.552Z,11.30
2018-07-13T15:49:22.983Z,11.80
2018-07-13T15:51:52.498Z,11.37
2018-07-13T15:54:21.833Z,10.93
2018-07-13T15:56:50.873Z,12.80
2018-07-13T15:59:20.180Z,12.07
2018-07-13T16:01:49.525Z,11.27
2018-07-13T16:04:18.937Z,10.33
2018-07-13T16:06:48.357Z,11.20
2018-07-13T16:09:17.712Z,12.23
2018-07-13T16:11:47.011Z,11.13
2018-07-13T16:14:16.399Z,11.23
2018-07-13T16:16:45.776Z,10.60
2018-07-13T16:19:15.074Z,10.70
2018-07-13T16:21:44.547Z,10.10
2018-07-13T16:24:13.304Z,10.80
2018-07-13T16:26:46.708Z,11.30
2018-07-13T16:29:15.549Z,9.80
2018-07-13T16:31:44.847Z,11.60
2018-07-13T16:34:14.231Z,11.07
2018-07-13T16:36:43.536Z,10.30
2018-07-13T16:39:12.948Z,9.50
2018-07-13T16:41:42.695Z,10.70
2018-07-13T16:44:13.028Z,10.93
2018-07-13T16:46:42.656Z,10.63
2018-07-13T16:49:12.000Z,11.10
2018-07-13T16:51:41.306Z,10.13
2018-07-13T16:54:10.806Z,12.10
2018-07-13T16:56:41.355Z,11.10
2018-07-13T16:59:10.950Z,10.30
2018-07-13T17:01:40.350Z,10.70
2018-07-13T17:04:09.861Z,11.80
2018-07-13T17:06:39.223Z,11.90
2018-07-13T17:09:11.914Z,12.17
2018-07-13T17:11:41.231Z,9.00
2018-07-13T17:14:10.582Z,10.43
2018-07-13T17:16:40.121Z,10.60
2018-07-13T17:19:09.449Z,10.27
2018-07-13T17:21:38.761Z,9.17
2018-07-13T17:24:08.061Z,9.73
2018-07-13T17:26:37.420Z,9.90
2018-07-13T17:29:10.096Z,9.23
2018-07-13T17:31:39.939Z,10.40
2018-07-13T17:34:09.246Z,10.70
2018-07-13T17:36:38.668Z,11.30
2018-07-13T17:39:08.402Z,11.00
2018-07-13T17:41:37.824Z,10.43
2018-07-13T17:44:10.727Z,11.10
2018-07-13T17:46:40.277Z,12.23
2018-07-13T17:49:10.065Z,11.10
2018-07-13T17:51:39.444Z,11.10
2018-07-13T17:54:08.940Z,12.10
2018-07-13T17:56:38.257Z,11.73
2018-07-13T17:59:08.179Z,12.07
2018-07-13T18:01:37.511Z,11.00
2018-07-13T18:04:07.119Z,11.63
2018-07-13T18:06:36.493Z,12.10
2018-07-13T18:09:06.722Z,11.93
2018-07-13T18:11:36.389Z,11.93
2018-07-13T18:14:05.820Z,11.23
2018-07-13T18:16:35.146Z,11.33
2018-07-13T18:19:04.568Z,12.40
2018-07-13T18:21:33.966Z,11.00
2018-07-13T18:24:03.415Z,11.17
2018-07-13T18:26:32.695Z,11.70
2018-07-13T18:29:01.821Z,11.87
2018-07-13T18:31:31.107Z,13.27
2018-07-13T18:34:00.551Z,12.40
2018-07-13T18:36:30.179Z,12.13
2018-07-13T18:38:59.733Z,11.90
2018-07-13T18:41:29.425Z,12.07
2018-07-13T18:43:58.888Z,11.30
2018-07-13T18:46:27.792Z,12.10
2018-07-13T18:48:56.714Z,11.57
2018-07-13T18:51:26.104Z,11.27
2018-07-13T18:53:55.475Z,12.23
2018-07-13T18:56:24.907Z,11.47
2018-07-13T18:58:53.731Z,12.60
2018-07-13T19:01:23.313Z,12.40
2018-07-13T19:03:53.065Z,12.77
2018-07-13T19:06:22.560Z,12.00
2018-07-13T19:08:51.955Z,12.27
2018-07-13T19:11:21.309Z,10.90
2018-07-13T19:13:50.175Z,12.87
2018-07-13T19:16:19.050Z,11.43
2018-07-13T19:18:48.359Z,12.23
2018-07-13T19:21:17.757Z,11.00
2018-07-13T19:23:47.311Z,11.60
2018-07-13T19:26:16.810Z,11.30
2018-07-13T19:28:45.564Z,12.07
2018-07-13T19:31:14.877Z,12.80
2018-07-13T19:33:44.152Z,11.70
2018-07-13T19:36:13.545Z,11.50
2018-07-13T19:38:43.525Z,11.30
2018-07-13T19:41:12.897Z,11.27
2018-07-13T19:43:42.210Z,12.13
2018-07-13T19:46:11.018Z,12.30
2018-07-13T19:48:40.365Z,12.30
2018-07-13T19:51:09.769Z,11.30
2018-07-13T19:53:39.105Z,11.30
2018-07-13T19:56:08.006Z,12.50
2018-07-13T19:58:37.135Z,14.00
2018-07-13T20:01:06.952Z,13.10
2018-07-13T20:03:36.382Z,13.07
2018-07-13T20:06:05.855Z,13.17
2018-07-13T20:08:35.173Z,12.63
2018-07-13T20:11:04.696Z,12.03
2018-07-13T20:13:34.337Z,12.63
2018-07-13T20:16:04.180Z,12.93
2018-07-13T20:18:33.833Z,12.70
2018-07-13T20:21:03.264Z,11.70
2018-07-13T20:23:32.633Z,13.00
2018-07-13T20:26:02.176Z,13.40
2018-07-13T20:28:31.502Z,13.13
2018-07-13T20:31:01.058Z,13.33
2018-07-13T20:33:29.946Z,13.33
2018-07-13T20:35:59.508Z,12.60
2018-07-13T20:38:29.208Z,12.90
2018-07-13T20:40:58.498Z,12.87
2018-07-13T20:43:28.307Z,13.00
2018-07-13T20:45:57.959Z,14.40
2018-07-13T20:48:30.726Z,14.43
2018-07-13T20:51:00.237Z,14.27
2018-07-13T20:53:29.153Z,13.97
2018-07-13T20:55:58.498Z,13.17
2018-07-13T20:58:27.855Z,14.27
2018-07-13T21:00:57.182Z,13.60
2018-07-13T21:03:26.668Z,14.43
2018-07-13T21:05:55.641Z,13.63
2018-07-13T21:08:24.881Z,14.00
2018-07-13T21:10:54.187Z,14.07
2018-07-13T21:13:23.484Z,12.97
2018-07-13T21:15:52.872Z,13.80
2018-07-13T21:18:21.623Z,15.20
2018-07-13T21:20:51.157Z,13.70
2018-07-13T21:23:20.484Z,14.10
2018-07-13T21:25:49.831Z,13.93
2018-07-13T21:28:19.311Z,14.00
2018-07-13T21:30:48.559Z,13.80
2018-07-13T21:33:17.793Z,14.20
2018-07-13T21:35:47.081Z,14.67
2018-07-13T21:38:16.362Z,14.77
2018-07-13T21:40:45.113Z,15.30
2018-07-13T21:43:14.428Z,14.30
2018-07-13T21:45:43.756Z,14.67
2018-07-13T21:48:12.502Z,15.37
2018-07-13T21:50:41.915Z,13.53
2018-07-13T21:53:11.176Z,14.73
2018-07-13T21:55:40.442Z,15.10
2018-07-13T21:58:09.209Z,13.80
2018-07-13T22:00:38.517Z,16.10
2018-07-13T22:03:07.331Z,13.67
2018-07-13T22:05:36.660Z,13.90
2018-07-13T22:08:05.992Z,15.03
2018-07-13T22:10:35.460Z,13.60
2018-07-13T22:13:04.761Z,14.73
2018-07-13T22:15:34.286Z,13.80
2018-07-13T22:18:03.740Z,14.67
2018-07-13T22:20:32.574Z,14.33
2018-07-13T22:23:01.912Z,13.70
2018-07-13T22:25:30.763Z,14.80
2018-07-13T22:28:00.267Z,14.10
2018-07-13T22:30:29.565Z,15.73
2018-07-13T22:32:59.040Z,14.70
2018-07-13T22:35:28.353Z,13.70
2018-07-13T22:37:57.756Z,13.37
2018-07-13T22:40:27.121Z,14.13
2018-07-13T22:42:56.966Z,15.43
2018-07-13T22:45:26.489Z,13.03
2018-07-13T22:47:55.857Z,13.83
2018-07-13T22:50:25.179Z,13.90
2018-07-13T22:52:54.589Z,14.00
2018-07-13T22:55:24.035Z,15.33
2018-07-13T22:57:53.749Z,14.43
2018-07-13T23:00:22.584Z,15.47
2018-07-13T23:02:51.836Z,15.13
2018-07-13T23:05:21.115Z,14.07
2018-07-13T23:07:50.398Z,15.73
2018-07-13T23:10:19.664Z,15.37
2018-07-13T23:12:48.929Z,16.03
2018-07-13T23:15:18.273Z,14.47
2018-07-13T23:17:47.546Z,14.63
2018-07-13T23:20:16.275Z,14.50
2018-07-13T23:22:45.579Z,14.37
2018-07-13T23:25:14.846Z,14.85
2018-07-13T23:27:44.240Z,15.33
2018-07-13T23:30:13.538Z,13.80
2018-07-13T23:32:42.263Z,14.30
2018-07-13T23:35:11.567Z,13.93
2018-07-13T23:37:40.859Z,14.63
2018-07-13T23:40:10.121Z,14.43
2018-07-13T23:42:38.858Z,14.07
2018-07-13T23:45:08.165Z,14.00
2018-07-13T23:47:37.417Z,15.30
2018-07-13T23:50:06.836Z,14.30
2018-07-13T23:52:36.167Z,13.07
2018-07-13T23:55:05.552Z,14.60
2018-07-13T23:57:34.830Z,15.20
