createdAt,value
2022-12-04T00:00:34.854Z,2.10
2022-12-04T00:04:36.656Z,2.00
2022-12-04T00:08:38.830Z,2.00
2022-12-04T00:12:40.378Z,2.00
2022-12-04T00:16:41.959Z,1.90
2022-12-04T00:20:43.551Z,2.00
2022-12-04T00:24:45.147Z,1.90
2022-12-04T00:28:47.811Z,1.90
2022-12-04T00:32:49.652Z,1.80
2022-12-04T00:36:51.636Z,1.70
2022-12-04T00:40:53.965Z,1.60
2022-12-04T00:44:55.741Z,1.70
2022-12-04T00:48:58.908Z,1.80
2022-12-04T00:53:00.499Z,1.80
2022-12-04T00:57:02.169Z,1.90
2022-12-04T01:01:05.238Z,1.80
2022-12-04T01:05:06.987Z,1.60
2022-12-04T01:09:09.887Z,1.60
2022-12-04T01:13:11.474Z,1.60
2022-12-04T01:17:12.984Z,1.70
2022-12-04T01:21:14.639Z,1.70
2022-12-04T01:25:16.263Z,1.50
2022-12-04T01:29:17.891Z,1.60
2022-12-04T01:33:19.518Z,1.70
2022-12-04T01:37:21.080Z,1.60
2022-12-04T01:41:25.352Z,1.50
2022-12-04T01:45:40.925Z,1.50
2022-12-04T01:49:47.864Z,1.50
2022-12-04T01:53:54.865Z,1.40
2022-12-04T01:57:57.078Z,1.50
2022-12-04T02:02:04.620Z,1.50
2022-12-04T02:06:06.824Z,1.50
2022-12-04T02:10:10.807Z,1.70
2022-12-04T02:14:24.864Z,1.70
2022-12-04T02:18:39.181Z,1.80
2022-12-04T02:22:43.704Z,1.70
2022-12-04T02:27:11.543Z,1.70
2022-12-04T02:31:15.833Z,1.70
2022-12-04T02:35:27.652Z,1.60
2022-12-04T02:39:35.580Z,1.50
2022-12-04T02:43:43.273Z,1.50
2022-12-04T02:47:46.140Z,1.50
2022-12-04T02:51:48.559Z,1.50
2022-12-04T02:55:54.059Z,1.50
2022-12-04T02:59:57.120Z,1.60
2022-12-04T03:04:11.403Z,1.80
2022-12-04T03:08:18.972Z,1.70
2022-12-04T03:12:23.563Z,1.70
2022-12-04T03:16:27.187Z,1.60
2022-12-04T03:20:31.629Z,1.50
2022-12-04T03:24:34.396Z,1.40
2022-12-04T03:28:51.504Z,1.50
2022-12-04T03:33:14.607Z,1.60
2022-12-04T03:37:18.488Z,1.70
2022-12-04T03:41:24.488Z,1.70
2022-12-04T03:45:35.341Z,1.60
2022-12-04T03:49:46.612Z,1.70
2022-12-04T03:53:50.585Z,1.60
2022-12-04T03:57:53.266Z,1.50
2022-12-04T04:01:56.309Z,1.50
2022-12-04T04:06:07.527Z,1.40
2022-12-04T04:10:13.318Z,1.40
2022-12-04T04:14:37.444Z,1.50
2022-12-04T04:18:58.641Z,1.50
2022-12-04T04:23:20.172Z,1.30
2022-12-04T04:27:22.054Z,1.50
2022-12-04T04:31:23.695Z,1.50
2022-12-04T04:35:34.079Z,1.50
2022-12-04T04:39:41.560Z,1.50
2022-12-04T04:43:46.432Z,1.50
2022-12-04T04:47:54.091Z,1.40
2022-12-04T04:51:56.259Z,1.20
2022-12-04T04:55:58.633Z,1.20
2022-12-04T05:00:01.325Z,1.40
2022-12-04T05:04:04.471Z,1.40
2022-12-04T05:08:06.192Z,1.40
2022-12-04T05:12:07.855Z,1.40
2022-12-04T05:16:13.383Z,1.30
2022-12-04T05:20:14.987Z,1.50
2022-12-04T05:24:16.489Z,1.50
2022-12-04T05:28:21.184Z,1.40
2022-12-04T05:32:23.678Z,1.30
2022-12-04T05:36:25.243Z,1.30
2022-12-04T05:40:26.846Z,1.30
2022-12-04T05:44:28.473Z,1.40
2022-12-04T05:48:30.492Z,1.50
2022-12-04T05:52:32.123Z,1.40
2022-12-04T05:56:33.745Z,1.30
2022-12-04T06:00:35.672Z,1.40
2022-12-04T06:04:38.478Z,1.40
2022-12-04T06:08:40.197Z,1.30
2022-12-04T06:12:41.828Z,1.40
2022-12-04T06:16:44.912Z,1.30
2022-12-04T06:20:46.827Z,1.30
2022-12-04T06:24:48.632Z,1.20
2022-12-04T06:28:52.495Z,0.90
2022-12-04T06:32:54.056Z,1.00
2022-12-04T06:36:55.778Z,1.10
2022-12-04T06:40:57.463Z,1.10
2022-12-04T06:44:59.140Z,1.10
2022-12-04T06:49:01.806Z,1.10
2022-12-04T06:53:08.137Z,1.20
2022-12-04T06:57:10.134Z,1.20
2022-12-04T07:01:13.779Z,1.20
2022-12-04T07:05:15.409Z,1.10
2022-12-04T07:09:17.500Z,1.10
2022-12-04T07:13:19.057Z,1.10
2022-12-04T07:17:20.637Z,0.90
2022-12-04T07:21:23.645Z,1.10
2022-12-04T07:25:25.200Z,1.10
2022-12-04T07:29:26.945Z,1.10
2022-12-04T07:33:28.553Z,1.10
2022-12-04T07:37:30.220Z,1.20
2022-12-04T07:41:31.799Z,1.10
2022-12-04T07:45:33.443Z,1.00
2022-12-04T07:49:35.057Z,1.10
2022-12-04T07:53:37.060Z,0.90
2022-12-04T07:57:38.645Z,0.90
2022-12-04T08:01:40.396Z,0.90
2022-12-04T08:05:43.779Z,0.80
2022-12-04T08:09:45.546Z,0.90
2022-12-04T08:13:47.188Z,1.00
2022-12-04T08:17:48.848Z,1.00
2022-12-04T08:21:51.067Z,1.00
2022-12-04T08:25:52.773Z,1.00
2022-12-04T08:29:55.805Z,1.00
2022-12-04T08:33:59.109Z,1.00
2022-12-04T08:38:00.695Z,1.10
2022-12-04T08:42:03.337Z,1.00
2022-12-04T08:46:08.077Z,1.00
2022-12-04T08:50:09.901Z,1.10
2022-12-04T08:54:12.360Z,1.20
2022-12-04T08:58:14.065Z,1.00
2022-12-04T09:02:17.045Z,1.00
2022-12-04T09:06:18.959Z,0.90
2022-12-04T09:10:20.620Z,0.90
2022-12-04T09:14:25.793Z,0.70
2022-12-04T09:18:27.420Z,0.80
2022-12-04T09:22:45.614Z,0.70
2022-12-04T09:26:50.683Z,0.90
2022-12-04T09:30:56.143Z,0.90
2022-12-04T09:34:57.801Z,0.80
2022-12-04T09:38:59.449Z,0.60
2022-12-04T09:43:04.390Z,0.70
2022-12-04T09:47:09.648Z,0.60
2022-12-04T09:51:19.387Z,0.60
2022-12-04T09:55:24.123Z,0.70
2022-12-04T09:59:26.402Z,0.60
2022-12-04T10:03:28.587Z,0.90
2022-12-04T10:07:36.383Z,0.70
2022-12-04T10:11:48.633Z,0.90
2022-12-04T10:15:55.126Z,0.90
2022-12-04T10:20:15.472Z,0.80
2022-12-04T10:24:43.424Z,0.80
2022-12-04T10:28:53.559Z,1.00
2022-12-04T10:32:59.703Z,0.90
2022-12-04T10:37:11.147Z,1.00
2022-12-04T10:41:27.248Z,0.80
2022-12-04T10:45:29.301Z,0.90
2022-12-04T10:49:33.667Z,1.10
2022-12-04T10:53:37.142Z,1.10
2022-12-04T10:57:40.623Z,1.00
2022-12-04T11:01:42.271Z,1.00
2022-12-04T11:05:46.201Z,1.10
2022-12-04T11:09:58.549Z,1.20
2022-12-04T11:14:15.399Z,1.20
2022-12-04T11:18:18.993Z,1.20
2022-12-04T11:22:20.629Z,1.20
2022-12-04T11:26:30.062Z,1.30
2022-12-04T11:30:35.509Z,1.30
2022-12-04T11:34:38.823Z,1.20
2022-12-04T11:38:40.436Z,1.30
2022-12-04T11:42:43.609Z,1.40
2022-12-04T11:46:51.054Z,1.40
2022-12-04T11:51:09.414Z,1.30
2022-12-04T11:55:17.386Z,1.30
2022-12-04T11:59:37.389Z,1.40
2022-12-04T12:04:05.379Z,1.30
2022-12-04T12:08:10.130Z,1.30
2022-12-04T12:12:22.881Z,1.20
2022-12-04T12:16:48.137Z,1.40
2022-12-04T12:21:05.903Z,1.30
2022-12-04T12:25:24.918Z,1.40
2022-12-04T12:29:38.581Z,1.40
2022-12-04T12:33:44.829Z,1.40
2022-12-04T12:37:49.981Z,1.50
2022-12-04T12:41:57.052Z,1.50
2022-12-04T12:46:13.508Z,1.50
2022-12-04T12:50:23.224Z,1.50
2022-12-04T12:54:35.494Z,1.50
2022-12-04T12:58:43.025Z,1.60
2022-12-04T13:02:47.819Z,1.60
2022-12-04T13:06:53.756Z,1.50
2022-12-04T13:11:02.262Z,1.50
2022-12-04T13:15:04.818Z,1.60
2022-12-04T13:19:20.440Z,1.60
2022-12-04T13:23:40.719Z,1.60
2022-12-04T13:27:42.655Z,1.60
2022-12-04T13:32:02.348Z,1.60
2022-12-04T13:36:22.447Z,1.70
2022-12-04T13:40:23.939Z,1.60
2022-12-04T13:44:26.358Z,1.70
2022-12-04T13:48:29.209Z,1.70
2022-12-04T13:52:40.916Z,1.60
2022-12-04T13:56:50.164Z,1.60
2022-12-04T14:01:00.327Z,1.60
2022-12-04T14:05:07.534Z,1.60
2022-12-04T14:09:19.967Z,1.70
2022-12-04T14:13:23.363Z,1.60
2022-12-04T14:17:27.957Z,1.70
2022-12-04T14:21:40.032Z,1.70
2022-12-04T14:25:42.195Z,1.70
2022-12-04T14:29:55.059Z,1.70
2022-12-04T14:33:58.538Z,1.70
2022-12-04T14:38:04.476Z,1.70
2022-12-04T14:42:06.141Z,1.70
2022-12-04T14:46:19.470Z,1.70
2022-12-04T14:50:39.965Z,1.70
2022-12-04T14:54:41.536Z,1.70
2022-12-04T14:58:43.920Z,1.60
2022-12-04T15:02:46.866Z,1.70
2022-12-04T15:06:49.765Z,1.70
2022-12-04T15:11:10.006Z,1.60
2022-12-04T15:15:18.056Z,1.70
2022-12-04T15:19:21.185Z,1.60
2022-12-04T15:23:40.494Z,1.60
2022-12-04T15:27:42.271Z,1.70
2022-12-04T15:31:48.515Z,1.70
2022-12-04T15:35:52.374Z,1.60
2022-12-04T15:39:54.598Z,1.80
2022-12-04T15:43:59.393Z,1.70
2022-12-04T15:48:02.395Z,1.70
2022-12-04T15:52:23.565Z,1.80
2022-12-04T15:56:25.509Z,1.70
2022-12-04T16:00:29.392Z,1.80
2022-12-04T16:04:35.373Z,1.80
2022-12-04T16:08:38.621Z,1.60
2022-12-04T16:12:40.375Z,1.70
2022-12-04T16:16:43.751Z,1.70
2022-12-04T16:20:46.919Z,1.80
2022-12-04T16:24:48.506Z,1.70
2022-12-04T16:28:50.053Z,1.80
2022-12-04T16:32:52.765Z,1.80
2022-12-04T16:37:03.832Z,1.80
2022-12-04T16:41:08.597Z,1.80
2022-12-04T16:45:25.967Z,1.80
2022-12-04T16:49:27.988Z,1.90
2022-12-04T16:53:29.524Z,1.80
2022-12-04T16:57:31.295Z,1.80
2022-12-04T17:01:51.631Z,1.80
2022-12-04T17:05:53.370Z,1.80
2022-12-04T17:09:55.010Z,1.70
2022-12-04T17:14:02.109Z,1.90
2022-12-04T17:18:09.080Z,1.90
2022-12-04T17:22:16.226Z,1.90
2022-12-04T17:26:17.783Z,1.90
2022-12-04T17:30:19.482Z,1.90
2022-12-04T17:34:20.996Z,1.80
2022-12-04T17:38:22.569Z,1.60
2022-12-04T17:42:24.142Z,1.60
2022-12-04T17:46:25.688Z,1.50
2022-12-04T17:50:27.223Z,1.40
2022-12-04T17:54:28.933Z,1.60
2022-12-04T17:58:31.128Z,1.60
2022-12-04T18:02:32.805Z,1.50
2022-12-04T18:06:44.434Z,1.50
2022-12-04T18:10:45.961Z,1.60
2022-12-04T18:14:47.529Z,1.60
2022-12-04T18:18:50.713Z,1.60
2022-12-04T18:22:52.289Z,1.60
2022-12-04T18:26:53.885Z,1.60
2022-12-04T18:30:55.623Z,1.60
2022-12-04T18:34:57.213Z,1.60
2022-12-04T18:39:00.418Z,1.50
2022-12-04T18:43:02.149Z,1.50
2022-12-04T18:47:03.739Z,1.50
2022-12-04T18:51:23.430Z,1.60
2022-12-04T18:55:25.306Z,1.50
2022-12-04T18:59:28.833Z,1.50
2022-12-04T19:03:30.945Z,1.50
2022-12-04T19:07:32.733Z,1.40
2022-12-04T19:11:34.795Z,1.50
2022-12-04T19:15:40.917Z,1.40
2022-12-04T19:19:42.481Z,1.40
2022-12-04T19:23:49.625Z,1.30
2022-12-04T19:27:51.157Z,1.40
2022-12-04T19:31:58.797Z,1.40
2022-12-04T19:36:02.192Z,1.50
2022-12-04T19:40:03.932Z,1.40
2022-12-04T19:44:26.324Z,1.40
2022-12-04T19:48:27.296Z,1.50
2022-12-04T19:52:28.828Z,1.60
2022-12-04T19:56:31.664Z,1.50
2022-12-04T20:00:33.301Z,1.50
2022-12-04T20:04:37.230Z,1.50
2022-12-04T20:08:40.075Z,1.40
2022-12-04T20:12:43.508Z,1.20
2022-12-04T20:16:46.222Z,1.30
2022-12-04T20:20:54.962Z,1.30
2022-12-04T20:24:56.577Z,1.20
2022-12-04T20:28:59.482Z,1.20
2022-12-04T20:33:01.218Z,1.20
2022-12-04T20:37:02.833Z,1.20
2022-12-04T20:41:05.028Z,1.20
2022-12-04T20:45:07.097Z,1.20
2022-12-04T20:49:13.403Z,1.30
2022-12-04T20:53:17.500Z,1.30
2022-12-04T20:57:19.193Z,1.30
2022-12-04T21:01:32.375Z,1.30
2022-12-04T21:05:34.382Z,1.20
2022-12-04T21:09:36.093Z,1.20
2022-12-04T21:13:57.078Z,1.20
2022-12-04T21:18:00.612Z,1.40
2022-12-04T21:22:02.647Z,1.40
2022-12-04T21:26:04.421Z,1.40
2022-12-04T21:30:06.804Z,1.40
2022-12-04T21:34:10.600Z,1.30
2022-12-04T21:38:14.220Z,1.50
2022-12-04T21:42:31.157Z,1.60
2022-12-04T21:46:35.085Z,1.50
2022-12-04T21:50:39.032Z,1.60
2022-12-04T21:54:40.954Z,1.70
2022-12-04T21:58:42.758Z,1.70
2022-12-04T22:02:44.414Z,1.70
2022-12-04T22:06:46.386Z,1.80
2022-12-04T22:10:48.073Z,1.90
2022-12-04T22:14:50.406Z,1.80
2022-12-04T22:18:56.116Z,1.80
2022-12-04T22:22:58.438Z,1.90
2022-12-04T22:27:00.283Z,1.80
2022-12-04T22:31:03.286Z,2.00
2022-12-04T22:35:05.338Z,1.90
2022-12-04T22:39:11.043Z,1.90
2022-12-04T22:43:12.898Z,1.90
2022-12-04T22:47:14.508Z,1.90
2022-12-04T22:51:17.395Z,1.90
2022-12-04T22:55:18.953Z,1.90
2022-12-04T22:59:20.530Z,1.90
2022-12-04T23:03:22.165Z,1.80
2022-12-04T23:07:23.814Z,1.90
2022-12-04T23:11:25.899Z,1.80
2022-12-04T23:15:27.445Z,1.90
2022-12-04T23:19:31.165Z,1.80
2022-12-04T23:23:33.321Z,1.80
2022-12-04T23:27:34.839Z,1.80
2022-12-04T23:31:36.509Z,1.90
2022-12-04T23:35:38.167Z,2.00
2022-12-04T23:39:39.853Z,1.90
2022-12-04T23:43:42.275Z,2.00
2022-12-04T23:47:43.827Z,2.00
2022-12-04T23:51:45.358Z,1.90
2022-12-04T23:56:00.695Z,1.70
