createdAt,value
2022-11-04T00:05:25.950Z,10.8
2022-11-04T00:15:26.621Z,10.7
2022-11-04T00:25:26.989Z,10.7
2022-11-04T00:35:27.444Z,10.7
2022-11-04T00:45:28.215Z,10.6
2022-11-04T00:55:28.597Z,10.5
2022-11-04T01:05:29.591Z,10.4
2022-11-04T01:15:30.291Z,10.5
2022-11-04T01:25:30.755Z,10.5
2022-11-04T01:35:31.692Z,10.5
2022-11-04T01:45:32.205Z,10.3
2022-11-04T01:55:33.085Z,10.2
2022-11-04T02:05:33.895Z,10.3
2022-11-04T02:15:34.038Z,10.4
2022-11-04T02:25:34.123Z,10.4
2022-11-04T02:35:34.219Z,10.3
2022-11-04T02:45:35.132Z,10.2
2022-11-04T02:55:35.250Z,10.2
2022-11-04T03:05:36.089Z,10.2
2022-11-04T03:15:36.685Z,10.2
2022-11-04T03:25:37.533Z,10.1
2022-11-04T03:35:38.067Z,9.8
2022-11-04T03:45:38.419Z,9.7
2022-11-04T03:55:39.319Z,9.6
2022-11-04T04:05:40.253Z,9.6
2022-11-04T04:15:40.605Z,9.5
2022-11-04T04:25:40.826Z,9.4
2022-11-04T04:45:41.827Z,9.4
2022-11-04T04:55:42.299Z,9.4
2022-11-04T05:05:43.117Z,9.4
2022-11-04T05:15:43.521Z,9.4
2022-11-04T05:25:44.488Z,9.3
2022-11-04T05:35:44.853Z,9.3
2022-11-04T05:45:45.891Z,9.3
2022-11-04T05:55:46.827Z,9.2
2022-11-04T06:15:48.465Z,9.4
2022-11-04T06:25:48.888Z,9.5
2022-11-04T06:35:49.840Z,9.6
2022-11-04T06:45:50.039Z,9.6
2022-11-04T06:55:50.956Z,9.7
2022-11-04T07:05:51.715Z,9.7
2022-11-04T07:15:52.650Z,9.7
2022-11-04T07:25:53.067Z,9.8
2022-11-04T07:35:57.015Z,9.7
2022-11-04T07:45:53.800Z,9.8
2022-11-04T07:55:54.224Z,9.9
2022-11-04T08:05:54.345Z,9.9
2022-11-04T08:15:55.290Z,9.8
2022-11-04T08:25:55.347Z,9.8
2022-11-04T08:35:56.370Z,10.1
2022-11-04T08:45:56.502Z,10.3
2022-11-04T08:55:57.227Z,10.5
2022-11-04T09:05:58.154Z,10.9
2022-11-04T09:15:58.428Z,10.8
2022-11-04T09:25:59.213Z,10.9
2022-11-04T09:35:59.430Z,10.9
2022-11-04T09:46:00.417Z,11
2022-11-04T09:56:01.343Z,11.1
2022-11-04T10:06:02.216Z,11.5
2022-11-04T10:16:02.331Z,11.5
2022-11-04T10:26:02.930Z,11.5
2022-11-04T10:36:03.815Z,11.6
2022-11-04T10:46:04.244Z,11.7
2022-11-04T10:56:04.818Z,11.7
2022-11-04T11:06:05.371Z,11.5
2022-11-04T11:16:05.601Z,12
2022-11-04T11:36:06.770Z,12.4
2022-11-04T11:46:07.591Z,12.7
2022-11-04T11:56:08.373Z,12.7
2022-11-04T12:16:09.516Z,12.3
2022-11-04T12:26:09.642Z,12.2
2022-11-04T12:36:10.527Z,11.9
2022-11-04T12:46:11.033Z,11.8
2022-11-04T12:56:12.060Z,11.7
2022-11-04T13:06:13.064Z,11.6
2022-11-04T13:16:13.972Z,11.7
2022-11-04T13:26:14.861Z,11.7
2022-11-04T13:36:14.998Z,11.7
2022-11-04T13:46:15.598Z,11.6
2022-11-04T13:56:32.578Z,11.7
2022-11-04T14:06:16.762Z,11.8
2022-11-04T14:16:17.756Z,11.8
2022-11-04T14:26:17.796Z,11.8
2022-11-04T14:36:17.899Z,11.9
2022-11-04T14:46:18.871Z,11.8
2022-11-04T14:56:23.724Z,11.9
2022-11-04T15:06:19.808Z,11.8
2022-11-04T15:16:20.590Z,11.8
2022-11-04T15:26:23.846Z,11.7
2022-11-04T15:36:21.660Z,11.6
2022-11-04T15:46:21.902Z,11.5
2022-11-04T15:56:22.280Z,11.5
2022-11-04T16:06:22.775Z,11.5
2022-11-04T16:16:23.405Z,11.5
2022-11-04T16:26:24.204Z,11.4
2022-11-04T16:36:24.391Z,11.3
2022-11-04T16:46:24.490Z,11.3
2022-11-04T16:56:25.558Z,11.2
2022-11-04T17:06:26.203Z,11.1
2022-11-04T17:16:26.884Z,11
2022-11-04T17:26:27.732Z,11
2022-11-04T17:36:27.911Z,10.9
2022-11-04T17:46:28.676Z,10.9
2022-11-04T17:56:29.485Z,10.8
2022-11-04T18:06:30.044Z,10.8
2022-11-04T18:16:30.375Z,10.7
2022-11-04T18:26:31.150Z,10.6
2022-11-04T18:36:32.004Z,10.4
2022-11-04T18:46:32.340Z,10.2
2022-11-04T18:56:32.644Z,10.1
2022-11-04T19:06:33.416Z,10.1
2022-11-04T19:16:34.197Z,10
2022-11-04T19:26:35.086Z,9.9
2022-11-04T19:36:35.573Z,9.8
2022-11-04T19:46:35.667Z,9.7
2022-11-04T19:56:35.890Z,9.6
2022-11-04T20:06:36.800Z,9.5
2022-11-04T20:16:36.876Z,9.4
2022-11-04T20:26:37.416Z,9.4
2022-11-04T20:36:38.488Z,9.4
2022-11-04T20:46:39.005Z,9.2
2022-11-04T20:56:39.382Z,9.2
2022-11-04T21:16:40.309Z,9.1
2022-11-04T21:26:40.438Z,9.1
2022-11-04T21:36:40.859Z,9.2
2022-11-04T21:46:41.804Z,9.2
2022-11-04T21:56:42.391Z,9.2
2022-11-04T22:06:42.657Z,9.2
2022-11-04T22:16:42.793Z,9.2
2022-11-04T22:26:43.772Z,9.2
2022-11-04T22:36:44.082Z,9.2
2022-11-04T22:37:05.965Z,9.2
2022-11-04T22:46:49.657Z,9.1
2022-11-04T22:56:50.661Z,8.9
2022-11-04T23:06:51.668Z,8.7
2022-11-04T23:16:52.603Z,8.6
2022-11-04T23:26:53.614Z,8.4
2022-11-04T23:36:53.741Z,8.2
2022-11-04T23:46:53.847Z,8.1
2022-11-04T23:56:54.275Z,8
