createdAt,value
2022-12-13T00:01:47.386Z,97106.25
2022-12-13T00:04:17.346Z,97108.66
2022-12-13T00:06:45.866Z,97109.28
2022-12-13T00:09:15.086Z,97105.81
2022-12-13T00:11:43.499Z,97105.56
2022-12-13T00:14:14.296Z,97104.50
2022-12-13T00:16:46.099Z,97106.34
2022-12-13T00:19:19.461Z,97108.00
2022-12-13T00:21:47.824Z,97101.22
2022-12-13T00:24:16.232Z,97102.63
2022-12-13T00:26:44.547Z,97102.09
2022-12-13T00:29:13.609Z,97096.47
2022-12-13T00:34:32.026Z,97094.81
2022-12-13T00:37:00.513Z,97102.00
2022-12-13T00:39:29.556Z,97100.78
2022-12-13T00:41:58.103Z,97104.19
2022-12-13T00:44:26.452Z,97103.56
2022-12-13T00:46:54.774Z,97106.69
2022-12-13T00:49:23.082Z,97098.44
2022-12-13T00:51:52.725Z,97107.34
2022-12-13T00:54:20.972Z,97108.53
2022-12-13T00:56:51.321Z,97108.13
2022-12-13T00:59:19.664Z,97114.25
2022-12-13T01:01:47.981Z,97113.28
2022-12-13T01:04:16.563Z,97115.25
2022-12-13T01:06:46.294Z,97121.59
2022-12-13T01:09:19.069Z,97115.88
2022-12-13T01:11:47.614Z,97119.31
2022-12-13T01:14:16.573Z,97122.78
2022-12-13T01:16:44.867Z,97113.06
2022-12-13T01:19:13.162Z,97118.94
2022-12-13T01:21:42.082Z,97115.03
2022-12-13T01:24:10.324Z,97113.00
2022-12-13T01:26:40.092Z,97122.34
2022-12-13T01:29:09.112Z,97120.16
2022-12-13T01:31:41.501Z,97128.72
2022-12-13T01:34:11.458Z,97128.84
2022-12-13T01:36:40.803Z,97128.19
2022-12-13T01:39:15.078Z,97130.59
2022-12-13T01:41:46.719Z,97129.56
2022-12-13T01:44:53.906Z,97133.59
2022-12-13T01:47:26.177Z,97135.56
2022-12-13T01:49:56.386Z,97130.34
2022-12-13T01:52:29.933Z,97126.78
2022-12-13T01:55:03.561Z,97128.59
2022-12-13T01:57:34.536Z,97136.13
2022-12-13T02:00:03.684Z,97129.09
2022-12-13T02:02:35.747Z,97128.59
2022-12-13T02:05:08.248Z,97134.28
2022-12-13T02:07:38.556Z,97138.16
2022-12-13T02:10:08.828Z,97139.41
2022-12-13T02:12:39.224Z,97137.66
2022-12-13T02:15:11.836Z,97137.97
2022-12-13T02:18:09.320Z,97125.91
2022-12-13T02:20:59.026Z,97130.53
2022-12-13T02:23:49.691Z,97127.59
2022-12-13T02:26:58.515Z,97130.72
2022-12-13T02:30:14.127Z,97134.59
2022-12-13T02:32:51.787Z,97126.78
2022-12-13T02:35:24.749Z,97125.03
2022-12-13T02:38:01.251Z,97131.09
2022-12-13T02:40:32.681Z,97128.22
2022-12-13T02:43:03.888Z,97127.25
2022-12-13T02:45:36.084Z,97126.88
2022-12-13T02:48:07.091Z,97129.22
2022-12-13T02:50:35.590Z,97126.03
2022-12-13T02:53:03.894Z,97128.59
2022-12-13T02:55:35.934Z,97123.59
2022-12-13T02:58:04.149Z,97129.56
2022-12-13T03:00:41.084Z,97118.00
2022-12-13T03:03:19.270Z,97126.84
2022-12-13T03:06:09.339Z,97125.03
2022-12-13T03:08:46.610Z,97114.66
2022-12-13T03:11:16.643Z,97113.22
2022-12-13T03:13:49.659Z,97119.81
2022-12-13T03:16:27.499Z,97116.44
2022-12-13T03:19:00.991Z,97110.56
2022-12-13T03:21:29.408Z,97113.06
2022-12-13T03:23:57.769Z,97116.25
2022-12-13T03:26:28.014Z,97113.78
2022-12-13T03:28:56.296Z,97117.88
2022-12-13T03:31:24.598Z,97119.59
2022-12-13T03:33:52.919Z,97116.41
2022-12-13T03:36:22.709Z,97116.22
2022-12-13T03:38:52.430Z,97109.66
2022-12-13T03:41:23.000Z,97105.22
2022-12-13T03:43:51.544Z,97104.97
2022-12-13T03:46:19.814Z,97106.16
2022-12-13T03:48:48.140Z,97106.63
2022-12-13T03:51:16.379Z,97099.13
2022-12-13T03:53:45.971Z,97108.59
2022-12-13T03:56:14.242Z,97108.22
2022-12-13T03:58:43.353Z,97108.78
2022-12-13T04:01:13.799Z,97114.16
2022-12-13T04:03:43.532Z,97116.34
2022-12-13T04:06:12.197Z,97123.00
2022-12-13T04:08:41.054Z,97124.38
2022-12-13T04:11:28.158Z,97126.09
2022-12-13T04:13:58.270Z,97126.19
2022-12-13T04:16:26.584Z,97119.38
2022-12-13T04:18:54.874Z,97123.09
2022-12-13T04:21:23.198Z,97120.91
2022-12-13T04:23:51.650Z,97129.22
2022-12-13T04:26:21.424Z,97126.03
2022-12-13T04:28:54.437Z,97125.84
2022-12-13T04:31:23.408Z,97124.38
2022-12-13T04:33:52.323Z,97120.13
2022-12-13T04:36:31.612Z,97125.34
2022-12-13T04:39:01.331Z,97120.25
2022-12-13T04:41:34.061Z,97114.75
2022-12-13T04:44:03.551Z,97119.00
2022-12-13T04:46:31.935Z,97111.88
2022-12-13T04:49:00.243Z,97113.63
2022-12-13T04:51:28.793Z,97114.06
2022-12-13T04:53:57.070Z,97120.22
2022-12-13T04:56:47.018Z,97116.28
2022-12-13T04:59:15.257Z,97120.03
2022-12-13T05:01:43.523Z,97117.03
2022-12-13T05:04:11.782Z,97117.81
2022-12-13T05:06:40.280Z,97109.81
2022-12-13T05:09:11.234Z,97118.09
2022-12-13T05:11:45.892Z,97116.78
2022-12-13T05:14:23.269Z,97115.22
2022-12-13T05:16:52.708Z,97115.22
2022-12-13T05:19:21.082Z,97113.25
2022-12-13T05:21:50.339Z,97112.28
2022-12-13T05:24:19.420Z,97113.25
2022-12-13T05:26:47.622Z,97120.41
2022-12-13T05:29:17.305Z,97123.09
2022-12-13T05:31:45.556Z,97121.25
2022-12-13T05:34:13.802Z,97125.19
2022-12-13T05:36:42.127Z,97121.13
2022-12-13T05:39:28.423Z,97120.63
2022-12-13T05:42:01.387Z,97118.38
2022-12-13T05:44:33.255Z,97112.59
2022-12-13T05:47:02.931Z,97107.66
2022-12-13T05:49:32.581Z,97111.03
2022-12-13T05:52:01.011Z,97110.88
2022-12-13T05:54:29.242Z,97115.06
2022-12-13T05:56:57.554Z,97109.09
2022-12-13T05:59:25.751Z,97108.13
2022-12-13T06:01:55.466Z,97108.06
2022-12-13T06:04:23.783Z,97105.84
2022-12-13T06:06:52.709Z,97104.47
2022-12-13T06:09:21.473Z,97108.13
2022-12-13T06:11:50.032Z,97104.09
2022-12-13T06:14:21.702Z,97102.22
2022-12-13T06:16:52.215Z,97101.06
2022-12-13T06:19:22.571Z,97103.16
2022-12-13T06:21:50.860Z,97105.59
2022-12-13T06:24:21.102Z,97105.13
2022-12-13T06:26:50.202Z,97108.78
2022-12-13T06:29:22.654Z,97102.22
2022-12-13T06:32:02.327Z,97103.78
2022-12-13T06:35:28.436Z,97102.63
2022-12-13T06:38:00.777Z,97107.47
2022-12-13T06:40:29.461Z,97108.31
2022-12-13T06:42:57.685Z,97102.03
2022-12-13T06:45:26.375Z,97105.34
2022-12-13T06:47:55.403Z,97109.25
2022-12-13T06:50:25.073Z,97111.16
2022-12-13T06:52:53.266Z,97109.88
2022-12-13T06:55:23.540Z,97110.16
2022-12-13T06:57:52.855Z,97107.72
2022-12-13T07:00:21.860Z,97109.66
2022-12-13T07:02:53.937Z,97108.03
2022-12-13T07:05:25.064Z,97104.25
2022-12-13T07:07:53.390Z,97105.16
2022-12-13T07:10:23.104Z,97103.34
2022-12-13T07:12:51.629Z,97106.16
2022-12-13T07:15:19.867Z,97106.38
2022-12-13T07:17:50.614Z,97108.13
2022-12-13T07:20:21.053Z,97107.19
2022-12-13T07:22:58.821Z,97107.69
2022-12-13T07:25:29.548Z,97110.09
2022-12-13T07:28:02.251Z,97113.63
2022-12-13T07:30:31.873Z,97116.00
2022-12-13T07:33:00.089Z,97118.63
2022-12-13T07:35:28.286Z,97126.97
2022-12-13T07:37:57.974Z,97125.69
2022-12-13T07:40:26.719Z,97117.84
2022-12-13T07:42:56.782Z,97124.75
2022-12-13T07:45:26.873Z,97118.81
2022-12-13T07:47:55.126Z,97113.56
2022-12-13T07:50:23.911Z,97117.41
2022-12-13T07:52:54.170Z,97113.03
2022-12-13T07:55:33.015Z,97096.81
2022-12-13T07:58:11.834Z,97109.19
2022-12-13T08:00:41.256Z,97104.63
2022-12-13T08:03:25.723Z,97099.84
2022-12-13T08:06:00.436Z,97106.84
2022-12-13T08:08:31.380Z,97103.03
2022-12-13T08:11:05.408Z,97109.88
2022-12-13T08:13:33.969Z,97107.94
2022-12-13T08:16:03.359Z,97112.47
2022-12-13T08:18:31.838Z,97114.69
2022-12-13T08:21:00.935Z,97121.91
2022-12-13T08:23:31.381Z,97117.31
2022-12-13T08:25:59.772Z,97113.03
2022-12-13T08:28:29.624Z,97108.59
2022-12-13T08:31:03.805Z,97106.59
2022-12-13T08:33:32.061Z,97104.22
2022-12-13T08:36:00.326Z,97101.72
2022-12-13T08:38:28.592Z,97105.53
2022-12-13T08:40:59.976Z,97108.34
2022-12-13T08:43:30.072Z,97100.09
2022-12-13T08:46:01.231Z,97101.81
2022-12-13T08:48:29.897Z,97104.78
2022-12-13T08:51:01.986Z,97094.38
2022-12-13T08:53:33.934Z,97100.00
2022-12-13T08:56:12.846Z,97107.25
2022-12-13T08:58:42.483Z,97107.66
2022-12-13T09:01:11.337Z,97114.50
2022-12-13T09:03:39.793Z,97117.13
2022-12-13T09:06:10.586Z,97104.63
2022-12-13T09:08:38.865Z,97107.75
2022-12-13T09:11:11.161Z,97096.47
2022-12-13T09:13:54.090Z,97098.34
2022-12-13T09:16:35.866Z,97099.94
2022-12-13T09:19:06.645Z,97093.44
2022-12-13T09:21:53.918Z,97093.59
2022-12-13T09:24:36.218Z,97081.59
2022-12-13T09:27:09.665Z,97078.16
2022-12-13T09:29:40.337Z,97075.63
2022-12-13T09:32:08.690Z,97074.16
2022-12-13T09:34:37.306Z,97066.44
2022-12-13T09:37:07.320Z,97059.16
2022-12-13T09:39:35.538Z,97054.56
2022-12-13T09:42:10.205Z,97054.03
2022-12-13T09:44:49.607Z,97055.63
2022-12-13T09:47:34.945Z,97038.91
2022-12-13T09:50:08.340Z,97050.91
2022-12-13T09:52:45.136Z,97045.63
2022-12-13T09:55:20.839Z,97056.28
2022-12-13T09:57:50.062Z,97046.94
2022-12-13T10:00:22.264Z,97037.41
2022-12-13T10:02:52.785Z,97043.06
2022-12-13T10:05:34.526Z,97036.81
2022-12-13T10:08:09.224Z,97033.47
2022-12-13T10:10:38.084Z,97023.69
2022-12-13T10:13:12.404Z,97017.88
2022-12-13T10:15:44.610Z,97010.75
2022-12-13T10:18:26.523Z,97022.13
2022-12-13T10:20:55.584Z,97027.50
2022-12-13T10:23:38.707Z,97016.63
2022-12-13T10:26:14.731Z,97011.44
2022-12-13T10:28:52.594Z,97007.00
2022-12-13T10:31:22.191Z,97005.59
2022-12-13T10:33:55.424Z,96999.22
2022-12-13T10:36:35.761Z,96999.31
2022-12-13T10:39:04.864Z,97004.44
2022-12-13T10:41:36.416Z,96998.66
2022-12-13T10:44:25.737Z,97001.63
2022-12-13T10:47:17.937Z,96995.06
2022-12-13T10:49:59.331Z,96989.72
2022-12-13T10:52:30.923Z,96992.38
2022-12-13T10:55:04.626Z,96986.25
2022-12-13T10:57:53.408Z,96977.41
2022-12-13T11:00:43.057Z,96976.22
2022-12-13T11:03:16.211Z,96975.69
2022-12-13T11:05:46.827Z,96974.50
2022-12-13T11:08:17.906Z,96972.56
2022-12-13T11:10:46.241Z,96968.00
2022-12-13T11:13:37.029Z,96965.28
2022-12-13T11:16:07.550Z,96964.16
2022-12-13T11:18:38.803Z,96955.09
2022-12-13T11:21:08.542Z,96954.25
2022-12-13T11:23:39.016Z,96944.81
2022-12-13T11:26:10.996Z,96944.84
2022-12-13T11:28:55.871Z,96941.97
2022-12-13T11:31:28.440Z,96940.56
2022-12-13T11:34:05.354Z,96940.88
2022-12-13T11:36:42.107Z,96942.13
2022-12-13T11:39:21.693Z,96937.97
2022-12-13T11:41:55.568Z,96934.53
2022-12-13T11:44:29.731Z,96934.03
2022-12-13T11:47:00.500Z,96933.09
2022-12-13T11:49:45.704Z,96929.31
2022-12-13T11:52:17.926Z,96920.09
2022-12-13T11:54:51.839Z,96915.59
2022-12-13T11:57:31.642Z,96907.59
2022-12-13T12:00:12.854Z,96915.88
2022-12-13T12:02:45.980Z,96912.59
2022-12-13T12:05:28.428Z,96910.34
2022-12-13T12:08:32.157Z,96910.31
2022-12-13T12:10:50.291Z,96908.16
2022-12-13T12:13:22.953Z,96913.06
2022-12-13T12:16:07.216Z,96912.75
2022-12-13T12:18:35.598Z,96904.72
2022-12-13T12:21:23.101Z,96904.88
2022-12-13T12:24:02.997Z,96902.00
2022-12-13T12:26:36.854Z,96902.88
2022-12-13T12:29:35.909Z,96901.88
2022-12-13T12:32:08.979Z,96897.38
2022-12-13T12:34:42.045Z,96897.94
2022-12-13T12:37:16.572Z,96896.00
2022-12-13T12:39:46.134Z,96899.91
2022-12-13T12:42:56.493Z,96897.81
2022-12-13T12:45:56.437Z,96893.53
2022-12-13T12:51:22.716Z,96886.09
2022-12-13T12:54:08.139Z,96897.63
2022-12-13T12:56:39.585Z,96904.09
2022-12-13T12:59:16.374Z,96895.13
2022-12-13T13:01:55.236Z,96897.91
2022-12-13T13:04:28.375Z,96899.13
2022-12-13T13:07:01.682Z,96904.91
2022-12-13T13:09:32.702Z,96903.28
2022-12-13T13:12:29.223Z,96898.13
2022-12-13T13:14:52.734Z,96898.81
2022-12-13T13:17:46.323Z,96903.47
2022-12-13T13:20:20.583Z,96906.38
2022-12-13T13:23:03.965Z,96901.34
2022-12-13T13:26:00.366Z,96895.44
2022-12-13T13:28:27.450Z,96905.59
2022-12-13T13:31:03.693Z,96905.00
2022-12-13T13:33:45.814Z,96910.84
2022-12-13T13:36:46.625Z,96909.81
2022-12-13T13:39:17.129Z,96901.75
2022-12-13T13:42:18.081Z,96913.69
2022-12-13T13:45:18.414Z,96912.91
2022-12-13T13:47:58.931Z,96916.16
2022-12-13T13:51:03.362Z,96925.75
2022-12-13T13:54:00.510Z,96926.91
2022-12-13T13:57:22.308Z,96929.50
2022-12-13T14:00:23.369Z,96921.69
2022-12-13T14:03:33.231Z,96917.13
2022-12-13T14:06:39.085Z,96923.25
2022-12-13T14:09:58.048Z,96921.38
2022-12-13T14:13:05.365Z,96921.63
2022-12-13T14:16:07.461Z,96923.41
2022-12-13T14:19:25.958Z,96916.28
2022-12-13T14:22:14.126Z,96916.72
2022-12-13T14:24:52.767Z,96926.63
2022-12-13T14:27:33.899Z,96923.72
2022-12-13T14:30:17.882Z,96924.09
2022-12-13T14:32:51.491Z,96926.19
2022-12-13T14:35:26.974Z,96929.78
2022-12-13T14:38:02.634Z,96934.31
2022-12-13T14:40:33.208Z,96924.66
2022-12-13T14:43:01.874Z,96929.59
2022-12-13T14:45:31.779Z,96927.72
2022-12-13T14:48:01.969Z,96925.78
2022-12-13T14:50:34.484Z,96918.03
2022-12-13T14:53:03.832Z,96920.28
2022-12-13T14:55:33.681Z,96932.00
2022-12-13T14:58:03.876Z,96935.34
2022-12-13T15:00:35.543Z,96932.28
2022-12-13T15:03:05.626Z,96933.25
2022-12-13T15:05:39.976Z,96930.66
2022-12-13T15:08:11.041Z,96928.69
2022-12-13T15:10:41.440Z,96923.38
2022-12-13T15:13:29.027Z,96927.16
2022-12-13T15:16:01.257Z,96936.47
2022-12-13T15:18:38.597Z,96945.72
2022-12-13T15:21:22.158Z,96941.34
2022-12-13T15:23:54.311Z,96946.31
2022-12-13T15:26:29.729Z,96960.63
2022-12-13T15:29:00.912Z,96952.94
2022-12-13T15:31:29.892Z,96960.19
2022-12-13T15:34:28.940Z,96963.28
2022-12-13T15:37:01.589Z,96956.28
2022-12-13T15:39:31.982Z,96947.97
2022-12-13T15:42:01.235Z,96956.50
2022-12-13T15:44:31.221Z,96955.63
2022-12-13T15:47:03.601Z,96966.81
2022-12-13T15:49:35.411Z,96964.88
2022-12-13T15:52:08.276Z,96964.78
2022-12-13T15:54:36.679Z,96963.84
2022-12-13T15:57:14.448Z,96965.31
2022-12-13T15:59:44.255Z,96967.81
2022-12-13T16:02:18.779Z,96961.91
2022-12-13T16:04:47.458Z,96965.44
2022-12-13T16:07:26.324Z,96964.56
2022-12-13T16:09:55.983Z,96972.16
2022-12-13T16:12:26.374Z,96976.09
2022-12-13T16:14:54.676Z,96964.19
2022-12-13T16:17:37.648Z,96969.69
2022-12-13T16:20:14.267Z,96962.19
2022-12-13T16:22:44.548Z,96971.16
2022-12-13T16:25:15.032Z,96966.66
2022-12-13T16:27:43.500Z,96959.94
2022-12-13T16:30:18.460Z,96955.88
2022-12-13T16:35:35.542Z,96956.16
2022-12-13T16:38:09.341Z,96955.16
2022-12-13T16:40:39.146Z,96961.75
2022-12-13T16:43:09.293Z,96953.13
2022-12-13T16:45:42.556Z,96960.69
2022-12-13T16:48:11.947Z,96958.91
2022-12-13T16:50:43.274Z,96952.78
2022-12-13T16:53:17.282Z,96953.41
2022-12-13T16:55:58.135Z,96952.31
2022-12-13T16:58:27.452Z,96958.06
2022-12-13T17:00:59.370Z,96966.50
2022-12-13T17:03:28.945Z,96967.19
2022-12-13T17:05:59.051Z,96961.13
2022-12-13T17:08:31.240Z,96968.75
2022-12-13T17:11:00.242Z,96967.81
2022-12-13T17:13:33.304Z,96959.31
2022-12-13T17:16:03.170Z,96963.50
2022-12-13T17:18:33.400Z,96965.31
2022-12-13T17:21:09.226Z,96962.78
2022-12-13T17:23:40.439Z,96951.56
2022-12-13T17:26:13.131Z,96951.22
2022-12-13T17:28:46.755Z,96962.44
2022-12-13T17:31:16.605Z,96969.13
2022-12-13T17:33:46.364Z,96970.22
2022-12-13T17:36:17.539Z,96970.91
2022-12-13T17:38:48.951Z,96963.22
2022-12-13T17:41:18.332Z,96963.03
2022-12-13T17:43:47.886Z,96963.81
2022-12-13T17:46:18.421Z,96965.69
2022-12-13T17:48:47.725Z,96962.63
2022-12-13T17:51:17.009Z,96961.47
2022-12-13T17:53:48.824Z,96970.13
2022-12-13T17:56:19.827Z,96963.34
2022-12-13T17:58:48.921Z,96966.41
2022-12-13T18:01:19.422Z,96958.63
2022-12-13T18:03:50.040Z,96972.78
2022-12-13T18:06:19.903Z,96969.91
2022-12-13T18:08:51.815Z,96968.19
2022-12-13T18:11:37.096Z,96966.31
2022-12-13T18:14:07.697Z,96970.63
2022-12-13T18:16:40.726Z,96972.16
2022-12-13T18:19:12.825Z,96975.00
2022-12-13T18:21:43.717Z,96971.19
2022-12-13T18:24:15.481Z,96975.16
2022-12-13T18:26:46.001Z,96980.91
2022-12-13T18:29:17.022Z,96988.69
2022-12-13T18:31:46.271Z,96973.16
2022-12-13T18:34:16.016Z,96974.03
2022-12-13T18:36:45.088Z,96969.91
2022-12-13T18:39:19.283Z,96980.44
2022-12-13T18:41:48.924Z,96966.31
2022-12-13T18:44:23.475Z,96976.63
2022-12-13T18:46:53.603Z,96976.25
2022-12-13T18:49:25.880Z,96982.00
2022-12-13T18:51:56.334Z,96975.16
2022-12-13T18:54:27.283Z,96975.25
2022-12-13T18:56:57.041Z,96981.50
2022-12-13T18:59:30.656Z,96978.50
2022-12-13T19:02:07.430Z,96973.50
2022-12-13T19:04:38.263Z,96972.50
2022-12-13T19:07:12.082Z,96977.69
2022-12-13T19:09:54.909Z,96975.53
2022-12-13T19:12:26.611Z,96976.41
2022-12-13T19:14:57.237Z,96974.00
2022-12-13T19:17:28.338Z,96977.34
2022-12-13T19:20:02.676Z,96975.59
2022-12-13T19:22:34.368Z,96969.09
2022-12-13T19:25:07.431Z,96967.47
2022-12-13T19:27:39.629Z,96962.72
2022-12-13T19:30:13.911Z,96971.84
2022-12-13T19:32:44.245Z,96966.44
2022-12-13T19:35:19.244Z,96962.16
2022-12-13T19:37:49.303Z,96975.44
2022-12-13T19:40:30.727Z,96967.06
2022-12-13T19:43:02.723Z,96965.00
2022-12-13T19:45:41.421Z,96969.91
2022-12-13T19:48:12.004Z,96982.47
2022-12-13T19:50:44.956Z,96972.00
2022-12-13T19:53:15.523Z,96975.22
2022-12-13T19:55:49.515Z,96985.69
2022-12-13T19:58:20.086Z,96978.66
2022-12-13T20:00:55.132Z,96979.00
2022-12-13T20:03:27.499Z,96971.03
2022-12-13T20:05:59.904Z,96964.81
2022-12-13T20:08:33.645Z,96974.44
2022-12-13T20:11:09.215Z,96965.56
2022-12-13T20:13:39.662Z,96956.25
2022-12-13T20:16:12.621Z,96956.00
2022-12-13T20:18:44.490Z,96959.47
2022-12-13T20:21:18.178Z,96959.66
2022-12-13T20:26:41.026Z,96965.13
2022-12-13T20:27:23.392Z,96954.94
2022-12-13T20:29:14.226Z,96959.75
2022-12-13T20:31:48.467Z,96959.06
2022-12-13T20:34:21.628Z,96958.53
2022-12-13T20:37:00.198Z,96952.69
2022-12-13T20:39:29.736Z,96945.66
2022-12-13T20:42:01.838Z,96942.22
2022-12-13T20:44:32.891Z,96937.25
2022-12-13T20:47:03.481Z,96933.22
2022-12-13T20:49:33.872Z,96931.47
2022-12-13T20:52:06.719Z,96928.13
2022-12-13T20:54:37.026Z,96930.13
2022-12-13T20:57:09.461Z,96926.19
2022-12-13T20:59:41.680Z,96923.19
2022-12-13T21:02:13.184Z,96938.72
2022-12-13T21:04:43.691Z,96937.13
2022-12-13T21:07:12.483Z,96933.91
2022-12-13T21:09:43.141Z,96924.69
2022-12-13T21:12:13.500Z,96929.63
2022-12-13T21:14:42.350Z,96915.56
2022-12-13T21:17:12.157Z,96913.78
2022-12-13T21:19:41.155Z,96910.00
2022-12-13T21:22:09.452Z,96905.19
2022-12-13T21:24:38.091Z,96911.16
2022-12-13T21:27:07.872Z,96912.09
2022-12-13T21:29:38.066Z,96910.00
2022-12-13T21:32:07.028Z,96914.56
2022-12-13T21:34:35.789Z,96908.06
2022-12-13T21:37:05.275Z,96901.00
2022-12-13T21:39:33.618Z,96895.81
2022-12-13T21:42:05.617Z,96900.59
2022-12-13T21:44:34.033Z,96899.41
2022-12-13T21:47:12.629Z,96894.31
2022-12-13T21:49:41.578Z,96890.78
2022-12-13T21:52:09.911Z,96889.06
2022-12-13T21:54:38.404Z,96889.75
2022-12-13T21:57:25.437Z,96882.72
2022-12-13T21:59:53.743Z,96881.06
2022-12-13T22:02:24.814Z,96883.09
2022-12-13T22:04:54.532Z,96883.63
2022-12-13T22:07:24.405Z,96868.53
2022-12-13T22:09:53.669Z,96875.06
2022-12-13T22:12:24.042Z,96866.38
2022-12-13T22:14:52.689Z,96880.38
2022-12-13T22:17:26.971Z,96890.97
2022-12-13T22:19:58.324Z,96875.28
2022-12-13T22:22:26.707Z,96885.44
2022-12-13T22:24:54.980Z,96878.38
2022-12-13T22:27:25.687Z,96882.09
2022-12-13T22:29:54.602Z,96873.59
2022-12-13T22:32:23.075Z,96883.28
2022-12-13T22:34:51.600Z,96891.22
2022-12-13T22:37:21.919Z,96887.72
2022-12-13T22:39:50.278Z,96879.03
2022-12-13T22:42:19.585Z,96868.03
2022-12-13T22:44:47.840Z,96858.97
2022-12-13T22:47:16.277Z,96867.69
2022-12-13T22:49:44.492Z,96872.44
2022-12-13T22:52:17.594Z,96879.84
2022-12-13T22:54:47.469Z,96883.44
2022-12-13T22:57:15.912Z,96880.50
2022-12-13T22:59:44.827Z,96878.53
2022-12-13T23:02:13.248Z,96878.13
2022-12-13T23:04:41.619Z,96868.44
2022-12-13T23:07:10.202Z,96861.78
2022-12-13T23:09:38.458Z,96848.09
2022-12-13T23:12:25.780Z,96840.31
2022-12-13T23:14:54.025Z,96843.88
2022-12-13T23:17:22.989Z,96836.25
2022-12-13T23:19:53.191Z,96867.16
2022-12-13T23:22:22.991Z,96850.13
2022-12-13T23:24:51.580Z,96856.47
2022-12-13T23:27:22.958Z,96860.50
2022-12-13T23:29:51.976Z,96841.69
2022-12-13T23:32:20.576Z,96845.25
2022-12-13T23:34:48.837Z,96854.53
2022-12-13T23:37:17.866Z,96855.94
2022-12-13T23:39:46.106Z,96851.53
2022-12-13T23:42:14.363Z,96859.91
2022-12-13T23:44:44.613Z,96850.16
2022-12-13T23:47:12.855Z,96850.25
2022-12-13T23:49:41.067Z,96853.63
2022-12-13T23:52:09.347Z,96847.97
2022-12-13T23:54:37.578Z,96841.47
2022-12-13T23:57:06.279Z,96829.47
2022-12-13T23:59:34.477Z,96835.88
