createdAt,value
2019-05-10T00:01:00.952Z,9.33
2019-05-10T00:03:49.634Z,10.33
2019-05-10T00:06:37.784Z,10.13
2019-05-10T00:09:07.571Z,9.83
2019-05-10T00:11:59.404Z,9.83
2019-05-10T00:14:48.874Z,9.43
2019-05-10T00:17:22.188Z,9.33
2019-05-10T00:19:52.778Z,9.20
2019-05-10T00:22:24.103Z,9.30
2019-05-10T00:25:03.912Z,9.10
2019-05-10T00:27:27.754Z,8.93
2019-05-10T00:29:58.291Z,8.90
2019-05-10T00:32:29.487Z,8.50
2019-05-10T00:35:00.151Z,9.07
2019-05-10T00:37:30.678Z,9.37
2019-05-10T00:40:01.258Z,8.90
2019-05-10T00:42:34.117Z,8.20
2019-05-10T00:45:05.871Z,8.03
2019-05-10T00:47:36.712Z,9.33
2019-05-10T00:50:07.957Z,8.23
2019-05-10T00:52:38.483Z,8.10
2019-05-10T00:55:18.456Z,7.83
2019-05-10T00:57:42.572Z,7.67
2019-05-10T01:00:13.761Z,7.63
2019-05-10T01:03:03.327Z,7.62
2019-05-10T01:06:12.259Z,7.40
2019-05-10T01:09:14.732Z,7.13
2019-05-10T01:12:16.135Z,7.33
2019-05-10T01:15:05.081Z,7.43
2019-05-10T01:18:25.921Z,6.73
2019-05-10T01:21:08.800Z,7.40
2019-05-10T01:23:51.123Z,7.10
2019-05-10T01:26:51.922Z,6.00
2019-05-10T01:29:34.315Z,6.10
2019-05-10T01:32:17.179Z,6.77
2019-05-10T01:35:18.828Z,5.63
2019-05-10T01:38:01.421Z,6.07
2019-05-10T01:40:44.524Z,5.90
2019-05-10T01:43:45.783Z,5.90
2019-05-10T01:46:48.427Z,6.17
2019-05-10T01:49:50.175Z,5.97
2019-05-10T01:52:32.260Z,5.60
2019-05-10T01:55:14.736Z,6.07
2019-05-10T01:58:15.685Z,5.97
2019-05-10T02:00:57.516Z,5.50
2019-05-10T02:03:39.783Z,5.40
2019-05-10T02:06:22.239Z,5.37
2019-05-10T02:09:04.116Z,5.03
2019-05-10T02:17:53.367Z,5.10
2019-05-10T02:20:35.457Z,5.07
2019-05-10T02:23:36.507Z,4.63
2019-05-10T02:29:18.519Z,5.10
2019-05-10T02:32:04.487Z,5.43
2019-05-10T02:38:31.372Z,4.53
2019-05-10T02:53:30.099Z,4.87
2019-05-10T02:56:31.738Z,4.43
2019-05-10T02:59:13.895Z,4.03
2019-05-10T03:01:56.329Z,4.43
2019-05-10T03:04:57.680Z,4.10
2019-05-10T03:07:40.050Z,4.33
2019-05-10T03:10:24.554Z,4.57
2019-05-10T03:13:27.241Z,4.93
2019-05-10T03:16:29.933Z,4.70
2019-05-10T03:19:31.131Z,4.37
2019-05-10T03:22:13.637Z,4.10
2019-05-10T03:24:55.433Z,4.60
2019-05-10T03:30:40.781Z,4.57
2019-05-10T03:33:23.418Z,4.90
2019-05-10T03:36:24.483Z,4.47
2019-05-10T03:41:55.140Z,4.10
2019-05-10T03:47:48.506Z,4.80
2019-05-10T03:50:30.793Z,4.13
2019-05-10T03:53:12.567Z,4.30
2019-05-10T03:55:54.865Z,3.90
2019-05-10T03:58:37.238Z,4.50
2019-05-10T04:01:19.483Z,4.20
2019-05-10T04:04:01.513Z,4.37
2019-05-10T04:06:32.023Z,4.00
2019-05-10T04:09:21.583Z,5.77
2019-05-10T04:12:04.773Z,5.07
2019-05-10T04:14:47.160Z,4.53
2019-05-10T04:17:50.347Z,5.07
2019-05-10T04:20:57.127Z,4.63
2019-05-10T04:23:58.400Z,4.80
2019-05-10T04:26:59.388Z,4.67
2019-05-10T04:29:29.800Z,4.57
2019-05-10T04:32:19.880Z,4.73
2019-05-10T04:35:48.812Z,5.10
2019-05-10T04:38:30.812Z,4.70
2019-05-10T04:44:32.549Z,4.17
2019-05-10T04:47:15.311Z,4.20
2019-05-10T04:49:57.884Z,3.77
2019-05-10T04:52:46.458Z,3.60
2019-05-10T04:55:31.494Z,4.27
2019-05-10T04:58:19.980Z,4.10
2019-05-10T05:01:06.044Z,3.80
2019-05-10T05:06:58.531Z,3.60
2019-05-10T05:09:29.395Z,3.50
2019-05-10T05:12:19.004Z,3.67
2019-05-10T05:15:01.607Z,3.70
2019-05-10T05:17:32.369Z,3.60
2019-05-10T05:23:23.794Z,2.83
2019-05-10T05:26:05.652Z,3.20
2019-05-10T05:28:47.739Z,3.63
2019-05-10T05:31:18.231Z,3.50
2019-05-10T05:34:08.228Z,3.27
2019-05-10T05:36:40.496Z,3.57
2019-05-10T05:42:31.583Z,3.50
2019-05-10T05:48:40.467Z,3.10
2019-05-10T05:51:18.031Z,3.13
2019-05-10T05:54:03.738Z,3.47
2019-05-10T05:57:02.544Z,2.90
2019-05-10T06:00:06.723Z,2.90
2019-05-10T06:03:07.771Z,2.60
2019-05-10T06:05:49.737Z,2.63
2019-05-10T06:08:31.783Z,2.97
2019-05-10T06:11:35.951Z,2.90
2019-05-10T06:14:16.724Z,2.60
2019-05-10T06:16:59.604Z,2.63
2019-05-10T06:19:30.847Z,2.50
2019-05-10T06:22:20.376Z,2.70
2019-05-10T06:28:57.054Z,2.40
2019-05-10T06:34:04.195Z,3.00
2019-05-10T06:39:29.735Z,3.70
2019-05-10T06:42:11.535Z,3.70
2019-05-10T06:44:53.511Z,3.43
2019-05-10T06:47:42.158Z,3.43
2019-05-10T06:50:40.071Z,3.60
2019-05-10T06:53:23.446Z,3.80
2019-05-10T06:56:05.323Z,4.90
2019-05-10T06:58:47.100Z,4.63
2019-05-10T07:04:28.133Z,5.03
2019-05-10T07:07:22.247Z,4.47
2019-05-10T07:10:12.214Z,5.10
2019-05-10T07:15:59.995Z,5.03
2019-05-10T07:18:42.232Z,4.87
2019-05-10T07:21:24.424Z,5.77
2019-05-10T07:27:38.168Z,5.93
2019-05-10T07:33:37.316Z,7.90
2019-05-10T07:36:20.784Z,6.90
2019-05-10T07:39:08.287Z,6.63
2019-05-10T07:45:03.036Z,6.53
2019-05-10T07:47:45.830Z,5.93
2019-05-10T07:53:09.351Z,6.10
2019-05-10T07:55:51.350Z,6.27
2019-05-10T07:58:38.343Z,7.13
2019-05-10T08:01:28.914Z,6.87
2019-05-10T08:04:28.833Z,6.83
2019-05-10T08:07:23.595Z,7.70
2019-05-10T08:10:24.535Z,6.73
2019-05-10T08:13:08.325Z,7.30
2019-05-10T08:15:50.256Z,7.97
2019-05-10T08:18:55.568Z,7.50
2019-05-10T08:21:35.371Z,6.50
2019-05-10T08:24:17.159Z,6.80
2019-05-10T08:27:18.061Z,6.43
2019-05-10T08:32:44.735Z,5.90
2019-05-10T08:35:46.670Z,5.23
2019-05-10T08:38:59.590Z,5.70
2019-05-10T08:41:32.613Z,5.30
2019-05-10T08:44:19.720Z,6.63
2019-05-10T08:50:44.164Z,5.83
2019-05-10T08:56:24.124Z,5.53
2019-05-10T08:59:09.590Z,5.03
2019-05-10T09:01:51.477Z,4.90
2019-05-10T09:04:53.427Z,4.63
2019-05-10T09:07:39.021Z,5.00
2019-05-10T09:10:21.929Z,4.93
2019-05-10T09:15:58.623Z,5.13
2019-05-10T09:18:46.134Z,5.40
2019-05-10T09:21:24.408Z,5.40
2019-05-10T09:33:41.048Z,5.13
2019-05-10T09:38:59.991Z,3.67
2019-05-10T09:41:44.728Z,3.57
2019-05-10T09:44:46.081Z,3.90
2019-05-10T09:47:47.619Z,3.50
2019-05-10T09:50:30.395Z,4.07
2019-05-10T09:53:18.221Z,3.40
2019-05-10T09:56:17.308Z,3.40
2019-05-10T09:59:18.743Z,3.10
2019-05-10T10:02:04.940Z,3.20
2019-05-10T10:04:47.216Z,3.53
2019-05-10T10:07:48.188Z,3.00
2019-05-10T10:11:01.104Z,3.07
2019-05-10T10:14:01.899Z,3.03
2019-05-10T10:19:57.878Z,2.77
2019-05-10T10:22:43.302Z,3.10
2019-05-10T10:25:26.896Z,2.90
2019-05-10T10:28:28.591Z,3.50
2019-05-10T10:31:33.408Z,3.43
2019-05-10T10:34:13.300Z,3.27
2019-05-10T10:36:58.052Z,3.20
2019-05-10T10:40:00.734Z,3.17
2019-05-10T10:42:30.928Z,3.53
2019-05-10T10:45:20.747Z,3.63
2019-05-10T10:48:08.594Z,3.30
2019-05-10T10:50:53.384Z,3.60
2019-05-10T10:56:48.093Z,3.23
2019-05-10T10:59:28.983Z,3.70
2019-05-10T11:04:55.483Z,4.00
2019-05-10T11:07:41.487Z,4.07
2019-05-10T11:13:44.116Z,4.10
2019-05-10T11:16:20.750Z,2.97
2019-05-10T11:19:03.666Z,4.00
2019-05-10T11:21:46.996Z,3.50
2019-05-10T11:24:30.840Z,3.93
2019-05-10T11:45:36.999Z,3.70
2019-05-10T11:48:41.745Z,3.93
2019-05-10T11:51:23.568Z,3.57
2019-05-10T11:57:16.925Z,3.57
2019-05-10T11:59:59.054Z,3.73
2019-05-10T12:02:45.903Z,4.50
2019-05-10T12:08:41.834Z,3.60
2019-05-10T12:11:33.933Z,4.27
2019-05-10T12:14:43.736Z,3.80
2019-05-10T12:17:46.909Z,3.27
2019-05-10T12:20:41.154Z,3.73
2019-05-10T12:27:14.414Z,3.70
2019-05-10T12:32:38.815Z,3.40
2019-05-10T12:35:18.491Z,3.77
2019-05-10T12:38:01.616Z,3.90
2019-05-10T12:40:45.873Z,3.87
2019-05-10T12:43:28.051Z,3.30
2019-05-10T12:46:13.615Z,2.97
2019-05-10T12:54:36.748Z,2.73
2019-05-10T12:57:23.648Z,3.10
2019-05-10T13:00:13.494Z,3.10
2019-05-10T13:02:44.964Z,2.90
2019-05-10T13:11:43.911Z,3.23
2019-05-10T13:23:38.048Z,2.40
2019-05-10T13:26:40.206Z,2.40
2019-05-10T13:33:04.267Z,2.47
2019-05-10T13:35:50.694Z,2.40
2019-05-10T13:38:37.032Z,2.57
2019-05-10T13:41:26.558Z,2.50
2019-05-10T13:46:59.583Z,2.90
2019-05-10T13:49:43.169Z,2.60
2019-05-10T13:52:52.945Z,2.70
2019-05-10T13:58:20.307Z,3.00
2019-05-10T14:03:48.718Z,3.20
2019-05-10T14:06:54.967Z,3.40
2019-05-10T14:09:37.935Z,3.40
2019-05-10T14:12:23.070Z,3.80
2019-05-10T14:15:08.581Z,3.27
2019-05-10T14:17:47.687Z,3.37
2019-05-10T14:20:30.324Z,4.13
2019-05-10T14:23:39.190Z,4.53
2019-05-10T14:26:21.735Z,4.93
2019-05-10T14:29:03.510Z,5.27
2019-05-10T14:31:45.663Z,4.10
2019-05-10T14:34:46.411Z,4.57
2019-05-10T14:37:29.085Z,4.17
2019-05-10T14:43:43.856Z,3.43
2019-05-10T14:46:44.701Z,3.20
2019-05-10T14:49:26.441Z,2.80
2019-05-10T14:52:08.651Z,3.03
2019-05-10T14:58:19.584Z,2.70
2019-05-10T15:07:51.789Z,2.00
2019-05-10T15:16:27.397Z,1.90
2019-05-10T15:22:36.272Z,1.37
2019-05-10T15:25:18.563Z,1.47
2019-05-10T15:31:39.067Z,1.30
2019-05-10T15:38:18.904Z,1.60
2019-05-10T15:41:01.618Z,1.40
2019-05-10T15:44:02.627Z,1.37
2019-05-10T15:46:44.668Z,1.30
2019-05-10T15:49:27.417Z,1.47
2019-05-10T15:52:17.539Z,1.13
2019-05-10T15:55:16.581Z,1.50
2019-05-10T15:58:00.078Z,1.17
2019-05-10T16:00:41.725Z,1.00
2019-05-10T16:03:43.006Z,1.13
2019-05-10T16:06:25.478Z,1.10
2019-05-10T16:09:17.464Z,1.63
2019-05-10T16:12:16.278Z,1.40
2019-05-10T16:14:59.149Z,1.30
2019-05-10T16:17:41.483Z,1.00
2019-05-10T16:23:46.561Z,1.30
2019-05-10T16:26:30.251Z,1.30
2019-05-10T16:35:12.645Z,1.00
2019-05-10T16:37:51.777Z,1.17
2019-05-10T16:40:34.157Z,1.20
2019-05-10T16:43:23.934Z,1.40
2019-05-10T16:52:53.260Z,1.27
2019-05-10T16:55:40.132Z,1.50
2019-05-10T17:00:58.935Z,1.10
2019-05-10T17:03:40.839Z,1.80
2019-05-10T17:06:23.003Z,1.30
2019-05-10T17:09:09.489Z,1.33
2019-05-10T17:14:33.215Z,1.17
2019-05-10T17:17:15.097Z,1.30
2019-05-10T17:19:58.696Z,1.40
2019-05-10T17:22:40.864Z,1.23
2019-05-10T17:25:23.440Z,1.33
2019-05-10T17:28:05.762Z,1.03
2019-05-10T17:31:08.133Z,1.30
2019-05-10T17:34:08.303Z,1.13
2019-05-10T17:36:51.583Z,1.50
2019-05-10T17:39:34.430Z,1.20
2019-05-10T17:42:16.381Z,1.23
2019-05-10T17:48:40.845Z,1.90
2019-05-10T17:54:49.595Z,1.20
2019-05-10T17:57:31.584Z,1.57
2019-05-10T18:00:33.280Z,1.50
2019-05-10T18:03:16.031Z,1.60
2019-05-10T18:05:58.234Z,1.60
2019-05-10T18:12:37.495Z,1.73
2019-05-10T18:15:20.343Z,1.80
2019-05-10T18:18:04.218Z,1.50
2019-05-10T18:24:24.011Z,1.80
2019-05-10T18:30:45.892Z,1.70
2019-05-10T18:33:28.720Z,2.00
2019-05-10T18:39:47.400Z,1.90
2019-05-10T18:42:27.991Z,1.93
2019-05-10T18:48:48.534Z,1.90
2019-05-10T18:51:34.647Z,1.83
2019-05-10T18:54:16.993Z,1.80
2019-05-10T18:59:46.884Z,2.23
2019-05-10T19:05:35.787Z,2.20
2019-05-10T19:12:23.029Z,2.43
2019-05-10T19:15:24.576Z,2.40
2019-05-10T19:18:06.523Z,2.50
2019-05-10T19:24:17.783Z,3.00
2019-05-10T19:30:34.089Z,2.70
2019-05-10T19:36:39.771Z,2.90
2019-05-10T19:39:22.406Z,3.03
2019-05-10T19:42:36.764Z,3.17
2019-05-10T19:49:15.389Z,3.90
2019-05-10T19:52:15.088Z,3.50
2019-05-10T19:54:57.836Z,3.70
2019-05-10T20:01:09.899Z,4.13
2019-05-10T20:04:11.500Z,5.07
2019-05-10T20:06:54.779Z,5.00
2019-05-10T20:09:40.987Z,5.03
2019-05-10T20:12:23.184Z,4.67
2019-05-10T20:15:11.965Z,4.27
2019-05-10T20:17:54.205Z,4.40
2019-05-10T20:20:36.616Z,4.90
2019-05-10T20:26:02.836Z,4.53
2019-05-10T20:28:44.970Z,4.10
2019-05-10T20:31:30.640Z,4.43
2019-05-10T20:34:11.872Z,4.97
2019-05-10T20:37:12.768Z,4.70
2019-05-10T20:40:13.187Z,5.57
2019-05-10T20:42:54.932Z,5.60
2019-05-10T20:45:45.543Z,5.33
2019-05-10T20:48:27.767Z,5.17
2019-05-10T20:51:29.095Z,5.47
2019-05-10T20:54:29.069Z,4.40
2019-05-10T20:57:11.984Z,5.20
2019-05-10T20:59:53.895Z,4.87
2019-05-10T21:02:36.476Z,4.53
2019-05-10T21:08:29.243Z,5.20
2019-05-10T21:11:17.675Z,5.40
2019-05-10T21:14:19.392Z,5.07
2019-05-10T21:17:28.488Z,5.10
2019-05-10T21:20:11.278Z,4.93
2019-05-10T21:23:12.439Z,5.27
2019-05-10T21:26:13.649Z,5.30
2019-05-10T21:29:22.120Z,5.07
2019-05-10T21:32:10.369Z,5.57
2019-05-10T21:35:12.203Z,5.20
2019-05-10T21:37:54.079Z,6.03
2019-05-10T21:40:36.403Z,4.37
2019-05-10T21:43:19.055Z,4.37
2019-05-10T21:46:01.108Z,5.03
2019-05-10T21:49:01.995Z,6.03
2019-05-10T21:55:13.107Z,5.97
2019-05-10T21:58:20.368Z,5.77
2019-05-10T22:01:02.785Z,6.00
2019-05-10T22:03:33.852Z,5.73
2019-05-10T22:06:23.344Z,5.77
2019-05-10T22:09:06.428Z,6.33
2019-05-10T22:11:48.291Z,5.47
2019-05-10T22:14:49.407Z,6.20
2019-05-10T22:17:31.547Z,6.30
2019-05-10T22:20:13.771Z,6.27
2019-05-10T22:26:17.016Z,6.43
2019-05-10T22:29:18.186Z,5.53
2019-05-10T22:32:20.474Z,5.57
2019-05-10T22:35:22.028Z,5.83
2019-05-10T22:38:24.337Z,5.77
2019-05-10T22:45:04.575Z,5.30
2019-05-10T22:51:46.767Z,5.20
2019-05-10T22:54:29.264Z,5.27
2019-05-10T22:57:11.932Z,5.50
2019-05-10T22:59:56.197Z,5.43
2019-05-10T23:08:16.220Z,5.60
2019-05-10T23:10:58.413Z,5.47
2019-05-10T23:13:41.092Z,5.60
2019-05-10T23:16:32.525Z,5.57
2019-05-10T23:19:14.377Z,6.00
2019-05-10T23:21:56.435Z,5.90
2019-05-10T23:24:57.804Z,6.03
2019-05-10T23:27:59.451Z,6.00
2019-05-10T23:30:42.591Z,6.20
2019-05-10T23:33:24.736Z,6.13
2019-05-10T23:36:26.084Z,6.23
2019-05-10T23:39:40.725Z,6.23
2019-05-10T23:42:20.964Z,6.50
2019-05-10T23:45:03.348Z,6.50
2019-05-10T23:47:45.612Z,6.60
2019-05-10T23:50:46.363Z,6.50
2019-05-10T23:57:28.739Z,6.00
