createdAt,value
2023-01-13T00:01:28.411Z,6.62
2023-01-13T00:03:56.897Z,6.59
2023-01-13T00:06:25.719Z,6.56
2023-01-13T00:08:54.057Z,6.51
2023-01-13T00:11:22.215Z,6.47
2023-01-13T00:13:49.807Z,6.43
2023-01-13T00:16:19.174Z,6.39
2023-01-13T00:18:48.763Z,6.35
2023-01-13T00:21:20.205Z,6.32
2023-01-13T00:23:48.086Z,6.31
2023-01-13T00:26:19.695Z,6.27
2023-01-13T00:28:48.581Z,6.25
2023-01-13T00:31:20.556Z,6.26
2023-01-13T00:33:50.565Z,6.28
2023-01-13T00:36:20.493Z,6.30
2023-01-13T00:38:49.177Z,6.32
2023-01-13T00:41:20.140Z,6.39
2023-01-13T00:43:48.509Z,6.47
2023-01-13T00:46:20.473Z,6.57
2023-01-13T00:48:49.459Z,6.65
2023-01-13T00:51:20.343Z,6.71
2023-01-13T00:53:51.140Z,6.77
2023-01-13T00:56:39.256Z,6.79
2023-01-13T00:58:56.234Z,6.76
2023-01-13T01:01:25.344Z,6.73
2023-01-13T01:03:54.737Z,6.70
2023-01-13T01:06:25.965Z,6.65
2023-01-13T01:08:55.441Z,6.60
2023-01-13T01:11:31.302Z,6.56
2023-01-13T01:14:02.376Z,6.54
2023-01-13T01:16:32.282Z,6.54
2023-01-13T01:19:01.249Z,6.52
2023-01-13T01:21:29.609Z,6.49
2023-01-13T01:24:00.845Z,6.50
2023-01-13T01:26:30.600Z,6.48
2023-01-13T01:28:59.012Z,6.45
2023-01-13T01:31:33.770Z,6.43
2023-01-13T01:34:01.976Z,6.40
2023-01-13T01:36:29.991Z,6.38
2023-01-13T01:38:59.389Z,6.35
2023-01-13T01:41:31.218Z,6.32
2023-01-13T01:44:29.173Z,6.30
2023-01-13T01:46:57.449Z,6.27
2023-01-13T01:49:32.373Z,6.26
2023-01-13T01:52:20.236Z,6.26
2023-01-13T01:54:58.960Z,6.28
2023-01-13T01:57:34.574Z,6.30
2023-01-13T02:00:03.961Z,6.32
2023-01-13T02:02:33.818Z,6.36
2023-01-13T02:05:01.961Z,6.42
2023-01-13T02:07:33.099Z,6.49
2023-01-13T02:10:05.534Z,6.52
2023-01-13T02:12:33.759Z,6.51
2023-01-13T02:15:11.984Z,6.50
2023-01-13T02:18:07.180Z,6.53
2023-01-13T02:20:59.909Z,6.56
2023-01-13T02:24:10.158Z,6.57
2023-01-13T02:27:18.433Z,6.56
2023-01-13T02:30:28.893Z,6.53
2023-01-13T02:33:07.506Z,6.50
2023-01-13T02:35:52.155Z,6.43
2023-01-13T02:38:25.232Z,6.38
2023-01-13T02:41:29.140Z,6.35
2023-01-13T02:44:06.614Z,6.32
2023-01-13T02:46:55.993Z,6.27
2023-01-13T02:49:40.241Z,6.25
2023-01-13T02:52:13.428Z,6.23
2023-01-13T02:54:45.970Z,6.21
2023-01-13T02:57:17.017Z,6.21
2023-01-13T02:59:44.847Z,6.19
2023-01-13T03:02:17.125Z,6.17
2023-01-13T03:04:56.050Z,6.17
2023-01-13T03:08:14.805Z,6.18
2023-01-13T03:11:05.164Z,6.22
2023-01-13T03:13:56.760Z,6.27
2023-01-13T03:16:38.998Z,6.32
2023-01-13T03:19:27.151Z,6.35
2023-01-13T03:22:02.937Z,6.40
2023-01-13T03:24:38.518Z,6.44
2023-01-13T03:27:33.955Z,6.47
2023-01-13T03:30:13.080Z,6.51
2023-01-13T03:32:45.824Z,6.52
2023-01-13T03:35:27.633Z,6.54
2023-01-13T03:38:00.868Z,6.58
2023-01-13T03:40:36.112Z,6.58
2023-01-13T03:43:27.678Z,6.57
2023-01-13T03:46:00.371Z,6.56
2023-01-13T03:48:30.876Z,6.55
2023-01-13T03:51:03.999Z,6.52
2023-01-13T03:53:45.875Z,6.52
2023-01-13T03:56:21.786Z,6.50
2023-01-13T03:58:52.451Z,6.45
2023-01-13T04:01:34.259Z,6.42
2023-01-13T04:04:16.462Z,6.39
2023-01-13T04:06:52.447Z,6.34
2023-01-13T04:09:43.583Z,6.33
2023-01-13T04:12:19.423Z,6.30
2023-01-13T04:14:47.596Z,6.28
2023-01-13T04:17:16.404Z,6.28
2023-01-13T04:19:44.176Z,6.26
2023-01-13T04:22:11.940Z,6.23
2023-01-13T04:24:39.526Z,6.23
2023-01-13T04:27:07.189Z,6.24
2023-01-13T04:29:35.411Z,6.27
2023-01-13T04:32:03.194Z,6.34
2023-01-13T04:34:30.757Z,6.41
2023-01-13T04:36:58.205Z,6.48
2023-01-13T04:39:25.857Z,6.55
2023-01-13T04:41:59.353Z,6.61
2023-01-13T04:44:27.052Z,6.64
2023-01-13T04:46:54.639Z,6.67
2023-01-13T04:49:22.188Z,6.71
2023-01-13T04:51:50.534Z,6.73
2023-01-13T04:54:18.040Z,6.73
2023-01-13T04:56:45.672Z,6.74
2023-01-13T04:59:13.847Z,6.73
2023-01-13T05:01:41.812Z,6.72
2023-01-13T05:04:09.870Z,6.71
2023-01-13T05:06:37.559Z,6.69
2023-01-13T05:09:05.100Z,6.65
2023-01-13T05:11:51.793Z,6.61
2023-01-13T05:14:37.803Z,6.57
2023-01-13T05:17:05.495Z,6.52
2023-01-13T05:19:36.342Z,6.48
2023-01-13T05:22:23.687Z,6.44
2023-01-13T05:25:09.882Z,6.42
2023-01-13T05:27:37.653Z,6.38
2023-01-13T05:30:06.770Z,6.37
2023-01-13T05:32:34.679Z,6.31
2023-01-13T05:35:03.574Z,6.29
2023-01-13T05:37:31.365Z,6.29
2023-01-13T05:40:17.343Z,6.27
2023-01-13T05:43:03.462Z,6.28
2023-01-13T05:45:31.757Z,6.28
2023-01-13T05:47:59.425Z,6.30
2023-01-13T05:50:27.253Z,6.35
2023-01-13T05:52:54.849Z,6.38
2023-01-13T05:55:22.487Z,6.42
2023-01-13T05:57:50.107Z,6.45
2023-01-13T06:00:19.740Z,6.48
2023-01-13T06:02:47.386Z,6.53
2023-01-13T06:05:15.639Z,6.51
2023-01-13T06:07:43.297Z,6.48
2023-01-13T06:10:11.627Z,6.47
2023-01-13T06:12:39.040Z,6.44
2023-01-13T06:15:07.551Z,6.42
2023-01-13T06:17:35.309Z,6.39
2023-01-13T06:20:03.280Z,6.38
2023-01-13T06:22:32.379Z,6.37
2023-01-13T06:24:59.966Z,6.36
2023-01-13T06:27:29.878Z,6.35
2023-01-13T06:29:57.873Z,6.35
2023-01-13T06:32:29.441Z,6.33
2023-01-13T06:35:05.287Z,6.33
2023-01-13T06:37:33.474Z,6.31
2023-01-13T06:40:03.921Z,6.29
2023-01-13T06:42:54.423Z,6.28
2023-01-13T06:45:25.265Z,6.26
2023-01-13T06:47:54.234Z,6.23
2023-01-13T06:50:21.939Z,6.23
2023-01-13T06:52:49.323Z,6.26
2023-01-13T06:55:17.175Z,6.29
2023-01-13T06:57:56.846Z,6.33
2023-01-13T07:00:26.279Z,6.36
2023-01-13T07:02:54.111Z,6.41
2023-01-13T07:05:22.212Z,6.46
2023-01-13T07:07:49.677Z,6.53
2023-01-13T07:10:19.520Z,6.58
2023-01-13T07:13:05.423Z,6.63
2023-01-13T07:15:34.291Z,6.68
2023-01-13T07:18:03.058Z,6.71
2023-01-13T07:20:31.216Z,6.73
2023-01-13T07:22:58.973Z,6.75
2023-01-13T07:25:26.575Z,6.75
2023-01-13T07:27:56.847Z,6.75
2023-01-13T07:30:24.403Z,6.73
2023-01-13T07:32:51.963Z,6.74
2023-01-13T07:35:21.379Z,6.71
2023-01-13T07:37:49.078Z,6.72
2023-01-13T07:40:17.155Z,6.71
2023-01-13T07:43:02.999Z,6.71
2023-01-13T07:45:30.935Z,6.69
2023-01-13T07:47:58.661Z,6.65
2023-01-13T07:50:26.381Z,6.61
2023-01-13T07:52:57.938Z,6.59
2023-01-13T07:55:25.624Z,6.58
2023-01-13T07:57:53.360Z,6.57
2023-01-13T08:00:22.570Z,6.54
2023-01-13T08:02:50.088Z,6.53
2023-01-13T08:05:17.955Z,6.52
2023-01-13T08:07:45.449Z,6.52
2023-01-13T08:10:13.193Z,6.54
2023-01-13T08:12:59.351Z,6.56
2023-01-13T08:15:28.968Z,6.60
2023-01-13T08:17:58.843Z,6.63
2023-01-13T08:20:27.011Z,6.68
2023-01-13T08:22:59.007Z,6.73
2023-01-13T08:25:28.845Z,6.79
2023-01-13T08:27:59.190Z,6.86
2023-01-13T08:30:27.845Z,6.93
2023-01-13T08:32:55.503Z,6.99
2023-01-13T08:35:23.421Z,7.01
2023-01-13T08:37:51.606Z,7.02
2023-01-13T08:40:20.376Z,7.02
2023-01-13T08:42:48.821Z,7.01
2023-01-13T08:45:16.560Z,6.95
2023-01-13T08:47:44.403Z,6.92
2023-01-13T08:50:12.593Z,6.88
2023-01-13T08:52:41.163Z,6.84
2023-01-13T08:55:09.629Z,6.81
2023-01-13T08:57:37.251Z,6.77
2023-01-13T09:00:08.231Z,6.73
2023-01-13T09:02:38.055Z,6.72
2023-01-13T09:05:07.087Z,6.69
2023-01-13T09:07:38.168Z,6.69
2023-01-13T09:10:08.063Z,6.66
2023-01-13T09:12:54.886Z,6.64
2023-01-13T09:15:22.681Z,6.63
2023-01-13T09:17:50.366Z,6.62
2023-01-13T09:20:18.523Z,6.57
2023-01-13T09:22:46.166Z,6.55
2023-01-13T09:25:14.013Z,6.54
2023-01-13T09:27:41.594Z,6.56
2023-01-13T09:30:11.313Z,6.57
2023-01-13T09:32:38.859Z,6.59
2023-01-13T09:35:08.363Z,6.63
2023-01-13T09:37:39.809Z,6.68
2023-01-13T09:40:13.355Z,6.70
2023-01-13T09:43:14.922Z,6.75
2023-01-13T09:45:59.865Z,6.79
2023-01-13T09:48:39.256Z,6.82
2023-01-13T09:51:21.102Z,6.82
2023-01-13T09:53:55.416Z,6.84
2023-01-13T09:56:24.435Z,6.87
2023-01-13T09:58:52.380Z,6.91
2023-01-13T10:01:42.196Z,6.92
2023-01-13T10:04:15.306Z,6.95
2023-01-13T10:06:48.014Z,6.99
2023-01-13T10:09:21.073Z,7.00
2023-01-13T10:12:08.819Z,7.01
2023-01-13T10:14:52.676Z,7.03
2023-01-13T10:17:35.684Z,7.07
2023-01-13T10:20:28.473Z,7.08
2023-01-13T10:23:22.491Z,7.09
2023-01-13T10:26:13.772Z,7.10
2023-01-13T10:28:41.217Z,7.09
2023-01-13T10:31:12.864Z,7.10
2023-01-13T10:33:40.474Z,7.08
2023-01-13T10:36:22.585Z,7.09
2023-01-13T10:38:50.943Z,7.08
2023-01-13T10:41:26.049Z,7.08
2023-01-13T10:44:04.323Z,7.06
2023-01-13T10:46:35.495Z,7.08
2023-01-13T10:49:20.324Z,7.13
2023-01-13T10:51:48.720Z,7.18
2023-01-13T10:54:24.489Z,7.19
2023-01-13T10:57:23.102Z,7.25
2023-01-13T10:59:52.433Z,7.31
2023-01-13T11:02:32.275Z,7.38
2023-01-13T11:05:05.250Z,7.45
2023-01-13T11:07:43.173Z,7.53
2023-01-13T11:10:27.360Z,7.60
2023-01-13T11:13:11.629Z,7.65
2023-01-13T11:15:54.962Z,7.69
2023-01-13T11:18:54.250Z,7.72
2023-01-13T11:21:29.862Z,7.78
2023-01-13T11:24:18.072Z,7.78
2023-01-13T11:26:57.140Z,7.78
2023-01-13T11:29:39.375Z,7.77
2023-01-13T11:32:14.694Z,7.77
2023-01-13T11:34:47.276Z,7.75
2023-01-13T11:37:28.586Z,7.75
2023-01-13T11:40:11.300Z,7.71
2023-01-13T11:42:56.083Z,7.73
2023-01-13T11:45:43.092Z,7.78
2023-01-13T11:48:15.639Z,7.79
2023-01-13T11:51:12.819Z,7.83
2023-01-13T11:54:13.040Z,7.85
2023-01-13T11:57:02.839Z,7.86
2023-01-13T11:59:52.621Z,7.91
2023-01-13T12:03:05.680Z,7.92
2023-01-13T12:05:40.636Z,7.93
2023-01-13T12:09:01.166Z,7.94
2023-01-13T12:12:16.907Z,7.98
2023-01-13T12:15:23.697Z,7.99
2023-01-13T12:18:20.640Z,8.00
2023-01-13T12:21:00.958Z,8.04
2023-01-13T12:23:48.704Z,8.10
2023-01-13T12:26:16.891Z,8.09
2023-01-13T12:28:52.455Z,8.12
2023-01-13T12:31:22.415Z,8.21
2023-01-13T12:34:14.192Z,8.19
2023-01-13T12:37:06.843Z,8.22
2023-01-13T12:40:11.539Z,8.27
2023-01-13T12:43:26.344Z,8.29
2023-01-13T12:45:53.619Z,8.34
2023-01-13T12:48:54.691Z,8.34
2023-01-13T12:51:32.185Z,8.35
2023-01-13T12:54:05.336Z,8.32
2023-01-13T12:56:44.019Z,8.32
2023-01-13T12:59:22.219Z,8.33
2023-01-13T13:02:15.029Z,8.34
2023-01-13T13:04:51.291Z,8.37
2023-01-13T13:07:36.342Z,8.43
2023-01-13T13:10:27.381Z,8.45
2023-01-13T13:13:19.741Z,8.43
2023-01-13T13:15:50.554Z,8.48
2023-01-13T13:18:26.727Z,8.44
2023-01-13T13:21:11.067Z,8.54
2023-01-13T13:23:50.118Z,8.56
2023-01-13T13:26:37.411Z,8.57
2023-01-13T13:29:27.516Z,8.53
2023-01-13T13:32:27.407Z,8.60
2023-01-13T13:35:27.394Z,8.66
2023-01-13T13:38:40.218Z,8.76
2023-01-13T13:41:34.404Z,8.84
2023-01-13T13:44:35.918Z,8.86
2023-01-13T13:47:05.915Z,8.80
2023-01-13T13:49:46.074Z,8.65
2023-01-13T13:52:31.340Z,8.54
2023-01-13T13:55:04.306Z,8.47
2023-01-13T13:57:39.837Z,8.41
2023-01-13T14:00:22.541Z,8.36
2023-01-13T14:03:01.072Z,8.30
2023-01-13T14:05:36.814Z,8.24
2023-01-13T14:08:16.853Z,8.23
2023-01-13T14:10:45.948Z,8.20
2023-01-13T14:13:28.985Z,8.19
2023-01-13T14:16:05.987Z,8.18
2023-01-13T14:18:46.956Z,8.17
2023-01-13T14:21:23.286Z,8.17
2023-01-13T14:23:54.616Z,8.14
2023-01-13T14:26:29.997Z,8.11
2023-01-13T14:29:00.888Z,8.09
2023-01-13T14:31:29.410Z,8.06
2023-01-13T14:34:01.105Z,8.06
2023-01-13T14:36:38.424Z,8.11
2023-01-13T14:39:11.454Z,8.14
2023-01-13T14:41:46.764Z,8.18
2023-01-13T14:44:35.616Z,8.17
2023-01-13T14:47:21.782Z,8.12
2023-01-13T14:50:19.329Z,8.08
2023-01-13T14:52:56.609Z,8.02
2023-01-13T14:55:37.955Z,7.99
2023-01-13T14:58:27.170Z,7.93
2023-01-13T15:01:29.041Z,7.89
2023-01-13T15:04:25.725Z,7.85
2023-01-13T15:06:56.784Z,7.79
2023-01-13T15:09:29.254Z,7.75
2023-01-13T15:11:58.221Z,7.71
2023-01-13T15:14:31.089Z,7.68
2023-01-13T15:16:58.621Z,7.67
2023-01-13T15:19:26.188Z,7.64
2023-01-13T15:21:53.582Z,7.64
2023-01-13T15:24:21.194Z,7.64
2023-01-13T15:26:48.691Z,7.65
2023-01-13T15:29:16.371Z,7.68
2023-01-13T15:31:44.341Z,7.71
2023-01-13T15:34:12.003Z,7.75
2023-01-13T15:36:40.090Z,7.79
2023-01-13T15:39:10.071Z,7.82
2023-01-13T15:41:56.500Z,7.84
2023-01-13T15:44:42.746Z,7.84
2023-01-13T15:47:10.575Z,7.82
2023-01-13T15:49:42.360Z,7.80
2023-01-13T15:52:23.218Z,7.78
2023-01-13T15:54:52.139Z,7.73
2023-01-13T15:57:26.984Z,7.66
2023-01-13T16:00:01.755Z,7.60
2023-01-13T16:02:31.058Z,7.57
2023-01-13T16:04:58.493Z,7.54
2023-01-13T16:07:26.297Z,7.50
2023-01-13T16:09:54.417Z,7.46
2023-01-13T16:12:22.066Z,7.41
2023-01-13T16:14:49.722Z,7.37
2023-01-13T16:17:21.655Z,7.33
2023-01-13T16:19:50.171Z,7.28
2023-01-13T16:22:18.250Z,7.24
2023-01-13T16:24:46.017Z,7.20
2023-01-13T16:27:20.241Z,7.16
2023-01-13T16:29:49.364Z,7.12
2023-01-13T16:32:17.174Z,7.08
2023-01-13T16:34:46.261Z,7.03
2023-01-13T16:37:25.061Z,6.97
2023-01-13T16:39:54.341Z,6.88
2023-01-13T16:42:22.129Z,6.79
2023-01-13T16:44:50.167Z,6.73
2023-01-13T16:47:18.593Z,6.67
2023-01-13T16:49:47.255Z,6.64
2023-01-13T16:52:15.009Z,6.63
2023-01-13T16:54:42.653Z,6.62
2023-01-13T16:57:13.641Z,6.66
2023-01-13T16:59:41.441Z,6.68
2023-01-13T17:02:14.774Z,6.71
2023-01-13T17:04:42.990Z,6.74
2023-01-13T17:07:15.229Z,6.77
2023-01-13T17:09:43.012Z,6.78
2023-01-13T17:12:11.231Z,6.76
2023-01-13T17:14:39.580Z,6.71
2023-01-13T17:17:15.308Z,6.66
2023-01-13T17:19:43.157Z,6.59
2023-01-13T17:22:10.710Z,6.53
2023-01-13T17:24:38.385Z,6.46
2023-01-13T17:27:06.409Z,6.38
2023-01-13T17:29:34.020Z,6.30
2023-01-13T17:32:01.962Z,6.23
2023-01-13T17:34:29.578Z,6.17
2023-01-13T17:36:57.545Z,6.11
2023-01-13T17:39:26.525Z,6.04
2023-01-13T17:41:55.556Z,5.95
2023-01-13T17:44:23.515Z,5.89
2023-01-13T17:46:51.238Z,5.82
2023-01-13T17:49:21.345Z,5.76
2023-01-13T17:51:51.029Z,5.69
2023-01-13T17:54:19.516Z,5.62
2023-01-13T17:56:47.255Z,5.54
2023-01-13T17:59:18.085Z,5.45
2023-01-13T18:01:46.479Z,5.39
2023-01-13T18:04:17.281Z,5.33
2023-01-13T18:06:45.569Z,5.28
2023-01-13T18:09:13.249Z,5.23
2023-01-13T18:11:41.771Z,5.18
2023-01-13T18:14:09.739Z,5.13
2023-01-13T18:16:37.435Z,5.08
2023-01-13T18:19:24.104Z,5.01
2023-01-13T18:22:10.344Z,4.95
2023-01-13T18:24:56.029Z,4.87
2023-01-13T18:27:28.715Z,4.81
2023-01-13T18:29:59.107Z,4.78
2023-01-13T18:32:33.277Z,4.76
2023-01-13T18:35:06.975Z,4.75
2023-01-13T18:37:35.641Z,4.73
2023-01-13T18:40:05.350Z,4.73
2023-01-13T18:42:51.558Z,4.73
2023-01-13T18:45:23.773Z,4.73
2023-01-13T18:47:53.049Z,4.74
2023-01-13T18:50:21.816Z,4.75
2023-01-13T18:52:50.176Z,4.74
2023-01-13T18:55:18.305Z,4.76
2023-01-13T18:57:46.313Z,4.76
2023-01-13T19:00:19.045Z,4.76
2023-01-13T19:02:47.921Z,4.72
2023-01-13T19:05:15.998Z,4.72
2023-01-13T19:07:45.825Z,4.68
2023-01-13T19:10:13.801Z,4.63
2023-01-13T19:12:41.815Z,4.60
2023-01-13T19:15:10.770Z,4.58
2023-01-13T19:17:38.683Z,4.53
2023-01-13T19:20:07.763Z,4.51
2023-01-13T19:22:35.399Z,4.50
2023-01-13T19:25:04.914Z,4.52
2023-01-13T19:27:32.433Z,4.54
2023-01-13T19:30:00.755Z,4.55
2023-01-13T19:32:30.334Z,4.55
2023-01-13T19:34:59.379Z,4.50
2023-01-13T19:37:32.575Z,4.46
2023-01-13T19:40:00.180Z,4.37
2023-01-13T19:42:46.475Z,4.31
2023-01-13T19:45:30.247Z,4.23
2023-01-13T19:48:04.173Z,4.17
2023-01-13T19:50:38.133Z,4.12
2023-01-13T19:53:07.112Z,4.07
2023-01-13T19:55:34.774Z,4.04
2023-01-13T19:58:03.485Z,4.00
2023-01-13T20:00:31.126Z,3.97
2023-01-13T20:03:00.739Z,3.96
2023-01-13T20:05:28.847Z,3.96
2023-01-13T20:07:56.378Z,3.98
2023-01-13T20:10:24.561Z,4.03
2023-01-13T20:12:52.112Z,4.07
2023-01-13T20:15:19.778Z,4.11
2023-01-13T20:17:47.720Z,4.16
2023-01-13T20:20:16.261Z,4.19
2023-01-13T20:22:43.835Z,4.23
2023-01-13T20:25:13.951Z,4.28
2023-01-13T20:27:42.151Z,4.35
2023-01-13T20:30:12.951Z,4.34
2023-01-13T20:32:43.275Z,4.31
2023-01-13T20:35:11.373Z,4.30
2023-01-13T20:37:41.661Z,4.23
2023-01-13T20:40:14.072Z,4.21
2023-01-13T20:42:43.740Z,4.16
2023-01-13T20:45:17.227Z,4.12
2023-01-13T20:47:45.426Z,4.08
2023-01-13T20:50:14.197Z,4.02
2023-01-13T20:52:41.815Z,3.95
2023-01-13T20:55:11.149Z,3.87
2023-01-13T20:57:40.250Z,3.79
2023-01-13T21:00:10.345Z,3.72
2023-01-13T21:02:40.301Z,3.67
2023-01-13T21:05:09.313Z,3.61
2023-01-13T21:07:36.640Z,3.55
2023-01-13T21:10:05.281Z,3.51
2023-01-13T21:12:51.322Z,3.46
2023-01-13T21:15:21.311Z,3.40
2023-01-13T21:18:09.588Z,3.34
2023-01-13T21:20:38.877Z,3.26
2023-01-13T21:23:07.812Z,3.19
2023-01-13T21:25:37.323Z,3.17
2023-01-13T21:28:05.849Z,3.15
2023-01-13T21:30:34.521Z,3.11
2023-01-13T21:33:03.509Z,3.09
2023-01-13T21:35:31.204Z,3.07
2023-01-13T21:37:58.868Z,3.05
2023-01-13T21:40:26.690Z,3.02
2023-01-13T21:43:12.586Z,3.00
2023-01-13T21:45:58.726Z,2.96
2023-01-13T21:48:26.627Z,2.94
2023-01-13T21:50:54.098Z,2.97
2023-01-13T21:53:21.674Z,2.97
2023-01-13T21:55:52.443Z,2.97
2023-01-13T21:58:19.971Z,2.98
2023-01-13T22:00:49.092Z,2.98
2023-01-13T22:03:19.471Z,2.95
2023-01-13T22:05:55.018Z,2.92
2023-01-13T22:08:22.681Z,2.93
2023-01-13T22:11:00.211Z,2.96
2023-01-13T22:13:47.998Z,2.98
2023-01-13T22:16:16.001Z,3.01
2023-01-13T22:18:43.759Z,3.06
2023-01-13T22:21:11.358Z,3.08
2023-01-13T22:23:38.850Z,3.11
2023-01-13T22:26:07.875Z,3.11
2023-01-13T22:28:43.511Z,3.11
2023-01-13T22:31:17.615Z,3.11
2023-01-13T22:33:46.648Z,3.12
2023-01-13T22:36:15.346Z,3.13
2023-01-13T22:38:42.863Z,3.14
2023-01-13T22:41:10.743Z,3.15
2023-01-13T22:43:38.988Z,3.12
2023-01-13T22:46:12.175Z,3.13
2023-01-13T22:48:41.208Z,3.08
2023-01-13T22:51:12.565Z,3.02
2023-01-13T22:53:41.364Z,2.98
2023-01-13T22:56:15.879Z,2.94
2023-01-13T22:58:44.376Z,2.89
2023-01-13T23:01:16.999Z,2.87
2023-01-13T23:03:47.397Z,2.85
2023-01-13T23:06:17.744Z,2.85
2023-01-13T23:08:46.646Z,2.86
2023-01-13T23:11:16.781Z,2.83
2023-01-13T23:13:45.277Z,2.81
2023-01-13T23:16:17.616Z,2.78
2023-01-13T23:18:47.350Z,2.76
2023-01-13T23:21:25.955Z,2.71
2023-01-13T23:23:53.856Z,2.66
2023-01-13T23:26:22.150Z,2.66
2023-01-13T23:28:50.132Z,2.68
2023-01-13T23:31:21.039Z,2.70
2023-01-13T23:33:49.085Z,2.73
2023-01-13T23:36:23.332Z,2.76
2023-01-13T23:38:52.528Z,2.78
2023-01-13T23:41:23.298Z,2.81
2023-01-13T23:43:57.442Z,2.83
2023-01-13T23:46:27.476Z,2.80
2023-01-13T23:48:55.164Z,2.83
2023-01-13T23:51:24.726Z,2.86
2023-01-13T23:53:52.790Z,2.90
2023-01-13T23:56:24.113Z,2.92
2023-01-13T23:58:52.715Z,2.95
