createdAt,value
2017-05-18T00:00:30.023Z,2.92
2017-05-18T00:02:57.566Z,7.00
2017-05-18T00:05:25.116Z,3.76
2017-05-18T00:07:52.688Z,3.86
2017-05-18T00:10:20.199Z,4.04
2017-05-18T00:12:47.769Z,3.44
2017-05-18T00:15:15.284Z,4.34
2017-05-18T00:17:43.001Z,3.72
2017-05-18T00:20:10.500Z,3.48
2017-05-18T00:22:38.009Z,3.22
2017-05-18T00:25:05.604Z,4.64
2017-05-18T00:27:33.236Z,5.86
2017-05-18T00:30:00.944Z,3.46
2017-05-18T00:32:28.476Z,4.56
2017-05-18T00:34:56.005Z,4.16
2017-05-18T00:37:23.568Z,3.40
2017-05-18T00:39:51.086Z,6.16
2017-05-18T00:42:18.785Z,4.46
2017-05-18T00:44:46.299Z,4.62
2017-05-18T00:47:13.819Z,4.52
2017-05-18T00:49:41.373Z,5.12
2017-05-18T00:52:08.914Z,4.40
2017-05-18T00:54:36.471Z,3.58
2017-05-18T00:57:03.975Z,4.22
2017-05-18T00:59:31.534Z,4.54
2017-05-18T01:01:59.051Z,3.60
2017-05-18T01:04:26.720Z,3.76
2017-05-18T01:06:54.240Z,3.70
2017-05-18T01:09:21.768Z,3.26
2017-05-18T01:11:49.348Z,3.54
2017-05-18T01:14:16.938Z,4.86
2017-05-18T01:16:44.887Z,3.98
2017-05-18T01:19:12.504Z,4.08
2017-05-18T01:21:40.022Z,4.70
2017-05-18T01:24:07.738Z,4.34
2017-05-18T01:26:35.264Z,4.24
2017-05-18T01:29:02.781Z,4.90
2017-05-18T01:31:30.555Z,3.86
2017-05-18T01:33:58.117Z,4.04
2017-05-18T01:36:25.619Z,3.58
2017-05-18T01:38:53.172Z,3.16
2017-05-18T01:41:20.769Z,3.32
2017-05-18T01:43:48.495Z,3.74
2017-05-18T01:46:15.998Z,3.78
2017-05-18T01:48:43.516Z,4.58
2017-05-18T01:51:11.071Z,3.26
2017-05-18T01:53:38.756Z,5.64
2017-05-18T01:56:06.327Z,5.20
2017-05-18T01:58:33.933Z,4.34
2017-05-18T02:01:01.476Z,4.28
2017-05-18T02:03:28.987Z,5.10
2017-05-18T02:05:56.544Z,4.30
2017-05-18T02:08:24.047Z,4.54
2017-05-18T02:10:51.641Z,4.28
2017-05-18T02:13:19.192Z,6.76
2017-05-18T02:15:46.732Z,4.58
2017-05-18T02:18:14.258Z,4.92
2017-05-18T02:20:41.831Z,4.54
2017-05-18T02:23:09.360Z,4.12
2017-05-18T02:25:36.877Z,4.94
2017-05-18T02:28:04.456Z,6.82
2017-05-18T02:30:32.000Z,4.20
2017-05-18T02:32:59.588Z,4.24
2017-05-18T02:35:27.105Z,4.20
2017-05-18T02:37:54.648Z,4.28
2017-05-18T02:40:22.171Z,5.28
2017-05-18T02:42:49.717Z,4.98
2017-05-18T02:45:17.239Z,5.04
2017-05-18T02:47:44.785Z,4.04
2017-05-18T02:50:12.298Z,4.06
2017-05-18T02:52:40.024Z,3.80
2017-05-18T02:55:07.595Z,4.76
2017-05-18T02:57:35.403Z,4.84
2017-05-18T03:00:02.980Z,4.24
2017-05-18T03:02:30.532Z,8.90
2017-05-18T03:04:58.075Z,4.18
2017-05-18T03:07:25.632Z,4.56
2017-05-18T03:09:53.492Z,4.62
2017-05-18T03:12:21.048Z,4.26
2017-05-18T03:14:48.571Z,4.48
2017-05-18T03:17:16.162Z,4.42
2017-05-18T03:19:43.681Z,3.96
2017-05-18T03:22:11.200Z,8.76
2017-05-18T03:24:39.071Z,5.10
2017-05-18T03:27:06.595Z,4.16
2017-05-18T03:29:34.104Z,4.78
2017-05-18T03:32:01.666Z,3.88
2017-05-18T03:34:29.200Z,4.08
2017-05-18T03:36:56.747Z,5.34
2017-05-18T03:39:24.277Z,5.40
2017-05-18T03:41:51.823Z,4.86
2017-05-18T03:44:19.369Z,7.10
2017-05-18T03:46:46.915Z,5.18
2017-05-18T03:49:14.434Z,4.32
2017-05-18T03:51:42.263Z,4.58
2017-05-18T03:54:09.791Z,3.92
2017-05-18T03:56:37.305Z,4.20
2017-05-18T03:59:04.872Z,3.86
2017-05-18T04:01:32.428Z,4.58
2017-05-18T04:04:00.028Z,4.92
2017-05-18T04:06:27.604Z,5.24
2017-05-18T04:08:55.548Z,4.88
2017-05-18T04:11:23.067Z,5.00
2017-05-18T04:13:50.583Z,4.10
2017-05-18T04:16:18.136Z,4.30
2017-05-18T04:18:45.660Z,4.50
2017-05-18T04:21:13.225Z,5.66
2017-05-18T04:23:40.752Z,4.24
2017-05-18T04:26:08.291Z,4.76
2017-05-18T04:28:35.825Z,8.50
2017-05-18T04:31:03.387Z,6.94
2017-05-18T04:33:30.896Z,6.34
2017-05-18T04:35:58.419Z,5.08
2017-05-18T04:38:25.964Z,4.18
2017-05-18T04:40:54.012Z,5.78
2017-05-18T04:43:21.575Z,6.86
2017-05-18T04:45:49.116Z,4.80
2017-05-18T04:48:16.704Z,4.74
2017-05-18T04:50:44.255Z,13.72
2017-05-18T04:53:11.824Z,17.52
2017-05-18T04:55:39.375Z,5.20
2017-05-18T04:58:07.170Z,5.36
2017-05-18T05:00:34.738Z,4.94
2017-05-18T05:03:02.218Z,4.94
2017-05-18T05:05:29.773Z,4.38
2017-05-18T05:07:57.284Z,3.52
2017-05-18T05:10:24.979Z,8.76
2017-05-18T05:12:52.507Z,8.94
2017-05-18T05:15:20.102Z,7.30
2017-05-18T05:17:47.763Z,5.54
2017-05-18T05:20:15.379Z,19.38
2017-05-18T05:22:42.910Z,8.18
2017-05-18T05:25:10.510Z,5.62
2017-05-18T05:27:39.694Z,5.52
2017-05-18T05:30:07.198Z,4.18
2017-05-18T05:32:34.767Z,3.28
2017-05-18T05:35:02.283Z,3.74
2017-05-18T05:37:38.177Z,4.18
2017-05-18T05:40:06.780Z,4.16
2017-05-18T05:42:34.619Z,5.46
2017-05-18T05:45:02.242Z,4.62
2017-05-18T05:47:29.826Z,4.62
2017-05-18T05:49:57.358Z,8.08
2017-05-18T05:52:25.829Z,3.92
2017-05-18T05:54:53.476Z,3.52
2017-05-18T05:57:20.983Z,4.16
2017-05-18T05:59:53.266Z,4.26
2017-05-18T06:02:20.817Z,4.00
2017-05-18T06:04:48.400Z,4.12
2017-05-18T06:07:16.917Z,4.06
2017-05-18T06:09:44.475Z,3.84
2017-05-18T06:12:11.990Z,5.54
2017-05-18T06:14:39.587Z,3.22
2017-05-18T06:17:07.134Z,3.04
2017-05-18T06:19:34.688Z,3.08
2017-05-18T06:22:02.298Z,3.46
2017-05-18T06:24:29.875Z,4.24
2017-05-18T06:26:57.453Z,3.60
2017-05-18T06:29:25.053Z,3.00
2017-05-18T06:31:52.599Z,4.22
2017-05-18T06:34:20.163Z,3.94
2017-05-18T06:36:47.688Z,3.02
2017-05-18T06:39:15.272Z,7.36
2017-05-18T06:41:42.832Z,4.96
2017-05-18T06:44:10.444Z,4.00
2017-05-18T06:46:38.012Z,4.28
2017-05-18T06:49:05.540Z,6.48
2017-05-18T06:51:33.084Z,3.14
2017-05-18T06:54:00.600Z,4.32
2017-05-18T06:56:28.178Z,6.62
2017-05-18T06:58:55.694Z,4.24
2017-05-18T07:01:23.275Z,5.16
2017-05-18T07:03:50.824Z,5.32
2017-05-18T07:06:18.362Z,5.94
2017-05-18T07:08:46.316Z,4.52
2017-05-18T07:11:13.827Z,6.20
2017-05-18T07:13:41.333Z,4.62
2017-05-18T07:16:09.232Z,6.04
2017-05-18T07:18:36.748Z,4.90
2017-05-18T07:21:04.262Z,8.88
2017-05-18T07:23:31.806Z,4.86
2017-05-18T07:25:59.332Z,5.12
2017-05-18T07:28:27.161Z,5.38
2017-05-18T07:30:55.287Z,5.32
2017-05-18T07:33:22.810Z,5.12
2017-05-18T07:35:50.370Z,6.76
2017-05-18T07:38:17.887Z,5.56
2017-05-18T07:40:45.479Z,6.56
2017-05-18T07:43:13.119Z,5.90
2017-05-18T07:45:40.680Z,7.54
2017-05-18T07:48:08.312Z,5.32
2017-05-18T07:50:35.860Z,6.54
2017-05-18T07:53:03.411Z,6.90
2017-05-18T07:55:31.259Z,5.94
2017-05-18T07:57:58.764Z,6.58
2017-05-18T08:00:26.296Z,7.00
2017-05-18T08:02:53.932Z,5.30
2017-05-18T08:05:21.463Z,5.02
2017-05-18T08:07:49.046Z,6.26
2017-05-18T08:10:16.922Z,5.12
2017-05-18T08:12:44.453Z,5.52
2017-05-18T08:15:11.959Z,5.12
2017-05-18T08:17:39.513Z,5.72
2017-05-18T08:20:07.027Z,5.10
2017-05-18T08:22:34.568Z,5.50
2017-05-18T08:25:02.087Z,8.72
2017-05-18T08:27:29.932Z,6.98
2017-05-18T08:29:57.456Z,6.96
2017-05-18T08:32:25.007Z,6.58
2017-05-18T08:34:52.595Z,8.56
2017-05-18T08:37:20.223Z,7.68
2017-05-18T08:39:47.744Z,8.38
2017-05-18T08:42:15.288Z,8.18
2017-05-18T08:44:42.905Z,7.74
2017-05-18T08:47:10.474Z,7.08
2017-05-18T08:49:38.167Z,7.10
2017-05-18T08:52:05.683Z,6.16
2017-05-18T08:54:33.250Z,6.62
2017-05-18T08:57:00.903Z,6.88
2017-05-18T08:59:28.441Z,7.72
2017-05-18T09:01:56.009Z,5.68
2017-05-18T09:04:23.541Z,6.52
2017-05-18T09:06:51.080Z,5.72
2017-05-18T09:09:18.628Z,5.64
2017-05-18T09:11:46.495Z,5.30
2017-05-18T09:14:14.010Z,6.84
2017-05-18T09:16:41.544Z,6.28
2017-05-18T09:19:09.164Z,5.28
2017-05-18T09:21:36.781Z,5.30
2017-05-18T09:24:04.422Z,6.56
2017-05-18T09:26:31.944Z,6.38
2017-05-18T09:28:59.491Z,7.90
2017-05-18T09:31:27.007Z,6.88
2017-05-18T09:33:54.565Z,6.16
2017-05-18T09:36:22.105Z,6.32
2017-05-18T09:38:49.699Z,6.00
2017-05-18T09:41:17.231Z,7.20
2017-05-18T09:43:44.776Z,5.36
2017-05-18T09:46:12.325Z,6.26
2017-05-18T09:48:39.880Z,5.72
2017-05-18T09:51:07.439Z,5.14
2017-05-18T09:53:35.034Z,5.30
2017-05-18T09:56:02.584Z,10.52
2017-05-18T09:58:30.131Z,15.84
2017-05-18T10:00:57.671Z,21.32
2017-05-18T10:03:25.598Z,19.58
2017-05-18T10:05:53.118Z,20.84
2017-05-18T10:08:20.683Z,21.32
2017-05-18T10:10:49.143Z,23.80
2017-05-18T10:13:16.697Z,28.84
2017-05-18T10:15:44.519Z,27.12
2017-05-18T10:18:12.043Z,29.00
2017-05-18T10:20:39.569Z,25.92
2017-05-18T10:23:07.152Z,26.40
2017-05-18T10:25:34.724Z,20.58
2017-05-18T10:28:02.341Z,20.72
2017-05-18T10:30:29.832Z,17.90
2017-05-18T10:32:57.378Z,18.34
2017-05-18T10:35:24.898Z,16.06
2017-05-18T10:37:52.450Z,15.52
2017-05-18T10:40:19.987Z,18.52
2017-05-18T10:42:47.608Z,16.94
2017-05-18T10:45:15.132Z,16.92
2017-05-18T10:47:42.668Z,14.88
2017-05-18T10:50:10.250Z,14.60
2017-05-18T10:52:37.791Z,15.42
2017-05-18T10:55:05.376Z,12.18
2017-05-18T10:57:32.916Z,9.84
2017-05-18T11:00:00.755Z,10.76
2017-05-18T11:02:28.267Z,10.04
2017-05-18T11:04:55.781Z,9.74
2017-05-18T11:07:23.313Z,7.48
2017-05-18T11:09:50.874Z,6.22
2017-05-18T11:12:18.416Z,6.28
2017-05-18T11:14:45.939Z,10.50
2017-05-18T11:17:13.538Z,9.60
2017-05-18T11:19:41.112Z,9.26
2017-05-18T11:22:08.972Z,11.54
2017-05-18T11:24:36.495Z,13.84
2017-05-18T11:27:04.018Z,13.76
2017-05-18T11:29:31.563Z,15.18
2017-05-18T11:31:59.112Z,12.94
2017-05-18T11:34:26.696Z,12.24
2017-05-18T11:36:54.281Z,8.76
2017-05-18T11:39:22.100Z,7.30
2017-05-18T11:41:49.630Z,8.14
2017-05-18T11:44:17.143Z,7.32
2017-05-18T11:46:44.696Z,7.22
2017-05-18T11:49:12.303Z,7.70
2017-05-18T11:51:39.925Z,10.96
2017-05-18T11:54:07.828Z,8.44
2017-05-18T11:56:35.387Z,10.62
2017-05-18T11:59:02.913Z,11.00
2017-05-18T12:01:30.793Z,11.30
2017-05-18T12:03:58.349Z,13.62
2017-05-18T12:06:25.903Z,16.04
2017-05-18T12:08:53.475Z,13.00
2017-05-18T12:11:21.016Z,14.44
2017-05-18T12:13:48.927Z,16.32
2017-05-18T12:16:16.459Z,17.58
2017-05-18T12:18:43.986Z,17.46
2017-05-18T12:21:11.680Z,18.12
2017-05-18T12:23:39.201Z,18.26
2017-05-18T12:26:06.771Z,15.14
2017-05-18T12:28:34.318Z,16.84
2017-05-18T12:31:01.909Z,14.60
2017-05-18T12:33:29.458Z,15.64
2017-05-18T12:35:57.003Z,22.10
2017-05-18T12:38:24.889Z,15.12
2017-05-18T12:40:52.456Z,14.66
2017-05-18T12:43:20.093Z,18.42
2017-05-18T12:45:47.668Z,15.66
2017-05-18T12:48:15.225Z,15.12
2017-05-18T12:50:42.870Z,13.82
2017-05-18T12:53:10.515Z,12.48
2017-05-18T12:55:38.135Z,11.70
2017-05-18T12:58:05.715Z,13.28
2017-05-18T13:00:33.275Z,14.66
2017-05-18T13:03:00.877Z,11.40
2017-05-18T13:05:28.478Z,12.10
2017-05-18T13:07:56.090Z,12.36
2017-05-18T13:10:23.627Z,11.06
2017-05-18T13:12:51.230Z,10.68
2017-05-18T13:15:18.783Z,10.86
2017-05-18T13:17:46.305Z,11.10
2017-05-18T13:20:13.977Z,11.98
2017-05-18T13:22:41.544Z,11.00
2017-05-18T13:25:09.470Z,11.60
2017-05-18T13:27:36.991Z,12.78
2017-05-18T13:30:04.510Z,13.10
2017-05-18T13:32:32.433Z,12.18
2017-05-18T13:34:59.961Z,14.38
2017-05-18T13:37:27.495Z,13.96
2017-05-18T13:39:55.056Z,14.76
2017-05-18T13:42:22.608Z,13.30
2017-05-18T13:44:50.165Z,16.64
2017-05-18T13:47:17.686Z,17.24
2017-05-18T13:49:45.579Z,15.72
2017-05-18T13:52:13.140Z,13.56
2017-05-18T13:54:40.683Z,12.44
2017-05-18T13:57:08.235Z,12.64
2017-05-18T13:59:35.761Z,12.76
2017-05-18T14:02:03.605Z,13.06
2017-05-18T14:04:31.225Z,10.16
2017-05-18T14:06:58.768Z,12.92
2017-05-18T14:09:26.315Z,13.68
2017-05-18T14:11:53.854Z,12.42
2017-05-18T14:14:21.444Z,13.68
2017-05-18T14:16:48.979Z,38.44
2017-05-18T14:19:16.527Z,19.36
2017-05-18T14:21:44.129Z,8.76
2017-05-18T14:24:11.724Z,8.92
2017-05-18T14:26:39.244Z,10.00
2017-05-18T14:29:06.813Z,9.54
2017-05-18T14:31:34.353Z,10.24
2017-05-18T14:34:02.196Z,9.32
2017-05-18T14:36:29.722Z,7.96
2017-05-18T14:38:57.240Z,9.50
2017-05-18T14:41:24.809Z,9.58
2017-05-18T14:43:52.332Z,8.80
2017-05-18T14:46:19.896Z,8.84
2017-05-18T14:48:47.414Z,8.80
2017-05-18T14:51:14.958Z,7.84
2017-05-18T14:53:42.490Z,8.74
2017-05-18T14:56:10.404Z,10.96
2017-05-18T14:58:38.009Z,11.00
2017-05-18T15:01:05.554Z,11.38
2017-05-18T15:03:33.129Z,10.52
2017-05-18T15:06:00.664Z,9.70
2017-05-18T15:08:28.519Z,11.14
2017-05-18T15:10:56.057Z,13.44
2017-05-18T15:13:23.583Z,14.30
2017-05-18T15:15:51.467Z,12.38
2017-05-18T15:18:18.997Z,12.38
2017-05-18T15:20:46.543Z,12.50
2017-05-18T15:23:14.104Z,12.46
2017-05-18T15:25:41.637Z,13.72
2017-05-18T15:28:09.231Z,12.62
2017-05-18T15:30:36.785Z,13.76
2017-05-18T15:33:04.387Z,17.78
2017-05-18T15:35:31.919Z,36.32
2017-05-18T15:37:59.445Z,14.46
2017-05-18T15:40:27.384Z,14.52
2017-05-18T15:42:54.916Z,9.88
2017-05-18T15:45:22.460Z,11.06
2017-05-18T15:47:50.008Z,11.14
2017-05-18T15:50:17.582Z,12.42
2017-05-18T15:52:45.158Z,11.80
2017-05-18T15:55:12.731Z,11.30
2017-05-18T15:57:40.264Z,9.32
2017-05-18T16:00:08.326Z,9.20
2017-05-18T16:02:35.880Z,10.08
2017-05-18T16:05:03.404Z,9.58
2017-05-18T16:07:30.954Z,9.30
2017-05-18T16:09:58.551Z,9.78
2017-05-18T16:12:26.093Z,8.98
2017-05-18T16:14:53.627Z,9.22
2017-05-18T16:17:21.203Z,10.46
2017-05-18T16:19:48.735Z,9.12
2017-05-18T16:22:16.264Z,10.98
2017-05-18T16:24:43.825Z,8.94
2017-05-18T16:27:11.340Z,9.38
2017-05-18T16:29:38.927Z,8.32
2017-05-18T16:32:06.453Z,8.76
2017-05-18T16:34:33.977Z,8.98
2017-05-18T16:37:01.517Z,7.66
2017-05-18T16:39:29.073Z,8.72
2017-05-18T16:41:56.721Z,7.72
2017-05-18T16:44:24.238Z,8.64
2017-05-18T16:46:51.779Z,9.08
2017-05-18T16:49:19.375Z,8.74
2017-05-18T16:51:46.909Z,8.36
2017-05-18T16:54:14.482Z,9.12
2017-05-18T16:56:42.053Z,8.72
2017-05-18T16:59:09.592Z,8.20
2017-05-18T17:01:37.131Z,7.72
2017-05-18T17:04:04.663Z,8.72
2017-05-18T17:06:32.651Z,21.86
2017-05-18T17:09:00.176Z,9.86
2017-05-18T17:11:27.737Z,8.12
2017-05-18T17:13:55.723Z,8.14
2017-05-18T17:16:23.248Z,8.24
2017-05-18T17:18:51.307Z,9.12
2017-05-18T17:21:18.860Z,9.38
2017-05-18T17:23:46.414Z,9.18
2017-05-18T17:26:14.010Z,12.12
2017-05-18T17:28:41.545Z,8.78
2017-05-18T17:31:09.140Z,10.50
2017-05-18T17:33:36.721Z,7.82
2017-05-18T17:36:04.271Z,9.74
2017-05-18T17:38:32.005Z,9.96
2017-05-18T17:40:59.551Z,9.96
2017-05-18T17:43:27.098Z,11.34
2017-05-18T17:45:54.908Z,10.12
2017-05-18T17:48:22.451Z,31.76
2017-05-18T17:50:50.016Z,14.20
2017-05-18T17:53:17.569Z,9.48
2017-05-18T17:55:45.100Z,8.74
2017-05-18T17:58:13.117Z,9.70
2017-05-18T18:00:40.627Z,9.92
2017-05-18T18:03:08.211Z,10.78
2017-05-18T18:05:35.758Z,10.60
2017-05-18T18:08:03.314Z,10.24
2017-05-18T18:10:30.919Z,28.46
2017-05-18T18:12:58.453Z,14.38
2017-05-18T18:15:26.300Z,8.46
2017-05-18T18:17:53.845Z,7.50
2017-05-18T18:20:21.380Z,8.86
2017-05-18T18:22:48.945Z,7.16
2017-05-18T18:25:16.496Z,7.68
2017-05-18T18:27:44.441Z,8.20
2017-05-18T18:30:11.975Z,6.36
2017-05-18T18:32:39.497Z,6.44
2017-05-18T18:35:07.048Z,8.38
2017-05-18T18:37:34.578Z,7.60
2017-05-18T18:40:02.154Z,8.32
2017-05-18T18:42:29.677Z,8.02
2017-05-18T18:44:57.267Z,8.12
2017-05-18T18:47:24.812Z,8.28
2017-05-18T18:49:52.335Z,7.76
2017-05-18T18:52:20.143Z,6.02
2017-05-18T18:54:47.661Z,5.70
2017-05-18T18:57:15.174Z,5.18
2017-05-18T18:59:42.708Z,4.60
2017-05-18T19:02:10.258Z,4.50
2017-05-18T19:04:37.830Z,5.06
2017-05-18T19:07:05.373Z,17.52
2017-05-18T19:09:33.199Z,10.32
2017-05-18T19:12:00.737Z,7.02
2017-05-18T19:14:28.264Z,5.88
2017-05-18T19:16:55.836Z,6.58
2017-05-18T19:19:23.420Z,6.46
2017-05-18T19:21:50.952Z,7.28
2017-05-18T19:24:18.540Z,11.22
2017-05-18T19:26:46.084Z,9.30
2017-05-18T19:29:13.702Z,6.06
2017-05-18T19:31:41.223Z,7.48
2017-05-18T19:34:08.797Z,6.14
2017-05-18T19:36:36.392Z,8.08
2017-05-18T19:39:03.941Z,7.00
2017-05-18T19:41:31.488Z,13.64
2017-05-18T19:43:59.124Z,23.98
2017-05-18T19:46:26.683Z,12.68
2017-05-18T19:48:54.283Z,13.26
2017-05-18T19:51:21.829Z,10.94
2017-05-18T19:53:49.364Z,8.12
2017-05-18T19:56:16.972Z,7.52
2017-05-18T19:58:44.599Z,7.42
2017-05-18T20:01:12.467Z,7.68
2017-05-18T20:03:40.013Z,6.76
2017-05-18T20:06:07.548Z,7.28
2017-05-18T20:08:35.119Z,7.18
2017-05-18T20:11:02.657Z,6.30
2017-05-18T20:13:30.216Z,6.52
2017-05-18T20:15:57.784Z,7.92
2017-05-18T20:18:25.335Z,6.70
2017-05-18T20:20:53.231Z,5.82
2017-05-18T20:23:20.759Z,5.66
2017-05-18T20:25:48.289Z,5.62
2017-05-18T20:28:16.139Z,6.96
2017-05-18T20:30:43.672Z,6.22
2017-05-18T20:33:11.202Z,5.44
2017-05-18T20:35:39.167Z,5.32
2017-05-18T20:38:06.710Z,5.46
2017-05-18T20:40:34.248Z,4.78
2017-05-18T20:43:01.830Z,5.20
2017-05-18T20:45:29.413Z,4.02
2017-05-18T20:47:57.064Z,4.40
2017-05-18T20:50:24.675Z,3.80
2017-05-18T20:52:52.263Z,7.64
2017-05-18T20:55:19.827Z,3.46
2017-05-18T20:57:47.348Z,4.04
2017-05-18T21:00:14.912Z,4.14
2017-05-18T21:02:42.522Z,3.54
2017-05-18T21:05:10.079Z,3.50
2017-05-18T21:07:37.639Z,3.30
2017-05-18T21:10:05.260Z,3.10
2017-05-18T21:12:32.800Z,3.20
2017-05-18T21:15:00.406Z,3.06
2017-05-18T21:17:27.939Z,3.66
2017-05-18T21:19:55.459Z,4.18
2017-05-18T21:22:23.015Z,3.54
2017-05-18T21:24:50.531Z,3.26
2017-05-18T21:27:18.084Z,3.52
2017-05-18T21:29:45.606Z,2.80
2017-05-18T21:32:13.187Z,3.76
2017-05-18T21:34:40.709Z,3.84
2017-05-18T21:37:08.231Z,2.90
2017-05-18T21:39:35.813Z,5.80
2017-05-18T21:42:03.324Z,3.90
2017-05-18T21:44:30.878Z,5.02
2017-05-18T21:46:58.394Z,4.00
2017-05-18T21:49:26.187Z,3.90
2017-05-18T21:51:53.740Z,3.74
2017-05-18T21:54:21.256Z,3.10
2017-05-18T21:56:48.886Z,4.20
2017-05-18T21:59:16.432Z,3.92
2017-05-18T22:01:44.076Z,3.52
2017-05-18T22:04:11.613Z,4.30
2017-05-18T22:06:39.426Z,6.54
2017-05-18T22:09:06.943Z,3.80
2017-05-18T22:11:34.455Z,5.36
2017-05-18T22:14:01.998Z,5.50
2017-05-18T22:16:29.504Z,6.08
2017-05-18T22:18:57.045Z,7.84
2017-05-18T22:21:24.556Z,4.72
2017-05-18T22:23:52.096Z,3.84
2017-05-18T22:26:19.599Z,4.12
2017-05-18T22:28:47.424Z,4.52
2017-05-18T22:31:14.940Z,4.18
2017-05-18T22:33:42.471Z,6.08
2017-05-18T22:36:10.325Z,4.00
2017-05-18T22:38:37.868Z,3.82
2017-05-18T22:41:05.401Z,5.02
2017-05-18T22:43:32.984Z,14.14
2017-05-18T22:46:00.491Z,4.82
2017-05-18T22:48:28.372Z,6.74
2017-05-18T22:50:55.896Z,4.60
2017-05-18T22:53:23.432Z,4.46
2017-05-18T22:55:50.976Z,4.72
2017-05-18T22:58:18.497Z,4.06
2017-05-18T23:00:46.315Z,4.62
2017-05-18T23:03:13.866Z,5.66
2017-05-18T23:05:41.392Z,5.12
2017-05-18T23:08:08.942Z,4.44
2017-05-18T23:10:36.775Z,4.36
2017-05-18T23:13:04.287Z,5.06
2017-05-18T23:15:31.811Z,6.12
2017-05-18T23:17:59.371Z,4.40
2017-05-18T23:20:26.943Z,3.90
2017-05-18T23:22:54.604Z,2.92
2017-05-18T23:25:22.190Z,3.74
2017-05-18T23:27:49.767Z,3.84
2017-05-18T23:30:17.308Z,5.48
2017-05-18T23:32:44.890Z,3.00
2017-05-18T23:35:12.704Z,4.46
2017-05-18T23:37:40.247Z,3.46
2017-05-18T23:40:07.763Z,4.18
2017-05-18T23:42:35.329Z,4.26
2017-05-18T23:45:02.826Z,3.72
2017-05-18T23:47:30.383Z,3.18
2017-05-18T23:49:57.904Z,3.00
2017-05-18T23:52:25.419Z,4.62
2017-05-18T23:54:52.964Z,3.40
2017-05-18T23:57:20.490Z,3.20
2017-05-18T23:59:48.029Z,3.10
