createdAt,value
2017-09-06T00:00:11.499Z,2.8
2017-09-06T00:01:13.902Z,2.8
2017-09-06T00:02:16.640Z,2.8
2017-09-06T00:03:19.036Z,2.7
2017-09-06T00:04:21.434Z,2.8
2017-09-06T00:05:23.832Z,2.7
2017-09-06T00:06:26.223Z,2.7
2017-09-06T00:07:28.621Z,2.7
2017-09-06T00:08:31.023Z,2.7
2017-09-06T00:09:33.423Z,2.7
2017-09-06T00:10:35.817Z,2.7
2017-09-06T00:11:38.219Z,2.7
2017-09-06T00:12:40.610Z,2.7
2017-09-06T00:13:43.019Z,2.8
2017-09-06T00:14:45.420Z,2.8
2017-09-06T00:15:48.149Z,2.8
2017-09-06T00:16:50.544Z,2.7
2017-09-06T00:17:52.942Z,2.7
2017-09-06T00:18:55.341Z,2.8
2017-09-06T00:19:58.084Z,2.7
2017-09-06T00:21:00.484Z,2.8
2017-09-06T00:22:02.879Z,2.7
2017-09-06T00:23:05.268Z,2.7
2017-09-06T00:24:07.667Z,2.7
2017-09-06T00:25:10.069Z,2.7
2017-09-06T00:26:12.466Z,2.8
2017-09-06T00:27:15.203Z,2.7
2017-09-06T00:28:17.606Z,2.7
2017-09-06T00:29:20.000Z,2.7
2017-09-06T00:30:22.405Z,2.7
2017-09-06T00:31:24.806Z,2.7
2017-09-06T00:32:27.193Z,2.7
2017-09-06T00:33:29.934Z,2.7
2017-09-06T00:34:32.338Z,2.6
2017-09-06T00:35:34.738Z,2.7
2017-09-06T00:36:37.136Z,2.7
2017-09-06T00:37:39.526Z,2.7
2017-09-06T00:38:41.929Z,2.7
2017-09-06T00:39:44.330Z,2.7
2017-09-06T00:40:46.725Z,2.7
2017-09-06T00:41:49.120Z,2.6
2017-09-06T00:42:51.517Z,2.7
2017-09-06T00:43:53.909Z,2.7
2017-09-06T00:44:56.312Z,2.7
2017-09-06T00:45:58.708Z,2.7
2017-09-06T00:47:01.445Z,2.7
2017-09-06T00:48:03.853Z,2.7
2017-09-06T00:49:06.244Z,2.7
2017-09-06T00:50:08.647Z,2.7
2017-09-06T00:51:11.040Z,2.7
2017-09-06T00:52:13.439Z,2.7
2017-09-06T00:53:15.841Z,2.7
2017-09-06T00:54:18.240Z,2.7
2017-09-06T00:55:20.983Z,2.7
2017-09-06T00:56:23.387Z,2.7
2017-09-06T00:57:25.785Z,2.7
2017-09-06T00:58:28.180Z,2.7
2017-09-06T00:59:30.585Z,2.7
2017-09-06T01:00:32.983Z,2.7
2017-09-06T01:01:35.374Z,2.7
2017-09-06T01:02:37.776Z,2.7
2017-09-06T01:03:40.170Z,2.7
2017-09-06T01:04:42.570Z,2.7
2017-09-06T01:05:44.971Z,2.7
2017-09-06T01:06:47.369Z,2.6
2017-09-06T01:07:50.110Z,2.6
2017-09-06T01:08:52.510Z,2.7
2017-09-06T01:09:54.903Z,2.7
2017-09-06T01:10:57.312Z,2.8
2017-09-06T01:11:59.704Z,2.7
2017-09-06T01:13:02.099Z,2.7
2017-09-06T01:14:04.501Z,2.7
2017-09-06T01:15:06.894Z,2.7
2017-09-06T01:16:09.290Z,2.7
2017-09-06T01:17:11.689Z,2.6
2017-09-06T01:18:14.116Z,2.6
2017-09-06T01:19:16.858Z,2.7
2017-09-06T01:20:19.245Z,2.7
2017-09-06T01:21:21.650Z,2.7
2017-09-06T01:22:24.050Z,2.7
2017-09-06T01:23:26.451Z,2.7
2017-09-06T01:24:28.845Z,2.8
2017-09-06T01:25:31.243Z,2.7
2017-09-06T01:26:33.641Z,2.6
2017-09-06T01:27:36.043Z,2.6
2017-09-06T01:28:38.436Z,2.7
2017-09-06T01:29:40.831Z,2.7
2017-09-06T01:30:43.224Z,2.7
2017-09-06T01:31:45.636Z,2.7
2017-09-06T01:32:48.033Z,2.6
2017-09-06T01:33:50.437Z,2.7
2017-09-06T01:34:53.177Z,2.6
2017-09-06T01:35:55.921Z,2.7
2017-09-06T01:36:58.315Z,2.7
2017-09-06T01:38:00.713Z,2.7
2017-09-06T01:39:03.104Z,2.7
2017-09-06T01:40:05.860Z,2.7
2017-09-06T01:41:08.259Z,2.6
2017-09-06T01:42:10.664Z,2.7
2017-09-06T01:43:13.063Z,2.6
2017-09-06T01:44:15.798Z,2.6
2017-09-06T01:45:18.197Z,2.7
2017-09-06T01:46:20.600Z,2.6
2017-09-06T01:47:23.004Z,2.7
2017-09-06T01:48:25.401Z,2.7
2017-09-06T01:49:27.826Z,2.7
2017-09-06T01:50:30.198Z,2.7
2017-09-06T01:51:32.595Z,2.7
2017-09-06T01:52:34.988Z,2.7
2017-09-06T01:53:37.396Z,2.6
2017-09-06T01:54:39.786Z,2.7
2017-09-06T01:55:42.186Z,2.7
2017-09-06T01:56:44.581Z,2.6
2017-09-06T01:57:46.982Z,2.7
2017-09-06T01:58:49.380Z,2.6
2017-09-06T01:59:51.775Z,2.7
2017-09-06T02:00:54.170Z,2.6
2017-09-06T02:01:56.575Z,2.7
2017-09-06T02:02:58.976Z,2.7
2017-09-06T02:04:01.373Z,2.7
2017-09-06T02:05:03.772Z,2.7
2017-09-06T02:06:06.169Z,2.7
2017-09-06T02:07:08.563Z,2.6
2017-09-06T02:08:10.963Z,2.7
2017-09-06T02:09:13.354Z,2.7
2017-09-06T02:10:15.755Z,2.7
2017-09-06T02:11:18.145Z,2.6
2017-09-06T02:12:20.553Z,2.7
2017-09-06T02:13:22.947Z,2.7
2017-09-06T02:14:25.345Z,2.7
2017-09-06T02:15:28.078Z,2.7
2017-09-06T02:16:30.481Z,2.6
2017-09-06T02:17:32.883Z,2.7
2017-09-06T02:18:35.287Z,2.7
2017-09-06T02:19:38.018Z,2.6
2017-09-06T02:20:40.419Z,2.7
2017-09-06T02:21:43.158Z,2.7
2017-09-06T02:22:45.559Z,2.7
2017-09-06T02:23:47.956Z,2.7
2017-09-06T02:24:50.350Z,2.6
2017-09-06T02:25:52.751Z,2.6
2017-09-06T02:26:55.153Z,2.6
2017-09-06T02:27:57.558Z,2.6
2017-09-06T02:29:00.291Z,2.7
2017-09-06T02:30:02.697Z,2.7
2017-09-06T02:31:05.100Z,2.6
2017-09-06T02:32:07.499Z,2.7
2017-09-06T02:33:09.894Z,2.7
2017-09-06T02:34:12.287Z,2.7
2017-09-06T02:35:14.684Z,2.7
2017-09-06T02:36:17.085Z,2.6
2017-09-06T02:37:19.487Z,2.6
2017-09-06T02:38:21.885Z,2.6
2017-09-06T02:39:24.282Z,2.7
2017-09-06T02:40:26.676Z,2.7
2017-09-06T02:41:29.423Z,2.7
2017-09-06T02:42:31.823Z,2.7
2017-09-06T02:43:34.215Z,2.7
2017-09-06T02:44:36.958Z,2.7
2017-09-06T02:45:39.357Z,2.6
2017-09-06T02:46:41.767Z,2.6
2017-09-06T02:47:44.509Z,2.6
2017-09-06T02:48:46.903Z,2.7
2017-09-06T02:49:49.302Z,2.7
2017-09-06T02:50:51.706Z,2.6
2017-09-06T02:51:54.104Z,2.7
2017-09-06T02:52:56.501Z,2.6
2017-09-06T02:53:58.902Z,2.7
2017-09-06T02:55:01.300Z,2.6
2017-09-06T02:56:04.040Z,2.7
2017-09-06T02:57:06.442Z,2.6
2017-09-06T02:58:08.836Z,2.7
2017-09-06T02:59:11.240Z,2.6
2017-09-06T03:00:13.640Z,2.7
2017-09-06T03:01:16.374Z,2.7
2017-09-06T03:02:18.779Z,2.6
2017-09-06T03:03:21.176Z,2.7
2017-09-06T03:04:23.575Z,2.6
2017-09-06T03:05:26.306Z,2.6
2017-09-06T03:06:28.705Z,2.6
2017-09-06T03:07:31.102Z,2.7
2017-09-06T03:08:33.502Z,2.7
2017-09-06T03:09:35.892Z,2.6
2017-09-06T03:10:38.293Z,2.6
2017-09-06T03:11:40.698Z,2.7
2017-09-06T03:12:43.098Z,2.7
2017-09-06T03:13:45.498Z,2.7
2017-09-06T03:14:47.902Z,2.7
2017-09-06T03:15:50.304Z,2.7
2017-09-06T03:16:53.038Z,2.7
2017-09-06T03:17:55.438Z,2.6
2017-09-06T03:18:57.841Z,2.6
2017-09-06T03:20:00.243Z,2.6
2017-09-06T03:21:02.640Z,2.6
2017-09-06T03:22:05.047Z,2.6
2017-09-06T03:23:07.442Z,2.6
2017-09-06T03:24:09.848Z,2.6
2017-09-06T03:25:12.243Z,2.6
2017-09-06T03:26:14.979Z,2.6
2017-09-06T03:27:17.380Z,2.6
2017-09-06T03:28:20.117Z,2.6
2017-09-06T03:29:22.511Z,2.6
2017-09-06T03:30:25.305Z,2.5
2017-09-06T03:31:27.695Z,2.6
2017-09-06T03:32:30.092Z,2.6
2017-09-06T03:33:32.498Z,2.7
2017-09-06T03:34:34.895Z,2.7
2017-09-06T03:35:37.289Z,2.6
2017-09-06T03:36:39.687Z,2.6
2017-09-06T03:37:42.087Z,2.7
2017-09-06T03:38:44.483Z,2.6
2017-09-06T03:39:46.880Z,2.6
2017-09-06T03:40:49.613Z,2.6
2017-09-06T03:41:52.019Z,2.6
2017-09-06T03:42:54.415Z,2.7
2017-09-06T03:43:56.815Z,2.6
2017-09-06T03:44:59.208Z,2.6
2017-09-06T03:46:01.611Z,2.7
2017-09-06T03:47:04.011Z,2.6
2017-09-06T03:48:06.412Z,2.6
2017-09-06T03:49:08.804Z,2.6
2017-09-06T03:50:11.212Z,2.6
2017-09-06T03:51:13.606Z,2.6
2017-09-06T03:52:16.337Z,2.7
2017-09-06T03:53:18.736Z,2.6
2017-09-06T03:54:21.477Z,2.6
2017-09-06T03:55:23.879Z,2.6
2017-09-06T03:56:26.284Z,2.6
2017-09-06T03:57:28.675Z,2.6
2017-09-06T03:58:31.076Z,2.6
2017-09-06T03:59:33.478Z,2.7
2017-09-06T04:00:35.873Z,2.7
2017-09-06T04:01:38.272Z,2.6
2017-09-06T04:02:40.671Z,2.7
2017-09-06T04:03:43.407Z,2.6
2017-09-06T04:04:45.806Z,2.6
2017-09-06T04:05:48.213Z,2.6
2017-09-06T04:06:50.603Z,2.6
2017-09-06T04:07:53.009Z,2.6
2017-09-06T04:08:55.406Z,2.6
2017-09-06T04:09:57.807Z,2.6
2017-09-06T04:11:00.211Z,2.6
2017-09-06T04:12:02.604Z,2.6
2017-09-06T04:13:05.000Z,2.6
2017-09-06T04:14:07.403Z,2.6
2017-09-06T04:15:09.800Z,2.6
2017-09-06T04:16:12.198Z,2.6
2017-09-06T04:17:14.595Z,2.6
2017-09-06T04:18:16.998Z,2.6
2017-09-06T04:19:19.731Z,2.6
2017-09-06T04:20:22.121Z,2.6
2017-09-06T04:21:24.524Z,2.6
2017-09-06T04:22:26.917Z,2.5
2017-09-06T04:23:29.316Z,2.6
2017-09-06T04:24:31.714Z,2.5
2017-09-06T04:25:34.107Z,2.5
2017-09-06T04:26:36.508Z,2.6
2017-09-06T04:27:38.906Z,2.5
2017-09-06T04:28:41.298Z,2.6
2017-09-06T04:29:43.697Z,2.5
2017-09-06T04:30:46.095Z,2.6
2017-09-06T04:31:48.484Z,2.5
2017-09-06T04:32:50.891Z,2.6
2017-09-06T04:33:53.284Z,2.5
2017-09-06T04:34:55.678Z,2.5
2017-09-06T04:35:58.070Z,2.6
2017-09-06T04:37:00.464Z,2.6
2017-09-06T04:38:02.864Z,2.6
2017-09-06T04:39:05.602Z,2.5
2017-09-06T04:40:08.332Z,2.6
2017-09-06T04:41:10.728Z,2.6
2017-09-06T04:42:13.131Z,2.5
2017-09-06T04:43:15.522Z,2.5
2017-09-06T04:44:17.921Z,2.5
2017-09-06T04:45:20.652Z,2.6
2017-09-06T04:46:23.386Z,2.6
2017-09-06T04:47:25.791Z,2.5
2017-09-06T04:48:28.179Z,2.6
2017-09-06T04:49:30.577Z,2.6
2017-09-06T04:50:32.977Z,2.6
2017-09-06T04:51:35.376Z,2.6
2017-09-06T04:52:37.776Z,2.6
2017-09-06T04:53:40.179Z,2.6
2017-09-06T04:54:42.574Z,2.6
2017-09-06T04:55:44.976Z,2.6
2017-09-06T04:56:47.370Z,2.6
2017-09-06T04:57:49.770Z,2.5
2017-09-06T04:58:52.160Z,2.5
2017-09-06T04:59:54.557Z,2.5
2017-09-06T05:00:56.952Z,2.5
2017-09-06T05:01:59.351Z,2.6
2017-09-06T05:03:01.750Z,2.5
2017-09-06T05:04:04.145Z,2.6
2017-09-06T05:05:06.543Z,2.5
2017-09-06T05:06:08.948Z,2.6
2017-09-06T05:07:11.350Z,2.5
2017-09-06T05:08:13.750Z,2.6
2017-09-06T05:09:16.148Z,2.5
2017-09-06T05:10:18.549Z,2.6
2017-09-06T05:11:20.938Z,2.6
2017-09-06T05:12:23.339Z,2.5
2017-09-06T05:13:25.728Z,2.5
2017-09-06T05:14:28.125Z,2.6
2017-09-06T05:15:30.524Z,2.5
2017-09-06T05:16:32.920Z,2.5
2017-09-06T05:17:35.994Z,2.6
2017-09-06T05:18:38.396Z,2.5
2017-09-06T05:19:41.132Z,2.6
2017-09-06T05:20:43.527Z,2.5
2017-09-06T05:21:45.929Z,2.5
2017-09-06T05:22:48.319Z,2.5
2017-09-06T05:23:50.715Z,2.5
2017-09-06T05:24:53.111Z,2.5
2017-09-06T05:25:55.846Z,2.5
2017-09-06T05:26:58.249Z,2.5
2017-09-06T05:28:00.978Z,2.5
2017-09-06T05:29:03.375Z,2.6
2017-09-06T05:30:05.780Z,2.6
2017-09-06T05:31:08.177Z,2.6
2017-09-06T05:32:10.569Z,2.6
2017-09-06T05:33:12.966Z,2.5
2017-09-06T05:34:15.370Z,2.5
2017-09-06T05:35:17.766Z,2.6
2017-09-06T05:36:20.171Z,2.5
2017-09-06T05:37:22.566Z,2.6
2017-09-06T05:38:24.959Z,2.5
2017-09-06T05:39:27.367Z,2.6
2017-09-06T05:40:29.759Z,2.5
2017-09-06T05:41:32.157Z,2.5
2017-09-06T05:42:34.553Z,2.6
2017-09-06T05:43:36.951Z,2.5
2017-09-06T05:44:39.344Z,2.5
2017-09-06T05:45:42.074Z,2.5
2017-09-06T05:46:44.479Z,2.5
2017-09-06T05:47:47.212Z,2.5
2017-09-06T05:48:49.607Z,2.4
2017-09-06T05:49:52.033Z,2.4
2017-09-06T05:50:54.405Z,2.5
2017-09-06T05:51:56.802Z,2.5
2017-09-06T05:52:59.199Z,2.5
2017-09-06T05:54:01.588Z,2.5
2017-09-06T05:55:03.985Z,2.5
2017-09-06T05:56:06.384Z,2.4
2017-09-06T05:57:08.783Z,2.5
2017-09-06T05:58:11.180Z,2.5
2017-09-06T05:59:13.580Z,2.4
2017-09-06T06:00:16.430Z,2.5
2017-09-06T06:01:18.836Z,2.5
2017-09-06T06:02:21.245Z,2.5
2017-09-06T06:03:23.631Z,2.5
2017-09-06T06:04:26.028Z,2.5
2017-09-06T06:05:28.437Z,2.5
2017-09-06T06:06:30.836Z,2.5
2017-09-06T06:07:33.235Z,2.5
2017-09-06T06:08:35.628Z,2.4
2017-09-06T06:09:38.031Z,2.5
2017-09-06T06:10:40.438Z,2.5
2017-09-06T06:11:42.845Z,2.5
2017-09-06T06:12:45.235Z,2.5
2017-09-06T06:13:47.636Z,2.6
2017-09-06T06:14:50.035Z,2.6
2017-09-06T06:15:52.437Z,2.6
2017-09-06T06:16:54.831Z,2.6
2017-09-06T06:17:57.240Z,2.5
2017-09-06T06:18:59.636Z,2.5
2017-09-06T06:20:02.027Z,2.5
2017-09-06T06:21:04.437Z,2.6
2017-09-06T06:22:06.834Z,2.5
2017-09-06T06:23:09.583Z,2.5
2017-09-06T06:24:12.327Z,2.5
2017-09-06T06:25:14.720Z,2.5
2017-09-06T06:26:17.119Z,2.5
2017-09-06T06:27:19.519Z,2.5
2017-09-06T06:28:21.915Z,2.5
2017-09-06T06:29:24.324Z,2.5
2017-09-06T06:30:26.715Z,2.5
2017-09-06T06:31:29.117Z,2.5
2017-09-06T06:32:31.511Z,2.5
2017-09-06T06:33:33.907Z,2.5
2017-09-06T06:34:36.295Z,2.5
2017-09-06T06:35:38.697Z,2.5
2017-09-06T06:36:41.089Z,2.5
2017-09-06T06:37:43.488Z,2.5
2017-09-06T06:38:45.888Z,2.5
2017-09-06T06:39:48.633Z,2.5
2017-09-06T06:40:51.031Z,2.5
2017-09-06T06:41:53.427Z,2.5
2017-09-06T06:42:56.184Z,2.5
2017-09-06T06:43:58.579Z,2.5
2017-09-06T06:45:00.970Z,2.5
2017-09-06T06:46:03.379Z,2.5
2017-09-06T06:47:05.772Z,2.5
2017-09-06T06:48:08.166Z,2.5
2017-09-06T06:49:10.560Z,2.5
2017-09-06T06:50:13.311Z,2.5
2017-09-06T06:51:15.695Z,2.5
2017-09-06T06:52:18.093Z,2.5
2017-09-06T06:53:20.494Z,2.6
2017-09-06T06:54:23.227Z,2.4
2017-09-06T06:55:25.627Z,2.5
2017-09-06T06:56:28.014Z,2.5
2017-09-06T06:57:30.405Z,2.5
2017-09-06T06:58:32.802Z,2.4
2017-09-06T06:59:35.195Z,2.5
2017-09-06T07:00:37.596Z,2.5
2017-09-06T07:01:39.990Z,2.5
2017-09-06T07:02:42.383Z,2.5
2017-09-06T07:03:44.782Z,2.5
2017-09-06T07:04:47.176Z,2.5
2017-09-06T07:05:49.574Z,2.5
2017-09-06T07:06:51.973Z,2.5
2017-09-06T07:07:54.364Z,2.5
2017-09-06T07:08:57.105Z,2.5
2017-09-06T07:09:59.509Z,2.5
2017-09-06T07:11:01.900Z,2.5
2017-09-06T07:12:04.296Z,2.5
2017-09-06T07:13:06.696Z,2.5
2017-09-06T07:14:09.096Z,2.4
2017-09-06T07:15:11.846Z,2.5
2017-09-06T07:16:14.262Z,2.5
2017-09-06T07:17:16.687Z,2.4
2017-09-06T07:18:19.116Z,2.4
2017-09-06T07:19:21.528Z,2.5
2017-09-06T07:20:23.959Z,2.4
2017-09-06T07:21:26.370Z,2.5
2017-09-06T07:22:28.787Z,2.5
2017-09-06T07:23:31.199Z,2.5
2017-09-06T07:24:33.605Z,2.5
2017-09-06T07:25:36.008Z,2.5
2017-09-06T07:26:38.435Z,2.3
2017-09-06T07:27:40.842Z,2.5
2017-09-06T07:28:43.599Z,2.5
2017-09-06T07:29:46.380Z,2.5
2017-09-06T07:30:48.791Z,2.5
2017-09-06T07:31:51.208Z,2.5
2017-09-06T07:32:53.627Z,2.5
2017-09-06T07:33:56.033Z,2.5
2017-09-06T07:34:58.437Z,2.5
2017-09-06T07:36:00.844Z,2.5
2017-09-06T07:37:03.271Z,2.5
2017-09-06T07:38:05.688Z,2.5
2017-09-06T07:39:08.456Z,2.5
2017-09-06T07:40:10.875Z,2.5
2017-09-06T07:41:13.294Z,2.5
2017-09-06T07:42:16.042Z,2.5
2017-09-06T07:43:18.461Z,2.5
2017-09-06T07:44:20.882Z,2.6
2017-09-06T07:45:23.313Z,2.5
2017-09-06T07:46:25.735Z,2.5
2017-09-06T07:47:28.163Z,2.6
2017-09-06T07:48:30.578Z,2.6
2017-09-06T07:49:32.985Z,2.6
2017-09-06T07:50:35.400Z,2.6
2017-09-06T07:51:37.808Z,2.6
2017-09-06T07:52:40.206Z,2.6
2017-09-06T07:53:42.948Z,2.6
2017-09-06T07:54:45.342Z,2.6
2017-09-06T07:55:47.740Z,2.6
2017-09-06T07:56:50.145Z,2.6
2017-09-06T07:57:52.540Z,2.6
2017-09-06T07:58:55.278Z,2.6
2017-09-06T07:59:57.679Z,2.6
2017-09-06T08:01:00.072Z,2.6
2017-09-06T08:02:02.468Z,2.6
2017-09-06T08:03:04.866Z,2.6
2017-09-06T08:04:07.257Z,2.6
2017-09-06T08:05:09.660Z,2.6
2017-09-06T08:06:12.062Z,2.6
2017-09-06T08:07:14.452Z,2.6
2017-09-06T08:08:17.198Z,2.6
2017-09-06T08:09:19.593Z,2.6
2017-09-06T08:10:21.990Z,2.6
2017-09-06T08:11:24.390Z,2.7
2017-09-06T08:12:27.125Z,2.6
2017-09-06T08:13:29.523Z,2.7
2017-09-06T08:14:32.262Z,2.6
2017-09-06T08:15:34.654Z,2.7
2017-09-06T08:16:37.062Z,2.7
2017-09-06T08:17:39.462Z,2.7
2017-09-06T08:18:41.856Z,2.6
2017-09-06T08:19:44.258Z,2.7
2017-09-06T08:20:46.655Z,2.7
2017-09-06T08:21:49.054Z,2.7
2017-09-06T08:22:51.453Z,2.7
2017-09-06T08:23:53.851Z,2.7
2017-09-06T08:24:56.248Z,2.7
2017-09-06T08:25:58.648Z,2.7
2017-09-06T08:27:01.385Z,2.7
2017-09-06T08:28:03.782Z,2.7
2017-09-06T08:29:06.179Z,2.7
2017-09-06T08:30:08.571Z,2.7
2017-09-06T08:31:10.977Z,2.7
2017-09-06T08:32:13.370Z,2.7
2017-09-06T08:33:15.772Z,2.7
2017-09-06T08:34:18.170Z,2.7
2017-09-06T08:35:20.567Z,2.8
2017-09-06T08:36:22.967Z,2.8
2017-09-06T08:37:25.363Z,2.7
2017-09-06T08:38:27.756Z,2.8
2017-09-06T08:39:30.148Z,2.8
2017-09-06T08:40:32.550Z,2.8
2017-09-06T08:41:34.944Z,2.7
2017-09-06T08:42:37.352Z,2.8
2017-09-06T08:43:39.745Z,2.8
2017-09-06T08:44:42.141Z,2.8
2017-09-06T08:45:44.891Z,2.8
2017-09-06T08:46:47.662Z,2.8
2017-09-06T08:47:50.058Z,2.8
2017-09-06T08:48:52.464Z,2.8
2017-09-06T08:49:54.855Z,2.8
2017-09-06T08:50:57.256Z,2.7
2017-09-06T08:51:59.659Z,2.8
2017-09-06T08:53:02.401Z,2.8
2017-09-06T08:54:04.798Z,2.8
2017-09-06T08:55:07.197Z,2.8
2017-09-06T08:56:09.593Z,2.8
2017-09-06T08:57:12.003Z,2.8
2017-09-06T08:58:14.402Z,2.8
2017-09-06T08:59:17.140Z,2.8
2017-09-06T09:00:19.539Z,2.9
2017-09-06T09:01:21.939Z,2.8
2017-09-06T09:02:24.339Z,2.8
2017-09-06T09:03:26.742Z,2.9
2017-09-06T09:04:29.144Z,2.8
2017-09-06T09:05:31.881Z,2.9
2017-09-06T09:06:34.281Z,2.9
2017-09-06T09:07:36.680Z,2.9
2017-09-06T09:08:39.078Z,2.9
2017-09-06T09:09:41.478Z,2.9
2017-09-06T09:10:43.882Z,2.9
2017-09-06T09:11:46.282Z,3
2017-09-06T09:12:48.683Z,2.9
2017-09-06T09:13:51.086Z,2.9
2017-09-06T09:14:53.482Z,3
2017-09-06T09:15:56.211Z,2.9
2017-09-06T09:16:58.609Z,3
2017-09-06T09:18:01.014Z,2.9
2017-09-06T09:19:03.411Z,2.9
2017-09-06T09:20:05.812Z,2.9
2017-09-06T09:21:08.216Z,3
2017-09-06T09:22:10.618Z,3
2017-09-06T09:23:13.033Z,2.9
2017-09-06T09:24:15.428Z,2.9
2017-09-06T09:25:17.819Z,2.9
2017-09-06T09:26:20.225Z,3
2017-09-06T09:27:22.658Z,3
2017-09-06T09:28:25.030Z,3
2017-09-06T09:29:27.436Z,2.9
2017-09-06T09:30:29.829Z,2.9
2017-09-06T09:31:32.957Z,3
2017-09-06T09:32:35.363Z,3
2017-09-06T09:33:37.760Z,3
2017-09-06T09:34:40.160Z,2.9
2017-09-06T09:35:42.560Z,3
2017-09-06T09:36:44.964Z,3
2017-09-06T09:37:47.372Z,3
2017-09-06T09:38:49.771Z,3
2017-09-06T09:39:52.508Z,3
2017-09-06T09:40:54.912Z,3.1
2017-09-06T09:41:57.319Z,3
2017-09-06T09:42:59.725Z,3.1
2017-09-06T09:44:02.490Z,3.1
2017-09-06T09:45:04.893Z,3
2017-09-06T09:46:07.295Z,3.1
2017-09-06T09:47:09.694Z,3.1
2017-09-06T09:48:12.105Z,3.2
2017-09-06T09:49:14.499Z,3.2
2017-09-06T09:50:16.904Z,3.2
2017-09-06T09:51:19.312Z,3.1
2017-09-06T09:52:21.705Z,3.1
2017-09-06T09:53:24.106Z,3.1
2017-09-06T09:54:26.505Z,3.1
2017-09-06T09:55:28.903Z,3.2
2017-09-06T09:56:31.318Z,3.2
2017-09-06T09:57:33.717Z,3.2
2017-09-06T09:58:36.118Z,3.2
2017-09-06T09:59:38.523Z,3.2
2017-09-06T10:00:40.924Z,3.2
2017-09-06T10:01:43.326Z,3.2
2017-09-06T10:02:45.735Z,3.2
2017-09-06T10:03:48.128Z,3.2
2017-09-06T10:04:50.536Z,3.3
2017-09-06T10:05:52.942Z,3.3
2017-09-06T10:06:55.338Z,3.3
2017-09-06T10:07:57.739Z,3.2
2017-09-06T10:09:00.144Z,3.2
2017-09-06T10:10:02.545Z,3.2
2017-09-06T10:11:04.944Z,3.2
2017-09-06T10:12:07.341Z,3.2
2017-09-06T10:13:09.748Z,3.2
2017-09-06T10:14:12.147Z,3.2
2017-09-06T10:15:14.553Z,3.2
2017-09-06T10:16:16.957Z,3.2
2017-09-06T10:17:19.360Z,3.2
2017-09-06T10:18:21.763Z,3.2
2017-09-06T10:19:24.171Z,3.2
2017-09-06T10:20:26.574Z,3.2
2017-09-06T10:21:28.979Z,3.2
2017-09-06T10:22:31.381Z,3.2
2017-09-06T10:23:33.790Z,3.2
2017-09-06T10:24:36.534Z,3.2
2017-09-06T10:25:38.934Z,3.2
2017-09-06T10:26:41.330Z,3.3
2017-09-06T10:27:43.740Z,3.2
2017-09-06T10:28:46.138Z,3.2
2017-09-06T10:29:48.884Z,3.2
2017-09-06T10:30:51.288Z,3.2
2017-09-06T10:31:53.698Z,3.2
2017-09-06T10:32:56.095Z,3.2
2017-09-06T10:33:58.502Z,3.3
2017-09-06T10:35:00.903Z,3.2
2017-09-06T10:36:03.340Z,3.3
2017-09-06T10:37:05.761Z,3.3
2017-09-06T10:38:08.199Z,3.2
2017-09-06T10:39:10.625Z,3.4
2017-09-06T10:40:13.061Z,3.3
2017-09-06T10:41:15.492Z,3.4
2017-09-06T10:42:17.908Z,3.5
2017-09-06T10:43:20.331Z,3.5
2017-09-06T10:44:22.759Z,3.6
2017-09-06T10:45:25.545Z,3.6
2017-09-06T10:46:27.995Z,3.7
2017-09-06T10:47:30.717Z,3.6
2017-09-06T10:48:33.148Z,3.7
2017-09-06T10:49:35.614Z,3.6
2017-09-06T10:50:38.722Z,3.6
2017-09-06T10:51:41.169Z,3.7
2017-09-06T10:52:43.597Z,3.7
2017-09-06T10:53:46.029Z,3.8
2017-09-06T10:54:48.460Z,3.9
2017-09-06T10:55:50.886Z,3.9
2017-09-06T10:56:53.309Z,3.9
2017-09-06T10:57:55.742Z,3.9
2017-09-06T10:58:58.513Z,3.9
2017-09-06T11:00:00.939Z,3.9
2017-09-06T11:01:03.362Z,4
2017-09-06T11:02:05.792Z,3.9
2017-09-06T11:03:08.229Z,3.9
2017-09-06T11:04:10.659Z,3.9
2017-09-06T11:05:13.070Z,4
2017-09-06T11:06:15.503Z,3.9
2017-09-06T11:07:17.931Z,3.9
2017-09-06T11:08:20.357Z,3.9
2017-09-06T11:09:22.782Z,3.9
2017-09-06T11:10:25.570Z,3.9
2017-09-06T11:11:27.990Z,3.9
2017-09-06T11:12:30.407Z,3.9
2017-09-06T11:13:32.835Z,3.8
2017-09-06T11:14:35.267Z,3.8
2017-09-06T11:15:37.697Z,3.8
2017-09-06T11:16:40.139Z,3.9
2017-09-06T11:17:42.569Z,4.2
2017-09-06T11:18:45.339Z,3.8
2017-09-06T11:19:47.776Z,3.9
2017-09-06T11:20:50.209Z,3.9
2017-09-06T11:21:52.977Z,3.8
2017-09-06T11:22:55.410Z,3.8
2017-09-06T11:23:57.839Z,3.9
2017-09-06T11:25:00.268Z,3.9
2017-09-06T11:26:02.704Z,3.8
2017-09-06T11:27:05.122Z,3.8
2017-09-06T11:28:07.565Z,3.8
2017-09-06T11:29:10.004Z,3.8
2017-09-06T11:30:12.429Z,3.8
2017-09-06T11:31:14.845Z,3.8
2017-09-06T11:32:17.601Z,3.8
2017-09-06T11:33:20.039Z,3.8
2017-09-06T11:34:22.455Z,3.8
2017-09-06T11:35:24.886Z,3.8
2017-09-06T11:36:27.320Z,3.8
2017-09-06T11:37:29.744Z,3.8
2017-09-06T11:38:32.182Z,3.8
2017-09-06T11:39:34.600Z,3.8
2017-09-06T11:40:37.368Z,3.8
2017-09-06T11:41:39.804Z,3.8
2017-09-06T11:42:42.242Z,3.8
2017-09-06T11:43:44.659Z,3.8
2017-09-06T11:44:47.104Z,3.7
2017-09-06T11:45:49.536Z,3.7
2017-09-06T11:46:51.969Z,3.7
2017-09-06T11:47:54.745Z,3.8
2017-09-06T11:48:57.175Z,3.8
2017-09-06T11:49:59.597Z,3.8
2017-09-06T11:51:02.041Z,3.8
2017-09-06T11:52:04.473Z,3.8
2017-09-06T11:53:06.907Z,3.9
2017-09-06T11:54:09.677Z,3.9
2017-09-06T11:55:12.110Z,4
2017-09-06T11:56:14.528Z,4
2017-09-06T11:57:16.957Z,4
2017-09-06T11:58:19.383Z,4
2017-09-06T11:59:21.813Z,4.1
2017-09-06T12:00:24.245Z,4.1
2017-09-06T12:01:26.997Z,4.1
2017-09-06T12:02:29.449Z,4.1
2017-09-06T12:03:31.871Z,4.2
2017-09-06T12:04:34.302Z,4.3
2017-09-06T12:05:37.071Z,4.5
2017-09-06T12:06:39.504Z,4.3
2017-09-06T12:07:41.922Z,4.3
2017-09-06T12:08:44.336Z,4.3
2017-09-06T12:09:46.764Z,4.3
2017-09-06T12:10:49.193Z,4.3
2017-09-06T12:11:51.621Z,4.4
2017-09-06T12:12:54.052Z,4.4
2017-09-06T12:13:56.486Z,4.4
2017-09-06T12:14:58.916Z,4.4
2017-09-06T12:16:01.358Z,4.5
2017-09-06T12:17:04.131Z,4.4
2017-09-06T12:18:06.901Z,4.4
2017-09-06T12:19:09.336Z,4.5
2017-09-06T12:20:11.768Z,4.5
2017-09-06T12:21:14.214Z,4.5
2017-09-06T12:22:16.644Z,4.5
2017-09-06T12:23:19.067Z,4.5
2017-09-06T12:24:21.516Z,4.5
2017-09-06T12:25:23.952Z,4.6
2017-09-06T12:26:26.372Z,4.5
2017-09-06T12:27:28.788Z,4.6
2017-09-06T12:28:31.234Z,4.5
2017-09-06T12:29:33.657Z,4.5
2017-09-06T12:30:36.081Z,4.4
2017-09-06T12:31:38.845Z,4.4
2017-09-06T12:32:41.265Z,4.4
2017-09-06T12:33:43.692Z,4.4
2017-09-06T12:34:46.125Z,4.4
2017-09-06T12:35:48.876Z,4.4
2017-09-06T12:36:51.313Z,4.3
2017-09-06T12:37:53.738Z,4.4
2017-09-06T12:38:56.158Z,4.3
2017-09-06T12:39:58.590Z,4.3
2017-09-06T12:41:01.015Z,4.3
2017-09-06T12:42:03.441Z,4.3
2017-09-06T12:43:05.856Z,4.3
2017-09-06T12:44:08.356Z,4.3
2017-09-06T12:45:10.786Z,4.2
2017-09-06T12:46:13.208Z,4.2
2017-09-06T12:47:15.628Z,4.3
2017-09-06T12:48:18.055Z,4.2
2017-09-06T12:49:20.835Z,4.3
2017-09-06T12:50:23.267Z,4.3
2017-09-06T12:51:25.691Z,4.3
2017-09-06T12:52:28.094Z,4.1
2017-09-06T12:53:30.532Z,4.2
2017-09-06T12:54:32.960Z,4.2
2017-09-06T12:55:35.385Z,4.2
2017-09-06T12:56:37.820Z,4.2
2017-09-06T12:57:40.593Z,4.3
2017-09-06T12:58:43.031Z,4.5
2017-09-06T12:59:45.459Z,4.2
2017-09-06T13:00:47.888Z,4.6
2017-09-06T13:01:50.305Z,4.2
2017-09-06T13:02:53.077Z,4.2
2017-09-06T13:03:55.505Z,4.2
2017-09-06T13:04:57.935Z,4.2
2017-09-06T13:06:00.366Z,4.2
2017-09-06T13:07:02.776Z,4
2017-09-06T13:08:05.204Z,4
2017-09-06T13:09:07.629Z,4.2
2017-09-06T13:10:10.069Z,4.1
2017-09-06T13:11:12.636Z,4.1
2017-09-06T13:12:15.191Z,4.1
2017-09-06T13:13:17.768Z,4.1
2017-09-06T13:14:20.348Z,4.1
2017-09-06T13:15:22.907Z,4.1
2017-09-06T13:16:25.468Z,4
2017-09-06T13:17:28.032Z,4.1
2017-09-06T13:18:30.581Z,4.1
2017-09-06T13:19:33.126Z,4
2017-09-06T13:20:35.663Z,4
2017-09-06T13:21:38.215Z,4
2017-09-06T13:22:40.764Z,4
2017-09-06T13:23:43.172Z,4
2017-09-06T13:24:45.922Z,3.9
2017-09-06T13:25:48.325Z,4
2017-09-06T13:26:50.731Z,4
2017-09-06T13:27:53.480Z,3.9
2017-09-06T13:28:55.880Z,3.9
2017-09-06T13:29:58.286Z,3.9
2017-09-06T13:31:00.688Z,3.8
2017-09-06T13:32:03.090Z,3.8
2017-09-06T13:33:05.843Z,3.8
2017-09-06T13:34:08.252Z,3.8
2017-09-06T13:35:10.661Z,3.8
2017-09-06T13:36:13.421Z,3.7
2017-09-06T13:37:15.831Z,3.7
2017-09-06T13:38:18.594Z,3.7
2017-09-06T13:39:20.995Z,3.7
2017-09-06T13:40:24.089Z,3.6
2017-09-06T13:41:26.833Z,3.6
2017-09-06T13:42:29.230Z,3.6
2017-09-06T13:43:31.981Z,3.6
2017-09-06T13:44:34.383Z,3.6
2017-09-06T13:45:36.785Z,3.6
2017-09-06T13:46:39.188Z,3.5
2017-09-06T13:47:41.585Z,3.6
2017-09-06T13:48:43.988Z,3.5
2017-09-06T13:49:46.392Z,3.6
2017-09-06T13:50:48.799Z,3.6
2017-09-06T13:51:51.206Z,3.5
2017-09-06T13:52:53.611Z,3.6
2017-09-06T13:53:56.011Z,3.5
2017-09-06T13:54:58.425Z,3.5
2017-09-06T13:56:00.827Z,3.5
2017-09-06T13:57:03.226Z,3.4
2017-09-06T13:58:05.632Z,3.5
2017-09-06T13:59:08.062Z,3.5
2017-09-06T14:00:11.116Z,3.4
2017-09-06T14:01:13.519Z,3.4
2017-09-06T14:02:15.924Z,3.5
2017-09-06T14:03:18.325Z,3.4
2017-09-06T14:04:20.736Z,3.4
2017-09-06T14:05:23.138Z,3.4
2017-09-06T14:06:25.538Z,3.4
2017-09-06T14:07:27.937Z,3.4
2017-09-06T14:08:30.347Z,3.5
2017-09-06T14:09:32.750Z,3.4
2017-09-06T14:10:35.152Z,3.4
2017-09-06T14:11:37.561Z,3.4
2017-09-06T14:12:39.967Z,3.4
2017-09-06T14:13:42.361Z,3.4
2017-09-06T14:14:44.768Z,3.4
2017-09-06T14:15:47.166Z,3.4
2017-09-06T14:16:49.572Z,3.4
2017-09-06T14:17:51.985Z,3.3
2017-09-06T14:18:54.390Z,3.4
2017-09-06T14:19:57.136Z,3.4
2017-09-06T14:20:59.553Z,3.4
2017-09-06T14:22:01.952Z,3.4