createdAt,value
2016-06-09T00:00:20.595Z,0
2016-06-09T00:01:20.599Z,0
2016-06-09T00:02:20.617Z,0
2016-06-09T00:03:21.433Z,0
2016-06-09T00:04:20.717Z,0
2016-06-09T00:05:20.595Z,0
2016-06-09T00:06:20.629Z,0
2016-06-09T00:07:20.617Z,0
2016-06-09T00:08:20.636Z,0
2016-06-09T00:09:20.607Z,0
2016-06-09T00:10:20.627Z,0
2016-06-09T00:11:20.613Z,0
2016-06-09T00:12:20.616Z,0
2016-06-09T00:13:20.619Z,0
2016-06-09T00:14:20.622Z,0
2016-06-09T00:15:20.469Z,0
2016-06-09T00:16:20.628Z,0
2016-06-09T00:17:20.616Z,0
2016-06-09T00:18:20.712Z,0
2016-06-09T00:19:20.497Z,0
2016-06-09T00:20:20.625Z,0
2016-06-09T00:21:20.628Z,0
2016-06-09T00:22:20.663Z,0
2016-06-09T00:23:20.635Z,0
2016-06-09T00:24:20.653Z,0
2016-06-09T00:25:20.640Z,0
2016-06-09T00:26:20.629Z,0
2016-06-09T00:27:20.647Z,0
2016-06-09T00:28:20.650Z,0
2016-06-09T00:29:20.637Z,0
2016-06-09T00:30:20.656Z,0
2016-06-09T00:31:20.659Z,0
2016-06-09T00:32:20.491Z,0
2016-06-09T00:33:20.665Z,0
2016-06-09T00:34:20.637Z,0
2016-06-09T00:35:20.657Z,0
2016-06-09T00:36:20.659Z,0
2016-06-09T00:37:20.662Z,0
2016-06-09T00:38:20.650Z,0
2016-06-09T00:39:20.668Z,0
2016-06-09T00:40:20.655Z,0
2016-06-09T00:41:20.503Z,0
2016-06-09T00:42:20.678Z,0
2016-06-09T00:43:20.680Z,0
2016-06-09T00:44:20.668Z,0
2016-06-09T00:45:20.670Z,0
2016-06-09T00:46:20.674Z,0
2016-06-09T00:47:20.693Z,0
2016-06-09T00:48:20.680Z,0
2016-06-09T00:49:22.183Z,0
2016-06-09T00:50:20.671Z,0
2016-06-09T00:51:20.675Z,0
2016-06-09T00:52:20.520Z,0
2016-06-09T00:53:20.696Z,0
2016-06-09T00:54:20.684Z,0
2016-06-09T00:55:20.670Z,0
2016-06-09T00:56:20.689Z,0
2016-06-09T00:57:20.708Z,0
2016-06-09T00:58:20.696Z,0
2016-06-09T00:59:20.527Z,0
2016-06-09T01:00:20.686Z,0
2016-06-09T01:01:20.689Z,0
2016-06-09T01:02:20.692Z,0
2016-06-09T01:03:20.570Z,0
2016-06-09T01:04:20.729Z,0
2016-06-09T01:05:20.702Z,0
2016-06-09T01:06:20.548Z,0
2016-06-09T01:07:20.707Z,0
2016-06-09T01:08:20.726Z,0
2016-06-09T01:09:20.714Z,0
2016-06-09T01:10:20.701Z,0
2016-06-09T01:11:20.704Z,0
2016-06-09T01:12:20.723Z,0
2016-06-09T01:13:20.851Z,0
2016-06-09T01:14:20.698Z,0
2016-06-09T01:15:20.716Z,0
2016-06-09T01:16:20.719Z,0
2016-06-09T01:17:20.722Z,0
2016-06-09T01:18:21.570Z,0
2016-06-09T01:19:20.463Z,0
2016-06-09T01:20:20.575Z,0
2016-06-09T01:21:20.720Z,0
2016-06-09T01:22:20.723Z,0
2016-06-09T01:23:20.725Z,0
2016-06-09T01:24:20.729Z,0
2016-06-09T01:25:20.732Z,0
2016-06-09T01:26:20.735Z,0
2016-06-09T01:27:20.580Z,0
2016-06-09T01:28:20.741Z,0
2016-06-09T01:29:20.729Z,0
2016-06-09T01:30:20.731Z,0
2016-06-09T01:31:20.750Z,0
2016-06-09T01:32:20.737Z,0
2016-06-09T01:33:20.616Z,0
2016-06-09T01:34:21.290Z,0
2016-06-09T01:35:20.746Z,0
2016-06-09T01:36:20.750Z,0
2016-06-09T01:37:20.799Z,0
2016-06-09T01:38:20.584Z,0
2016-06-09T01:39:20.743Z,0
2016-06-09T01:40:20.762Z,0
2016-06-09T01:41:20.749Z,0
2016-06-09T01:42:20.752Z,0
2016-06-09T01:43:20.755Z,0
2016-06-09T01:44:20.758Z,0
2016-06-09T01:45:20.762Z,0
2016-06-09T01:46:20.749Z,0
2016-06-09T01:47:20.628Z,0
2016-06-09T01:48:21.287Z,0
2016-06-09T01:49:20.962Z,0
2016-06-09T01:50:20.777Z,0
2016-06-09T01:51:20.780Z,0
2016-06-09T01:52:20.768Z,0
2016-06-09T01:53:20.786Z,0
2016-06-09T01:54:20.788Z,0
2016-06-09T01:55:20.792Z,0
2016-06-09T01:56:20.780Z,0
2016-06-09T01:57:20.767Z,0
2016-06-09T01:58:20.801Z,0
2016-06-09T01:59:20.774Z,0
2016-06-09T02:00:20.776Z,0
2016-06-09T02:01:20.779Z,0
2016-06-09T02:02:20.783Z,0
2016-06-09T02:03:20.802Z,0
2016-06-09T02:04:20.883Z,0
2016-06-09T02:05:20.792Z,0
2016-06-09T02:06:20.795Z,0
2016-06-09T02:07:20.798Z,0
2016-06-09T02:08:20.801Z,0
2016-06-09T02:09:20.820Z,0
2016-06-09T02:10:20.792Z,0
2016-06-09T02:11:20.654Z,0
2016-06-09T02:12:20.813Z,0
2016-06-09T02:13:20.802Z,0
2016-06-09T02:14:20.489Z,0
2016-06-09T02:15:20.808Z,0
2016-06-09T02:16:20.826Z,0
2016-06-09T02:17:20.814Z,0
2016-06-09T02:18:20.798Z,0
2016-06-09T02:19:22.023Z,0
2016-06-09T02:20:20.804Z,0
2016-06-09T02:21:20.807Z,0
2016-06-09T02:22:20.809Z,0
2016-06-09T02:23:20.657Z,0
2016-06-09T02:24:20.832Z,0
2016-06-09T02:25:20.803Z,0
2016-06-09T02:26:20.806Z,0
2016-06-09T02:27:20.809Z,0
2016-06-09T02:28:20.812Z,0
2016-06-09T02:29:20.910Z,0
2016-06-09T02:30:20.663Z,0
2016-06-09T02:31:20.822Z,0
2016-06-09T02:32:20.825Z,0
2016-06-09T02:33:20.828Z,0
2016-06-09T02:34:20.847Z,0
2016-06-09T02:35:20.834Z,0
2016-06-09T02:36:20.837Z,0
2016-06-09T02:37:20.840Z,0
2016-06-09T02:38:20.687Z,0
2016-06-09T02:39:20.832Z,0
2016-06-09T02:40:20.834Z,0
2016-06-09T02:41:20.837Z,0
2016-06-09T02:42:20.841Z,0
2016-06-09T02:43:20.859Z,0
2016-06-09T02:44:20.830Z,0
2016-06-09T02:45:20.850Z,0
2016-06-09T02:46:20.836Z,0
2016-06-09T02:47:20.856Z,0
2016-06-09T02:48:20.859Z,0
2016-06-09T02:49:21.626Z,0
2016-06-09T02:50:20.849Z,0
2016-06-09T02:51:20.852Z,0
2016-06-09T02:52:20.855Z,0
2016-06-09T02:53:20.858Z,0
2016-06-09T02:54:20.845Z,0
2016-06-09T02:55:20.708Z,0
2016-06-09T02:56:20.852Z,0
2016-06-09T02:57:20.870Z,0
2016-06-09T02:58:20.857Z,0
2016-06-09T02:59:20.861Z,0
2016-06-09T03:00:20.864Z,0
2016-06-09T03:01:20.866Z,0
2016-06-09T03:02:20.855Z,0
2016-06-09T03:03:20.858Z,0
2016-06-09T03:04:20.892Z,0
2016-06-09T03:05:20.879Z,0
2016-06-09T03:06:20.883Z,0
2016-06-09T03:07:20.870Z,0
2016-06-09T03:08:20.888Z,0
2016-06-09T03:09:20.892Z,0
2016-06-09T03:10:20.911Z,0
2016-06-09T03:11:20.882Z,0
2016-06-09T03:12:20.886Z,0
2016-06-09T03:13:20.983Z,0
2016-06-09T03:14:20.892Z,0
2016-06-09T03:15:20.878Z,0
2016-06-09T03:16:20.898Z,0
2016-06-09T03:17:20.885Z,0
2016-06-09T03:18:20.888Z,0
2016-06-09T03:19:21.329Z,0
2016-06-09T03:20:20.894Z,0
2016-06-09T03:21:20.913Z,0
2016-06-09T03:22:20.885Z,0
2016-06-09T03:23:20.919Z,0
2016-06-09T03:24:20.906Z,0
2016-06-09T03:25:20.909Z,0
2016-06-09T03:26:20.898Z,0
2016-06-09T03:27:20.901Z,0
2016-06-09T03:28:20.903Z,0
2016-06-09T03:29:20.907Z,0
2016-06-09T03:30:20.910Z,0
2016-06-09T03:31:20.913Z,0
2016-06-09T03:32:20.900Z,0
2016-06-09T03:33:20.904Z,0
2016-06-09T03:34:21.062Z,0
2016-06-09T03:35:20.925Z,0
2016-06-09T03:36:20.913Z,0
2016-06-09T03:37:20.916Z,0
2016-06-09T03:38:20.918Z,0
2016-06-09T03:39:20.922Z,0
2016-06-09T03:40:20.925Z,0
2016-06-09T03:41:20.912Z,0
2016-06-09T03:42:20.946Z,0
2016-06-09T03:43:20.762Z,0
2016-06-09T03:44:20.921Z,0
2016-06-09T03:45:20.940Z,0
2016-06-09T03:46:20.927Z,0
2016-06-09T03:47:20.930Z,0
2016-06-09T03:48:20.933Z,0
2016-06-09T03:49:21.468Z,0
2016-06-09T03:50:20.956Z,0
2016-06-09T03:51:20.927Z,0
2016-06-09T03:52:20.930Z,0
2016-06-09T03:53:20.934Z,0
2016-06-09T03:54:20.937Z,0
2016-06-09T03:55:20.939Z,0
2016-06-09T03:56:20.943Z,0
2016-06-09T03:57:20.946Z,0
2016-06-09T03:58:20.949Z,0
2016-06-09T03:59:20.952Z,0
2016-06-09T04:00:20.939Z,0
2016-06-09T04:01:20.973Z,0
2016-06-09T04:02:20.976Z,0
2016-06-09T04:03:20.793Z,0
2016-06-09T04:04:20.968Z,0
2016-06-09T04:05:21.110Z,0
2016-06-09T04:06:20.942Z,5
2016-06-09T04:07:20.961Z,5
2016-06-09T04:08:20.839Z,5
2016-06-09T04:09:20.966Z,5
2016-06-09T04:10:20.970Z,5
2016-06-09T04:11:20.801Z,5
2016-06-09T04:12:20.960Z,5
2016-06-09T04:13:20.979Z,5
2016-06-09T04:14:20.966Z,5
2016-06-09T04:15:20.985Z,5
2016-06-09T04:16:20.973Z,5
2016-06-09T04:17:20.976Z,5
2016-06-09T04:18:20.963Z,5
2016-06-09T04:19:21.810Z,0
2016-06-09T04:20:20.860Z,0
2016-06-09T04:21:20.988Z,0
2016-06-09T04:22:20.819Z,0
2016-06-09T04:23:20.994Z,0
2016-06-09T04:24:20.982Z,0
2016-06-09T04:25:20.985Z,0
2016-06-09T04:26:20.988Z,0
2016-06-09T04:27:20.991Z,0
2016-06-09T04:28:20.978Z,0
2016-06-09T04:29:20.981Z,0
2016-06-09T04:30:20.985Z,0
2016-06-09T04:31:21.004Z,0
2016-06-09T04:32:20.835Z,0
2016-06-09T04:33:21.009Z,0
2016-06-09T04:34:21.013Z,0
2016-06-09T04:35:20.688Z,0
2016-06-09T04:36:21.002Z,0
2016-06-09T04:37:20.834Z,0
2016-06-09T04:38:21.009Z,0
2016-06-09T04:39:20.997Z,0
2016-06-09T04:40:21.000Z,0
2016-06-09T04:41:21.003Z,0
2016-06-09T04:42:21.021Z,0
2016-06-09T04:43:21.009Z,0
2016-06-09T04:44:21.013Z,0
2016-06-09T04:45:21.015Z,0
2016-06-09T04:46:21.018Z,5
2016-06-09T04:47:21.006Z,5
2016-06-09T04:48:21.009Z,5
2016-06-09T04:49:21.183Z,5
2016-06-09T04:50:21.531Z,5
2016-06-09T04:51:21.018Z,5
2016-06-09T04:52:21.037Z,5
2016-06-09T04:53:20.868Z,5
2016-06-09T04:54:21.027Z,5
2016-06-09T04:55:21.014Z,5
2016-06-09T04:56:21.033Z,5
2016-06-09T04:57:20.864Z,5
2016-06-09T04:58:21.040Z,5
2016-06-09T04:59:21.043Z,5
2016-06-09T05:00:21.014Z,5
2016-06-09T05:01:21.049Z,5
2016-06-09T05:02:21.036Z,10
2016-06-09T05:03:21.039Z,10
2016-06-09T05:04:21.511Z,10
2016-06-09T05:05:20.888Z,10
2016-06-09T05:06:21.048Z,10
2016-06-09T05:07:21.036Z,15
2016-06-09T05:08:21.039Z,15
2016-06-09T05:09:21.043Z,15
2016-06-09T05:10:21.045Z,15
2016-06-09T05:11:21.048Z,15
2016-06-09T05:12:21.052Z,15
2016-06-09T05:13:20.898Z,15
2016-06-09T05:14:21.057Z,15
2016-06-09T05:15:20.889Z,15
2016-06-09T05:16:21.064Z,15
2016-06-09T05:17:21.067Z,20
2016-06-09T05:18:21.054Z,20
2016-06-09T05:19:21.729Z,20
2016-06-09T05:20:21.060Z,20
2016-06-09T05:21:21.063Z,25
2016-06-09T05:22:21.066Z,25
2016-06-09T05:23:21.069Z,25
2016-06-09T05:24:21.072Z,25
2016-06-09T05:25:21.075Z,25
2016-06-09T05:26:21.063Z,25
2016-06-09T05:27:21.082Z,25
2016-06-09T05:28:20.913Z,25
2016-06-09T05:29:21.087Z,25
2016-06-09T05:30:21.075Z,30
2016-06-09T05:31:21.078Z,30
2016-06-09T05:32:21.081Z,30
2016-06-09T05:33:21.084Z,30
2016-06-09T05:34:21.337Z,30
2016-06-09T05:35:21.653Z,30
2016-06-09T05:36:20.923Z,30
2016-06-09T05:37:21.096Z,25
2016-06-09T05:38:20.928Z,25
2016-06-09T05:39:21.102Z,25
2016-06-09T05:40:21.091Z,25
2016-06-09T05:41:21.094Z,25
2016-06-09T05:42:21.081Z,25
2016-06-09T05:43:21.084Z,20
2016-06-09T05:44:21.086Z,20
2016-06-09T05:45:21.090Z,20
2016-06-09T05:46:21.077Z,20
2016-06-09T05:47:21.096Z,20
2016-06-09T05:48:21.099Z,20
2016-06-09T05:49:21.649Z,20
2016-06-09T05:50:21.168Z,20
2016-06-09T05:51:21.093Z,20
2016-06-09T05:52:21.096Z,25
2016-06-09T05:53:21.099Z,25
2016-06-09T05:54:21.133Z,25
2016-06-09T05:55:21.121Z,25
2016-06-09T05:56:21.109Z,25
2016-06-09T05:57:21.111Z,25
2016-06-09T05:58:21.115Z,25
2016-06-09T05:59:21.118Z,25
2016-06-09T06:00:21.121Z,25
2016-06-09T06:01:21.124Z,25
2016-06-09T06:02:20.956Z,25
2016-06-09T06:03:21.130Z,30
2016-06-09T06:04:21.696Z,30
2016-06-09T06:05:20.979Z,30
2016-06-09T06:06:21.123Z,30
2016-06-09T06:07:21.126Z,30
2016-06-09T06:08:21.129Z,35
2016-06-09T06:09:21.132Z,35
2016-06-09T06:10:21.136Z,30
2016-06-09T06:11:21.139Z,30
2016-06-09T06:12:21.126Z,30
2016-06-09T06:13:21.286Z,30
2016-06-09T06:14:21.132Z,30
2016-06-09T06:15:20.979Z,30
2016-06-09T06:16:21.138Z,25
2016-06-09T06:17:21.141Z,25
2016-06-09T06:18:21.144Z,25
2016-06-09T06:19:21.008Z,25
2016-06-09T06:20:21.167Z,25
2016-06-09T06:21:21.154Z,25
2016-06-09T06:22:21.157Z,30
2016-06-09T06:23:21.176Z,30
2016-06-09T06:24:21.007Z,30
2016-06-09T06:25:21.166Z,30
2016-06-09T06:26:21.154Z,30
2016-06-09T06:27:21.016Z,30
2016-06-09T06:28:21.160Z,30
2016-06-09T06:29:21.163Z,30
2016-06-09T06:30:21.167Z,35
2016-06-09T06:31:21.169Z,35
2016-06-09T06:32:21.156Z,35
2016-06-09T06:33:21.175Z,35
2016-06-09T06:34:21.179Z,35
2016-06-09T06:35:21.587Z,35
2016-06-09T06:36:21.169Z,40
2016-06-09T06:37:21.016Z,40
2016-06-09T06:38:21.175Z,45
2016-06-09T06:39:21.194Z,50
2016-06-09T06:40:21.072Z,55
2016-06-09T06:41:21.184Z,60
2016-06-09T06:42:21.187Z,65
2016-06-09T06:43:21.174Z,75
2016-06-09T06:44:21.178Z,85
2016-06-09T06:45:21.196Z,95
2016-06-09T06:46:21.183Z,105
2016-06-09T06:47:21.186Z,115
2016-06-09T06:48:21.222Z,125
2016-06-09T06:49:21.193Z,135
2016-06-09T06:50:21.509Z,140
2016-06-09T06:51:21.199Z,140
2016-06-09T06:52:21.201Z,135
2016-06-09T06:53:21.205Z,110
2016-06-09T06:54:21.208Z,80
2016-06-09T06:55:21.211Z,55
2016-06-09T06:56:21.214Z,50
2016-06-09T06:57:21.217Z,60
2016-06-09T06:58:21.220Z,70
2016-06-09T06:59:21.068Z,80
2016-06-09T07:00:20.899Z,85
2016-06-09T07:01:21.058Z,90
2016-06-09T07:02:21.248Z,85
2016-06-09T07:03:21.221Z,95
2016-06-09T07:04:21.224Z,110
2016-06-09T07:05:21.601Z,125
2016-06-09T07:06:21.230Z,135
2016-06-09T07:07:21.217Z,140
2016-06-09T07:08:21.220Z,135
2016-06-09T07:09:21.083Z,130
2016-06-09T07:10:21.086Z,130
2016-06-09T07:11:21.246Z,135
2016-06-09T07:12:21.076Z,140
2016-06-09T07:13:21.251Z,145
2016-06-09T07:14:21.285Z,155
2016-06-09T07:15:20.945Z,160
2016-06-09T07:16:21.244Z,170
2016-06-09T07:17:21.248Z,175
2016-06-09T07:18:21.110Z,180
2016-06-09T07:19:21.254Z,180
2016-06-09T07:20:21.413Z,175
2016-06-09T07:21:21.276Z,180
2016-06-09T07:22:21.263Z,175
2016-06-09T07:23:21.282Z,180
2016-06-09T07:24:21.269Z,200
2016-06-09T07:25:21.132Z,220
2016-06-09T07:26:21.276Z,215
2016-06-09T07:27:21.264Z,225
2016-06-09T07:28:21.282Z,255
2016-06-09T07:29:21.284Z,225
2016-06-09T07:30:21.288Z,220
2016-06-09T07:31:21.291Z,225
2016-06-09T07:32:21.294Z,230
2016-06-09T07:33:21.282Z,225
2016-06-09T07:34:21.299Z,230
2016-06-09T07:35:21.241Z,215
2016-06-09T07:36:21.291Z,205
2016-06-09T07:37:21.340Z,205
2016-06-09T07:38:21.312Z,195
2016-06-09T07:39:21.315Z,185
2016-06-09T07:40:21.303Z,175
2016-06-09T07:41:21.321Z,170
2016-06-09T07:42:21.168Z,165
2016-06-09T07:43:21.172Z,155
2016-06-09T07:44:21.315Z,135
2016-06-09T07:45:21.178Z,120
2016-06-09T07:46:21.540Z,115
2016-06-09T07:47:21.340Z,115
2016-06-09T07:48:21.187Z,120
2016-06-09T07:49:21.331Z,130
2016-06-09T07:50:22.584Z,140
2016-06-09T07:51:21.352Z,140
2016-06-09T07:52:21.341Z,125
2016-06-09T07:53:21.358Z,115
2016-06-09T07:54:21.346Z,105
2016-06-09T07:55:21.349Z,100
2016-06-09T07:56:21.368Z,100
2016-06-09T07:57:21.371Z,90
2016-06-09T07:58:21.374Z,85
2016-06-09T07:59:21.376Z,90
2016-06-09T08:00:21.208Z,100
2016-06-09T08:01:21.383Z,105
2016-06-09T08:02:21.386Z,115
2016-06-09T08:03:21.233Z,125
2016-06-09T08:04:21.236Z,130
2016-06-09T08:05:22.817Z,125
2016-06-09T08:06:21.399Z,125
2016-06-09T08:07:21.401Z,125
2016-06-09T08:08:21.405Z,130
2016-06-09T08:09:21.408Z,125
2016-06-09T08:10:21.410Z,130
2016-06-09T08:11:21.258Z,140
2016-06-09T08:12:21.417Z,145
2016-06-09T08:13:21.419Z,145
2016-06-09T08:14:21.408Z,140
2016-06-09T08:15:21.269Z,125
2016-06-09T08:16:21.414Z,105
2016-06-09T08:17:21.432Z,90
2016-06-09T08:18:21.420Z,85
2016-06-09T08:19:21.438Z,80
2016-06-09T08:20:21.817Z,75
2016-06-09T08:21:21.444Z,75
2016-06-09T08:22:21.433Z,85
2016-06-09T08:23:21.435Z,90
2016-06-09T08:24:21.298Z,85
2016-06-09T08:25:21.459Z,85
2016-06-09T08:26:21.489Z,90
2016-06-09T08:27:21.550Z,90
2016-06-09T08:28:21.595Z,100
2016-06-09T08:29:21.642Z,105
2016-06-09T08:30:21.686Z,115
2016-06-09T08:31:21.548Z,125
2016-06-09T08:32:21.723Z,130
2016-06-09T08:33:21.741Z,135
2016-06-09T08:34:21.759Z,140
2016-06-09T08:35:21.949Z,135
2016-06-09T08:36:21.646Z,135
2016-06-09T08:37:21.639Z,135
2016-06-09T08:38:21.631Z,135
2016-06-09T08:39:21.811Z,135
2016-06-09T08:40:21.804Z,135
2016-06-09T08:41:21.809Z,135
2016-06-09T08:42:21.830Z,130
2016-06-09T08:43:21.835Z,130
2016-06-09T08:44:21.840Z,125
2016-06-09T08:45:21.829Z,120
2016-06-09T08:46:21.864Z,120
2016-06-09T08:47:21.837Z,125
2016-06-09T08:48:21.856Z,130
2016-06-09T08:49:21.845Z,135
2016-06-09T08:50:23.395Z,145
2016-06-09T08:51:21.711Z,150
2016-06-09T08:52:21.855Z,165
2016-06-09T08:53:21.859Z,170
2016-06-09T08:54:21.863Z,175
2016-06-09T08:55:21.881Z,175
2016-06-09T08:56:21.745Z,175
2016-06-09T08:57:21.887Z,175
2016-06-09T08:58:21.891Z,175
2016-06-09T08:59:21.879Z,175
2016-06-09T09:00:21.896Z,180
2016-06-09T09:01:21.915Z,175
2016-06-09T09:02:21.887Z,170
2016-06-09T09:03:21.921Z,165
2016-06-09T09:04:21.893Z,160
2016-06-09T09:05:21.912Z,155
2016-06-09T09:06:22.509Z,150
2016-06-09T09:07:21.918Z,145
2016-06-09T09:08:21.921Z,140
2016-06-09T09:09:21.924Z,130
2016-06-09T09:10:21.771Z,115
2016-06-09T09:11:21.931Z,105
2016-06-09T09:12:21.933Z,95
2016-06-09T09:13:21.953Z,85
2016-06-09T09:14:21.940Z,70
2016-06-09T09:15:21.959Z,55
2016-06-09T09:16:21.945Z,50
2016-06-09T09:17:21.949Z,45
2016-06-09T09:18:21.968Z,40
2016-06-09T09:19:21.815Z,40
2016-06-09T09:20:22.114Z,45
2016-06-09T09:21:22.164Z,50
2016-06-09T09:22:21.995Z,60
2016-06-09T09:23:21.827Z,70
2016-06-09T09:24:21.986Z,85
2016-06-09T09:25:21.973Z,100
2016-06-09T09:26:21.976Z,115
2016-06-09T09:27:21.839Z,135
2016-06-09T09:28:21.999Z,150
2016-06-09T09:29:21.985Z,160
2016-06-09T09:30:21.988Z,175
2016-06-09T09:31:21.992Z,185
2016-06-09T09:32:21.994Z,190
2016-06-09T09:33:21.997Z,200
2016-06-09T09:34:22.001Z,200
2016-06-09T09:35:22.489Z,200
2016-06-09T09:36:21.882Z,200
2016-06-09T09:37:22.010Z,200
2016-06-09T09:38:22.014Z,190
2016-06-09T09:39:22.032Z,180
2016-06-09T09:40:21.879Z,180
2016-06-09T09:41:22.022Z,195
2016-06-09T09:42:22.042Z,210
2016-06-09T09:43:22.044Z,220
2016-06-09T09:44:22.032Z,220
2016-06-09T09:45:22.051Z,215
2016-06-09T09:46:22.038Z,205
2016-06-09T09:47:22.057Z,195
2016-06-09T09:48:22.059Z,180
2016-06-09T09:49:22.063Z,180
2016-06-09T09:50:23.238Z,195
2016-06-09T09:51:23.960Z,215
2016-06-09T09:52:22.057Z,235
2016-06-09T09:53:22.059Z,240
2016-06-09T09:54:22.078Z,240
2016-06-09T09:55:21.941Z,230
2016-06-09T09:56:22.085Z,225
2016-06-09T09:57:21.931Z,220
2016-06-09T09:58:22.091Z,210
2016-06-09T09:59:21.937Z,205
2016-06-09T10:00:22.112Z,205
2016-06-09T10:01:22.100Z,200
2016-06-09T10:02:22.103Z,195
2016-06-09T10:03:22.106Z,190
2016-06-09T10:04:22.109Z,190
2016-06-09T10:05:22.627Z,195
2016-06-09T10:06:22.427Z,200
2016-06-09T10:07:22.118Z,205
2016-06-09T10:08:22.121Z,205
2016-06-09T10:09:22.140Z,210
2016-06-09T10:10:22.142Z,210
2016-06-09T10:11:21.990Z,210
2016-06-09T10:12:22.149Z,210
2016-06-09T10:13:22.152Z,205
2016-06-09T10:14:22.140Z,195
2016-06-09T10:15:22.143Z,190
2016-06-09T10:16:22.177Z,185
2016-06-09T10:17:22.164Z,185
2016-06-09T10:18:22.167Z,175
2016-06-09T10:19:22.170Z,175
2016-06-09T10:20:22.627Z,180
2016-06-09T10:21:22.459Z,185
2016-06-09T10:22:22.179Z,190
2016-06-09T10:23:22.183Z,200
2016-06-09T10:24:22.202Z,205
2016-06-09T10:25:22.220Z,210
2016-06-09T10:26:22.207Z,210
2016-06-09T10:27:22.211Z,210
2016-06-09T10:28:22.198Z,210
2016-06-09T10:29:22.201Z,210
2016-06-09T10:30:22.236Z,210
2016-06-09T10:31:22.224Z,210
2016-06-09T10:32:22.210Z,210
2016-06-09T10:33:22.229Z,205
2016-06-09T10:34:22.232Z,205
2016-06-09T10:35:22.235Z,205
2016-06-09T10:36:22.083Z,205
2016-06-09T10:37:22.085Z,205
2016-06-09T10:38:22.244Z,205
2016-06-09T10:39:22.497Z,210
2016-06-09T10:40:22.095Z,210
2016-06-09T10:41:22.270Z,215
2016-06-09T10:42:22.288Z,220
2016-06-09T10:43:22.260Z,220
2016-06-09T10:44:22.263Z,215
2016-06-09T10:45:22.282Z,215
2016-06-09T10:46:22.286Z,215
2016-06-09T10:47:22.288Z,215
2016-06-09T10:48:22.306Z,215
2016-06-09T10:49:22.138Z,210
2016-06-09T10:50:22.297Z,210
2016-06-09T10:51:22.176Z,210
2016-06-09T10:52:22.304Z,205
2016-06-09T10:53:22.166Z,200
2016-06-09T10:54:22.325Z,195
2016-06-09T10:55:22.327Z,190
2016-06-09T10:56:22.331Z,190
2016-06-09T10:57:22.334Z,180
2016-06-09T10:58:22.337Z,180
2016-06-09T10:59:22.184Z,175
2016-06-09T11:00:22.188Z,175
2016-06-09T11:01:33.503Z,175
2016-06-09T11:02:22.350Z,170
2016-06-09T11:03:22.352Z,170
2016-06-09T11:04:22.372Z,165
2016-06-09T11:05:22.359Z,160
2016-06-09T11:06:22.252Z,160
2016-06-09T11:07:23.240Z,160
2016-06-09T11:08:22.368Z,155
2016-06-09T11:09:22.387Z,155
2016-06-09T11:10:22.390Z,150
2016-06-09T11:11:22.221Z,150
2016-06-09T11:12:22.240Z,150
2016-06-09T11:13:22.555Z,150
2016-06-09T11:14:22.418Z,150
2016-06-09T11:15:22.249Z,150
2016-06-09T11:16:22.424Z,150
2016-06-09T11:17:22.411Z,150
2016-06-09T11:18:22.414Z,155
2016-06-09T11:19:22.418Z,155
2016-06-09T11:20:22.420Z,150
2016-06-09T11:21:22.440Z,150
2016-06-09T11:22:22.427Z,150
2016-06-09T11:23:22.430Z,155
2016-06-09T11:24:23.355Z,155
2016-06-09T11:25:22.436Z,155
2016-06-09T11:26:22.455Z,155
2016-06-09T11:27:22.301Z,155
2016-06-09T11:28:22.290Z,155
2016-06-09T11:29:22.307Z,150
2016-06-09T11:30:22.452Z,150
2016-06-09T11:31:22.470Z,150
2016-06-09T11:32:22.457Z,150
2016-06-09T11:33:22.570Z,150
2016-06-09T11:34:22.480Z,150
2016-06-09T11:35:22.497Z,145
2016-06-09T11:36:22.517Z,145
2016-06-09T11:37:22.504Z,145
2016-06-09T11:38:22.492Z,145
2016-06-09T11:39:22.495Z,145
2016-06-09T11:40:22.498Z,145
2016-06-09T11:41:22.502Z,145
2016-06-09T11:42:22.519Z,145
2016-06-09T11:43:22.523Z,145
2016-06-09T11:44:22.370Z,145
2016-06-09T11:45:22.529Z,145
2016-06-09T11:46:22.376Z,145
2016-06-09T11:47:22.520Z,145
2016-06-09T11:48:22.538Z,145
2016-06-09T11:49:22.540Z,145
2016-06-09T11:50:22.544Z,145
2016-06-09T11:51:22.563Z,145
2016-06-09T11:52:22.550Z,145
2016-06-09T11:53:22.553Z,145
2016-06-09T11:54:22.557Z,140
2016-06-09T11:55:22.559Z,140
2016-06-09T11:56:22.563Z,140
2016-06-09T11:57:22.425Z,140
2016-06-09T11:58:22.585Z,140
2016-06-09T11:59:22.572Z,140
2016-06-09T12:00:22.574Z,150
2016-06-09T12:01:22.594Z,145
2016-06-09T12:02:22.597Z,145
2016-06-09T12:03:22.615Z,145
2016-06-09T12:04:22.603Z,150
2016-06-09T12:05:22.590Z,150
2016-06-09T12:06:22.781Z,150
2016-06-09T12:07:23.143Z,150
2016-06-09T12:08:22.459Z,155
2016-06-09T12:09:22.649Z,150
2016-06-09T12:10:22.621Z,155
2016-06-09T12:11:22.625Z,160
2016-06-09T12:12:22.627Z,165
2016-06-09T12:13:22.630Z,165
2016-06-09T12:14:22.633Z,165
2016-06-09T12:15:22.637Z,170
2016-06-09T12:16:22.671Z,170
2016-06-09T12:17:22.658Z,170
2016-06-09T12:18:22.646Z,170
2016-06-09T12:19:22.664Z,165
2016-06-09T12:20:22.652Z,165
2016-06-09T12:21:22.702Z,160
2016-06-09T12:22:23.361Z,155
2016-06-09T12:23:22.676Z,150
2016-06-09T12:24:22.680Z,155
2016-06-09T12:25:22.542Z,160
2016-06-09T12:26:22.686Z,165
2016-06-09T12:27:22.689Z,170
2016-06-09T12:28:22.691Z,175
2016-06-09T12:29:22.695Z,185
2016-06-09T12:30:22.683Z,190
2016-06-09T12:31:22.701Z,190
2016-06-09T12:32:22.548Z,190
2016-06-09T12:33:22.707Z,195
2016-06-09T12:34:22.742Z,195
2016-06-09T12:35:22.713Z,195
2016-06-09T12:36:23.905Z,195
2016-06-09T12:37:22.314Z,195
2016-06-09T12:38:22.739Z,195
2016-06-09T12:39:22.569Z,195
2016-06-09T12:40:22.744Z,195
2016-06-09T12:41:22.748Z,195
2016-06-09T12:42:22.751Z,195
2016-06-09T12:43:22.738Z,195
2016-06-09T12:44:22.601Z,195
2016-06-09T12:45:22.604Z,200
2016-06-09T12:46:22.779Z,200
2016-06-09T12:47:22.766Z,205
2016-06-09T12:48:22.753Z,205
2016-06-09T12:49:22.460Z,205
2016-06-09T12:50:22.776Z,210
2016-06-09T12:51:22.826Z,210
2016-06-09T12:52:23.719Z,210
2016-06-09T12:53:22.784Z,210
2016-06-09T12:54:22.803Z,215
2016-06-09T12:55:22.807Z,215
2016-06-09T12:56:22.809Z,215
2016-06-09T12:57:22.813Z,215
2016-06-09T12:58:22.816Z,215
2016-06-09T12:59:22.803Z,215
2016-06-09T13:00:22.822Z,220
2016-06-09T13:01:22.825Z,220
2016-06-09T13:02:22.828Z,220
2016-06-09T13:03:22.831Z,220
2016-06-09T13:04:22.849Z,225
2016-06-09T13:05:22.838Z,225
2016-06-09T13:06:23.747Z,225
2016-06-09T13:07:22.875Z,225
2016-06-09T13:08:22.690Z,225
2016-06-09T13:09:22.864Z,225
2016-06-09T13:10:22.696Z,225
2016-06-09T13:11:22.887Z,225
2016-06-09T13:12:22.874Z,225
2016-06-09T13:13:22.877Z,225
2016-06-09T13:14:22.880Z,225
2016-06-09T13:15:22.884Z,225
2016-06-09T13:16:22.886Z,225
2016-06-09T13:17:22.889Z,225
2016-06-09T13:18:22.909Z,225
2016-06-09T13:19:22.896Z,225
2016-06-09T13:20:22.899Z,225
2016-06-09T13:21:23.183Z,225
2016-06-09T13:22:23.405Z,225
2016-06-09T13:23:22.907Z,220
2016-06-09T13:24:22.910Z,220
2016-06-09T13:25:22.930Z,220
2016-06-09T13:26:22.933Z,220
2016-06-09T13:27:22.936Z,215
2016-06-09T13:28:22.955Z,215
2016-06-09T13:29:22.959Z,210
2016-06-09T13:30:22.962Z,215
2016-06-09T13:31:22.948Z,205
2016-06-09T13:32:22.951Z,200
2016-06-09T13:33:22.970Z,200
2016-06-09T13:34:22.974Z,195
2016-06-09T13:35:22.977Z,190
2016-06-09T13:36:22.855Z,185
2016-06-09T13:37:23.326Z,180
2016-06-09T13:38:22.986Z,180
2016-06-09T13:39:23.004Z,175
2016-06-09T13:40:22.992Z,175
2016-06-09T13:41:22.838Z,170
2016-06-09T13:42:22.998Z,170
2016-06-09T13:43:23.016Z,170
2016-06-09T13:44:22.863Z,165
2016-06-09T13:45:23.007Z,160
2016-06-09T13:46:22.870Z,155
2016-06-09T13:47:23.014Z,155
2016-06-09T13:48:23.048Z,150
2016-06-09T13:49:23.035Z,150
2016-06-09T13:50:23.037Z,145
2016-06-09T13:51:23.993Z,140
2016-06-09T13:52:23.466Z,140
2016-06-09T13:53:23.063Z,135
2016-06-09T13:54:23.050Z,130
2016-06-09T13:55:31.506Z,135
2016-06-09T13:56:23.056Z,135
2016-06-09T13:57:23.060Z,130
2016-06-09T13:58:23.063Z,130
2016-06-09T13:59:23.082Z,125
2016-06-09T14:00:23.069Z,130
2016-06-09T14:01:22.931Z,125
2016-06-09T14:02:23.090Z,130
2016-06-09T14:03:23.108Z,130
2016-06-09T14:04:23.097Z,130
2016-06-09T14:05:23.100Z,125
2016-06-09T14:06:23.259Z,125
2016-06-09T14:07:23.762Z,125
2016-06-09T14:08:23.109Z,125
2016-06-09T14:09:23.112Z,125
2016-06-09T14:10:23.116Z,125
2016-06-09T14:11:23.119Z,125