createdAt,value
2018-12-11T00:02:12.067Z,624.83
2018-12-11T00:04:40.562Z,625.53
2018-12-11T00:07:08.967Z,641.30
2018-12-11T00:09:37.296Z,630.67
2018-12-11T00:12:06.998Z,643.15
2018-12-11T00:14:35.305Z,555.73
2018-12-11T00:17:03.821Z,694.97
2018-12-11T00:19:32.177Z,611.02
2018-12-11T00:22:01.471Z,627.92
2018-12-11T00:24:29.854Z,592.60
2018-12-11T00:26:58.170Z,606.27
2018-12-11T00:29:27.412Z,668.25
2018-12-11T00:31:55.852Z,704.95
2018-12-11T00:34:24.161Z,693.75
2018-12-11T00:36:52.484Z,652.40
2018-12-11T00:39:20.933Z,662.13
2018-12-11T00:41:49.358Z,634.50
2018-12-11T00:44:18.646Z,645.57
2018-12-11T00:46:47.050Z,659.03
2018-12-11T00:49:15.373Z,628.40
2018-12-11T00:51:44.358Z,658.53
2018-12-11T00:54:12.723Z,675.12
2018-12-11T00:56:42.001Z,657.98
2018-12-11T00:59:10.313Z,647.13
2018-12-11T01:01:39.189Z,602.33
2018-12-11T01:04:08.534Z,586.65
2018-12-11T01:06:36.862Z,599.80
2018-12-11T01:09:06.186Z,611.65
2018-12-11T01:11:35.250Z,693.83
2018-12-11T01:14:04.332Z,625.67
2018-12-11T01:16:33.645Z,589.15
2018-12-11T01:19:02.153Z,629.87
2018-12-11T01:21:30.586Z,616.40
2018-12-11T01:23:58.899Z,621.12
2018-12-11T01:26:27.314Z,610.63
2018-12-11T01:28:55.811Z,602.95
2018-12-11T01:31:24.956Z,614.05
2018-12-11T01:33:53.654Z,609.63
2018-12-11T01:36:22.019Z,550.58
2018-12-11T01:38:50.325Z,576.65
2018-12-11T01:41:18.663Z,588.27
2018-12-11T01:43:47.052Z,569.45
2018-12-11T01:46:15.464Z,570.35
2018-12-11T01:48:43.800Z,578.15
2018-12-11T01:51:13.109Z,548.92
2018-12-11T01:53:42.396Z,571.83
2018-12-11T01:56:11.553Z,580.43
2018-12-11T01:58:40.857Z,582.67
2018-12-11T02:01:09.149Z,583.37
2018-12-11T02:03:37.453Z,582.20
2018-12-11T02:06:05.886Z,582.60
2018-12-11T02:08:34.176Z,599.75
2018-12-11T02:11:02.566Z,594.15
2018-12-11T02:13:30.919Z,598.58
2018-12-11T02:15:59.308Z,604.70
2018-12-11T02:18:27.618Z,600.53
2018-12-11T02:20:55.950Z,610.10
2018-12-11T02:23:24.309Z,586.73
2018-12-11T02:25:52.642Z,613.60
2018-12-11T02:28:21.171Z,574.62
2018-12-11T02:30:49.548Z,594.80
2018-12-11T02:33:17.937Z,590.25
2018-12-11T02:35:46.347Z,609.45
2018-12-11T02:38:14.709Z,597.17
2018-12-11T02:40:43.073Z,597.73
2018-12-11T02:43:12.122Z,542.35
2018-12-11T02:45:40.493Z,529.65
2018-12-11T02:48:08.829Z,601.75
2018-12-11T02:50:37.840Z,575.02
2018-12-11T02:53:06.256Z,579.38
2018-12-11T02:55:35.210Z,584.87
2018-12-11T02:58:03.548Z,539.13
2018-12-11T03:00:31.982Z,550.33
2018-12-11T03:03:01.254Z,568.20
2018-12-11T03:05:30.269Z,564.37
2018-12-11T03:07:58.681Z,515.12
2018-12-11T03:10:27.162Z,549.83
2018-12-11T03:12:55.538Z,535.00
2018-12-11T03:15:23.950Z,556.63
2018-12-11T03:17:53.280Z,554.83
2018-12-11T03:20:21.601Z,530.30
2018-12-11T03:22:49.917Z,530.30
2018-12-11T03:25:18.314Z,530.80
2018-12-11T03:27:46.658Z,524.33
2018-12-11T03:30:16.095Z,535.33
2018-12-11T03:32:44.608Z,535.45
2018-12-11T03:35:13.012Z,609.52
2018-12-11T03:37:42.302Z,528.77
2018-12-11T03:40:10.780Z,538.63
2018-12-11T03:42:39.188Z,532.27
2018-12-11T03:45:07.533Z,533.48
2018-12-11T03:47:35.847Z,529.20
2018-12-11T03:50:05.018Z,527.35
2018-12-11T03:52:33.319Z,525.85
2018-12-11T03:55:01.851Z,519.52
2018-12-11T03:57:31.272Z,527.23
2018-12-11T03:59:59.726Z,520.60
2018-12-11T04:02:28.087Z,523.35
2018-12-11T04:07:53.297Z,520.27
2018-12-11T04:10:21.613Z,520.00
2018-12-11T04:12:49.912Z,522.73
2018-12-11T04:15:18.271Z,520.83
2018-12-11T04:17:46.664Z,516.00
2018-12-11T04:20:15.879Z,524.00
2018-12-11T04:22:44.195Z,525.50
2018-12-11T04:25:12.697Z,519.37
2018-12-11T04:27:40.997Z,523.47
2018-12-11T04:30:09.439Z,522.05
2018-12-11T04:32:37.775Z,525.42
2018-12-11T04:35:06.326Z,521.05
2018-12-11T04:37:34.661Z,523.37
2018-12-11T04:40:04.783Z,526.70
2018-12-11T04:42:33.089Z,527.65
2018-12-11T04:45:01.962Z,539.90
2018-12-11T04:47:31.326Z,546.10
2018-12-11T04:49:59.666Z,543.20
2018-12-11T04:52:28.010Z,555.22
2018-12-11T04:54:56.804Z,529.90
2018-12-11T04:57:25.162Z,519.70
2018-12-11T04:59:53.483Z,531.13
2018-12-11T05:02:21.876Z,536.42
2018-12-11T05:04:50.255Z,535.65
2018-12-11T05:07:18.635Z,530.77
2018-12-11T05:09:46.978Z,534.43
2018-12-11T05:12:15.276Z,535.17
2018-12-11T05:14:43.676Z,537.62
2018-12-11T05:17:12.004Z,549.17
2018-12-11T05:19:40.385Z,546.37
2018-12-11T05:22:09.759Z,553.02
2018-12-11T05:24:38.175Z,555.20
2018-12-11T05:27:06.479Z,551.73
2018-12-11T05:29:35.397Z,551.20
2018-12-11T05:32:03.823Z,561.38
2018-12-11T05:34:32.163Z,557.75
2018-12-11T05:37:00.684Z,558.90
2018-12-11T05:39:29.134Z,556.47
2018-12-11T05:41:57.527Z,554.00
2018-12-11T05:44:25.833Z,568.08
2018-12-11T05:46:54.263Z,554.33
2018-12-11T05:49:22.656Z,524.05
2018-12-11T05:51:51.048Z,512.83
2018-12-11T05:54:20.367Z,515.90
2018-12-11T05:56:48.873Z,519.80
2018-12-11T05:59:17.240Z,521.58
2018-12-11T06:01:46.466Z,517.77
2018-12-11T06:04:14.792Z,523.97
2018-12-11T06:06:43.102Z,559.08
2018-12-11T06:09:11.578Z,536.12
2018-12-11T06:11:40.571Z,538.05
2018-12-11T06:14:09.001Z,534.05
2018-12-11T06:16:38.032Z,533.50
2018-12-11T06:19:06.386Z,539.40
2018-12-11T06:21:34.706Z,533.98
2018-12-11T06:24:02.998Z,537.98
2018-12-11T06:26:31.782Z,530.48
2018-12-11T06:29:00.164Z,543.02
2018-12-11T06:31:28.555Z,539.70
2018-12-11T06:33:57.012Z,536.50
2018-12-11T06:36:25.336Z,531.25
2018-12-11T06:38:53.737Z,530.30
2018-12-11T06:41:22.158Z,522.57
2018-12-11T06:43:50.560Z,522.50
2018-12-11T06:46:18.896Z,523.80
2018-12-11T06:48:47.224Z,522.87
2018-12-11T06:51:15.649Z,519.37
2018-12-11T06:53:44.053Z,525.33
2018-12-11T06:56:12.443Z,524.95
2018-12-11T06:58:40.901Z,520.13
2018-12-11T07:01:09.403Z,519.02
2018-12-11T07:03:37.868Z,517.40
2018-12-11T07:06:07.107Z,558.58
2018-12-11T07:08:36.124Z,528.92
2018-12-11T07:11:04.497Z,536.35
2018-12-11T07:13:32.847Z,574.58
2018-12-11T07:16:02.077Z,580.05
2018-12-11T07:18:30.431Z,559.95
2018-12-11T07:20:58.824Z,553.33
2018-12-11T07:23:27.101Z,597.52
2018-12-11T07:25:55.547Z,621.58
2018-12-11T07:28:23.903Z,605.13
2018-12-11T07:30:52.210Z,618.13
2018-12-11T07:33:20.498Z,606.00
2018-12-11T07:35:48.841Z,626.60
2018-12-11T07:38:18.110Z,623.00
2018-12-11T07:40:46.434Z,634.48
2018-12-11T07:43:15.478Z,531.60
2018-12-11T07:45:43.878Z,548.25
2018-12-11T07:48:12.210Z,529.50
2018-12-11T07:50:40.530Z,519.85
2018-12-11T07:53:08.952Z,539.40
2018-12-11T07:55:37.419Z,545.42
2018-12-11T07:58:05.878Z,527.05
2018-12-11T08:00:34.343Z,534.90
2018-12-11T08:03:03.426Z,565.55
2018-12-11T08:05:31.845Z,553.02
2018-12-11T08:08:00.908Z,553.05
2018-12-11T08:10:29.343Z,544.20
2018-12-11T08:12:59.349Z,549.52
2018-12-11T08:15:27.711Z,555.77
2018-12-11T08:17:56.091Z,552.70
2018-12-11T08:20:24.480Z,580.83
2018-12-11T08:22:52.822Z,546.40
2018-12-11T08:25:21.233Z,582.20
2018-12-11T08:27:49.634Z,553.20
2018-12-11T08:30:17.981Z,557.20
2018-12-11T08:32:46.449Z,573.50
2018-12-11T08:35:14.803Z,629.48
2018-12-11T08:37:43.477Z,603.70
2018-12-11T08:40:11.852Z,625.60
2018-12-11T08:42:40.221Z,619.95
2018-12-11T08:45:08.564Z,623.03
2018-12-11T08:47:36.979Z,610.48
2018-12-11T08:50:05.901Z,611.70
2018-12-11T08:52:34.203Z,620.63
2018-12-11T08:55:03.761Z,604.30
2018-12-11T08:57:32.132Z,619.00
2018-12-11T09:00:00.474Z,629.35
2018-12-11T09:02:28.889Z,619.60
2018-12-11T09:04:57.304Z,578.17
2018-12-11T09:07:25.604Z,554.62
2018-12-11T09:09:54.156Z,556.47
2018-12-11T09:12:22.526Z,542.83
2018-12-11T09:14:52.465Z,545.80
2018-12-11T09:17:20.799Z,555.90
2018-12-11T09:19:49.980Z,551.33
2018-12-11T09:22:18.315Z,549.97
2018-12-11T09:24:47.675Z,559.00
2018-12-11T09:27:16.097Z,554.10
2018-12-11T09:29:44.598Z,566.40
2018-12-11T09:32:14.426Z,564.60
2018-12-11T09:34:42.738Z,569.03
2018-12-11T09:37:11.430Z,574.00
2018-12-11T09:39:39.738Z,616.58
2018-12-11T09:42:08.181Z,622.45
2018-12-11T09:44:36.454Z,608.12
2018-12-11T09:47:06.326Z,633.23
2018-12-11T09:49:34.646Z,650.05
2018-12-11T09:52:03.083Z,618.10
2018-12-11T09:54:31.480Z,619.97
2018-12-11T09:56:59.888Z,615.42
2018-12-11T09:59:28.259Z,623.17
2018-12-11T10:01:56.673Z,623.45
2018-12-11T10:04:25.032Z,628.70
2018-12-11T10:06:53.357Z,593.93
2018-12-11T10:09:21.712Z,640.45
2018-12-11T10:11:50.095Z,615.28
2018-12-11T10:14:19.497Z,627.90
2018-12-11T10:16:48.100Z,616.33
2018-12-11T10:24:24.553Z,644.55
2018-12-11T10:34:57.023Z,630.63
2018-12-11T10:37:25.409Z,623.85
2018-12-11T10:39:53.742Z,618.87
2018-12-11T10:42:22.058Z,632.62
2018-12-11T10:44:50.676Z,676.17
2018-12-11T10:47:18.994Z,648.78
2018-12-11T10:49:47.484Z,652.13
2018-12-11T10:52:16.459Z,625.20
2018-12-11T10:54:45.028Z,636.38
2018-12-11T10:57:13.451Z,624.77
2018-12-11T10:59:41.833Z,627.42
2018-12-11T11:02:16.045Z,628.62
2018-12-11T11:04:44.474Z,619.97
2018-12-11T11:07:12.987Z,627.73
2018-12-11T11:09:41.377Z,620.33
2018-12-11T11:12:09.698Z,624.12
2018-12-11T11:14:38.041Z,636.60
2018-12-11T11:17:06.505Z,624.20
2018-12-11T11:19:34.866Z,630.37
2018-12-11T11:22:03.228Z,628.80
2018-12-11T11:24:31.597Z,622.53
2018-12-11T11:26:59.967Z,625.73
2018-12-11T11:29:28.294Z,644.17
2018-12-11T11:31:56.742Z,629.33
2018-12-11T11:34:25.227Z,611.17
2018-12-11T11:36:53.604Z,630.13
2018-12-11T11:39:21.930Z,627.28
2018-12-11T11:41:50.333Z,622.90
2018-12-11T11:44:18.715Z,631.33
2018-12-11T11:46:47.110Z,635.13
2018-12-11T11:49:15.412Z,659.52
2018-12-11T11:51:43.715Z,645.35
2018-12-11T11:54:12.046Z,633.75
2018-12-11T11:56:40.472Z,607.55
2018-12-11T11:59:08.784Z,615.80
2018-12-11T12:01:37.101Z,634.25
2018-12-11T12:04:05.401Z,637.02
2018-12-11T12:06:34.697Z,642.37
2018-12-11T12:09:04.157Z,629.07
2018-12-11T12:11:32.506Z,653.42
2018-12-11T12:14:00.849Z,654.90
2018-12-11T12:16:29.279Z,671.50
2018-12-11T12:18:57.680Z,648.10
2018-12-11T12:21:25.986Z,621.77
2018-12-11T12:23:54.339Z,626.60
2018-12-11T12:26:22.705Z,639.87
2018-12-11T12:28:51.026Z,632.77
2018-12-11T12:31:19.854Z,644.42
2018-12-11T12:33:49.076Z,635.73
2018-12-11T12:36:17.462Z,628.23
2018-12-11T12:38:45.847Z,625.20
2018-12-11T12:41:14.957Z,615.28
2018-12-11T12:43:43.365Z,614.32
2018-12-11T12:46:11.814Z,611.85
2018-12-11T12:48:40.226Z,614.27
2018-12-11T12:51:08.500Z,608.12
2018-12-11T12:53:36.818Z,617.67
2018-12-11T12:56:05.254Z,615.08
2018-12-11T12:58:33.658Z,622.87
2018-12-11T13:01:02.184Z,606.45
2018-12-11T13:03:30.701Z,630.80
2018-12-11T13:05:59.188Z,602.92
2018-12-11T13:08:27.577Z,615.60
2018-12-11T13:13:53.148Z,599.83
2018-12-11T13:16:21.564Z,611.12
2018-12-11T13:18:49.990Z,601.50
2018-12-11T13:21:18.420Z,602.90
2018-12-11T13:23:47.394Z,607.10
2018-12-11T13:26:15.796Z,599.33
2018-12-11T13:28:44.119Z,611.10
2018-12-11T13:31:12.544Z,605.45
2018-12-11T13:33:40.901Z,617.17
2018-12-11T13:36:09.397Z,603.25
2018-12-11T13:38:37.816Z,590.88
2018-12-11T13:41:06.361Z,592.10
2018-12-11T13:43:34.794Z,591.98
2018-12-11T13:46:03.370Z,585.92
2018-12-11T13:48:32.590Z,600.30
2018-12-11T13:51:01.036Z,591.20
2018-12-11T13:53:29.363Z,596.80
2018-12-11T13:55:57.757Z,589.42
2018-12-11T13:58:26.212Z,591.40
2018-12-11T14:00:54.563Z,609.85
2018-12-11T14:03:22.916Z,605.92
2018-12-11T14:05:51.460Z,603.73
2018-12-11T14:08:19.806Z,594.77
2018-12-11T14:10:48.205Z,595.70
2018-12-11T14:13:16.516Z,612.17
2018-12-11T14:15:44.908Z,610.73
2018-12-11T14:18:13.245Z,600.72
2018-12-11T14:20:41.782Z,608.20
2018-12-11T14:23:10.167Z,598.20
2018-12-11T14:25:38.603Z,607.55
2018-12-11T14:28:07.126Z,609.03
2018-12-11T14:30:35.797Z,608.10
2018-12-11T14:33:04.187Z,616.70
2018-12-11T14:35:32.653Z,600.70
2018-12-11T14:38:01.585Z,601.75
2018-12-11T14:40:29.952Z,605.95
2018-12-11T14:42:58.339Z,611.38
2018-12-11T14:45:26.642Z,614.10
2018-12-11T14:47:55.562Z,608.45
2018-12-11T14:50:23.913Z,607.45
2018-12-11T14:52:52.273Z,609.55
2018-12-11T14:55:20.579Z,607.23
2018-12-11T14:57:48.869Z,604.85
2018-12-11T15:00:17.294Z,606.87
2018-12-11T15:02:46.830Z,615.50
2018-12-11T15:05:15.342Z,607.67
2018-12-11T15:07:44.493Z,617.17
2018-12-11T15:10:12.969Z,600.80
2018-12-11T15:12:41.263Z,607.62
2018-12-11T15:15:10.262Z,620.77
2018-12-11T15:17:38.677Z,605.70
2018-12-11T15:20:07.204Z,617.63
2018-12-11T15:22:35.520Z,607.47
2018-12-11T15:25:05.148Z,612.98
2018-12-11T15:27:33.552Z,612.77
2018-12-11T15:30:01.914Z,614.05
2018-12-11T15:32:30.939Z,621.40
2018-12-11T15:35:00.425Z,614.78
2018-12-11T15:37:28.851Z,623.47
2018-12-11T15:39:57.166Z,611.83
2018-12-11T15:42:25.467Z,590.58
2018-12-11T15:44:53.910Z,576.05
2018-12-11T15:47:22.364Z,582.43
2018-12-11T15:49:50.695Z,584.60
2018-12-11T15:52:19.041Z,575.62
2018-12-11T15:54:47.520Z,574.23
2018-12-11T15:57:16.024Z,578.20
2018-12-11T15:59:44.430Z,575.05
2018-12-11T16:02:12.783Z,587.57
2018-12-11T16:04:42.193Z,594.50
2018-12-11T16:07:11.480Z,591.30
2018-12-11T16:09:40.496Z,589.15
2018-12-11T16:12:08.856Z,586.58
2018-12-11T16:14:37.204Z,584.70
2018-12-11T16:17:05.678Z,591.33
2018-12-11T16:19:33.997Z,594.55
2018-12-11T16:22:02.483Z,594.90
2018-12-11T16:24:30.896Z,591.70
2018-12-11T16:26:59.348Z,595.33
2018-12-11T16:29:27.676Z,595.90
2018-12-11T16:31:56.745Z,585.27
2018-12-11T16:34:25.117Z,585.70
2018-12-11T16:36:53.603Z,583.35
2018-12-11T16:39:22.160Z,579.80
2018-12-11T16:41:50.570Z,583.67
2018-12-11T16:44:19.114Z,582.40
2018-12-11T16:46:48.406Z,577.20
2018-12-11T16:49:17.747Z,584.75
2018-12-11T16:51:46.083Z,573.15
2018-12-11T16:54:15.555Z,575.98
2018-12-11T16:56:43.963Z,576.13
2018-12-11T16:59:12.280Z,574.60
2018-12-11T17:01:40.719Z,580.48
2018-12-11T17:04:09.184Z,580.35
2018-12-11T17:06:37.539Z,574.83
2018-12-11T17:09:06.625Z,581.90
2018-12-11T17:11:34.991Z,592.30
2018-12-11T17:14:03.436Z,590.75
2018-12-11T17:16:31.926Z,595.80
2018-12-11T17:19:00.290Z,601.10
2018-12-11T17:21:28.665Z,601.50
2018-12-11T17:23:57.163Z,604.10
2018-12-11T17:26:25.510Z,610.52
2018-12-11T17:28:53.946Z,583.48
2018-12-11T17:31:22.285Z,570.62
2018-12-11T17:33:50.628Z,570.33
2018-12-11T17:36:18.972Z,568.80
2018-12-11T17:38:47.408Z,574.33
2018-12-11T17:41:15.848Z,574.40
2018-12-11T17:43:44.175Z,574.15
2018-12-11T17:46:12.631Z,627.62
2018-12-11T17:48:41.705Z,644.42
2018-12-11T17:51:10.593Z,614.13
2018-12-11T17:53:39.092Z,591.58
2018-12-11T17:56:07.391Z,566.08
2018-12-11T17:58:35.787Z,556.90
2018-12-11T18:01:04.365Z,622.98
2018-12-11T18:03:32.826Z,604.12
2018-12-11T18:06:01.266Z,599.85
2018-12-11T18:08:29.576Z,603.02
2018-12-11T18:10:57.925Z,581.35
2018-12-11T18:13:26.349Z,597.02
2018-12-11T18:15:54.719Z,637.80
2018-12-11T18:18:23.023Z,643.92
2018-12-11T18:20:51.500Z,619.70
2018-12-11T18:23:20.456Z,582.73
2018-12-11T18:25:49.756Z,593.03
2018-12-11T18:28:18.185Z,593.02
2018-12-11T18:30:47.161Z,596.67
2018-12-11T18:33:15.489Z,616.25
2018-12-11T18:35:43.895Z,596.72
2018-12-11T18:38:12.383Z,620.50
2018-12-11T18:40:41.010Z,596.85
2018-12-11T18:43:09.419Z,605.00
2018-12-11T18:45:37.872Z,607.17
2018-12-11T18:48:06.184Z,576.00
2018-12-11T18:50:35.437Z,583.25
2018-12-11T18:53:03.891Z,582.30
2018-12-11T18:55:32.289Z,595.90
2018-12-11T18:58:00.841Z,596.10
2018-12-11T19:00:29.259Z,602.73
2018-12-11T19:02:57.586Z,614.63
2018-12-11T19:05:26.112Z,619.17
2018-12-11T19:07:54.582Z,611.30
2018-12-11T19:10:23.990Z,618.17
2018-12-11T19:12:52.279Z,612.17
2018-12-11T19:15:21.120Z,616.45
2018-12-11T19:17:49.558Z,616.67
2018-12-11T19:20:17.931Z,623.35
2018-12-11T19:22:46.385Z,623.40
2018-12-11T19:25:17.525Z,632.50
2018-12-11T19:27:45.900Z,634.77
2018-12-11T19:30:14.214Z,619.88
2018-12-11T19:32:42.738Z,627.00
2018-12-11T19:35:11.192Z,632.88
2018-12-11T19:37:39.731Z,609.65
2018-12-11T19:40:08.317Z,618.02
2018-12-11T19:42:36.785Z,604.17
2018-12-11T19:45:06.177Z,612.12
2018-12-11T19:47:34.505Z,611.67
2018-12-11T19:50:04.654Z,616.25
2018-12-11T19:52:39.516Z,620.20
2018-12-11T19:55:03.952Z,619.23
2018-12-11T19:57:32.369Z,618.80
2018-12-11T20:00:03.172Z,619.35
2018-12-11T20:02:31.633Z,622.07
2018-12-11T20:05:00.067Z,619.70
2018-12-11T20:07:28.398Z,625.40
2018-12-11T20:10:02.349Z,627.58
2018-12-11T20:12:30.737Z,648.90
2018-12-11T20:15:04.443Z,633.55
2018-12-11T20:17:29.460Z,638.93
2018-12-11T20:20:00.709Z,643.00
2018-12-11T20:22:29.060Z,637.27
2018-12-11T20:24:57.362Z,631.33
2018-12-11T20:27:25.662Z,603.95
2018-12-11T20:29:54.087Z,717.95
2018-12-11T20:32:22.747Z,718.50
2018-12-11T20:34:51.070Z,817.02
2018-12-11T20:37:19.975Z,758.07
2018-12-11T20:39:48.394Z,743.00
2018-12-11T20:42:16.800Z,730.53
2018-12-11T20:44:45.214Z,700.75
2018-12-11T20:47:13.572Z,677.05
2018-12-11T20:49:42.035Z,689.97
2018-12-11T20:52:10.455Z,691.02
2018-12-11T20:54:38.789Z,694.52
2018-12-11T20:57:08.210Z,685.25
2018-12-11T20:59:37.146Z,701.95
2018-12-11T21:02:05.467Z,699.77
2018-12-11T21:04:33.831Z,714.48
2018-12-11T21:07:02.194Z,703.90
2018-12-11T21:09:30.490Z,697.40
2018-12-11T21:11:58.926Z,698.83
2018-12-11T21:14:27.265Z,713.83
2018-12-11T21:16:55.671Z,613.70
2018-12-11T21:19:25.031Z,684.73
2018-12-11T21:21:53.415Z,658.15
2018-12-11T21:24:23.130Z,675.25
2018-12-11T21:26:51.636Z,643.77
2018-12-11T21:29:20.292Z,659.65
2018-12-11T21:31:48.655Z,692.58
2018-12-11T21:34:17.032Z,675.92
2018-12-11T21:36:45.343Z,669.65
2018-12-11T21:39:13.735Z,650.75
2018-12-11T21:41:43.046Z,688.15
2018-12-11T21:44:11.388Z,704.90
2018-12-11T21:46:39.855Z,677.83
2018-12-11T21:49:08.226Z,629.23
2018-12-11T21:51:37.162Z,654.02
2018-12-11T21:54:05.487Z,734.00
2018-12-11T21:56:33.889Z,746.03
2018-12-11T21:59:02.262Z,751.35
2018-12-11T22:01:30.630Z,734.42
2018-12-11T22:03:58.982Z,721.80
2018-12-11T22:06:27.394Z,701.10
2018-12-11T22:08:56.668Z,691.75
2018-12-11T22:11:25.032Z,638.33
2018-12-11T22:13:53.387Z,597.23
2018-12-11T22:16:21.859Z,620.95
2018-12-11T22:18:50.223Z,614.30
2018-12-11T22:21:18.639Z,561.42
2018-12-11T22:23:46.938Z,575.17
2018-12-11T22:26:16.685Z,566.70
2018-12-11T22:28:45.076Z,584.65
2018-12-11T22:31:13.388Z,572.67
2018-12-11T22:33:41.839Z,568.50
2018-12-11T22:36:10.162Z,593.58
2018-12-11T22:38:38.899Z,654.27
2018-12-11T22:41:07.369Z,716.25
2018-12-11T22:43:35.767Z,699.60
2018-12-11T22:46:04.663Z,652.23
2018-12-11T22:48:33.242Z,688.95
2018-12-11T22:51:02.083Z,672.77
2018-12-11T22:53:30.544Z,567.67
2018-12-11T22:55:59.416Z,651.53
2018-12-11T22:58:27.741Z,725.85
2018-12-11T23:00:56.263Z,666.43
2018-12-11T23:03:25.159Z,620.80
2018-12-11T23:05:53.484Z,602.63
2018-12-11T23:08:21.918Z,560.92
2018-12-11T23:10:50.240Z,562.92
2018-12-11T23:13:18.857Z,559.00
2018-12-11T23:15:47.448Z,557.97
2018-12-11T23:18:15.899Z,556.10
2018-12-11T23:20:44.871Z,565.10
2018-12-11T23:23:13.204Z,567.80
2018-12-11T23:25:41.875Z,571.10
2018-12-11T23:28:10.146Z,567.63
2018-12-11T23:30:38.760Z,572.35
2018-12-11T23:33:07.220Z,570.02
2018-12-11T23:35:35.608Z,572.47
2018-12-11T23:38:04.123Z,560.48
2018-12-11T23:40:32.586Z,555.92
2018-12-11T23:43:00.937Z,557.73
2018-12-11T23:45:29.281Z,556.67
2018-12-11T23:47:57.619Z,562.12
2018-12-11T23:50:25.977Z,570.52
2018-12-11T23:52:54.324Z,574.25
2018-12-11T23:55:23.243Z,556.97
2018-12-11T23:57:51.564Z,569.02
