createdAt,value
2022-07-28T00:02:48.105Z,28.80
2022-07-28T00:05:50.245Z,28.80
2022-07-28T00:08:52.403Z,28.80
2022-07-28T00:11:55.165Z,28.90
2022-07-28T00:14:57.468Z,28.80
2022-07-28T00:18:00.736Z,28.80
2022-07-28T00:21:02.877Z,28.80
2022-07-28T00:24:05.182Z,28.80
2022-07-28T00:27:07.482Z,28.80
2022-07-28T00:30:10.183Z,28.80
2022-07-28T00:33:12.689Z,28.80
2022-07-28T00:36:14.928Z,28.80
2022-07-28T00:39:17.158Z,28.80
2022-07-28T00:42:20.320Z,28.80
2022-07-28T00:45:22.488Z,28.80
2022-07-28T00:48:25.126Z,28.80
2022-07-28T00:51:28.060Z,28.80
2022-07-28T00:54:30.412Z,28.70
2022-07-28T00:57:32.835Z,28.70
2022-07-28T01:00:35.117Z,28.70
2022-07-28T01:03:40.925Z,28.80
2022-07-28T01:07:07.930Z,28.70
2022-07-28T01:10:22.517Z,28.70
2022-07-28T01:13:42.085Z,28.70
2022-07-28T01:17:04.012Z,28.70
2022-07-28T01:20:24.695Z,28.70
2022-07-28T01:23:32.547Z,28.70
2022-07-28T01:26:56.446Z,28.70
2022-07-28T01:29:59.210Z,28.70
2022-07-28T01:33:08.661Z,28.70
2022-07-28T01:36:16.477Z,28.60
2022-07-28T01:39:20.036Z,28.70
2022-07-28T01:42:26.545Z,28.60
2022-07-28T01:45:30.942Z,28.60
2022-07-28T01:48:36.739Z,28.70
2022-07-28T01:51:41.405Z,28.60
2022-07-28T01:54:46.582Z,28.60
2022-07-28T01:57:51.919Z,28.60
2022-07-28T02:00:56.951Z,28.60
2022-07-28T02:04:04.602Z,28.60
2022-07-28T02:07:09.946Z,28.60
2022-07-28T02:10:14.569Z,28.60
2022-07-28T02:13:16.850Z,28.60
2022-07-28T02:16:22.986Z,28.60
2022-07-28T02:19:28.046Z,28.60
2022-07-28T02:22:30.975Z,28.60
2022-07-28T02:25:34.641Z,28.60
2022-07-28T02:28:40.729Z,28.60
2022-07-28T02:32:27.496Z,28.60
2022-07-28T02:35:53.760Z,28.50
2022-07-28T02:39:06.253Z,28.60
2022-07-28T02:42:15.522Z,28.50
2022-07-28T02:45:21.069Z,28.50
2022-07-28T02:48:31.515Z,28.50
2022-07-28T02:51:34.868Z,28.50
2022-07-28T02:54:39.777Z,28.50
2022-07-28T02:57:43.902Z,28.50
2022-07-28T03:00:48.191Z,28.50
2022-07-28T03:03:51.208Z,28.50
2022-07-28T03:06:57.606Z,28.50
2022-07-28T03:10:00.817Z,28.50
2022-07-28T03:13:07.335Z,28.50
2022-07-28T03:16:09.566Z,28.50
2022-07-28T03:19:11.805Z,28.50
2022-07-28T03:22:14.348Z,28.40
2022-07-28T03:25:35.022Z,28.50
2022-07-28T03:28:40.042Z,28.50
2022-07-28T03:31:42.652Z,28.40
2022-07-28T03:34:44.954Z,28.40
2022-07-28T03:37:53.403Z,28.40
2022-07-28T03:40:56.730Z,28.40
2022-07-28T03:44:00.485Z,28.40
2022-07-28T03:47:02.577Z,28.40
2022-07-28T03:50:05.141Z,28.40
2022-07-28T03:53:14.238Z,28.40
2022-07-28T03:56:16.434Z,28.40
2022-07-28T03:59:19.790Z,28.40
2022-07-28T04:02:22.010Z,28.40
2022-07-28T04:05:24.226Z,28.40
2022-07-28T04:08:26.482Z,28.40
2022-07-28T04:11:28.819Z,28.30
2022-07-28T04:14:30.915Z,28.40
2022-07-28T04:17:33.106Z,28.30
2022-07-28T04:20:35.200Z,28.40
2022-07-28T04:23:37.336Z,28.30
2022-07-28T04:26:39.493Z,28.30
2022-07-28T04:29:41.774Z,28.30
2022-07-28T04:32:45.588Z,28.30
2022-07-28T04:35:47.850Z,28.30
2022-07-28T04:38:50.985Z,28.30
2022-07-28T04:41:53.306Z,28.30
2022-07-28T04:44:55.997Z,28.30
2022-07-28T04:47:58.191Z,28.30
2022-07-28T04:51:00.289Z,28.30
2022-07-28T04:54:02.373Z,28.30
2022-07-28T04:57:10.272Z,28.20
2022-07-28T05:00:14.467Z,28.20
2022-07-28T05:03:16.579Z,28.20
2022-07-28T05:06:18.744Z,28.20
2022-07-28T05:09:21.566Z,28.20
2022-07-28T05:12:23.681Z,28.20
2022-07-28T05:15:25.769Z,28.20
2022-07-28T05:18:28.022Z,28.20
2022-07-28T05:21:30.228Z,28.20
2022-07-28T05:24:32.637Z,28.20
2022-07-28T05:27:34.732Z,28.20
2022-07-28T05:30:37.131Z,28.20
2022-07-28T05:33:39.273Z,28.20
2022-07-28T05:36:41.487Z,28.20
2022-07-28T05:39:43.677Z,28.20
2022-07-28T05:42:47.950Z,28.20
2022-07-28T05:45:50.362Z,28.10
2022-07-28T05:48:53.093Z,28.10
2022-07-28T05:51:55.268Z,28.10
2022-07-28T05:54:57.538Z,28.10
2022-07-28T05:58:00.477Z,28.10
2022-07-28T06:01:03.207Z,28.10
2022-07-28T06:04:26.615Z,28.10
2022-07-28T06:07:43.676Z,28.10
2022-07-28T06:11:02.331Z,28.10
2022-07-28T06:14:04.468Z,28.10
2022-07-28T06:17:06.716Z,28.10
2022-07-28T06:20:09.954Z,28.10
2022-07-28T06:23:12.352Z,28.10
2022-07-28T06:26:14.489Z,28.10
2022-07-28T06:29:16.789Z,28.10
2022-07-28T06:32:18.946Z,28.10
2022-07-28T06:35:21.666Z,28.10
2022-07-28T06:38:24.100Z,28.20
2022-07-28T06:41:26.340Z,28.20
2022-07-28T06:44:48.258Z,28.20
2022-07-28T06:47:51.668Z,28.20
2022-07-28T06:50:53.843Z,28.20
2022-07-28T06:53:56.119Z,28.20
2022-07-28T06:56:58.785Z,28.20
2022-07-28T07:00:08.166Z,28.20
2022-07-28T07:03:10.281Z,28.20
2022-07-28T07:06:12.579Z,28.20
2022-07-28T07:09:14.673Z,28.20
2022-07-28T07:12:16.929Z,28.20
2022-07-28T07:15:19.122Z,28.20
2022-07-28T07:18:21.289Z,28.30
2022-07-28T07:21:23.392Z,28.30
2022-07-28T07:24:28.500Z,28.30
2022-07-28T07:27:30.661Z,28.30
2022-07-28T07:30:33.050Z,28.30
2022-07-28T07:33:35.245Z,28.30
2022-07-28T07:36:37.354Z,28.40
2022-07-28T07:39:39.753Z,28.40
2022-07-28T07:42:41.980Z,28.40
2022-07-28T07:45:44.513Z,28.40
2022-07-28T07:48:46.702Z,28.40
2022-07-28T07:51:48.892Z,28.40
2022-07-28T07:54:51.018Z,28.50
2022-07-28T07:57:53.356Z,28.50
2022-07-28T08:00:56.061Z,28.50
2022-07-28T08:03:59.739Z,28.50
2022-07-28T08:07:03.222Z,28.50
2022-07-28T08:10:06.179Z,28.50
2022-07-28T08:13:08.655Z,28.60
2022-07-28T08:16:11.029Z,28.60
2022-07-28T08:19:13.201Z,28.60
2022-07-28T08:22:16.738Z,28.60
2022-07-28T08:25:19.166Z,28.60
2022-07-28T08:28:21.362Z,28.70
2022-07-28T08:31:23.649Z,28.70
2022-07-28T08:34:27.952Z,28.70
2022-07-28T08:37:35.825Z,28.70
2022-07-28T08:40:39.766Z,28.80
2022-07-28T08:43:42.850Z,28.70
2022-07-28T08:46:51.259Z,28.80
2022-07-28T08:49:57.142Z,28.80
2022-07-28T08:53:00.374Z,28.80
2022-07-28T08:56:07.363Z,28.90
2022-07-28T08:59:09.613Z,28.90
2022-07-28T09:02:15.356Z,28.90
2022-07-28T09:05:17.945Z,28.90
2022-07-28T09:08:21.070Z,29.00
2022-07-28T09:11:23.303Z,29.00
2022-07-28T09:14:26.357Z,29.00
2022-07-28T09:17:28.499Z,29.00
2022-07-28T09:20:31.029Z,29.00
2022-07-28T09:23:51.374Z,29.00
2022-07-28T09:27:10.589Z,29.10
2022-07-28T09:30:13.391Z,29.10
2022-07-28T09:33:42.869Z,29.10
2022-07-28T09:36:46.268Z,29.10
2022-07-28T09:39:51.531Z,29.10
2022-07-28T09:42:57.387Z,29.20
2022-07-28T09:46:08.459Z,29.20
2022-07-28T09:49:10.880Z,29.20
2022-07-28T09:52:13.492Z,29.20
2022-07-28T09:55:18.199Z,29.20
2022-07-28T09:58:20.487Z,29.20
2022-07-28T10:01:24.652Z,29.20
2022-07-28T10:04:31.576Z,29.20
2022-07-28T10:07:49.108Z,29.20
2022-07-28T10:11:02.265Z,29.20
2022-07-28T10:14:07.261Z,29.20
2022-07-28T10:17:11.278Z,29.20
2022-07-28T10:20:13.558Z,29.20
2022-07-28T10:23:17.475Z,29.30
2022-07-28T10:26:25.078Z,29.30
2022-07-28T10:29:27.948Z,29.30
2022-07-28T10:32:36.944Z,29.30
2022-07-28T10:35:54.250Z,29.30
2022-07-28T10:39:12.690Z,29.30
2022-07-28T10:42:15.901Z,29.30
2022-07-28T10:45:18.131Z,29.30
2022-07-28T10:48:23.930Z,29.30
2022-07-28T10:51:28.305Z,29.30
2022-07-28T10:54:38.322Z,29.30
2022-07-28T10:58:10.923Z,29.30
2022-07-28T11:01:53.618Z,29.30
2022-07-28T11:04:58.510Z,29.30
2022-07-28T11:08:09.838Z,29.40
2022-07-28T11:11:12.262Z,29.40
2022-07-28T11:14:24.531Z,29.40
2022-07-28T11:17:33.486Z,29.40
2022-07-28T11:20:53.468Z,29.40
2022-07-28T11:23:59.052Z,29.40
2022-07-28T11:27:04.165Z,29.40
2022-07-28T11:30:13.151Z,29.40
2022-07-28T11:33:15.482Z,29.40
2022-07-28T11:36:17.893Z,29.40
2022-07-28T11:39:25.037Z,29.40
2022-07-28T11:42:33.886Z,29.40
2022-07-28T11:45:39.294Z,29.40
2022-07-28T11:48:47.027Z,29.40
2022-07-28T11:52:16.731Z,29.40
2022-07-28T11:55:19.868Z,29.40
2022-07-28T11:58:28.279Z,29.40
2022-07-28T12:01:31.985Z,29.40
2022-07-28T12:04:34.541Z,29.50
2022-07-28T12:07:46.106Z,29.50
2022-07-28T12:10:56.081Z,29.50
2022-07-28T12:14:09.908Z,29.40
2022-07-28T12:17:15.059Z,29.40
2022-07-28T12:20:18.877Z,29.40
2022-07-28T12:23:39.217Z,29.40
2022-07-28T12:26:49.883Z,29.40
2022-07-28T12:30:00.554Z,29.40
2022-07-28T12:33:16.779Z,29.40
2022-07-28T12:36:21.778Z,29.50
2022-07-28T12:39:26.065Z,29.50
2022-07-28T12:42:32.280Z,29.50
2022-07-28T12:45:44.901Z,29.50
2022-07-28T12:48:48.584Z,29.50
2022-07-28T12:51:50.815Z,29.50
2022-07-28T12:54:55.396Z,29.50
2022-07-28T12:57:59.224Z,29.50
2022-07-28T13:01:01.661Z,29.50
2022-07-28T13:04:03.929Z,29.50
2022-07-28T13:07:10.923Z,29.50
2022-07-28T13:10:13.243Z,29.50
2022-07-28T13:13:16.071Z,29.50
2022-07-28T13:16:21.185Z,29.50
2022-07-28T13:19:24.196Z,29.50
2022-07-28T13:22:32.940Z,29.50
2022-07-28T13:25:37.654Z,29.50
2022-07-28T13:28:39.811Z,29.50
2022-07-28T13:31:42.036Z,29.50
2022-07-28T13:34:44.929Z,29.50
2022-07-28T13:37:47.059Z,29.50
2022-07-28T13:40:49.197Z,29.50
2022-07-28T13:43:51.883Z,29.50
2022-07-28T13:46:55.293Z,29.50
2022-07-28T13:49:57.666Z,29.50
2022-07-28T13:53:00.425Z,29.50
2022-07-28T13:56:04.719Z,29.50
2022-07-28T13:59:07.358Z,29.50
2022-07-28T14:02:15.555Z,29.50
2022-07-28T14:05:18.306Z,29.50
2022-07-28T14:08:20.697Z,29.50
2022-07-28T14:11:27.922Z,29.50
2022-07-28T14:14:30.534Z,29.50
2022-07-28T14:17:43.967Z,29.50
2022-07-28T14:20:47.629Z,29.50
2022-07-28T14:23:49.857Z,29.50
2022-07-28T14:26:51.995Z,29.50
2022-07-28T14:29:54.162Z,29.50
2022-07-28T14:32:57.223Z,29.50
2022-07-28T14:35:59.527Z,29.50
2022-07-28T14:39:01.650Z,29.50
2022-07-28T14:42:04.618Z,29.50
2022-07-28T14:45:07.617Z,29.50
2022-07-28T14:48:09.788Z,29.50
2022-07-28T14:51:12.254Z,29.50
2022-07-28T14:54:14.698Z,29.50
2022-07-28T14:57:17.187Z,29.50
2022-07-28T15:00:20.750Z,29.50
2022-07-28T15:03:22.993Z,29.50
2022-07-28T15:06:26.200Z,29.50
2022-07-28T15:09:28.326Z,29.40
2022-07-28T15:12:30.581Z,29.50
2022-07-28T15:15:32.847Z,29.50
2022-07-28T15:18:34.984Z,29.50
2022-07-28T15:21:39.940Z,29.50
2022-07-28T15:24:42.340Z,29.50
2022-07-28T15:27:47.842Z,29.50
2022-07-28T15:30:53.102Z,29.40
2022-07-28T15:33:58.110Z,29.40
2022-07-28T15:37:01.111Z,29.40
2022-07-28T15:40:03.956Z,29.50
2022-07-28T15:43:06.081Z,29.40
2022-07-28T15:46:10.619Z,29.40
2022-07-28T15:49:13.012Z,29.50
2022-07-28T15:52:15.279Z,29.40
2022-07-28T15:55:17.529Z,29.40
2022-07-28T15:58:21.137Z,29.40
2022-07-28T16:01:24.314Z,29.40
2022-07-28T16:04:26.575Z,29.50
2022-07-28T16:07:30.916Z,29.40
2022-07-28T16:10:33.150Z,29.40
2022-07-28T16:13:37.144Z,29.40
2022-07-28T16:16:39.846Z,29.40
2022-07-28T16:19:50.544Z,29.40
2022-07-28T16:22:53.112Z,29.40
2022-07-28T16:25:55.378Z,29.40
2022-07-28T16:28:57.511Z,29.40
2022-07-28T16:31:59.642Z,29.40
2022-07-28T16:35:01.855Z,29.40
2022-07-28T16:38:05.880Z,29.40
2022-07-28T16:41:07.992Z,29.40
2022-07-28T16:44:10.135Z,29.40
2022-07-28T16:47:12.495Z,29.40
2022-07-28T16:50:16.280Z,29.40
2022-07-28T16:53:18.401Z,29.40
2022-07-28T16:56:20.605Z,29.40
2022-07-28T16:59:23.241Z,29.40
2022-07-28T17:02:25.366Z,29.40
2022-07-28T17:05:27.461Z,29.40
2022-07-28T17:08:29.743Z,29.50
2022-07-28T17:11:31.815Z,29.40
2022-07-28T17:14:33.986Z,29.50
2022-07-28T17:17:36.320Z,29.50
2022-07-28T17:20:42.159Z,29.60
2022-07-28T17:23:44.614Z,29.60
2022-07-28T17:30:10.570Z,29.70
2022-07-28T17:33:12.896Z,29.70
2022-07-28T17:36:15.985Z,29.70
2022-07-28T17:39:18.089Z,29.70
2022-07-28T17:42:20.248Z,29.70
2022-07-28T17:45:24.112Z,29.70
2022-07-28T17:48:26.348Z,29.70
2022-07-28T17:51:28.738Z,29.70
2022-07-28T17:54:50.836Z,29.70
2022-07-28T17:57:53.631Z,29.70
2022-07-28T18:01:10.088Z,29.70
2022-07-28T18:04:13.933Z,29.70
2022-07-28T18:07:16.281Z,29.70
2022-07-28T18:10:24.524Z,29.70
2022-07-28T18:13:28.113Z,29.70
2022-07-28T18:16:30.267Z,29.70
2022-07-28T18:19:32.581Z,29.70
2022-07-28T18:22:34.959Z,29.70
2022-07-28T18:25:42.153Z,29.70
2022-07-28T18:28:46.934Z,29.70
2022-07-28T18:31:53.159Z,29.70
2022-07-28T18:34:55.366Z,29.70
2022-07-28T18:37:57.757Z,29.70
2022-07-28T18:41:00.066Z,29.70
2022-07-28T18:44:02.256Z,29.70
2022-07-28T18:47:04.525Z,29.70
2022-07-28T18:50:08.070Z,29.70
2022-07-28T18:53:30.172Z,29.70
2022-07-28T18:56:32.620Z,29.60
2022-07-28T18:59:35.582Z,29.70
2022-07-28T19:02:40.297Z,29.60
2022-07-28T19:05:45.944Z,29.70
2022-07-28T19:08:48.682Z,29.70
2022-07-28T19:11:51.088Z,29.60
2022-07-28T19:14:53.312Z,29.60
2022-07-28T19:18:10.228Z,29.60
2022-07-28T19:21:14.063Z,29.60
2022-07-28T19:24:17.061Z,29.60
2022-07-28T19:27:20.323Z,29.60
2022-07-28T19:30:22.850Z,29.60
2022-07-28T19:33:26.033Z,29.60
2022-07-28T19:36:28.453Z,29.60
2022-07-28T19:39:34.239Z,29.60
2022-07-28T19:42:36.465Z,29.60
2022-07-28T19:45:38.637Z,29.60
2022-07-28T19:48:40.762Z,29.60
2022-07-28T19:51:42.899Z,29.60
2022-07-28T19:54:51.117Z,29.60
2022-07-28T19:57:59.422Z,29.50
2022-07-28T20:01:03.800Z,29.60
2022-07-28T20:04:06.068Z,29.50
2022-07-28T20:07:08.205Z,29.50
2022-07-28T20:10:10.385Z,29.50
2022-07-28T20:13:12.587Z,29.50
2022-07-28T20:16:14.940Z,29.50
2022-07-28T20:19:17.118Z,29.50
2022-07-28T20:22:20.443Z,29.50
2022-07-28T20:25:22.710Z,29.50
2022-07-28T20:28:25.053Z,29.50
2022-07-28T20:31:27.770Z,29.50
2022-07-28T20:34:30.007Z,29.50
2022-07-28T20:37:36.687Z,29.50
2022-07-28T20:40:39.616Z,29.50
2022-07-28T20:43:42.821Z,29.50
2022-07-28T20:46:45.005Z,29.40
2022-07-28T20:49:47.118Z,29.40
2022-07-28T20:52:49.214Z,29.40
2022-07-28T20:55:51.451Z,29.40
2022-07-28T20:58:53.589Z,29.40
2022-07-28T21:01:56.465Z,29.40
2022-07-28T21:04:58.653Z,29.40
2022-07-28T21:08:05.826Z,29.40
2022-07-28T21:11:08.751Z,29.40
2022-07-28T21:14:11.001Z,29.40
2022-07-28T21:17:13.182Z,29.40
2022-07-28T21:20:15.548Z,29.40
2022-07-28T21:23:18.964Z,29.40
2022-07-28T21:26:21.374Z,29.40
2022-07-28T21:32:24.393Z,29.30
2022-07-28T21:35:26.697Z,29.30
2022-07-28T21:38:28.811Z,29.30
2022-07-28T21:41:36.291Z,29.30
2022-07-28T21:44:38.856Z,29.30
2022-07-28T21:47:41.617Z,29.30
2022-07-28T21:50:43.948Z,29.30
2022-07-28T21:53:46.953Z,29.30
2022-07-28T21:56:50.218Z,29.30
2022-07-28T21:59:53.886Z,29.30
2022-07-28T22:02:56.273Z,29.30
2022-07-28T22:06:02.617Z,29.30
2022-07-28T22:09:04.798Z,29.30
2022-07-28T22:12:08.550Z,29.30
2022-07-28T22:15:10.992Z,29.30
2022-07-28T22:18:16.631Z,29.20
2022-07-28T22:21:19.113Z,29.30
2022-07-28T22:24:21.850Z,29.20
2022-07-28T22:27:24.128Z,29.20
2022-07-28T22:30:26.252Z,29.20
2022-07-28T22:33:28.332Z,29.20
2022-07-28T22:36:30.430Z,29.20
2022-07-28T22:39:35.661Z,29.20
2022-07-28T22:42:37.873Z,29.20
2022-07-28T22:45:49.984Z,29.20
2022-07-28T22:48:53.298Z,29.10
2022-07-28T22:51:55.439Z,29.10
2022-07-28T22:58:13.951Z,29.10
2022-07-28T23:01:16.283Z,29.10
2022-07-28T23:04:19.932Z,29.10
2022-07-28T23:07:51.024Z,29.10
2022-07-28T23:10:47.506Z,29.10
2022-07-28T23:13:49.810Z,29.10
2022-07-28T23:16:52.084Z,29.10
2022-07-28T23:19:58.106Z,29.00
2022-07-28T23:23:00.510Z,29.00
2022-07-28T23:26:02.954Z,29.00
2022-07-28T23:29:05.361Z,29.00
2022-07-28T23:32:15.189Z,29.00
2022-07-28T23:35:19.933Z,29.00
2022-07-28T23:38:22.209Z,29.00
2022-07-28T23:41:25.303Z,29.00
2022-07-28T23:44:27.545Z,29.00
2022-07-28T23:47:29.847Z,29.00
2022-07-28T23:50:32.121Z,29.00
2022-07-28T23:53:37.709Z,28.90
2022-07-28T23:56:39.959Z,28.90
2022-07-28T23:59:42.216Z,28.90
