createdAt,value
2022-08-17T00:02:22.432Z,99198.47
2022-08-17T00:06:32.081Z,99197.03
2022-08-17T00:10:36.066Z,99207.25
2022-08-17T00:14:40.042Z,99198.63
2022-08-17T00:19:01.034Z,99189.97
2022-08-17T00:23:11.398Z,99189.59
2022-08-17T00:27:14.593Z,99184.69
2022-08-17T00:31:18.027Z,99180.56
2022-08-17T00:35:23.722Z,99183.41
2022-08-17T00:39:28.320Z,99183.72
2022-08-17T00:43:35.842Z,99195.69
2022-08-17T00:47:39.024Z,99190.72
2022-08-17T00:51:45.380Z,99188.63
2022-08-17T00:55:50.285Z,99187.34
2022-08-17T01:00:02.115Z,99185.88
2022-08-17T01:04:07.505Z,99188.66
2022-08-17T01:08:13.671Z,99192.44
2022-08-17T01:12:19.140Z,99195.28
2022-08-17T01:16:25.665Z,99195.59
2022-08-17T01:20:29.600Z,99203.75
2022-08-17T01:24:35.197Z,99202.19
2022-08-17T01:28:53.985Z,99203.53
2022-08-17T01:32:59.193Z,99196.59
2022-08-17T01:37:02.875Z,99205.63
2022-08-17T01:41:11.345Z,99206.81
2022-08-17T01:45:17.850Z,99215.22
2022-08-17T01:49:21.177Z,99218.22
2022-08-17T01:53:27.420Z,99218.56
2022-08-17T01:57:32.034Z,99208.19
2022-08-17T02:01:36.176Z,99213.91
2022-08-17T02:05:39.826Z,99221.38
2022-08-17T02:09:44.112Z,99222.44
2022-08-17T02:14:02.530Z,99211.94
2022-08-17T02:18:07.787Z,99218.44
2022-08-17T02:22:11.887Z,99213.34
2022-08-17T02:26:25.818Z,99218.09
2022-08-17T02:31:01.081Z,99213.97
2022-08-17T02:34:54.690Z,99219.66
2022-08-17T02:38:58.660Z,99217.22
2022-08-17T02:43:02.183Z,99220.94
2022-08-17T02:47:08.871Z,99226.63
2022-08-17T02:51:12.023Z,99218.94
2022-08-17T02:55:18.885Z,99216.50
2022-08-17T02:59:22.552Z,99223.84
2022-08-17T03:03:27.056Z,99215.13
2022-08-17T03:07:31.831Z,99217.88
2022-08-17T03:11:35.428Z,99226.00
2022-08-17T03:15:40.669Z,99223.59
2022-08-17T03:19:48.594Z,99224.63
2022-08-17T03:23:54.479Z,99224.69
2022-08-17T03:27:58.634Z,99223.91
2022-08-17T03:32:10.665Z,99227.72
2022-08-17T03:36:15.456Z,99231.50
2022-08-17T03:40:18.713Z,99239.75
2022-08-17T03:44:42.008Z,99238.25
2022-08-17T03:49:02.496Z,99242.91
2022-08-17T03:53:27.764Z,99240.41
2022-08-17T03:57:32.186Z,99243.41
2022-08-17T04:01:35.825Z,99235.50
2022-08-17T04:05:39.889Z,99240.09
2022-08-17T04:09:44.976Z,99236.63
2022-08-17T04:13:48.276Z,99238.50
2022-08-17T04:17:51.382Z,99239.38
2022-08-17T04:21:54.694Z,99244.03
2022-08-17T04:25:59.697Z,99245.91
2022-08-17T04:30:03.309Z,99242.63
2022-08-17T04:34:06.717Z,99248.06
2022-08-17T04:38:13.305Z,99248.97
2022-08-17T04:42:18.107Z,99247.28
2022-08-17T04:46:22.692Z,99247.34
2022-08-17T04:50:26.132Z,99245.59
2022-08-17T04:54:29.373Z,99249.13
2022-08-17T04:58:33.958Z,99255.31
2022-08-17T05:02:49.930Z,99259.63
2022-08-17T05:06:54.568Z,99262.16
2022-08-17T05:10:57.903Z,99251.28
2022-08-17T05:15:02.601Z,99253.78
2022-08-17T05:19:05.749Z,99253.78
2022-08-17T05:23:12.618Z,99252.72
2022-08-17T05:27:19.089Z,99264.94
2022-08-17T05:31:23.818Z,99265.41
2022-08-17T05:35:28.598Z,99269.41
2022-08-17T05:39:32.510Z,99259.91
2022-08-17T05:43:37.815Z,99267.22
2022-08-17T05:47:45.581Z,99270.69
2022-08-17T05:52:04.538Z,99275.88
2022-08-17T05:56:30.094Z,99266.41
2022-08-17T06:00:43.050Z,99265.19
2022-08-17T06:05:05.600Z,99268.41
2022-08-17T06:09:33.577Z,99263.81
2022-08-17T06:13:55.229Z,99260.72
2022-08-17T06:18:02.473Z,99268.91
2022-08-17T06:22:09.480Z,99271.47
2022-08-17T06:26:17.296Z,99274.44
2022-08-17T06:30:24.725Z,99269.41
2022-08-17T06:34:39.375Z,99276.81
2022-08-17T06:38:53.734Z,99285.97
2022-08-17T06:43:12.668Z,99272.59
2022-08-17T06:47:28.347Z,99277.09
2022-08-17T06:51:39.635Z,99282.72
2022-08-17T06:55:48.288Z,99274.00
2022-08-17T06:59:56.892Z,99272.00
2022-08-17T07:04:11.536Z,99265.34
2022-08-17T07:08:20.910Z,99270.06
2022-08-17T07:12:29.687Z,99270.47
2022-08-17T07:16:39.519Z,99275.22
2022-08-17T07:20:49.075Z,99273.66
2022-08-17T07:24:57.292Z,99280.38
2022-08-17T07:29:03.090Z,99268.94
2022-08-17T07:33:12.543Z,99273.19
2022-08-17T07:37:20.610Z,99275.97
2022-08-17T07:41:23.846Z,99275.63
2022-08-17T07:45:46.154Z,99280.94
2022-08-17T07:49:51.846Z,99270.91
2022-08-17T07:54:12.901Z,99280.53
2022-08-17T07:58:19.275Z,99274.63
2022-08-17T08:02:31.961Z,99268.19
2022-08-17T08:06:49.315Z,99273.38
2022-08-17T08:11:02.273Z,99268.44
2022-08-17T08:15:15.079Z,99271.47
2022-08-17T08:19:21.186Z,99277.44
2022-08-17T08:23:36.318Z,99279.44
2022-08-17T08:27:50.676Z,99265.31
2022-08-17T08:32:03.814Z,99261.41
2022-08-17T08:37:14.145Z,99261.53
2022-08-17T08:40:57.585Z,99251.97
2022-08-17T08:45:09.515Z,99258.06
2022-08-17T08:50:03.474Z,99263.19
2022-08-17T08:54:26.611Z,99257.69
2022-08-17T08:58:42.631Z,99259.06
2022-08-17T09:03:08.470Z,99267.56
2022-08-17T09:07:20.618Z,99260.75
2022-08-17T09:11:31.934Z,99265.78
2022-08-17T09:15:42.225Z,99266.41
2022-08-17T09:19:50.353Z,99260.72
2022-08-17T09:24:04.911Z,99262.59
2022-08-17T09:28:19.155Z,99266.19
2022-08-17T09:32:29.553Z,99260.31
2022-08-17T09:36:39.606Z,99256.84
2022-08-17T09:40:51.676Z,99261.78
2022-08-17T09:45:11.001Z,99260.47
2022-08-17T09:49:30.970Z,99251.81
2022-08-17T09:53:36.828Z,99245.63
2022-08-17T09:57:55.535Z,99243.19
2022-08-17T10:02:14.522Z,99246.31
2022-08-17T10:06:25.986Z,99245.13
2022-08-17T10:10:32.922Z,99240.56
2022-08-17T10:14:44.716Z,99232.91
2022-08-17T10:19:14.807Z,99234.25
2022-08-17T10:23:40.423Z,99236.00
2022-08-17T10:27:49.122Z,99229.34
2022-08-17T10:31:56.823Z,99226.56
2022-08-17T10:36:10.873Z,99222.59
2022-08-17T10:40:26.830Z,99224.41
2022-08-17T10:44:42.627Z,99209.84
2022-08-17T10:48:47.390Z,99212.31
2022-08-17T10:52:51.957Z,99216.63
2022-08-17T10:56:57.209Z,99206.25
2022-08-17T11:01:02.315Z,99211.75
2022-08-17T11:05:43.955Z,99202.94
2022-08-17T11:10:06.831Z,99195.81
2022-08-17T11:14:23.966Z,99190.97
2022-08-17T11:18:47.977Z,99185.41
2022-08-17T11:23:25.501Z,99189.56
2022-08-17T11:27:32.408Z,99187.53
2022-08-17T11:31:40.057Z,99187.84
2022-08-17T11:35:52.425Z,99188.53
2022-08-17T11:40:18.638Z,99182.63
2022-08-17T11:44:46.767Z,99175.00
2022-08-17T11:49:19.901Z,99178.47
2022-08-17T11:54:31.582Z,99166.00
2022-08-17T11:58:39.433Z,99155.22
2022-08-17T12:02:48.824Z,99156.44
2022-08-17T12:06:57.007Z,99151.81
2022-08-17T12:11:05.791Z,99150.16
2022-08-17T12:15:18.361Z,99159.56
2022-08-17T12:19:27.525Z,99142.66
2022-08-17T12:23:40.539Z,99150.88
2022-08-17T12:28:06.070Z,99153.41
2022-08-17T12:32:17.700Z,99141.09
2022-08-17T12:36:25.840Z,99145.41
2022-08-17T12:40:31.568Z,99131.38
2022-08-17T12:44:46.126Z,99130.75
2022-08-17T12:48:58.926Z,99128.00
2022-08-17T12:53:06.439Z,99123.59
2022-08-17T12:57:15.488Z,99128.03
2022-08-17T13:01:19.285Z,99129.06
2022-08-17T13:05:27.662Z,99131.81
2022-08-17T13:09:35.899Z,99121.88
2022-08-17T13:13:46.657Z,99121.19
2022-08-17T13:17:59.379Z,99118.44
2022-08-17T13:22:04.179Z,99120.13
2022-08-17T13:26:17.081Z,99119.28
2022-08-17T13:30:24.087Z,99110.56
2022-08-17T13:35:05.887Z,99104.41
2022-08-17T13:39:09.807Z,99097.19
2022-08-17T13:43:44.630Z,99095.97
2022-08-17T13:47:47.726Z,99096.50
2022-08-17T13:51:51.444Z,99098.88
2022-08-17T13:55:57.858Z,99090.00
2022-08-17T14:00:12.921Z,99095.47
2022-08-17T14:04:20.857Z,99090.69
2022-08-17T14:08:26.418Z,99095.13
2022-08-17T14:12:33.232Z,99087.25
2022-08-17T14:16:41.684Z,99097.66
2022-08-17T14:20:45.641Z,99090.16
2022-08-17T14:24:48.733Z,99085.53
2022-08-17T14:28:54.729Z,99087.25
2022-08-17T14:33:02.174Z,99082.97
2022-08-17T14:37:05.574Z,99087.25
2022-08-17T14:41:08.826Z,99080.41
2022-08-17T14:45:29.706Z,99081.94
2022-08-17T14:49:37.770Z,99080.03
2022-08-17T14:53:42.694Z,99083.81
2022-08-17T14:57:46.310Z,99076.94
2022-08-17T15:01:49.566Z,99089.41
2022-08-17T15:05:54.245Z,99086.44
2022-08-17T15:09:58.685Z,99080.47
2022-08-17T15:14:03.550Z,99082.50
2022-08-17T15:18:08.347Z,99081.50
2022-08-17T15:22:23.775Z,99085.75
2022-08-17T15:26:27.094Z,99087.16
2022-08-17T15:30:31.490Z,99089.72
2022-08-17T15:34:34.723Z,99092.06
2022-08-17T15:38:40.386Z,99084.41
2022-08-17T15:42:43.495Z,99080.25
2022-08-17T15:46:46.712Z,99077.97
2022-08-17T15:50:53.225Z,99076.53
2022-08-17T15:55:00.515Z,99086.88
2022-08-17T15:59:03.590Z,99086.84
2022-08-17T16:03:45.923Z,99094.97
2022-08-17T16:07:30.306Z,99088.75
2022-08-17T16:11:34.730Z,99088.69
2022-08-17T16:15:38.168Z,99081.16
2022-08-17T16:19:42.148Z,99072.25
2022-08-17T16:23:45.322Z,99075.00
2022-08-17T16:27:53.519Z,99074.31
2022-08-17T16:31:57.069Z,99072.75
2022-08-17T16:36:01.084Z,99073.88
2022-08-17T16:40:05.966Z,99078.97
2022-08-17T16:44:10.415Z,99075.84
2022-08-17T16:48:18.586Z,99079.53
2022-08-17T16:52:32.451Z,99078.09
2022-08-17T16:56:37.207Z,99078.31
2022-08-17T17:00:43.002Z,99080.06
2022-08-17T17:04:52.948Z,99084.28
2022-08-17T17:08:59.853Z,99081.47
2022-08-17T17:13:04.602Z,99082.09
2022-08-17T17:17:14.592Z,99078.44
2022-08-17T17:21:25.540Z,99092.66
2022-08-17T17:25:34.147Z,99088.00
2022-08-17T17:29:51.215Z,99087.16
2022-08-17T17:34:00.553Z,99084.94
2022-08-17T17:38:11.010Z,99082.41
2022-08-17T17:42:20.152Z,99081.88
2022-08-17T17:46:29.063Z,99088.53
2022-08-17T17:50:43.979Z,99081.38
2022-08-17T17:55:05.386Z,99090.72
2022-08-17T17:59:16.037Z,99090.31
2022-08-17T18:03:30.450Z,99094.94
2022-08-17T18:07:43.482Z,99081.72
2022-08-17T18:11:59.090Z,99093.63
2022-08-17T18:16:04.930Z,99097.22
2022-08-17T18:20:08.526Z,99105.09
2022-08-17T18:24:14.038Z,99105.63
2022-08-17T18:28:25.179Z,99117.53
2022-08-17T18:32:35.539Z,99121.50
2022-08-17T18:36:39.791Z,99131.81
2022-08-17T18:40:44.475Z,99121.72
2022-08-17T18:44:51.684Z,99118.56
2022-08-17T18:49:00.462Z,99117.41
2022-08-17T18:53:21.443Z,99124.22
2022-08-17T18:57:35.444Z,99127.59
2022-08-17T19:01:52.606Z,99124.69
2022-08-17T19:06:16.282Z,99127.22
2022-08-17T19:10:25.081Z,99136.91
2022-08-17T19:14:31.250Z,99143.28
2022-08-17T19:18:38.614Z,99135.00
2022-08-17T19:22:58.510Z,99137.66
2022-08-17T19:27:07.806Z,99134.16
2022-08-17T19:31:23.006Z,99139.75
2022-08-17T19:35:33.802Z,99137.41
2022-08-17T19:39:46.659Z,99139.41
2022-08-17T19:44:06.930Z,99137.94
2022-08-17T19:48:22.798Z,99128.34
2022-08-17T19:52:50.367Z,99121.00
2022-08-17T19:57:01.761Z,99118.34
2022-08-17T20:01:08.303Z,99121.34
2022-08-17T20:05:17.737Z,99118.94
2022-08-17T20:09:35.098Z,99117.97
2022-08-17T20:13:50.169Z,99112.56
2022-08-17T20:17:53.789Z,99120.34
2022-08-17T20:22:04.840Z,99126.03
2022-08-17T20:26:19.802Z,99127.97
2022-08-17T20:30:37.382Z,99129.94
2022-08-17T20:34:40.723Z,99130.34
2022-08-17T20:38:48.599Z,99132.69
2022-08-17T20:42:51.856Z,99128.25
2022-08-17T20:47:05.016Z,99127.38
2022-08-17T20:51:18.723Z,99134.75
2022-08-17T20:55:57.330Z,99136.34
2022-08-17T21:00:13.822Z,99132.53
2022-08-17T21:04:47.447Z,99139.63
2022-08-17T21:08:54.982Z,99153.63
2022-08-17T21:13:05.521Z,99163.94
2022-08-17T21:17:26.453Z,99171.78
2022-08-17T21:21:42.202Z,99185.75
2022-08-17T21:26:14.757Z,99181.91
2022-08-17T21:30:48.092Z,99189.63
2022-08-17T21:35:26.231Z,99207.28
2022-08-17T21:39:34.322Z,99207.03
2022-08-17T21:43:38.076Z,99208.53
2022-08-17T21:47:43.600Z,99204.44
2022-08-17T21:51:50.984Z,99214.97
2022-08-17T21:55:54.479Z,99202.13
2022-08-17T22:00:00.900Z,99195.34
2022-08-17T22:04:17.770Z,99186.06
2022-08-17T22:08:27.337Z,99180.91
2022-08-17T22:12:30.623Z,99177.88
2022-08-17T22:16:33.956Z,99175.53
2022-08-17T22:20:37.276Z,99193.38
2022-08-17T22:24:42.113Z,99191.44
2022-08-17T22:28:48.965Z,99201.69
2022-08-17T22:32:52.661Z,99195.41
2022-08-17T22:37:27.870Z,99197.34
2022-08-17T22:41:39.115Z,99204.59
2022-08-17T22:45:53.705Z,99197.47
2022-08-17T22:49:59.323Z,99178.91
2022-08-17T22:54:22.168Z,99154.94
2022-08-17T22:58:44.002Z,99158.72
2022-08-17T23:03:22.281Z,99149.22
2022-08-17T23:07:25.690Z,99137.16
2022-08-17T23:11:45.823Z,99145.56
2022-08-17T23:15:54.651Z,99145.91
2022-08-17T23:19:57.899Z,99149.03
2022-08-17T23:24:01.202Z,99152.38
2022-08-17T23:28:07.260Z,99149.09
2022-08-17T23:32:14.817Z,99148.56
2022-08-17T23:36:17.941Z,99152.66
2022-08-17T23:40:21.065Z,99138.63
2022-08-17T23:44:24.570Z,99140.13
2022-08-17T23:48:36.715Z,99143.34
2022-08-17T23:52:41.568Z,99135.13
2022-08-17T23:56:46.690Z,99128.66
