createdAt,value
2022-08-17T00:02:26.290Z,20.29
2022-08-17T00:05:31.568Z,20.23
2022-08-17T00:08:39.804Z,20.19
2022-08-17T00:11:43.771Z,20.27
2022-08-17T00:15:10.371Z,20.29
2022-08-17T00:19:01.245Z,20.20
2022-08-17T00:22:29.971Z,20.13
2022-08-17T00:25:05.212Z,20.09
2022-08-17T00:28:08.157Z,20.11
2022-08-17T00:31:11.429Z,20.14
2022-08-17T00:34:13.895Z,20.15
2022-08-17T00:37:16.491Z,20.07
2022-08-17T00:40:19.103Z,20.08
2022-08-17T00:43:38.408Z,20.08
2022-08-17T00:46:43.224Z,20.08
2022-08-17T00:49:46.870Z,20.09
2022-08-17T00:52:56.837Z,20.08
2022-08-17T00:56:02.145Z,19.96
2022-08-17T00:59:05.675Z,20.00
2022-08-17T01:02:11.123Z,20.07
2022-08-17T01:05:25.892Z,20.19
2022-08-17T01:08:30.062Z,20.13
2022-08-17T01:11:34.891Z,20.07
2022-08-17T01:14:39.477Z,19.98
2022-08-17T01:17:43.240Z,19.99
2022-08-17T01:20:49.208Z,19.98
2022-08-17T01:23:52.201Z,19.95
2022-08-17T01:26:56.683Z,19.82
2022-08-17T01:30:02.916Z,19.76
2022-08-17T01:33:06.113Z,19.69
2022-08-17T01:36:09.903Z,19.63
2022-08-17T01:39:21.897Z,19.66
2022-08-17T01:42:31.787Z,19.69
2022-08-17T01:45:38.875Z,19.72
2022-08-17T01:48:44.162Z,19.75
2022-08-17T01:51:46.944Z,19.77
2022-08-17T01:54:51.242Z,19.87
2022-08-17T01:57:54.109Z,19.87
2022-08-17T02:01:00.805Z,19.78
2022-08-17T02:04:04.886Z,19.76
2022-08-17T02:07:08.534Z,19.82
2022-08-17T02:10:18.971Z,19.82
2022-08-17T02:13:22.693Z,19.83
2022-08-17T02:16:27.868Z,19.80
2022-08-17T02:19:40.711Z,19.76
2022-08-17T02:22:45.354Z,19.74
2022-08-17T02:25:48.834Z,19.73
2022-08-17T02:28:51.686Z,19.65
2022-08-17T02:31:56.954Z,19.54
2022-08-17T02:35:00.111Z,19.55
2022-08-17T02:38:02.266Z,19.70
2022-08-17T02:41:05.715Z,19.63
2022-08-17T02:44:08.067Z,19.52
2022-08-17T02:47:11.258Z,19.46
2022-08-17T02:50:15.478Z,19.50
2022-08-17T02:53:19.790Z,19.52
2022-08-17T02:56:25.120Z,19.50
2022-08-17T02:59:27.634Z,19.49
2022-08-17T03:02:29.843Z,19.55
2022-08-17T03:05:37.070Z,19.57
2022-08-17T03:08:40.983Z,19.56
2022-08-17T03:11:44.007Z,19.56
2022-08-17T03:14:46.885Z,19.41
2022-08-17T03:17:49.175Z,19.33
2022-08-17T03:20:55.640Z,19.37
2022-08-17T03:23:58.618Z,19.39
2022-08-17T03:27:00.834Z,19.40
2022-08-17T03:30:04.689Z,19.44
2022-08-17T03:33:07.552Z,19.46
2022-08-17T03:36:10.200Z,19.41
2022-08-17T03:39:13.864Z,19.42
2022-08-17T03:42:32.095Z,19.37
2022-08-17T03:45:54.678Z,19.28
2022-08-17T03:49:15.911Z,19.25
2022-08-17T03:52:37.638Z,19.25
2022-08-17T03:55:58.753Z,19.23
2022-08-17T03:59:01.643Z,19.25
2022-08-17T04:02:12.138Z,19.32
2022-08-17T04:05:15.840Z,19.28
2022-08-17T04:08:20.216Z,19.42
2022-08-17T04:11:22.467Z,19.43
2022-08-17T04:14:25.319Z,19.39
2022-08-17T04:17:28.602Z,19.40
2022-08-17T04:20:32.413Z,19.37
2022-08-17T04:23:37.294Z,19.45
2022-08-17T04:26:53.157Z,19.47
2022-08-17T04:29:57.668Z,19.59
2022-08-17T04:33:07.384Z,19.67
2022-08-17T04:36:11.404Z,19.72
2022-08-17T04:39:13.517Z,19.76
2022-08-17T04:42:17.724Z,19.85
2022-08-17T04:45:21.330Z,19.93
2022-08-17T04:48:36.207Z,19.96
2022-08-17T04:51:56.329Z,20.14
2022-08-17T04:55:03.039Z,20.26
2022-08-17T04:58:06.793Z,20.55
2022-08-17T05:01:13.517Z,20.76
2022-08-17T05:04:34.137Z,21.23
2022-08-17T05:07:38.200Z,21.50
2022-08-17T05:10:45.164Z,21.58
2022-08-17T05:13:50.628Z,21.65
2022-08-17T05:16:55.459Z,21.42
2022-08-17T05:19:58.085Z,21.59
2022-08-17T05:23:02.509Z,21.75
2022-08-17T05:26:06.262Z,21.81
2022-08-17T05:29:12.546Z,21.90
2022-08-17T05:32:39.110Z,22.05
2022-08-17T05:35:42.702Z,22.26
2022-08-17T05:38:45.504Z,22.49
2022-08-17T05:41:48.906Z,22.52
2022-08-17T05:44:51.076Z,22.46
2022-08-17T05:47:53.538Z,22.58
2022-08-17T05:51:05.440Z,22.78
2022-08-17T05:54:19.354Z,23.00
2022-08-17T05:57:24.624Z,23.26
2022-08-17T06:00:42.137Z,23.38
2022-08-17T06:03:59.429Z,23.49
2022-08-17T06:07:15.384Z,23.81
2022-08-17T06:10:40.712Z,24.07
2022-08-17T06:13:52.179Z,24.12
2022-08-17T06:17:00.899Z,24.41
2022-08-17T06:20:08.761Z,24.91
2022-08-17T06:23:13.026Z,25.50
2022-08-17T06:26:20.167Z,25.44
2022-08-17T06:29:35.546Z,25.30
2022-08-17T06:32:45.064Z,25.36
2022-08-17T06:36:09.231Z,25.41
2022-08-17T06:39:22.918Z,25.57
2022-08-17T06:43:02.424Z,25.35
2022-08-17T06:46:02.239Z,25.47
2022-08-17T06:49:12.481Z,25.51
2022-08-17T06:52:46.310Z,25.49
2022-08-17T06:56:01.193Z,25.59
2022-08-17T06:59:06.011Z,25.62
2022-08-17T07:02:10.396Z,25.53
2022-08-17T07:05:14.998Z,25.64
2022-08-17T07:08:39.756Z,26.02
2022-08-17T07:11:48.210Z,26.30
2022-08-17T07:14:54.114Z,27.15
2022-08-17T07:17:59.753Z,28.74
2022-08-17T07:21:09.291Z,29.04
2022-08-17T07:24:32.061Z,31.30
2022-08-17T07:27:39.033Z,34.97
2022-08-17T07:30:53.786Z,37.60
2022-08-17T07:34:14.850Z,39.28
2022-08-17T07:37:19.938Z,39.18
2022-08-17T07:40:26.924Z,39.40
2022-08-17T07:43:41.640Z,40.07
2022-08-17T07:47:10.076Z,40.14
2022-08-17T07:50:26.411Z,39.48
2022-08-17T07:53:29.323Z,39.34
2022-08-17T07:56:38.331Z,37.84
2022-08-17T08:00:03.565Z,38.89
2022-08-17T08:03:15.022Z,39.77
2022-08-17T08:06:20.432Z,38.05
2022-08-17T08:09:34.604Z,37.54
2022-08-17T08:12:52.748Z,38.00
2022-08-17T08:16:12.003Z,38.05
2022-08-17T08:19:20.920Z,36.90
2022-08-17T08:22:29.899Z,34.96
2022-08-17T08:25:53.394Z,33.74
2022-08-17T08:29:06.383Z,32.93
2022-08-17T08:32:23.385Z,31.81
2022-08-17T08:35:35.384Z,31.45
2022-08-17T08:38:43.602Z,31.70
2022-08-17T08:41:59.282Z,31.52
2022-08-17T08:45:15.446Z,31.50
2022-08-17T08:48:53.305Z,31.97
2022-08-17T08:52:00.854Z,32.13
2022-08-17T08:55:17.091Z,31.74
2022-08-17T08:58:32.022Z,31.85
2022-08-17T09:01:45.863Z,31.40
2022-08-17T09:05:12.735Z,31.59
2022-08-17T09:08:29.072Z,31.86
2022-08-17T09:11:31.993Z,31.84
2022-08-17T09:14:46.434Z,32.01
2022-08-17T09:18:21.371Z,32.23
2022-08-17T09:21:23.538Z,32.10
2022-08-17T09:24:36.643Z,32.21
2022-08-17T09:27:49.588Z,32.53
2022-08-17T09:30:53.543Z,32.19
2022-08-17T09:33:58.956Z,32.43
2022-08-17T09:37:21.356Z,32.62
2022-08-17T09:40:26.761Z,32.45
2022-08-17T09:43:37.826Z,32.76
2022-08-17T09:46:43.702Z,32.63
2022-08-17T09:49:49.898Z,32.49
2022-08-17T09:52:54.905Z,32.75
2022-08-17T09:55:58.444Z,32.71
2022-08-17T09:59:06.818Z,33.04
2022-08-17T10:02:32.415Z,33.19
2022-08-17T10:05:46.595Z,33.36
2022-08-17T10:08:52.047Z,33.74
2022-08-17T10:12:12.743Z,33.46
2022-08-17T10:15:22.802Z,33.88
2022-08-17T10:18:24.778Z,34.06
2022-08-17T10:22:01.389Z,33.48
2022-08-17T10:25:49.056Z,33.15
2022-08-17T10:29:12.592Z,33.27
2022-08-17T10:32:19.755Z,33.42
2022-08-17T10:35:42.763Z,32.94
2022-08-17T10:38:46.203Z,32.36
2022-08-17T10:41:51.005Z,32.68
2022-08-17T10:44:56.517Z,33.19
2022-08-17T10:48:05.291Z,33.83
2022-08-17T10:51:13.177Z,33.38
2022-08-17T10:54:24.494Z,33.02
2022-08-17T10:57:29.356Z,32.86
2022-08-17T11:00:40.223Z,33.01
2022-08-17T11:03:52.549Z,32.79
2022-08-17T11:07:02.305Z,33.22
2022-08-17T11:10:24.101Z,33.57
2022-08-17T11:13:28.789Z,34.05
2022-08-17T11:16:37.950Z,34.44
2022-08-17T11:19:40.169Z,35.35
2022-08-17T11:22:58.173Z,35.73
2022-08-17T11:26:04.230Z,36.05
2022-08-17T11:29:17.413Z,35.64
2022-08-17T11:32:28.893Z,35.62
2022-08-17T11:35:40.490Z,35.75
2022-08-17T11:38:52.596Z,35.87
2022-08-17T11:42:05.930Z,35.47
2022-08-17T11:45:32.145Z,35.35
2022-08-17T11:49:14.260Z,35.22
2022-08-17T11:52:34.778Z,35.29
2022-08-17T11:55:57.072Z,35.28
2022-08-17T11:59:00.799Z,35.25
2022-08-17T12:02:04.403Z,35.11
2022-08-17T12:05:09.727Z,34.64
2022-08-17T12:08:21.648Z,34.78
2022-08-17T12:12:01.523Z,34.55
2022-08-17T12:15:11.430Z,34.70
2022-08-17T12:18:31.965Z,34.81
2022-08-17T12:21:34.549Z,34.36
2022-08-17T12:24:44.946Z,34.51
2022-08-17T12:28:05.500Z,34.75
2022-08-17T12:31:15.410Z,35.24
2022-08-17T12:34:19.830Z,35.61
2022-08-17T12:37:25.171Z,34.32
2022-08-17T12:40:31.836Z,33.95
2022-08-17T12:43:35.230Z,33.48
2022-08-17T12:46:57.488Z,33.68
2022-08-17T12:50:28.505Z,33.67
2022-08-17T12:53:31.883Z,33.53
2022-08-17T12:56:34.400Z,33.36
2022-08-17T12:59:40.277Z,33.15
2022-08-17T13:02:44.861Z,33.11
2022-08-17T13:05:53.473Z,33.77
2022-08-17T13:08:58.482Z,34.38
2022-08-17T13:12:00.836Z,34.70
2022-08-17T13:15:03.183Z,34.55
2022-08-17T13:18:25.035Z,34.54
2022-08-17T13:21:30.558Z,34.85
2022-08-17T13:24:37.793Z,35.21
2022-08-17T13:27:42.933Z,35.48
2022-08-17T13:30:45.318Z,35.63
2022-08-17T13:33:50.406Z,35.90
2022-08-17T13:37:14.098Z,35.82
2022-08-17T13:40:16.053Z,35.97
2022-08-17T13:43:37.745Z,35.54
2022-08-17T13:46:39.800Z,35.19
2022-08-17T13:49:48.546Z,35.02
2022-08-17T13:52:52.372Z,34.95
2022-08-17T13:56:34.938Z,35.14
2022-08-17T13:59:53.205Z,35.22
2022-08-17T14:02:57.961Z,34.57
2022-08-17T14:06:00.238Z,34.14
2022-08-17T14:09:03.297Z,34.41
2022-08-17T14:12:17.674Z,34.62
2022-08-17T14:15:21.885Z,34.65
2022-08-17T14:18:55.448Z,34.93
2022-08-17T14:21:47.129Z,34.70
2022-08-17T14:24:51.305Z,34.74
2022-08-17T14:27:54.230Z,34.89
2022-08-17T14:30:56.302Z,34.78
2022-08-17T14:33:59.406Z,34.78
2022-08-17T14:37:01.879Z,34.53
2022-08-17T14:40:09.268Z,34.25
2022-08-17T14:43:11.604Z,34.48
2022-08-17T14:46:14.021Z,34.59
2022-08-17T14:49:16.378Z,34.53
2022-08-17T14:52:22.120Z,34.63
2022-08-17T14:55:24.349Z,34.69
2022-08-17T14:58:26.490Z,34.55
2022-08-17T15:01:29.045Z,34.55
2022-08-17T15:04:31.224Z,34.62
2022-08-17T15:07:33.095Z,34.60
2022-08-17T15:10:35.788Z,34.61
2022-08-17T15:13:38.179Z,34.66
2022-08-17T15:16:55.495Z,34.43
2022-08-17T15:19:57.650Z,34.47
2022-08-17T15:22:59.851Z,34.39
2022-08-17T15:26:02.541Z,34.45
2022-08-17T15:29:04.897Z,34.43
2022-08-17T15:32:08.408Z,34.21
2022-08-17T15:35:13.681Z,34.28
2022-08-17T15:38:15.796Z,33.98
2022-08-17T15:41:18.550Z,34.06
2022-08-17T15:44:20.920Z,33.87
2022-08-17T15:47:32.224Z,33.91
2022-08-17T15:50:34.892Z,34.04
2022-08-17T15:53:37.545Z,33.99
2022-08-17T15:56:39.762Z,33.93
2022-08-17T15:59:42.080Z,33.78
2022-08-17T16:03:46.467Z,33.81
2022-08-17T16:06:11.041Z,33.88
2022-08-17T16:09:13.043Z,33.70
2022-08-17T16:12:17.297Z,33.52
2022-08-17T16:15:19.486Z,33.50
2022-08-17T16:18:22.474Z,33.40
2022-08-17T16:21:31.213Z,33.22
2022-08-17T16:24:57.153Z,33.21
2022-08-17T16:28:00.789Z,33.25
2022-08-17T16:31:03.933Z,33.20
2022-08-17T16:34:18.046Z,33.09
2022-08-17T16:37:21.077Z,33.04
2022-08-17T16:40:24.375Z,32.92
2022-08-17T16:43:27.051Z,32.76
2022-08-17T16:46:29.642Z,32.73
2022-08-17T16:49:37.147Z,32.61
2022-08-17T16:52:42.588Z,32.43
2022-08-17T16:55:46.025Z,32.35
2022-08-17T16:58:48.590Z,32.21
2022-08-17T17:01:55.189Z,32.16
2022-08-17T17:05:08.508Z,32.13
2022-08-17T17:08:13.752Z,31.97
2022-08-17T17:11:21.868Z,31.73
2022-08-17T17:14:29.874Z,31.53
2022-08-17T17:17:36.555Z,31.29
2022-08-17T17:20:47.608Z,31.10
2022-08-17T17:23:59.525Z,30.89
2022-08-17T17:27:20.380Z,30.76
2022-08-17T17:30:24.564Z,30.52
2022-08-17T17:33:40.754Z,30.31
2022-08-17T17:36:50.827Z,30.12
2022-08-17T17:39:56.669Z,29.90
2022-08-17T17:43:20.393Z,29.70
2022-08-17T17:46:28.287Z,29.49
2022-08-17T17:49:34.429Z,29.35
2022-08-17T17:52:49.042Z,29.13
2022-08-17T17:55:52.122Z,28.93
2022-08-17T17:58:54.767Z,28.80
2022-08-17T18:02:06.385Z,28.58
2022-08-17T18:05:23.275Z,28.44
2022-08-17T18:08:33.847Z,28.26
2022-08-17T18:11:37.120Z,28.06
2022-08-17T18:14:43.303Z,27.96
2022-08-17T18:18:00.020Z,27.84
2022-08-17T18:21:08.316Z,27.74
2022-08-17T18:24:11.347Z,27.62
2022-08-17T18:27:26.110Z,27.54
2022-08-17T18:30:28.975Z,27.46
2022-08-17T18:33:32.273Z,27.43
2022-08-17T18:36:39.974Z,27.33
2022-08-17T18:39:42.393Z,27.27
2022-08-17T18:43:03.637Z,27.10
2022-08-17T18:46:28.711Z,27.00
2022-08-17T18:49:32.524Z,26.88
2022-08-17T18:52:35.584Z,26.78
2022-08-17T18:55:38.886Z,26.68
2022-08-17T18:58:43.027Z,26.60
2022-08-17T19:01:59.288Z,26.51
2022-08-17T19:05:03.532Z,26.51
2022-08-17T19:08:15.441Z,26.48
2022-08-17T19:11:32.964Z,26.49
2022-08-17T19:14:36.255Z,26.37
2022-08-17T19:17:38.268Z,26.26
2022-08-17T19:20:59.852Z,26.14
2022-08-17T19:24:06.321Z,25.99
2022-08-17T19:27:15.101Z,25.87
2022-08-17T19:30:20.555Z,25.72
2022-08-17T19:33:23.094Z,25.53
2022-08-17T19:36:43.584Z,25.49
2022-08-17T19:39:46.386Z,25.26
2022-08-17T19:43:00.954Z,25.10
2022-08-17T19:46:07.414Z,25.01
2022-08-17T19:49:18.693Z,24.88
2022-08-17T19:52:39.813Z,24.84
2022-08-17T19:55:48.941Z,24.88
2022-08-17T19:58:51.852Z,24.82
2022-08-17T20:02:01.161Z,24.67
2022-08-17T20:05:08.784Z,24.65
2022-08-17T20:08:13.027Z,24.49
2022-08-17T20:11:26.340Z,24.44
2022-08-17T20:14:36.225Z,24.42
2022-08-17T20:17:41.731Z,24.44
2022-08-17T20:20:48.946Z,24.37
2022-08-17T20:23:59.209Z,24.28
2022-08-17T20:27:21.804Z,24.24
2022-08-17T20:30:37.947Z,24.20
2022-08-17T20:33:43.382Z,24.11
2022-08-17T20:37:08.768Z,24.07
2022-08-17T20:40:13.764Z,24.01
2022-08-17T20:43:34.221Z,23.89
2022-08-17T20:46:36.654Z,23.89
2022-08-17T20:49:39.403Z,23.86
2022-08-17T20:52:45.093Z,23.75
2022-08-17T20:55:51.622Z,23.70
2022-08-17T20:58:54.944Z,23.52
2022-08-17T21:02:18.621Z,23.52
2022-08-17T21:05:34.587Z,23.51
2022-08-17T21:08:59.313Z,23.49
2022-08-17T21:12:05.791Z,23.50
2022-08-17T21:15:23.924Z,23.48
2022-08-17T21:18:40.810Z,23.46
2022-08-17T21:22:01.549Z,23.40
2022-08-17T21:25:23.048Z,23.36
2022-08-17T21:29:00.782Z,23.29
2022-08-17T21:32:05.416Z,23.25
2022-08-17T21:35:11.678Z,23.20
2022-08-17T21:38:18.357Z,23.14
2022-08-17T21:41:21.174Z,23.08
2022-08-17T21:44:35.702Z,23.06
2022-08-17T21:47:44.292Z,23.05
2022-08-17T21:50:57.720Z,23.05
2022-08-17T21:54:02.012Z,23.05
2022-08-17T21:57:06.688Z,23.03
2022-08-17T22:00:18.982Z,22.97
2022-08-17T22:03:29.051Z,22.93
2022-08-17T22:06:37.825Z,22.89
2022-08-17T22:09:45.073Z,22.86
2022-08-17T22:13:02.491Z,22.84
2022-08-17T22:16:15.462Z,22.74
2022-08-17T22:19:30.321Z,22.67
2022-08-17T22:22:57.569Z,22.69
2022-08-17T22:26:02.144Z,22.70
2022-08-17T22:29:04.480Z,22.69
2022-08-17T22:32:07.225Z,22.65
2022-08-17T22:35:32.598Z,22.58
2022-08-17T22:38:34.816Z,22.51
2022-08-17T22:41:42.609Z,22.50
2022-08-17T22:44:48.484Z,22.47
2022-08-17T22:47:53.961Z,22.45
2022-08-17T22:51:13.535Z,22.39
2022-08-17T22:54:36.881Z,22.38
2022-08-17T22:58:03.735Z,22.21
2022-08-17T23:01:26.887Z,22.09
2022-08-17T23:04:38.050Z,22.12
2022-08-17T23:07:43.267Z,22.06
2022-08-17T23:10:46.626Z,22.03
2022-08-17T23:13:49.778Z,22.07
2022-08-17T23:16:52.185Z,22.14
2022-08-17T23:19:56.641Z,22.18
2022-08-17T23:23:00.481Z,22.21
2022-08-17T23:26:02.542Z,22.30
2022-08-17T23:29:06.853Z,22.35
2022-08-17T23:32:11.582Z,22.31
2022-08-17T23:35:17.491Z,22.31
2022-08-17T23:38:19.874Z,22.40
2022-08-17T23:41:27.578Z,22.41
2022-08-17T23:44:31.536Z,22.43
2022-08-17T23:47:34.103Z,22.46
2022-08-17T23:50:38.435Z,22.45
2022-08-17T23:53:47.859Z,22.51
2022-08-17T23:56:50.547Z,22.51
2022-08-17T23:59:52.803Z,22.51
