createdAt,value
2023-10-20T00:00:43.130Z,17.35
2023-10-20T00:03:10.043Z,20.50
2023-10-20T00:05:37.015Z,17.35
2023-10-20T00:08:04.008Z,20.73
2023-10-20T00:10:36.161Z,17.70
2023-10-20T00:13:03.734Z,19.70
2023-10-20T00:15:30.197Z,21.97
2023-10-20T00:17:56.698Z,21.92
2023-10-20T00:20:23.224Z,20.52
2023-10-20T00:22:49.682Z,20.33
2023-10-20T00:25:16.279Z,22.20
2023-10-20T00:27:42.779Z,20.47
2023-10-20T00:30:10.607Z,19.63
2023-10-20T00:32:41.170Z,17.58
2023-10-20T00:35:14.297Z,19.20
2023-10-20T00:37:41.917Z,19.83
2023-10-20T00:40:10.483Z,17.57
2023-10-20T00:42:37.624Z,21.00
2023-10-20T00:45:05.196Z,18.50
2023-10-20T00:47:32.674Z,19.58
2023-10-20T00:50:00.019Z,19.45
2023-10-20T00:52:28.400Z,20.37
2023-10-20T00:54:55.385Z,18.45
2023-10-20T00:57:23.057Z,25.67
2023-10-20T00:59:49.503Z,20.27
2023-10-20T01:02:16.016Z,25.20
2023-10-20T01:04:42.608Z,19.47
2023-10-20T01:07:08.989Z,21.05
2023-10-20T01:09:35.424Z,17.88
2023-10-20T01:12:01.826Z,18.05
2023-10-20T01:14:28.254Z,19.42
2023-10-20T01:16:55.344Z,16.47
2023-10-20T01:19:21.800Z,17.48
2023-10-20T01:21:48.196Z,16.95
2023-10-20T01:24:14.645Z,19.95
2023-10-20T01:26:41.174Z,16.98
2023-10-20T01:29:10.874Z,19.53
2023-10-20T01:31:37.889Z,21.48
2023-10-20T01:34:04.554Z,19.65
2023-10-20T01:36:31.045Z,18.33
2023-10-20T01:38:57.764Z,20.25
2023-10-20T01:41:24.410Z,22.30
2023-10-20T01:43:50.955Z,19.05
2023-10-20T01:46:17.430Z,20.95
2023-10-20T01:48:43.916Z,21.08
2023-10-20T01:51:10.414Z,20.67
2023-10-20T01:53:37.025Z,17.73
2023-10-20T01:56:03.752Z,17.08
2023-10-20T01:58:30.146Z,16.30
2023-10-20T02:00:56.623Z,18.92
2023-10-20T02:03:23.291Z,21.45
2023-10-20T02:05:49.868Z,17.80
2023-10-20T02:08:16.669Z,16.95
2023-10-20T02:10:46.446Z,17.95
2023-10-20T02:13:12.916Z,19.83
2023-10-20T02:15:40.065Z,16.20
2023-10-20T02:18:08.016Z,17.30
2023-10-20T02:20:34.678Z,20.00
2023-10-20T02:23:01.109Z,19.67
2023-10-20T02:25:27.554Z,24.27
2023-10-20T02:27:53.921Z,18.77
2023-10-20T02:30:20.386Z,21.40
2023-10-20T02:32:46.849Z,18.48
2023-10-20T02:35:13.647Z,21.30
2023-10-20T02:37:40.299Z,20.60
2023-10-20T02:40:07.359Z,20.77
2023-10-20T02:42:34.075Z,19.80
2023-10-20T02:45:00.889Z,22.45
2023-10-20T02:47:27.381Z,25.52
2023-10-20T02:49:56.513Z,20.67
2023-10-20T02:52:24.092Z,21.73
2023-10-20T02:54:54.578Z,20.97
2023-10-20T02:57:24.163Z,21.65
2023-10-20T02:59:50.971Z,23.38
2023-10-20T03:02:19.189Z,21.25
2023-10-20T03:04:45.657Z,17.15
2023-10-20T03:07:12.123Z,22.20
2023-10-20T03:09:38.750Z,21.80
2023-10-20T03:12:05.448Z,25.63
2023-10-20T03:14:32.956Z,22.60
2023-10-20T03:16:59.707Z,16.63
2023-10-20T03:19:26.172Z,19.73
2023-10-20T03:21:53.504Z,26.38
2023-10-20T03:24:20.316Z,24.27
2023-10-20T03:26:46.809Z,19.77
2023-10-20T03:29:13.433Z,16.45
2023-10-20T03:31:39.939Z,24.40
2023-10-20T03:34:06.622Z,27.05
2023-10-20T03:36:33.094Z,23.30
2023-10-20T03:38:59.870Z,21.17
2023-10-20T03:41:26.473Z,21.33
2023-10-20T03:43:54.790Z,22.10
2023-10-20T03:46:21.315Z,21.00
2023-10-20T03:48:47.851Z,20.98
2023-10-20T03:51:14.376Z,23.73
2023-10-20T03:53:59.024Z,25.38
2023-10-20T03:56:25.673Z,19.17
2023-10-20T03:58:52.196Z,21.48
2023-10-20T04:01:18.735Z,21.35
2023-10-20T04:03:50.553Z,20.27
2023-10-20T04:06:18.105Z,26.13
2023-10-20T04:08:44.591Z,21.90
2023-10-20T04:11:11.068Z,14.48
2023-10-20T04:13:37.498Z,19.35
2023-10-20T04:16:13.466Z,19.23
2023-10-20T04:18:44.383Z,16.88
2023-10-20T04:21:13.054Z,23.93
2023-10-20T04:23:40.461Z,19.35
2023-10-20T04:26:17.250Z,26.88
2023-10-20T04:28:47.457Z,20.08
2023-10-20T04:31:32.799Z,18.77
2023-10-20T04:34:18.147Z,25.17
2023-10-20T04:37:03.323Z,21.20
2023-10-20T04:39:48.072Z,21.83
2023-10-20T04:42:43.321Z,21.50
2023-10-20T04:45:23.071Z,23.67
2023-10-20T04:47:52.502Z,20.40
2023-10-20T04:50:39.353Z,18.98
2023-10-20T04:53:31.567Z,20.17
2023-10-20T04:56:15.971Z,20.40
2023-10-20T04:59:17.852Z,18.45
2023-10-20T05:01:48.730Z,20.90
2023-10-20T05:04:17.889Z,20.23
2023-10-20T05:06:44.787Z,21.95
2023-10-20T05:09:14.526Z,16.45
2023-10-20T05:11:44.356Z,22.00
2023-10-20T05:14:10.950Z,16.10
2023-10-20T05:16:37.616Z,17.48
2023-10-20T05:19:05.338Z,16.85
2023-10-20T05:21:34.582Z,17.95
2023-10-20T05:24:04.882Z,16.15
2023-10-20T05:26:34.576Z,12.77
2023-10-20T05:29:01.487Z,14.00
2023-10-20T05:31:30.982Z,15.80
2023-10-20T05:33:57.653Z,14.70
2023-10-20T05:36:24.121Z,13.13
2023-10-20T05:38:50.570Z,10.30
2023-10-20T05:41:17.726Z,11.45
2023-10-20T05:43:44.244Z,16.23
2023-10-20T05:46:18.921Z,10.70
2023-10-20T05:48:46.082Z,16.58
2023-10-20T05:51:13.244Z,9.53
2023-10-20T05:53:39.666Z,10.43
2023-10-20T05:56:07.157Z,8.45
2023-10-20T05:58:35.467Z,8.52
2023-10-20T06:01:08.332Z,12.20
2023-10-20T06:03:34.842Z,7.40
2023-10-20T06:06:02.574Z,10.38
2023-10-20T06:08:30.243Z,5.30
2023-10-20T06:11:01.200Z,7.88
2023-10-20T06:13:27.908Z,8.15
2023-10-20T06:15:54.333Z,11.60
2023-10-20T06:18:32.779Z,7.18
2023-10-20T06:21:02.816Z,5.03
2023-10-20T06:23:29.251Z,6.15
2023-10-20T06:25:55.667Z,5.68
2023-10-20T06:28:22.029Z,7.47
2023-10-20T06:30:49.599Z,5.30
2023-10-20T06:33:18.770Z,8.55
2023-10-20T06:35:52.469Z,7.45
2023-10-20T06:38:24.485Z,11.45
2023-10-20T06:40:50.951Z,7.83
2023-10-20T06:43:17.530Z,6.65
2023-10-20T06:45:44.833Z,5.55
2023-10-20T06:48:11.871Z,8.80
2023-10-20T06:50:38.419Z,7.25
2023-10-20T06:53:05.065Z,7.30
2023-10-20T06:55:54.791Z,8.13
2023-10-20T06:58:18.858Z,7.30
2023-10-20T07:00:48.825Z,10.18
2023-10-20T07:03:15.442Z,7.43
2023-10-20T07:05:42.622Z,8.80
2023-10-20T07:08:09.501Z,10.90
2023-10-20T07:10:38.567Z,6.65
2023-10-20T07:13:09.396Z,10.45
2023-10-20T07:15:36.351Z,9.15
2023-10-20T07:18:04.741Z,12.67
2023-10-20T07:20:31.483Z,11.13
2023-10-20T07:22:58.370Z,9.32
2023-10-20T07:25:25.003Z,10.15
2023-10-20T07:27:52.469Z,8.40
2023-10-20T07:30:18.959Z,8.13
2023-10-20T07:32:45.648Z,10.05
2023-10-20T07:35:13.302Z,11.93
2023-10-20T07:37:40.262Z,9.63
2023-10-20T07:40:08.228Z,6.38
2023-10-20T07:42:34.662Z,9.13
2023-10-20T07:45:01.457Z,7.93
2023-10-20T07:47:29.248Z,6.63
2023-10-20T07:49:58.849Z,5.90
2023-10-20T07:52:28.369Z,8.15
2023-10-20T07:54:54.931Z,6.97
2023-10-20T07:57:23.809Z,9.88
2023-10-20T07:59:50.323Z,8.13
2023-10-20T08:02:16.949Z,5.53
2023-10-20T08:04:43.610Z,7.20
2023-10-20T08:07:13.196Z,4.93
2023-10-20T08:09:39.646Z,4.78
2023-10-20T08:12:06.312Z,4.93
2023-10-20T08:14:34.891Z,6.35
2023-10-20T08:17:04.848Z,4.90
2023-10-20T08:19:32.098Z,7.53
2023-10-20T08:22:00.448Z,4.32
2023-10-20T08:24:27.074Z,6.32
2023-10-20T08:26:53.607Z,3.47
2023-10-20T08:29:20.192Z,6.07
2023-10-20T08:31:46.641Z,2.57
2023-10-20T08:34:13.195Z,4.03
2023-10-20T08:36:39.619Z,3.92
2023-10-20T08:39:25.714Z,4.53
2023-10-20T08:41:52.362Z,5.28
2023-10-20T08:44:19.838Z,2.63
2023-10-20T08:46:46.543Z,4.95
2023-10-20T08:49:14.461Z,2.35
2023-10-20T08:51:41.328Z,2.38
2023-10-20T08:54:09.628Z,2.13
2023-10-20T08:56:36.601Z,3.37
2023-10-20T08:59:03.283Z,1.60
2023-10-20T09:01:33.419Z,2.85
2023-10-20T09:04:02.258Z,3.47
2023-10-20T09:06:28.909Z,2.45
2023-10-20T09:08:56.337Z,1.23
2023-10-20T09:11:32.659Z,1.30
2023-10-20T09:14:00.302Z,0.95
2023-10-20T09:16:27.975Z,1.73
2023-10-20T09:18:55.825Z,1.38
2023-10-20T09:21:25.599Z,1.30
2023-10-20T09:24:03.569Z,1.23
2023-10-20T09:26:33.125Z,0.90
2023-10-20T09:29:00.661Z,0.98
2023-10-20T09:31:28.384Z,2.90
2023-10-20T09:33:55.608Z,1.70
2023-10-20T09:36:25.376Z,1.90
2023-10-20T09:38:56.664Z,0.93
2023-10-20T09:41:25.099Z,2.00
2023-10-20T09:43:54.066Z,1.40
2023-10-20T09:46:20.517Z,0.70
2023-10-20T09:48:52.235Z,2.90
2023-10-20T09:51:21.162Z,0.90
2023-10-20T09:53:48.554Z,3.40
2023-10-20T09:56:16.738Z,1.15
2023-10-20T09:58:43.333Z,0.90
2023-10-20T10:01:14.341Z,2.05
2023-10-20T10:03:43.868Z,1.52
2023-10-20T10:06:11.346Z,0.52
2023-10-20T10:08:40.079Z,0.70
2023-10-20T10:11:27.692Z,0.57
2023-10-20T10:14:02.306Z,0.40
2023-10-20T10:16:29.426Z,0.70
2023-10-20T10:19:06.493Z,0.47
2023-10-20T10:21:32.950Z,0.50
2023-10-20T10:24:11.286Z,0.40
2023-10-20T10:26:50.798Z,0.65
2023-10-20T10:29:17.906Z,0.90
2023-10-20T10:31:55.789Z,0.45
2023-10-20T10:34:26.436Z,0.30
2023-10-20T10:36:53.577Z,0.40
2023-10-20T10:39:28.473Z,0.55
2023-10-20T10:42:04.623Z,0.60
2023-10-20T10:44:35.742Z,0.20
2023-10-20T10:47:04.408Z,0.50
2023-10-20T10:49:33.109Z,0.20
2023-10-20T10:52:05.171Z,1.27
2023-10-20T10:54:35.148Z,0.35
2023-10-20T10:57:04.836Z,0.50
2023-10-20T10:59:32.093Z,0.95
2023-10-20T11:04:30.660Z,0.35
2023-10-20T11:06:57.186Z,0.25
2023-10-20T11:09:28.473Z,0.32
2023-10-20T11:11:54.916Z,0.57
2023-10-20T11:14:23.199Z,0.77
2023-10-20T11:16:50.431Z,0.65
2023-10-20T11:19:18.624Z,0.57
2023-10-20T11:21:50.375Z,0.30
2023-10-20T11:24:26.556Z,0.40
2023-10-20T11:26:58.513Z,0.33
2023-10-20T11:29:39.797Z,0.30
2023-10-20T11:32:16.435Z,0.30
2023-10-20T11:34:44.953Z,0.40
2023-10-20T11:37:12.825Z,0.20
2023-10-20T11:39:39.813Z,0.30
2023-10-20T11:42:07.204Z,0.20
2023-10-20T11:44:33.939Z,0.43
2023-10-20T11:47:00.808Z,1.65
2023-10-20T11:49:27.291Z,0.80
2023-10-20T11:51:54.357Z,0.30
2023-10-20T11:54:20.945Z,0.15
2023-10-20T11:56:47.486Z,0.20
2023-10-20T11:59:13.990Z,0.38
2023-10-20T12:01:40.715Z,0.28
2023-10-20T12:04:08.321Z,0.30
2023-10-20T12:06:37.605Z,0.40
2023-10-20T12:09:10.266Z,0.40
2023-10-20T12:11:39.172Z,0.28
2023-10-20T12:14:06.315Z,0.32
2023-10-20T12:16:33.055Z,0.20
2023-10-20T12:19:08.645Z,0.25
2023-10-20T12:21:36.258Z,0.35
2023-10-20T12:24:02.768Z,0.80
2023-10-20T12:26:29.268Z,0.38
2023-10-20T12:28:58.034Z,0.50
2023-10-20T12:31:29.430Z,0.52
2023-10-20T12:33:56.071Z,1.33
2023-10-20T12:36:22.547Z,0.20
2023-10-20T12:38:49.323Z,0.28
2023-10-20T12:41:15.965Z,0.40
2023-10-20T12:43:43.038Z,0.57
2023-10-20T12:46:13.199Z,0.20
2023-10-20T12:48:41.085Z,2.35
2023-10-20T12:51:12.196Z,0.98
2023-10-20T12:53:39.062Z,0.83
2023-10-20T12:56:06.327Z,2.42
2023-10-20T12:58:39.367Z,0.50
2023-10-20T13:01:06.075Z,0.50
2023-10-20T13:03:32.961Z,1.23
2023-10-20T13:05:59.528Z,0.60
2023-10-20T13:08:25.983Z,0.60
2023-10-20T13:10:52.879Z,0.22
2023-10-20T13:13:19.354Z,0.75
2023-10-20T13:15:46.567Z,0.25
2023-10-20T13:18:16.825Z,0.60
2023-10-20T13:20:46.741Z,0.40
2023-10-20T13:23:13.802Z,0.80
2023-10-20T13:25:40.282Z,1.30
2023-10-20T13:28:07.032Z,0.20
2023-10-20T13:30:33.621Z,0.23
2023-10-20T13:33:01.660Z,0.50
2023-10-20T13:35:28.110Z,1.73
2023-10-20T13:37:54.577Z,0.93
2023-10-20T13:40:21.050Z,0.30
2023-10-20T13:42:48.227Z,0.77
2023-10-20T13:45:14.612Z,0.40
2023-10-20T13:47:41.070Z,0.40
2023-10-20T13:50:09.843Z,0.20
2023-10-20T13:52:36.475Z,1.70
2023-10-20T13:55:03.269Z,1.03
2023-10-20T13:57:29.709Z,0.50
2023-10-20T13:59:56.364Z,1.02
2023-10-20T14:02:23.025Z,0.80
2023-10-20T14:04:49.601Z,0.60
2023-10-20T14:07:15.965Z,0.30
2023-10-20T14:09:42.334Z,0.85
2023-10-20T14:12:09.714Z,1.40
2023-10-20T14:14:36.228Z,0.20
2023-10-20T14:17:07.417Z,0.15
2023-10-20T14:19:35.682Z,0.63
2023-10-20T14:22:02.826Z,0.08
2023-10-20T14:24:29.372Z,0.50
2023-10-20T14:26:57.621Z,0.03
2023-10-20T14:29:24.011Z,0.20
2023-10-20T14:31:50.607Z,0.00
2023-10-20T14:34:17.042Z,0.63
2023-10-20T14:36:43.452Z,0.30
2023-10-20T14:39:12.652Z,0.10
2023-10-20T14:41:39.147Z,0.00
2023-10-20T14:44:05.666Z,0.10
2023-10-20T14:46:32.130Z,2.55
2023-10-20T14:48:58.588Z,0.05
2023-10-20T14:51:24.977Z,0.63
2023-10-20T14:53:51.505Z,0.28
2023-10-20T14:56:18.061Z,1.03
2023-10-20T14:58:46.305Z,0.28
2023-10-20T15:01:13.201Z,0.43
2023-10-20T15:03:39.988Z,0.40
2023-10-20T15:06:07.075Z,0.30
2023-10-20T15:08:34.424Z,0.30
2023-10-20T15:11:07.097Z,0.30
2023-10-20T15:13:33.709Z,0.85
2023-10-20T15:16:06.120Z,0.82
2023-10-20T15:18:32.974Z,0.52
2023-10-20T15:20:59.861Z,0.37
2023-10-20T15:23:26.379Z,0.73
2023-10-20T15:25:52.795Z,0.57
2023-10-20T15:28:19.348Z,1.45
2023-10-20T15:30:45.876Z,0.13
2023-10-20T15:33:13.024Z,0.43
2023-10-20T15:35:40.944Z,2.00
2023-10-20T15:38:11.098Z,4.70
2023-10-20T15:40:38.158Z,1.10
2023-10-20T15:43:07.486Z,1.25
2023-10-20T15:45:33.894Z,0.60
2023-10-20T15:48:04.933Z,0.60
2023-10-20T15:50:32.368Z,0.77
2023-10-20T15:52:59.412Z,3.15
2023-10-20T15:55:25.981Z,0.95
2023-10-20T15:57:52.449Z,2.43
2023-10-20T16:00:19.052Z,2.15
2023-10-20T16:02:45.558Z,0.50
2023-10-20T16:05:12.123Z,2.88
2023-10-20T16:07:38.548Z,0.80
2023-10-20T16:10:05.519Z,1.57
2023-10-20T16:12:32.061Z,3.97
2023-10-20T16:14:58.572Z,4.30
2023-10-20T16:17:25.149Z,6.95
2023-10-20T16:19:51.558Z,2.85
2023-10-20T16:22:18.157Z,2.37
2023-10-20T16:24:45.505Z,2.25
2023-10-20T16:27:12.993Z,1.95
2023-10-20T16:29:39.535Z,2.90
2023-10-20T16:32:06.499Z,0.93
2023-10-20T16:34:34.162Z,1.67
2023-10-20T16:37:01.191Z,1.52
2023-10-20T16:39:27.894Z,2.08
2023-10-20T16:41:54.449Z,1.65
2023-10-20T16:44:20.986Z,0.70
2023-10-20T16:46:48.172Z,0.60
2023-10-20T16:49:14.584Z,1.17
2023-10-20T16:51:44.590Z,2.63
2023-10-20T16:54:12.172Z,6.43
2023-10-20T16:56:39.144Z,1.88
2023-10-20T16:59:05.677Z,6.83
2023-10-20T17:01:32.985Z,2.67
2023-10-20T17:03:59.964Z,5.32
2023-10-20T17:06:26.507Z,1.90
2023-10-20T17:08:53.117Z,1.00
2023-10-20T17:11:20.201Z,1.40
2023-10-20T17:13:46.705Z,2.08
2023-10-20T17:16:13.155Z,1.75
2023-10-20T17:18:39.737Z,1.50
2023-10-20T17:21:10.420Z,4.10
2023-10-20T17:23:37.070Z,1.67
2023-10-20T17:26:05.091Z,2.17
2023-10-20T17:28:34.188Z,1.92
2023-10-20T17:31:03.641Z,2.50
2023-10-20T17:33:30.315Z,2.47
2023-10-20T17:36:04.648Z,2.13
2023-10-20T17:38:31.421Z,6.68
2023-10-20T17:41:05.551Z,3.55
2023-10-20T17:43:32.834Z,3.25
2023-10-20T17:46:04.960Z,3.85
2023-10-20T17:48:31.427Z,4.47
2023-10-20T17:51:05.123Z,5.97
2023-10-20T17:53:32.914Z,3.40
2023-10-20T17:56:06.425Z,3.88
2023-10-20T17:58:33.181Z,6.50
2023-10-20T18:01:09.737Z,4.37
2023-10-20T18:03:41.311Z,4.97
2023-10-20T18:06:13.776Z,5.30
2023-10-20T18:08:42.892Z,6.75
2023-10-20T18:11:11.179Z,6.40
2023-10-20T18:13:44.243Z,5.37
2023-10-20T18:16:16.260Z,5.97
2023-10-20T18:18:45.734Z,8.43
2023-10-20T18:21:13.229Z,8.25
2023-10-20T18:23:40.491Z,6.47
2023-10-20T18:26:08.341Z,7.77
2023-10-20T18:28:35.623Z,6.53
2023-10-20T18:31:10.923Z,7.05
2023-10-20T18:33:37.464Z,7.75
2023-10-20T18:36:04.418Z,7.13
2023-10-20T18:38:30.795Z,8.90
2023-10-20T18:40:57.237Z,8.63
2023-10-20T18:43:23.663Z,8.82
2023-10-20T18:46:00.738Z,7.60
2023-10-20T18:48:28.006Z,9.90
2023-10-20T18:51:04.037Z,6.20
2023-10-20T18:53:31.046Z,6.40
2023-10-20T18:55:58.151Z,5.65
2023-10-20T18:58:24.562Z,5.75
2023-10-20T19:00:53.176Z,9.35
2023-10-20T19:03:20.631Z,9.10
2023-10-20T19:05:48.983Z,5.07
2023-10-20T19:08:15.536Z,6.85
2023-10-20T19:10:41.960Z,9.80
2023-10-20T19:13:08.478Z,6.63
2023-10-20T19:15:34.922Z,7.77
2023-10-20T19:18:01.533Z,7.18
2023-10-20T19:20:31.002Z,4.22
2023-10-20T19:22:57.516Z,9.02
2023-10-20T19:25:24.104Z,6.10
2023-10-20T19:27:50.520Z,6.37
2023-10-20T19:30:17.291Z,4.03
2023-10-20T19:32:43.753Z,4.95
2023-10-20T19:35:10.327Z,7.13
2023-10-20T19:37:38.205Z,5.70
2023-10-20T19:40:06.836Z,5.90
2023-10-20T19:42:33.322Z,4.32
2023-10-20T19:44:59.845Z,8.38
2023-10-20T19:47:26.454Z,6.18
2023-10-20T19:49:54.297Z,4.45
2023-10-20T19:52:20.777Z,5.57
2023-10-20T19:54:47.302Z,6.93
2023-10-20T19:57:13.714Z,4.50
2023-10-20T19:59:40.135Z,9.88
2023-10-20T20:02:06.710Z,8.07
2023-10-20T20:04:33.905Z,9.13
2023-10-20T20:07:00.656Z,7.20
2023-10-20T20:09:27.009Z,4.03
2023-10-20T20:11:54.073Z,5.47
2023-10-20T20:14:20.541Z,5.47
2023-10-20T20:16:49.175Z,6.53
2023-10-20T20:19:15.746Z,5.47
2023-10-20T20:21:42.235Z,5.25
2023-10-20T20:24:09.072Z,5.40
2023-10-20T20:26:35.580Z,4.53
2023-10-20T20:29:04.107Z,7.23
2023-10-20T20:31:30.696Z,5.22
2023-10-20T20:33:57.123Z,9.05
2023-10-20T20:36:23.736Z,4.82
2023-10-20T20:38:50.429Z,4.78
2023-10-20T20:41:17.003Z,6.07
2023-10-20T20:43:43.755Z,7.15
2023-10-20T20:46:10.722Z,6.57
2023-10-20T20:48:37.250Z,4.28
2023-10-20T20:51:08.901Z,10.85
2023-10-20T20:53:35.354Z,7.97
2023-10-20T20:56:01.753Z,6.43
2023-10-20T20:58:28.130Z,4.35
2023-10-20T21:00:56.076Z,4.15
2023-10-20T21:03:22.719Z,6.28
2023-10-20T21:06:00.923Z,4.33
2023-10-20T21:08:27.626Z,6.80
2023-10-20T21:10:53.977Z,5.18
2023-10-20T21:13:20.370Z,4.63
2023-10-20T21:15:46.750Z,6.72
2023-10-20T21:18:13.249Z,6.37
2023-10-20T21:20:40.094Z,8.93
2023-10-20T21:23:06.829Z,7.03
2023-10-20T21:25:37.991Z,4.07
2023-10-20T21:28:05.391Z,6.95
2023-10-20T21:30:32.158Z,5.27
2023-10-20T21:32:58.725Z,5.90
2023-10-20T21:35:25.302Z,6.38
2023-10-20T21:37:51.664Z,4.47
2023-10-20T21:40:18.132Z,4.45
2023-10-20T21:42:44.612Z,4.70
2023-10-20T21:45:11.366Z,2.70
2023-10-20T21:47:38.445Z,10.35
2023-10-20T21:50:09.426Z,5.93
2023-10-20T21:52:35.864Z,11.30
2023-10-20T21:55:02.294Z,8.23
2023-10-20T21:57:28.708Z,5.80
2023-10-20T21:59:55.157Z,7.43
2023-10-20T22:02:21.690Z,5.85
2023-10-20T22:04:48.063Z,8.80
2023-10-20T22:07:14.580Z,5.53
2023-10-20T22:09:52.942Z,15.13
2023-10-20T22:12:20.515Z,7.45
2023-10-20T22:14:47.042Z,9.77
2023-10-20T22:17:13.509Z,7.45
2023-10-20T22:19:40.032Z,5.60
2023-10-20T22:22:06.701Z,6.68
2023-10-20T22:24:33.184Z,5.13
2023-10-20T22:27:00.056Z,6.47
2023-10-20T22:29:26.520Z,5.35
2023-10-20T22:31:52.946Z,3.63
2023-10-20T22:34:19.568Z,3.70
2023-10-20T22:36:46.486Z,4.03
2023-10-20T22:39:12.944Z,5.60
2023-10-20T22:41:39.434Z,3.95
2023-10-20T22:44:05.964Z,6.33
2023-10-20T22:46:32.393Z,7.35
2023-10-20T22:48:58.854Z,5.40
2023-10-20T22:51:25.302Z,6.38
2023-10-20T22:53:51.806Z,11.68
2023-10-20T22:56:18.289Z,3.60
2023-10-20T22:58:44.758Z,4.20
2023-10-20T23:01:11.284Z,3.67
2023-10-20T23:03:37.813Z,4.60
2023-10-20T23:06:04.522Z,7.00
2023-10-20T23:08:32.964Z,8.43
2023-10-20T23:10:59.684Z,6.57
2023-10-20T23:13:26.420Z,4.28
2023-10-20T23:15:52.878Z,6.82
2023-10-20T23:18:19.443Z,2.83
2023-10-20T23:20:46.013Z,3.97
2023-10-20T23:23:12.458Z,8.35
2023-10-20T23:25:38.885Z,2.25
2023-10-20T23:28:05.459Z,5.30
2023-10-20T23:30:31.875Z,11.85
2023-10-20T23:32:58.378Z,8.57
2023-10-20T23:37:51.457Z,7.18
2023-10-20T23:40:18.466Z,5.57
2023-10-20T23:42:44.904Z,6.25
2023-10-20T23:45:11.507Z,1.97
2023-10-20T23:47:38.219Z,4.95
2023-10-20T23:50:06.551Z,3.97
2023-10-20T23:52:33.490Z,4.50
2023-10-20T23:54:59.933Z,2.25
2023-10-20T23:57:26.330Z,6.33
2023-10-20T23:59:52.778Z,4.57
