createdAt,value
2019-03-28T00:01:57.434Z,96417.08
2019-03-28T00:05:06.384Z,96414.13
2019-03-28T00:08:15.065Z,96413.33
2019-03-28T00:11:24.170Z,96409.17
2019-03-28T00:14:32.502Z,96406.39
2019-03-28T00:17:40.687Z,96400.92
2019-03-28T00:20:49.147Z,96400.92
2019-03-28T00:24:20.125Z,96400.38
2019-03-28T00:27:28.375Z,96393.52
2019-03-28T00:30:36.454Z,96396.19
2019-03-28T00:33:44.633Z,96395.16
2019-03-28T00:36:53.199Z,96390.89
2019-03-28T00:40:01.613Z,96390.65
2019-03-28T00:43:09.974Z,96388.81
2019-03-28T00:46:18.272Z,96384.80
2019-03-28T00:49:26.707Z,96391.39
2019-03-28T00:52:35.435Z,96391.73
2019-03-28T00:55:43.684Z,96386.45
2019-03-28T00:58:52.270Z,96387.77
2019-03-28T01:02:00.686Z,96388.33
2019-03-28T01:05:09.553Z,96383.51
2019-03-28T01:08:17.532Z,96379.04
2019-03-28T01:11:26.496Z,96385.32
2019-03-28T01:14:34.578Z,96392.78
2019-03-28T01:17:42.975Z,96386.66
2019-03-28T01:20:51.417Z,96385.44
2019-03-28T01:24:00.535Z,96388.77
2019-03-28T01:27:09.458Z,96385.84
2019-03-28T01:30:17.983Z,96385.34
2019-03-28T01:33:26.808Z,96384.89
2019-03-28T01:36:35.073Z,96381.61
2019-03-28T01:39:43.475Z,96388.35
2019-03-28T01:42:51.549Z,96385.42
2019-03-28T01:45:59.836Z,96386.79
2019-03-28T01:49:08.081Z,96385.47
2019-03-28T01:52:16.467Z,96387.61
2019-03-28T01:55:25.015Z,96381.40
2019-03-28T02:01:50.165Z,96378.92
2019-03-28T02:04:58.318Z,96380.95
2019-03-28T02:08:07.818Z,96376.88
2019-03-28T02:11:18.279Z,96378.50
2019-03-28T02:14:26.635Z,96380.99
2019-03-28T02:17:34.821Z,96381.06
2019-03-28T02:20:42.941Z,96385.38
2019-03-28T02:23:51.504Z,96381.74
2019-03-28T02:27:00.202Z,96376.77
2019-03-28T02:30:09.088Z,96386.08
2019-03-28T02:33:17.598Z,96384.88
2019-03-28T02:36:25.668Z,96380.14
2019-03-28T02:39:34.626Z,96383.34
2019-03-28T02:42:42.711Z,96378.00
2019-03-28T02:45:50.934Z,96379.87
2019-03-28T02:48:59.233Z,96382.25
2019-03-28T02:52:07.226Z,96385.94
2019-03-28T02:55:15.653Z,96383.31
2019-03-28T02:58:23.990Z,96383.02
2019-03-28T03:01:31.951Z,96386.46
2019-03-28T03:04:40.134Z,96392.27
2019-03-28T03:07:49.024Z,96385.15
2019-03-28T03:10:57.102Z,96384.73
2019-03-28T03:14:05.486Z,96385.09
2019-03-28T03:17:15.768Z,96384.27
2019-03-28T03:20:24.439Z,96382.16
2019-03-28T03:23:32.780Z,96384.35
2019-03-28T03:26:41.275Z,96384.88
2019-03-28T03:29:49.750Z,96384.00
2019-03-28T03:32:57.944Z,96391.14
2019-03-28T03:36:06.583Z,96377.89
2019-03-28T03:39:14.751Z,96371.59
2019-03-28T03:42:23.239Z,96374.06
2019-03-28T03:45:31.430Z,96374.39
2019-03-28T03:48:40.788Z,96376.69
2019-03-28T03:51:49.122Z,96375.42
2019-03-28T03:54:57.176Z,96373.32
2019-03-28T03:58:15.329Z,96371.26
2019-03-28T04:01:15.451Z,96375.42
2019-03-28T04:04:23.598Z,96380.36
2019-03-28T04:07:31.793Z,96383.78
2019-03-28T04:10:40.447Z,96384.05
2019-03-28T04:13:48.583Z,96385.67
2019-03-28T04:16:56.555Z,96385.67
2019-03-28T04:20:05.596Z,96389.31
2019-03-28T04:23:14.008Z,96386.63
2019-03-28T04:26:25.326Z,96379.05
2019-03-28T04:29:33.429Z,96387.72
2019-03-28T04:32:42.208Z,96387.48
2019-03-28T04:35:50.301Z,96383.51
2019-03-28T04:38:58.561Z,96386.05
2019-03-28T04:42:07.186Z,96393.50
2019-03-28T04:45:15.507Z,96383.78
2019-03-28T04:48:23.795Z,96381.37
2019-03-28T04:51:32.232Z,96385.34
2019-03-28T04:54:40.858Z,96389.50
2019-03-28T04:57:49.147Z,96391.67
2019-03-28T05:00:57.148Z,96391.23
2019-03-28T05:04:05.349Z,96390.95
2019-03-28T05:07:13.600Z,96391.50
2019-03-28T05:10:21.790Z,96391.45
2019-03-28T05:13:29.865Z,96388.48
2019-03-28T05:16:38.245Z,96393.25
2019-03-28T05:19:46.616Z,96397.75
2019-03-28T05:22:55.379Z,96403.28
2019-03-28T05:26:03.609Z,96404.34
2019-03-28T05:29:12.113Z,96403.06
2019-03-28T05:32:26.292Z,96407.80
2019-03-28T05:35:34.627Z,96404.45
2019-03-28T05:38:42.800Z,96408.72
2019-03-28T05:41:50.902Z,96407.18
2019-03-28T05:44:59.161Z,96405.41
2019-03-28T05:48:07.271Z,96408.54
2019-03-28T05:51:15.681Z,96407.81
2019-03-28T05:54:24.064Z,96412.48
2019-03-28T05:57:32.441Z,96416.77
2019-03-28T06:00:40.640Z,96420.48
2019-03-28T06:03:48.722Z,96422.09
2019-03-28T06:06:56.923Z,96421.66
2019-03-28T06:10:06.229Z,96421.89
2019-03-28T06:13:15.801Z,96422.00
2019-03-28T06:16:24.064Z,96421.53
2019-03-28T06:19:32.254Z,96420.80
2019-03-28T06:22:40.242Z,96419.24
2019-03-28T06:25:49.471Z,96423.19
2019-03-28T06:28:58.194Z,96422.98
2019-03-28T06:32:06.281Z,96435.38
2019-03-28T06:35:14.478Z,96425.36
2019-03-28T06:38:22.470Z,96428.52
2019-03-28T06:41:30.740Z,96431.39
2019-03-28T06:44:38.972Z,96437.45
2019-03-28T06:47:47.268Z,96435.08
2019-03-28T06:51:28.514Z,96439.27
2019-03-28T06:54:36.948Z,96436.05
2019-03-28T06:57:45.029Z,96434.66
2019-03-28T07:00:56.845Z,96431.48
2019-03-28T07:04:05.428Z,96429.53
2019-03-28T07:07:14.124Z,96426.85
2019-03-28T07:10:22.320Z,96428.36
2019-03-28T07:13:30.635Z,96416.05
2019-03-28T07:16:38.971Z,96418.53
2019-03-28T07:19:47.049Z,96418.78
2019-03-28T07:22:55.405Z,96420.91
2019-03-28T07:26:04.119Z,96419.31
2019-03-28T07:29:12.455Z,96432.03
2019-03-28T07:32:20.648Z,96428.95
2019-03-28T07:35:28.828Z,96426.34
2019-03-28T07:38:37.012Z,96420.91
2019-03-28T07:41:45.286Z,96419.48
2019-03-28T07:44:53.511Z,96423.90
2019-03-28T07:48:01.992Z,96415.75
2019-03-28T07:51:10.209Z,96423.05
2019-03-28T07:54:18.300Z,96419.27
2019-03-28T07:57:26.407Z,96420.75
2019-03-28T08:00:34.580Z,96419.34
2019-03-28T08:03:42.770Z,96416.84
2019-03-28T08:06:51.868Z,96418.48
2019-03-28T08:10:00.428Z,96419.09
2019-03-28T08:13:09.422Z,96415.06
2019-03-28T08:16:17.759Z,96416.15
2019-03-28T08:19:25.943Z,96421.02
2019-03-28T08:22:33.922Z,96428.63
2019-03-28T08:25:42.411Z,96417.61
2019-03-28T08:28:50.594Z,96419.20
2019-03-28T08:32:00.551Z,96419.70
2019-03-28T08:35:10.453Z,96427.36
2019-03-28T08:38:22.084Z,96431.34
2019-03-28T08:41:30.461Z,96438.97
2019-03-28T08:44:38.859Z,96436.77
2019-03-28T08:47:47.374Z,96445.38
2019-03-28T08:50:55.705Z,96442.34
2019-03-28T08:54:03.899Z,96440.30
2019-03-28T08:57:13.739Z,96440.80
2019-03-28T09:00:33.033Z,96447.44
2019-03-28T09:03:32.898Z,96441.34
2019-03-28T09:06:41.135Z,96442.08
2019-03-28T09:09:50.085Z,96441.96
2019-03-28T09:12:58.418Z,96431.35
2019-03-28T09:16:07.145Z,96431.74
2019-03-28T09:19:15.303Z,96433.20
2019-03-28T09:22:23.700Z,96430.75
2019-03-28T09:25:32.302Z,96424.50
2019-03-28T09:28:40.929Z,96422.55
2019-03-28T09:31:49.159Z,96422.15
2019-03-28T09:34:58.251Z,96416.89
2019-03-28T09:38:06.776Z,96419.91
2019-03-28T09:41:15.297Z,96420.09
2019-03-28T09:44:23.682Z,96427.33
2019-03-28T09:47:32.182Z,96429.20
2019-03-28T09:50:40.481Z,96431.52
2019-03-28T09:53:49.406Z,96429.95
2019-03-28T09:56:57.753Z,96436.27
2019-03-28T10:00:07.584Z,96427.30
2019-03-28T10:03:16.237Z,96429.58
2019-03-28T10:06:24.950Z,96416.51
2019-03-28T10:09:33.090Z,96415.50
2019-03-28T10:12:43.954Z,96415.67
2019-03-28T10:15:51.189Z,96412.39
2019-03-28T10:18:59.737Z,96413.38
2019-03-28T10:22:08.087Z,96399.26
2019-03-28T10:25:16.764Z,96403.63
2019-03-28T10:28:24.925Z,96398.90
2019-03-28T10:31:33.481Z,96397.55
2019-03-28T10:34:41.772Z,96388.95
2019-03-28T10:37:50.234Z,96390.33
2019-03-28T10:40:58.353Z,96385.63
2019-03-28T10:44:06.569Z,96391.33
2019-03-28T10:47:14.826Z,96392.94
2019-03-28T10:50:23.154Z,96392.15
2019-03-28T10:53:31.296Z,96386.55
2019-03-28T10:56:51.045Z,96383.17
2019-03-28T10:59:50.171Z,96380.47
2019-03-28T11:02:58.490Z,96383.36
2019-03-28T11:06:06.820Z,96382.53
2019-03-28T11:09:15.327Z,96382.84
2019-03-28T11:12:23.663Z,96380.53
2019-03-28T11:15:32.261Z,96388.16
2019-03-28T11:18:40.595Z,96379.00
2019-03-28T11:21:48.866Z,96382.68
2019-03-28T11:24:57.769Z,96384.57
2019-03-28T11:28:06.053Z,96373.62
2019-03-28T11:31:14.455Z,96379.84
2019-03-28T11:34:22.690Z,96374.20
2019-03-28T11:37:30.922Z,96362.72
2019-03-28T11:40:41.256Z,96373.45
2019-03-28T11:43:49.423Z,96367.74
2019-03-28T11:46:57.986Z,96366.95
2019-03-28T11:50:07.727Z,96366.27
2019-03-28T11:53:15.970Z,96368.49
2019-03-28T11:56:24.207Z,96364.33
2019-03-28T11:59:33.160Z,96363.90
2019-03-28T12:02:41.780Z,96374.10
2019-03-28T12:05:52.976Z,96362.44
2019-03-28T12:09:00.050Z,96360.36
2019-03-28T12:12:08.326Z,96359.72
2019-03-28T12:15:16.755Z,96349.41
2019-03-28T12:18:25.349Z,96349.77
2019-03-28T12:21:33.724Z,96346.27
2019-03-28T12:24:41.835Z,96341.53
2019-03-28T12:27:50.062Z,96343.75
2019-03-28T12:30:58.297Z,96336.84
2019-03-28T12:34:06.502Z,96343.91
2019-03-28T12:37:14.647Z,96334.67
2019-03-28T12:40:22.882Z,96332.50
2019-03-28T12:43:31.179Z,96329.33
2019-03-28T12:46:39.456Z,96330.30
2019-03-28T12:49:47.972Z,96323.31
2019-03-28T12:52:58.252Z,96327.16
2019-03-28T12:56:06.762Z,96329.45
2019-03-28T12:59:15.546Z,96326.44
2019-03-28T13:02:31.352Z,96324.11
2019-03-28T13:05:34.840Z,96324.94
2019-03-28T13:08:43.783Z,96324.68
2019-03-28T13:11:52.356Z,96317.05
2019-03-28T13:15:00.483Z,96321.50
2019-03-28T13:18:08.706Z,96324.08
2019-03-28T13:21:16.817Z,96321.16
2019-03-28T13:24:25.274Z,96315.72
2019-03-28T13:27:34.819Z,96319.89
2019-03-28T13:30:43.498Z,96319.45
2019-03-28T13:33:52.389Z,96323.77
2019-03-28T13:37:00.395Z,96315.70
2019-03-28T13:40:09.289Z,96309.05
2019-03-28T13:43:17.670Z,96312.91
2019-03-28T13:46:25.886Z,96308.78
2019-03-28T13:49:34.045Z,96307.81
2019-03-28T13:52:42.520Z,96308.05
2019-03-28T13:55:52.220Z,96304.87
2019-03-28T13:59:00.843Z,96301.38
2019-03-28T14:02:10.528Z,96302.41
2019-03-28T14:05:20.450Z,96303.29
2019-03-28T14:08:30.248Z,96298.00
2019-03-28T14:11:39.949Z,96302.14
2019-03-28T14:14:48.598Z,96303.08
2019-03-28T14:17:58.130Z,96301.86
2019-03-28T14:21:09.712Z,96301.02
2019-03-28T14:24:17.999Z,96298.05
2019-03-28T14:27:26.131Z,96301.56
2019-03-28T14:30:34.555Z,96302.38
2019-03-28T14:33:42.974Z,96301.62
2019-03-28T14:36:51.488Z,96295.48
2019-03-28T14:40:00.030Z,96300.06
2019-03-28T14:43:10.754Z,96299.70
2019-03-28T14:46:19.711Z,96298.17
2019-03-28T14:49:27.971Z,96294.50
2019-03-28T14:52:36.379Z,96298.94
2019-03-28T14:55:45.324Z,96297.17
2019-03-28T14:58:57.106Z,96296.50
2019-03-28T15:02:05.567Z,96300.03
2019-03-28T15:05:14.128Z,96300.72
2019-03-28T15:08:23.145Z,96301.18
2019-03-28T15:11:31.687Z,96300.92
2019-03-28T15:14:40.238Z,96298.41
2019-03-28T15:17:49.335Z,96297.73
2019-03-28T15:20:58.980Z,96298.31
2019-03-28T15:24:07.597Z,96298.75
2019-03-28T15:27:16.403Z,96294.60
2019-03-28T15:30:24.738Z,96300.64
2019-03-28T15:33:39.423Z,96297.81
2019-03-28T15:36:43.732Z,96304.44
2019-03-28T15:39:52.453Z,96305.11
2019-03-28T15:43:00.977Z,96308.71
2019-03-28T15:46:10.041Z,96302.69
2019-03-28T15:49:18.501Z,96306.55
2019-03-28T15:52:27.544Z,96301.33
2019-03-28T15:55:36.515Z,96301.58
2019-03-28T15:58:45.169Z,96302.26
2019-03-28T16:01:53.675Z,96295.25
2019-03-28T16:05:03.225Z,96292.78
2019-03-28T16:08:12.438Z,96299.08
2019-03-28T16:12:01.742Z,96298.97
2019-03-28T16:14:59.054Z,96299.78
2019-03-28T16:18:08.308Z,96301.01
2019-03-28T16:21:17.050Z,96301.88
2019-03-28T16:24:26.595Z,96297.20
2019-03-28T16:27:35.417Z,96301.63
2019-03-28T16:30:44.018Z,96300.83
2019-03-28T16:34:05.873Z,96303.31
2019-03-28T16:37:03.348Z,96306.29
2019-03-28T16:40:12.208Z,96312.61
2019-03-28T16:43:21.160Z,96313.35
2019-03-28T16:46:29.925Z,96319.63
2019-03-28T16:49:38.811Z,96311.81
2019-03-28T16:52:48.296Z,96318.62
2019-03-28T16:55:57.493Z,96322.52
2019-03-28T16:59:05.931Z,96316.73
2019-03-28T17:02:15.248Z,96319.69
2019-03-28T17:05:23.883Z,96323.78
2019-03-28T17:08:33.363Z,96321.96
2019-03-28T17:11:41.746Z,96326.20
2019-03-28T17:14:50.355Z,96322.11
2019-03-28T17:17:58.726Z,96320.46
2019-03-28T17:21:07.427Z,96321.33
2019-03-28T17:24:15.552Z,96323.55
2019-03-28T17:27:24.148Z,96324.09
2019-03-28T17:30:33.284Z,96327.47
2019-03-28T17:33:42.292Z,96325.95
2019-03-28T17:36:50.570Z,96330.09
2019-03-28T17:39:59.334Z,96326.33
2019-03-28T17:43:08.568Z,96330.53
2019-03-28T17:46:18.215Z,96328.31
2019-03-28T17:49:28.021Z,96339.55
2019-03-28T17:52:37.209Z,96341.50
2019-03-28T17:55:46.037Z,96338.80
2019-03-28T17:58:55.258Z,96341.50
2019-03-28T18:02:03.919Z,96352.16
2019-03-28T18:05:15.742Z,96347.09
2019-03-28T18:08:23.390Z,96357.14
2019-03-28T18:11:32.361Z,96360.27
2019-03-28T18:14:41.166Z,96359.15
2019-03-28T18:17:51.596Z,96365.78
2019-03-28T18:21:00.846Z,96372.02
2019-03-28T18:24:09.528Z,96369.94
2019-03-28T18:27:20.674Z,96373.09
2019-03-28T18:30:29.098Z,96376.62
2019-03-28T18:33:38.585Z,96377.52
2019-03-28T18:36:47.410Z,96376.38
2019-03-28T18:39:55.875Z,96377.52
2019-03-28T18:43:05.242Z,96380.33
2019-03-28T18:46:14.926Z,96379.57
2019-03-28T18:49:23.294Z,96384.70
2019-03-28T18:52:31.407Z,96388.05
2019-03-28T18:55:40.115Z,96388.64
2019-03-28T18:58:49.549Z,96387.63
2019-03-28T19:01:58.563Z,96380.13
2019-03-28T19:05:19.222Z,96384.55
2019-03-28T19:08:18.585Z,96389.78
2019-03-28T19:11:27.546Z,96392.12
2019-03-28T19:14:35.962Z,96394.28
2019-03-28T19:17:46.073Z,96393.83
2019-03-28T19:20:54.640Z,96395.34
2019-03-28T19:24:03.382Z,96396.67
2019-03-28T19:27:12.445Z,96399.39
2019-03-28T19:30:31.558Z,96395.02
2019-03-28T19:33:40.901Z,96397.14
2019-03-28T19:36:52.443Z,96402.77
2019-03-28T19:43:20.792Z,96401.90
2019-03-28T19:46:26.019Z,96398.01
2019-03-28T19:49:34.535Z,96400.72
2019-03-28T19:52:43.231Z,96405.00
2019-03-28T19:55:52.092Z,96397.20
2019-03-28T19:59:00.670Z,96403.07
2019-03-28T20:02:28.268Z,96401.56
2019-03-28T20:05:47.624Z,96403.42
2019-03-28T20:08:47.479Z,96403.74
2019-03-28T20:12:00.053Z,96398.84
2019-03-28T20:15:08.432Z,96405.80
2019-03-28T20:18:17.346Z,96407.06
2019-03-28T20:21:26.011Z,96406.05
2019-03-28T20:24:35.353Z,96400.48
2019-03-28T20:27:44.059Z,96413.77
2019-03-28T20:30:53.834Z,96412.70
2019-03-28T20:34:03.173Z,96416.15
2019-03-28T20:37:12.399Z,96413.94
2019-03-28T20:40:21.267Z,96423.28
2019-03-28T20:43:31.327Z,96425.10
2019-03-28T20:46:40.885Z,96434.36
2019-03-28T20:49:49.422Z,96429.90
2019-03-28T20:52:57.713Z,96432.56
2019-03-28T20:56:05.938Z,96437.31
2019-03-28T20:59:14.758Z,96437.77
2019-03-28T21:02:23.573Z,96438.02
2019-03-28T21:05:32.206Z,96440.50
2019-03-28T21:08:40.920Z,96442.30
2019-03-28T21:11:49.552Z,96444.73
2019-03-28T21:14:58.210Z,96443.63
2019-03-28T21:18:06.590Z,96440.22
2019-03-28T21:21:15.991Z,96441.55
2019-03-28T21:24:25.011Z,96445.50
2019-03-28T21:27:33.754Z,96438.69
2019-03-28T21:30:47.588Z,96439.70
2019-03-28T21:33:54.931Z,96434.41
2019-03-28T21:37:06.169Z,96432.07
2019-03-28T21:40:13.083Z,96439.91
2019-03-28T21:43:21.536Z,96435.73
2019-03-28T21:46:29.888Z,96435.14
2019-03-28T21:49:38.273Z,96430.23
2019-03-28T21:52:46.873Z,96431.77
2019-03-28T21:55:57.334Z,96433.09
2019-03-28T21:59:05.305Z,96428.16
2019-03-28T22:02:13.595Z,96424.73
2019-03-28T22:05:22.232Z,96422.29
2019-03-28T22:08:30.933Z,96423.88
2019-03-28T22:11:39.295Z,96417.78
2019-03-28T22:14:48.327Z,96410.05
2019-03-28T22:17:56.842Z,96409.60
2019-03-28T22:21:05.269Z,96409.92
2019-03-28T22:24:13.768Z,96405.63
2019-03-28T22:27:22.082Z,96407.05
2019-03-28T22:30:30.561Z,96399.13
2019-03-28T22:33:39.317Z,96397.80
2019-03-28T22:36:57.267Z,96393.52
2019-03-28T22:39:57.607Z,96392.88
2019-03-28T22:43:06.984Z,96389.48
2019-03-28T22:46:15.868Z,96387.42
2019-03-28T22:49:24.816Z,96381.56
2019-03-28T22:52:33.292Z,96383.95
2019-03-28T22:55:41.774Z,96383.09
2019-03-28T22:58:50.563Z,96379.13
2019-03-28T23:01:58.870Z,96384.98
2019-03-28T23:05:08.682Z,96382.41
2019-03-28T23:08:17.243Z,96387.48
2019-03-28T23:11:25.771Z,96382.14
2019-03-28T23:14:34.270Z,96376.11
2019-03-28T23:17:42.510Z,96374.78
2019-03-28T23:20:50.717Z,96368.48
2019-03-28T23:23:59.333Z,96365.05
2019-03-28T23:27:07.533Z,96374.55
2019-03-28T23:30:16.338Z,96372.14
2019-03-28T23:33:24.998Z,96372.92
2019-03-28T23:36:33.617Z,96366.32
2019-03-28T23:39:41.992Z,96362.05
2019-03-28T23:42:50.262Z,96364.16
2019-03-28T23:45:58.457Z,96366.01
2019-03-28T23:49:06.682Z,96358.41
2019-03-28T23:52:14.894Z,96358.93
2019-03-28T23:55:22.939Z,96353.38
2019-03-28T23:58:32.660Z,96348.66
