createdAt,value
2019-02-11T00:02:18.909Z,5.18
2019-02-11T00:04:50.703Z,5.07
2019-02-11T00:07:20.281Z,5.05
2019-02-11T00:09:50.144Z,5.02
2019-02-11T00:12:19.704Z,5.06
2019-02-11T00:14:49.380Z,4.90
2019-02-11T00:17:18.967Z,4.86
2019-02-11T00:19:48.553Z,4.86
2019-02-11T00:22:18.135Z,4.84
2019-02-11T00:24:47.737Z,4.82
2019-02-11T00:27:17.279Z,4.73
2019-02-11T00:29:46.860Z,4.72
2019-02-11T00:32:16.499Z,4.68
2019-02-11T00:34:46.062Z,4.70
2019-02-11T00:37:15.628Z,4.73
2019-02-11T00:39:45.233Z,4.67
2019-02-11T00:42:14.825Z,4.66
2019-02-11T00:44:44.407Z,4.59
2019-02-11T00:47:14.013Z,4.73
2019-02-11T00:49:43.573Z,4.74
2019-02-11T00:52:13.156Z,4.70
2019-02-11T00:54:42.779Z,4.65
2019-02-11T00:57:12.370Z,4.68
2019-02-11T00:59:41.950Z,4.79
2019-02-11T01:02:11.558Z,4.71
2019-02-11T01:04:42.385Z,4.72
2019-02-11T01:07:11.947Z,4.80
2019-02-11T01:09:41.558Z,4.80
2019-02-11T01:12:11.126Z,4.75
2019-02-11T01:14:40.704Z,4.79
2019-02-11T01:17:10.308Z,4.81
2019-02-11T01:19:39.868Z,4.87
2019-02-11T01:22:10.943Z,4.86
2019-02-11T01:24:49.375Z,3.95
2019-02-11T01:27:38.203Z,4.77
2019-02-11T01:30:11.640Z,4.72
2019-02-11T01:32:41.236Z,4.78
2019-02-11T01:35:11.101Z,4.86
2019-02-11T01:38:00.021Z,4.81
2019-02-11T01:40:29.616Z,4.85
2019-02-11T01:42:59.160Z,4.90
2019-02-11T01:45:28.759Z,4.95
2019-02-11T01:47:58.343Z,4.88
2019-02-11T01:50:27.925Z,4.97
2019-02-11T01:52:57.514Z,4.96
2019-02-11T01:55:27.096Z,4.95
2019-02-11T01:57:56.523Z,5.03
2019-02-11T02:00:28.250Z,5.07
2019-02-11T02:03:17.104Z,5.13
2019-02-11T02:05:46.688Z,5.09
2019-02-11T02:08:16.264Z,5.19
2019-02-11T02:10:45.830Z,5.09
2019-02-11T02:13:15.425Z,5.18
2019-02-11T02:15:44.880Z,5.18
2019-02-11T02:18:14.446Z,5.11
2019-02-11T02:20:44.238Z,5.11
2019-02-11T02:23:13.801Z,5.15
2019-02-11T02:25:43.365Z,5.19
2019-02-11T02:28:13.003Z,5.24
2019-02-11T02:30:42.551Z,5.23
2019-02-11T02:33:12.130Z,5.09
2019-02-11T02:35:41.768Z,5.16
2019-02-11T02:38:11.325Z,5.22
2019-02-11T02:40:40.921Z,5.10
2019-02-11T02:43:10.544Z,5.09
2019-02-11T02:45:40.112Z,5.20
2019-02-11T02:48:09.702Z,5.14
2019-02-11T02:50:39.293Z,5.15
2019-02-11T02:53:08.872Z,5.23
2019-02-11T02:55:38.442Z,5.18
2019-02-11T02:58:08.075Z,5.05
2019-02-11T03:00:37.805Z,5.05
2019-02-11T03:03:07.406Z,5.17
2019-02-11T03:05:38.170Z,5.16
2019-02-11T03:08:08.912Z,5.12
2019-02-11T03:10:38.376Z,5.07
2019-02-11T03:13:09.922Z,4.96
2019-02-11T03:15:39.270Z,5.06
2019-02-11T03:18:08.864Z,5.06
2019-02-11T03:20:38.465Z,5.09
2019-02-11T03:23:08.069Z,5.17
2019-02-11T03:25:37.632Z,5.22
2019-02-11T03:28:07.205Z,5.09
2019-02-11T03:30:37.396Z,5.11
2019-02-11T03:33:06.959Z,5.17
2019-02-11T03:35:36.723Z,5.11
2019-02-11T03:38:07.768Z,5.10
2019-02-11T03:40:37.977Z,5.15
2019-02-11T03:43:07.625Z,5.04
2019-02-11T03:45:37.235Z,4.98
2019-02-11T03:48:12.856Z,5.07
2019-02-11T03:50:42.454Z,5.08
2019-02-11T03:53:12.115Z,5.11
2019-02-11T03:55:42.321Z,5.05
2019-02-11T03:58:13.421Z,5.03
2019-02-11T04:00:42.991Z,4.99
2019-02-11T04:03:14.081Z,5.00
2019-02-11T04:05:43.771Z,5.00
2019-02-11T04:08:14.312Z,5.12
2019-02-11T04:10:43.915Z,5.05
2019-02-11T04:13:13.528Z,4.89
2019-02-11T04:15:43.453Z,4.96
2019-02-11T04:18:13.118Z,4.99
2019-02-11T04:20:42.755Z,5.15
2019-02-11T04:23:12.337Z,4.90
2019-02-11T04:25:41.916Z,4.93
2019-02-11T04:28:11.509Z,4.91
2019-02-11T04:30:42.564Z,5.08
2019-02-11T04:33:31.452Z,4.81
2019-02-11T04:36:01.032Z,4.88
2019-02-11T04:38:30.624Z,4.96
2019-02-11T04:41:00.066Z,5.03
2019-02-11T04:43:29.652Z,4.88
2019-02-11T04:45:59.235Z,4.97
2019-02-11T04:48:28.826Z,4.95
2019-02-11T04:50:58.380Z,5.07
2019-02-11T04:53:27.968Z,5.05
2019-02-11T04:55:57.978Z,5.08
2019-02-11T04:58:27.564Z,5.03
2019-02-11T05:00:57.149Z,5.06
2019-02-11T05:03:26.764Z,4.95
2019-02-11T05:05:56.347Z,4.99
2019-02-11T05:08:25.942Z,4.97
2019-02-11T05:10:55.541Z,4.94
2019-02-11T05:13:25.104Z,4.92
2019-02-11T05:15:54.692Z,4.81
2019-02-11T05:18:24.324Z,4.86
2019-02-11T05:20:53.881Z,4.93
2019-02-11T05:23:23.457Z,4.85
2019-02-11T05:25:53.374Z,4.86
2019-02-11T05:28:22.942Z,4.75
2019-02-11T05:30:52.516Z,4.81
2019-02-11T05:33:22.102Z,4.85
2019-02-11T05:35:51.674Z,4.93
2019-02-11T05:38:21.233Z,4.85
2019-02-11T05:40:50.848Z,4.84
2019-02-11T05:43:20.433Z,4.96
2019-02-11T05:45:50.004Z,4.91
2019-02-11T05:48:19.595Z,4.89
2019-02-11T05:50:49.319Z,4.80
2019-02-11T05:53:18.914Z,4.76
2019-02-11T05:55:48.761Z,4.71
2019-02-11T05:58:18.333Z,4.63
2019-02-11T06:00:47.919Z,4.45
2019-02-11T06:03:17.541Z,4.50
2019-02-11T06:05:47.145Z,4.43
2019-02-11T06:08:16.764Z,4.28
2019-02-11T06:10:46.365Z,4.22
2019-02-11T06:13:15.956Z,4.11
2019-02-11T06:15:45.537Z,4.03
2019-02-11T06:18:15.176Z,3.95
2019-02-11T06:20:44.753Z,4.04
2019-02-11T06:23:14.192Z,3.96
2019-02-11T06:25:43.799Z,3.86
2019-02-11T06:28:13.392Z,3.95
2019-02-11T06:30:42.953Z,3.88
2019-02-11T06:33:18.384Z,3.33
2019-02-11T06:35:47.965Z,3.99
2019-02-11T06:38:17.527Z,4.06
2019-02-11T06:40:47.117Z,3.99
2019-02-11T06:43:16.805Z,4.03
2019-02-11T06:45:46.364Z,4.02
2019-02-11T06:48:15.975Z,3.96
2019-02-11T06:50:45.570Z,3.97
2019-02-11T06:53:15.240Z,3.99
2019-02-11T06:55:45.177Z,3.95
2019-02-11T06:58:14.902Z,3.97
2019-02-11T07:00:44.497Z,3.92
2019-02-11T07:03:14.099Z,3.95
2019-02-11T07:05:43.688Z,3.96
2019-02-11T07:08:13.275Z,4.02
2019-02-11T07:10:43.128Z,4.10
2019-02-11T07:13:12.710Z,4.15
2019-02-11T07:15:42.311Z,4.23
2019-02-11T07:18:11.915Z,4.16
2019-02-11T07:20:41.476Z,4.16
2019-02-11T07:23:11.065Z,4.15
2019-02-11T07:25:40.670Z,4.20
2019-02-11T07:28:10.541Z,4.16
2019-02-11T07:30:40.148Z,4.22
2019-02-11T07:33:09.909Z,4.16
2019-02-11T07:35:39.477Z,4.17
2019-02-11T07:38:09.104Z,4.26
2019-02-11T07:40:38.929Z,4.43
2019-02-11T07:43:16.007Z,4.62
2019-02-11T07:45:47.212Z,6.16
2019-02-11T07:48:16.802Z,6.09
2019-02-11T07:50:46.352Z,6.13
2019-02-11T07:53:15.951Z,7.22
2019-02-11T07:55:45.541Z,8.70
2019-02-11T07:58:16.615Z,10.47
2019-02-11T08:00:46.209Z,11.87
2019-02-11T08:03:17.355Z,12.36
2019-02-11T08:05:46.943Z,12.95
2019-02-11T08:08:16.587Z,11.60
2019-02-11T08:10:46.160Z,13.11
2019-02-11T08:13:15.912Z,14.12
2019-02-11T08:15:45.517Z,14.95
2019-02-11T08:18:15.228Z,15.39
2019-02-11T08:20:44.882Z,15.23
2019-02-11T08:23:14.497Z,16.07
2019-02-11T08:25:44.075Z,15.83
2019-02-11T08:28:19.372Z,15.19
2019-02-11T08:30:45.049Z,13.18
2019-02-11T08:33:14.619Z,11.72
2019-02-11T08:35:44.205Z,10.04
2019-02-11T08:38:13.800Z,10.09
2019-02-11T08:40:43.435Z,10.49
2019-02-11T08:43:13.022Z,12.42
2019-02-11T08:45:47.146Z,11.89
2019-02-11T08:48:14.279Z,11.25
2019-02-11T08:50:43.870Z,10.00
2019-02-11T08:53:13.565Z,10.57
2019-02-11T08:55:43.193Z,10.73
2019-02-11T08:58:12.765Z,11.10
2019-02-11T09:00:42.339Z,10.93
2019-02-11T09:03:12.459Z,10.67
2019-02-11T09:06:01.323Z,9.95
2019-02-11T09:08:30.913Z,9.23
2019-02-11T09:11:07.604Z,8.81
2019-02-11T09:13:37.212Z,8.06
2019-02-11T09:16:07.228Z,7.83
2019-02-11T09:18:36.938Z,7.38
2019-02-11T09:21:06.511Z,7.30
2019-02-11T09:23:36.256Z,7.53
2019-02-11T09:26:06.000Z,7.35
2019-02-11T09:28:35.595Z,7.28
2019-02-11T09:31:05.207Z,7.42
2019-02-11T09:33:34.818Z,7.27
2019-02-11T09:36:04.367Z,7.56
2019-02-11T09:38:33.999Z,7.12
2019-02-11T09:41:03.602Z,6.82
2019-02-11T09:43:33.270Z,7.21
2019-02-11T09:46:04.166Z,7.21
2019-02-11T09:48:33.760Z,7.30
2019-02-11T09:51:05.049Z,6.96
2019-02-11T09:53:34.693Z,6.99
2019-02-11T09:56:04.302Z,7.04
2019-02-11T09:58:33.868Z,7.45
2019-02-11T10:01:03.502Z,8.69
2019-02-11T10:03:34.020Z,9.18
2019-02-11T10:06:03.633Z,10.29
2019-02-11T10:08:33.225Z,9.05
2019-02-11T10:11:03.002Z,8.68
2019-02-11T10:13:34.056Z,8.88
2019-02-11T10:16:12.121Z,8.35
2019-02-11T10:18:35.543Z,8.16
2019-02-11T10:21:06.440Z,8.07
2019-02-11T10:23:36.025Z,8.22
2019-02-11T10:26:05.654Z,8.02
2019-02-11T10:28:35.236Z,7.96
2019-02-11T10:31:04.884Z,7.74
2019-02-11T10:33:34.854Z,7.86
2019-02-11T10:36:05.698Z,7.98
2019-02-11T10:38:36.739Z,8.13
2019-02-11T10:41:06.469Z,7.92
2019-02-11T10:43:36.127Z,8.00
2019-02-11T10:46:11.769Z,8.03
2019-02-11T10:48:41.421Z,8.33
2019-02-11T10:51:11.500Z,8.37
2019-02-11T10:53:41.370Z,8.42
2019-02-11T10:56:11.024Z,8.93
2019-02-11T10:58:40.755Z,9.33
2019-02-11T11:01:15.085Z,8.48
2019-02-11T11:03:44.675Z,9.20
2019-02-11T11:06:14.309Z,8.72
2019-02-11T11:08:44.004Z,8.38
2019-02-11T11:11:13.565Z,8.17
2019-02-11T11:13:43.115Z,7.82
2019-02-11T11:16:12.896Z,7.71
2019-02-11T11:18:42.472Z,7.71
2019-02-11T11:21:16.698Z,7.58
2019-02-11T11:23:46.294Z,7.33
2019-02-11T11:26:15.952Z,7.49
2019-02-11T11:28:51.273Z,7.55
2019-02-11T11:31:23.712Z,7.46
2019-02-11T11:33:53.281Z,7.37
2019-02-11T11:36:23.085Z,7.31
2019-02-11T11:38:52.762Z,7.44
2019-02-11T11:41:22.324Z,7.63
2019-02-11T11:43:51.989Z,7.41
2019-02-11T11:46:21.599Z,7.69
2019-02-11T11:48:51.179Z,7.84
2019-02-11T11:51:20.804Z,8.14
2019-02-11T11:53:50.422Z,7.96
2019-02-11T11:56:20.173Z,7.91
2019-02-11T11:58:49.750Z,7.77
2019-02-11T12:01:20.266Z,8.00
2019-02-11T12:03:49.949Z,7.72
2019-02-11T12:06:19.711Z,7.45
2019-02-11T12:08:49.341Z,7.41
2019-02-11T12:11:28.189Z,7.18
2019-02-11T12:13:57.793Z,7.30
2019-02-11T12:16:27.377Z,7.42
2019-02-11T12:18:57.215Z,7.57
2019-02-11T12:21:27.179Z,7.97
2019-02-11T12:24:08.920Z,8.01
2019-02-11T12:26:38.698Z,8.07
2019-02-11T12:29:08.278Z,8.22
2019-02-11T12:31:37.873Z,8.33
2019-02-11T12:34:08.033Z,8.87
2019-02-11T12:36:37.650Z,9.20
2019-02-11T12:39:07.769Z,9.49
2019-02-11T12:41:37.405Z,9.36
2019-02-11T12:44:06.974Z,9.05
2019-02-11T12:46:36.579Z,8.83
2019-02-11T12:49:06.187Z,8.64
2019-02-11T12:51:35.764Z,8.69
2019-02-11T12:54:05.444Z,8.51
2019-02-11T12:56:35.016Z,8.49
2019-02-11T12:59:04.653Z,8.52
2019-02-11T13:01:34.229Z,8.60
2019-02-11T13:04:03.845Z,8.28
2019-02-11T13:06:33.406Z,8.00
2019-02-11T13:09:03.369Z,7.78
2019-02-11T13:11:33.100Z,7.87
2019-02-11T13:14:02.771Z,7.89
2019-02-11T13:16:32.589Z,7.65
2019-02-11T13:19:02.206Z,7.37
2019-02-11T13:21:32.782Z,7.41
2019-02-11T13:24:02.388Z,7.41
2019-02-11T13:26:35.053Z,7.02
2019-02-11T13:29:04.652Z,7.76
2019-02-11T13:31:34.487Z,7.86
2019-02-11T13:34:04.290Z,7.73
2019-02-11T13:36:33.971Z,7.70
2019-02-11T13:39:05.003Z,7.34
2019-02-11T13:41:34.826Z,7.09
2019-02-11T13:44:04.468Z,7.06
2019-02-11T13:46:34.056Z,6.52
2019-02-11T13:49:22.939Z,6.44
2019-02-11T13:51:52.835Z,6.09
2019-02-11T13:54:22.399Z,6.08
2019-02-11T13:56:52.171Z,6.29
2019-02-11T13:59:21.739Z,6.31
2019-02-11T14:01:51.368Z,6.22
2019-02-11T14:04:21.043Z,6.23
2019-02-11T14:06:50.867Z,6.39
2019-02-11T14:09:20.431Z,6.47
2019-02-11T14:11:50.383Z,6.64
2019-02-11T14:14:24.498Z,6.70
2019-02-11T14:16:54.103Z,6.66
2019-02-11T14:19:23.981Z,6.74
2019-02-11T14:21:53.626Z,6.75
2019-02-11T14:24:23.223Z,6.72
2019-02-11T14:26:52.834Z,6.95
2019-02-11T14:29:22.418Z,7.14
2019-02-11T14:31:51.996Z,7.25
2019-02-11T14:34:21.647Z,7.20
2019-02-11T14:36:51.194Z,7.18
2019-02-11T14:39:20.763Z,7.25
2019-02-11T14:41:50.337Z,7.20
2019-02-11T14:44:19.891Z,7.44
2019-02-11T14:46:51.030Z,7.40
2019-02-11T14:49:20.625Z,7.42
2019-02-11T14:51:50.194Z,7.29
2019-02-11T14:54:19.743Z,7.42
2019-02-11T14:56:49.357Z,7.29
2019-02-11T14:59:18.910Z,7.21
2019-02-11T15:01:48.459Z,7.20
2019-02-11T15:04:21.033Z,7.24
2019-02-11T15:06:50.614Z,7.15
2019-02-11T15:09:25.888Z,6.38
2019-02-11T15:11:55.550Z,6.66
2019-02-11T15:14:25.162Z,6.60
2019-02-11T15:16:54.738Z,6.55
2019-02-11T15:19:24.553Z,6.69
2019-02-11T15:21:57.201Z,6.72
2019-02-11T15:24:26.774Z,6.63
2019-02-11T15:26:56.368Z,6.64
2019-02-11T15:29:25.949Z,6.50
2019-02-11T15:31:55.538Z,6.60
2019-02-11T15:34:25.141Z,6.56
2019-02-11T15:36:54.701Z,6.53
2019-02-11T15:39:24.256Z,6.66
2019-02-11T15:41:53.835Z,6.62
2019-02-11T15:44:23.418Z,6.63
2019-02-11T15:46:52.995Z,6.66
2019-02-11T15:49:22.570Z,6.68
2019-02-11T15:51:52.123Z,6.76
2019-02-11T15:54:21.714Z,6.70
2019-02-11T15:56:51.596Z,6.76
2019-02-11T15:59:21.194Z,6.73
2019-02-11T16:01:56.401Z,6.67
2019-02-11T16:04:26.097Z,6.65
2019-02-11T16:06:55.656Z,6.54
2019-02-11T16:09:25.238Z,6.53
2019-02-11T16:11:55.254Z,6.44
2019-02-11T16:14:30.556Z,6.34
2019-02-11T16:17:00.115Z,6.14
2019-02-11T16:19:29.946Z,6.00
2019-02-11T16:21:59.693Z,5.88
2019-02-11T16:24:29.257Z,5.78
2019-02-11T16:26:58.827Z,5.69
2019-02-11T16:29:28.410Z,5.63
2019-02-11T16:32:00.726Z,5.47
2019-02-11T16:34:30.999Z,5.36
2019-02-11T16:37:02.213Z,5.34
2019-02-11T16:39:31.780Z,5.26
2019-02-11T16:42:01.354Z,5.20
2019-02-11T16:44:30.986Z,5.15
2019-02-11T16:47:00.571Z,5.13
2019-02-11T16:49:30.182Z,5.09
2019-02-11T16:51:59.760Z,5.12
2019-02-11T16:54:29.350Z,5.06
2019-02-11T16:56:58.976Z,4.95
2019-02-11T16:59:28.566Z,4.95
2019-02-11T17:01:58.116Z,5.02
2019-02-11T17:04:27.699Z,5.09
2019-02-11T17:06:57.261Z,5.13
2019-02-11T17:09:26.816Z,5.14
2019-02-11T17:11:56.828Z,5.20
2019-02-11T17:14:26.384Z,5.25
2019-02-11T17:16:55.968Z,5.31
2019-02-11T17:19:25.577Z,5.31
2019-02-11T17:21:55.157Z,5.31
2019-02-11T17:24:24.740Z,5.42
2019-02-11T17:26:54.319Z,5.44
2019-02-11T17:29:24.472Z,5.51
2019-02-11T17:31:54.061Z,5.48
2019-02-11T17:34:23.698Z,5.42
2019-02-11T17:36:53.296Z,5.52
2019-02-11T17:39:24.360Z,5.60
2019-02-11T17:41:53.985Z,5.60
2019-02-11T17:44:29.534Z,5.66
2019-02-11T17:47:18.430Z,5.58
2019-02-11T17:49:48.113Z,5.51
2019-02-11T17:52:17.944Z,5.51
2019-02-11T17:54:50.549Z,5.55
2019-02-11T17:57:20.100Z,5.61
2019-02-11T17:59:55.415Z,5.76
2019-02-11T18:02:25.057Z,5.72
2019-02-11T18:04:54.618Z,5.83
2019-02-11T18:07:24.236Z,5.75
2019-02-11T18:09:53.794Z,5.80
2019-02-11T18:12:23.348Z,5.94
2019-02-11T18:14:52.944Z,5.94
2019-02-11T18:17:22.574Z,5.97
2019-02-11T18:19:53.088Z,5.95
2019-02-11T18:22:22.830Z,5.94
2019-02-11T18:24:52.413Z,5.97
2019-02-11T18:27:21.978Z,5.88
2019-02-11T18:29:51.563Z,5.79
2019-02-11T18:32:21.156Z,5.71
2019-02-11T18:34:50.700Z,5.69
2019-02-11T18:37:20.441Z,5.68
2019-02-11T18:39:50.008Z,5.67
2019-02-11T18:42:19.585Z,5.73
2019-02-11T18:44:49.198Z,5.75
2019-02-11T18:47:18.777Z,5.80
2019-02-11T18:49:48.367Z,5.68
2019-02-11T18:52:17.972Z,5.77
2019-02-11T18:54:47.560Z,5.89
2019-02-11T18:57:17.107Z,5.92
2019-02-11T18:59:46.973Z,5.84
2019-02-11T19:02:16.956Z,5.89
2019-02-11T19:04:46.516Z,5.98
2019-02-11T19:07:16.106Z,5.87
2019-02-11T19:09:45.742Z,6.00
2019-02-11T19:12:15.869Z,6.01
2019-02-11T19:14:45.444Z,6.04
2019-02-11T19:17:15.077Z,6.03
2019-02-11T19:19:44.658Z,5.99
2019-02-11T19:22:14.431Z,5.98
2019-02-11T19:24:44.091Z,6.02
2019-02-11T19:27:13.677Z,6.00
2019-02-11T19:29:43.294Z,6.07
2019-02-11T19:32:12.840Z,5.97
2019-02-11T19:34:42.404Z,5.85
2019-02-11T19:37:11.977Z,5.82
2019-02-11T19:40:00.811Z,5.82
2019-02-11T19:42:30.408Z,5.81
2019-02-11T19:44:59.989Z,5.79
2019-02-11T19:47:29.565Z,5.59
2019-02-11T19:49:59.171Z,5.44
2019-02-11T19:52:28.731Z,5.50
2019-02-11T19:54:59.773Z,5.37
2019-02-11T19:57:29.483Z,5.36
2019-02-11T19:59:59.040Z,5.43
2019-02-11T20:02:28.628Z,5.41
2019-02-11T20:04:58.238Z,5.31
2019-02-11T20:07:27.800Z,5.16
2019-02-11T20:09:57.380Z,5.16
2019-02-11T20:12:26.969Z,5.29
2019-02-11T20:14:58.041Z,4.98
2019-02-11T20:17:27.588Z,5.20
2019-02-11T20:20:00.328Z,5.26
2019-02-11T20:22:28.824Z,5.23
2019-02-11T20:24:58.480Z,5.38
2019-02-11T20:27:29.050Z,5.38
2019-02-11T20:29:58.625Z,5.29
2019-02-11T20:32:28.209Z,5.09
2019-02-11T20:34:57.931Z,5.10
2019-02-11T20:37:27.491Z,5.06
2019-02-11T20:40:03.129Z,5.07
2019-02-11T20:42:28.389Z,4.95
2019-02-11T20:44:58.999Z,4.96
2019-02-11T20:47:28.630Z,4.96
2019-02-11T20:49:58.213Z,4.95
2019-02-11T20:52:27.801Z,4.83
2019-02-11T20:54:57.352Z,4.69
2019-02-11T20:57:26.963Z,4.57
2019-02-11T20:59:56.540Z,4.46
2019-02-11T21:02:26.095Z,4.34
2019-02-11T21:04:55.882Z,4.22
2019-02-11T21:07:25.567Z,4.08
2019-02-11T21:09:55.151Z,3.99
2019-02-11T21:12:24.823Z,3.90
2019-02-11T21:14:54.379Z,3.87
2019-02-11T21:17:23.965Z,3.73
2019-02-11T21:19:53.544Z,3.68
2019-02-11T21:22:23.423Z,3.66
2019-02-11T21:24:52.984Z,3.62
2019-02-11T21:27:22.613Z,3.65
2019-02-11T21:29:52.405Z,3.56
2019-02-11T21:32:22.145Z,3.57
2019-02-11T21:34:51.743Z,3.58
2019-02-11T21:37:21.366Z,3.62
2019-02-11T21:39:50.958Z,3.67
2019-02-11T21:42:20.559Z,3.73
2019-02-11T21:44:50.144Z,3.83
2019-02-11T21:47:19.691Z,3.87
2019-02-11T21:49:49.278Z,3.77
2019-02-11T21:52:18.868Z,3.73
2019-02-11T21:54:48.443Z,3.73
2019-02-11T21:57:18.049Z,3.71
2019-02-11T21:59:47.631Z,3.65
2019-02-11T22:02:17.220Z,3.60
2019-02-11T22:04:46.827Z,3.70
2019-02-11T22:07:16.375Z,3.74
2019-02-11T22:09:46.008Z,3.73
2019-02-11T22:12:15.590Z,3.64
2019-02-11T22:14:45.161Z,3.54
2019-02-11T22:17:14.723Z,3.51
2019-02-11T22:19:44.573Z,3.53
2019-02-11T22:22:14.128Z,3.53
2019-02-11T22:24:43.692Z,3.50
2019-02-11T22:27:13.410Z,3.45
2019-02-11T22:29:42.988Z,3.42
2019-02-11T22:32:12.732Z,3.39
2019-02-11T22:34:42.319Z,3.34
2019-02-11T22:37:11.948Z,3.38
2019-02-11T22:39:41.507Z,3.34
2019-02-11T22:42:11.081Z,3.17
2019-02-11T22:44:40.772Z,3.13
2019-02-11T22:47:10.360Z,3.14
2019-02-11T22:49:40.284Z,3.15
2019-02-11T22:52:09.861Z,3.16
2019-02-11T22:54:39.495Z,3.16
2019-02-11T22:57:09.076Z,3.22
2019-02-11T22:59:38.640Z,3.27
2019-02-11T23:02:08.355Z,3.21
2019-02-11T23:04:37.940Z,3.31
2019-02-11T23:07:07.669Z,3.33
2019-02-11T23:09:37.231Z,3.26
2019-02-11T23:12:06.930Z,3.22
2019-02-11T23:14:36.457Z,3.26
2019-02-11T23:17:06.037Z,3.14
2019-02-11T23:19:35.604Z,3.05
2019-02-11T23:22:24.544Z,3.00
2019-02-11T23:24:54.148Z,2.90
2019-02-11T23:27:23.708Z,2.91
2019-02-11T23:29:53.293Z,2.90
2019-02-11T23:32:23.406Z,2.80
2019-02-11T23:34:52.967Z,2.82
2019-02-11T23:37:22.609Z,2.78
2019-02-11T23:39:52.295Z,2.71
2019-02-11T23:42:21.918Z,2.51
2019-02-11T23:44:51.472Z,2.66
2019-02-11T23:47:21.359Z,2.68
2019-02-11T23:49:50.904Z,2.60
2019-02-11T23:52:20.466Z,2.56
2019-02-11T23:54:50.079Z,2.52
2019-02-11T23:57:19.624Z,2.42
2019-02-11T23:59:49.273Z,2.36
