createdAt,value
2017-08-09T00:00:03.265Z,989.93
2017-08-09T00:01:03.267Z,989.87
2017-08-09T00:02:03.274Z,989.94
2017-08-09T00:03:03.272Z,989.93
2017-08-09T00:04:03.273Z,989.94
2017-08-09T00:05:03.285Z,989.97
2017-08-09T00:06:03.280Z,989.96
2017-08-09T00:07:03.288Z,990
2017-08-09T00:08:03.296Z,989.97
2017-08-09T00:09:03.288Z,990.03
2017-08-09T00:10:03.289Z,990.04
2017-08-09T00:11:03.292Z,990.08
2017-08-09T00:12:03.293Z,990.09
2017-08-09T00:13:03.293Z,990.14
2017-08-09T00:14:03.293Z,990.13
2017-08-09T00:15:03.297Z,990.15
2017-08-09T00:16:03.297Z,990.21
2017-08-09T00:17:03.301Z,990.24
2017-08-09T00:18:03.302Z,990.21
2017-08-09T00:19:03.308Z,990.24
2017-08-09T00:20:03.311Z,990.19
2017-08-09T00:21:03.311Z,990.23
2017-08-09T00:22:03.313Z,990.21
2017-08-09T00:23:03.314Z,990.26
2017-08-09T00:24:03.317Z,990.28
2017-08-09T00:25:03.342Z,990.24
2017-08-09T00:26:03.320Z,990.22
2017-08-09T00:27:03.322Z,990.18
2017-08-09T00:28:03.325Z,990.2
2017-08-09T00:29:03.329Z,990.2
2017-08-09T00:30:03.330Z,990.2
2017-08-09T00:31:03.332Z,990.21
2017-08-09T00:32:03.334Z,990.25
2017-08-09T00:33:03.337Z,990.32
2017-08-09T00:34:03.340Z,990.34
2017-08-09T00:35:03.347Z,990.35
2017-08-09T00:36:03.344Z,990.35
2017-08-09T00:37:03.346Z,990.31
2017-08-09T00:38:03.348Z,990.34
2017-08-09T00:39:03.350Z,990.29
2017-08-09T00:40:03.353Z,990.31
2017-08-09T00:41:03.354Z,990.38
2017-08-09T00:42:03.364Z,990.36
2017-08-09T00:43:03.370Z,990.36
2017-08-09T00:44:03.370Z,990.34
2017-08-09T00:45:03.369Z,990.35
2017-08-09T00:46:03.370Z,990.32
2017-08-09T00:47:03.369Z,990.36
2017-08-09T00:48:03.370Z,990.36
2017-08-09T00:49:03.372Z,990.39
2017-08-09T00:50:03.372Z,990.44
2017-08-09T00:51:03.376Z,990.42
2017-08-09T00:52:03.377Z,990.44
2017-08-09T00:53:03.379Z,990.42
2017-08-09T00:54:03.382Z,990.45
2017-08-09T00:55:03.381Z,990.44
2017-08-09T00:56:03.385Z,990.44
2017-08-09T00:57:03.401Z,990.45
2017-08-09T00:58:03.404Z,990.46
2017-08-09T00:59:03.404Z,990.52
2017-08-09T01:00:03.402Z,990.53
2017-08-09T01:01:03.403Z,990.59
2017-08-09T01:02:03.405Z,990.61
2017-08-09T01:03:03.404Z,990.59
2017-08-09T01:04:03.408Z,990.61
2017-08-09T01:05:03.406Z,990.59
2017-08-09T01:06:03.406Z,990.57
2017-08-09T01:07:03.426Z,990.53
2017-08-09T01:08:03.411Z,990.55
2017-08-09T01:09:03.413Z,990.55
2017-08-09T01:10:03.414Z,990.6
2017-08-09T01:11:03.421Z,990.59
2017-08-09T01:12:03.419Z,990.63
2017-08-09T01:13:03.426Z,990.62
2017-08-09T01:14:03.423Z,990.56
2017-08-09T01:15:03.425Z,990.48
2017-08-09T01:16:03.428Z,990.39
2017-08-09T01:17:03.430Z,990.39
2017-08-09T01:18:03.432Z,990.28
2017-08-09T01:19:03.435Z,990.27
2017-08-09T01:20:03.435Z,990.21
2017-08-09T01:21:03.436Z,990.2
2017-08-09T01:22:03.441Z,990.17
2017-08-09T01:23:03.443Z,990.15
2017-08-09T01:24:03.445Z,990.12
2017-08-09T01:25:03.446Z,990.13
2017-08-09T01:26:03.448Z,990.14
2017-08-09T01:27:03.453Z,990.06
2017-08-09T01:28:03.452Z,990
2017-08-09T01:29:03.454Z,989.99
2017-08-09T01:30:03.457Z,989.93
2017-08-09T01:31:03.459Z,989.91
2017-08-09T01:32:03.460Z,989.94
2017-08-09T01:33:03.463Z,990.02
2017-08-09T01:34:03.464Z,990.02
2017-08-09T01:35:03.480Z,990.07
2017-08-09T01:36:03.470Z,990.09
2017-08-09T01:37:03.490Z,990.1
2017-08-09T01:38:03.482Z,990.15
2017-08-09T01:39:03.484Z,990.21
2017-08-09T01:40:03.483Z,990.17
2017-08-09T01:41:03.482Z,990.21
2017-08-09T01:42:03.485Z,990.25
2017-08-09T01:43:03.485Z,990.28
2017-08-09T01:44:03.488Z,990.3
2017-08-09T01:45:03.537Z,990.33
2017-08-09T01:46:03.492Z,990.3
2017-08-09T01:47:03.492Z,990.26
2017-08-09T01:48:03.495Z,990.21
2017-08-09T01:49:03.496Z,990.15
2017-08-09T01:50:03.497Z,990.16
2017-08-09T01:51:03.501Z,990.15
2017-08-09T01:52:03.503Z,990.22
2017-08-09T01:53:03.505Z,990.22
2017-08-09T01:54:03.508Z,990.31
2017-08-09T01:55:03.509Z,990.34
2017-08-09T01:56:03.533Z,990.37
2017-08-09T01:57:03.516Z,990.32
2017-08-09T01:58:03.515Z,990.38
2017-08-09T01:59:03.518Z,990.37
2017-08-09T02:00:04.071Z,990.36
2017-08-09T02:01:03.521Z,990.42
2017-08-09T02:02:03.523Z,990.42
2017-08-09T02:03:03.526Z,990.43
2017-08-09T02:04:03.526Z,990.4
2017-08-09T02:05:03.528Z,990.39
2017-08-09T02:06:03.533Z,990.33
2017-08-09T02:07:03.538Z,990.35
2017-08-09T02:08:03.536Z,990.36
2017-08-09T02:09:03.538Z,990.36
2017-08-09T02:10:03.538Z,990.34
2017-08-09T02:11:03.539Z,990.41
2017-08-09T02:12:03.542Z,990.41
2017-08-09T02:13:03.547Z,990.43
2017-08-09T02:14:03.545Z,990.43
2017-08-09T02:15:03.597Z,990.43
2017-08-09T02:16:03.548Z,990.42
2017-08-09T02:17:03.550Z,990.38
2017-08-09T02:18:03.553Z,990.38
2017-08-09T02:19:03.554Z,990.37
2017-08-09T02:20:03.557Z,990.44
2017-08-09T02:21:03.559Z,990.38
2017-08-09T02:22:03.560Z,990.33
2017-08-09T02:23:03.562Z,990.35
2017-08-09T02:24:03.563Z,990.3
2017-08-09T02:25:03.593Z,990.34
2017-08-09T02:26:03.647Z,990.34
2017-08-09T02:27:03.569Z,990.37
2017-08-09T02:28:03.569Z,990.38
2017-08-09T02:29:03.571Z,990.41
2017-08-09T02:30:03.625Z,990.44
2017-08-09T02:31:03.574Z,990.44
2017-08-09T02:32:03.576Z,990.52
2017-08-09T02:33:03.580Z,990.48
2017-08-09T02:34:03.580Z,990.46
2017-08-09T02:35:03.582Z,990.49
2017-08-09T02:36:03.585Z,990.45
2017-08-09T02:37:03.585Z,990.42
2017-08-09T02:38:03.586Z,990.39
2017-08-09T02:39:03.588Z,990.38
2017-08-09T02:40:03.592Z,990.34
2017-08-09T02:41:03.597Z,990.32
2017-08-09T02:42:03.591Z,990.28
2017-08-09T02:43:03.599Z,990.31
2017-08-09T02:44:03.598Z,990.29
2017-08-09T02:45:03.649Z,990.26
2017-08-09T02:46:03.598Z,990.21
2017-08-09T02:47:03.604Z,990.2
2017-08-09T02:48:03.603Z,990.25
2017-08-09T02:49:03.604Z,990.25
2017-08-09T02:50:03.604Z,990.24
2017-08-09T02:51:03.606Z,990.26
2017-08-09T02:52:03.606Z,990.27
2017-08-09T02:53:03.608Z,990.29
2017-08-09T02:54:03.611Z,990.28
2017-08-09T02:55:03.612Z,990.34
2017-08-09T02:56:03.614Z,990.3
2017-08-09T02:57:03.616Z,990.34
2017-08-09T02:58:03.618Z,990.41
2017-08-09T02:59:03.619Z,990.39
2017-08-09T03:00:03.939Z,990.4
2017-08-09T03:01:03.622Z,990.43
2017-08-09T03:02:03.624Z,990.38
2017-08-09T03:03:03.623Z,990.41
2017-08-09T03:04:03.626Z,990.46
2017-08-09T03:05:03.628Z,990.42
2017-08-09T03:06:03.630Z,990.47
2017-08-09T03:07:03.633Z,990.45
2017-08-09T03:08:03.632Z,990.5
2017-08-09T03:09:03.635Z,990.46
2017-08-09T03:10:03.635Z,990.45
2017-08-09T03:11:03.636Z,990.45
2017-08-09T03:12:03.638Z,990.44
2017-08-09T03:13:03.639Z,990.46
2017-08-09T03:14:03.641Z,990.46
2017-08-09T03:15:03.691Z,990.46
2017-08-09T03:16:03.645Z,990.47
2017-08-09T03:17:03.646Z,990.43
2017-08-09T03:18:03.646Z,990.46
2017-08-09T03:19:03.648Z,990.5
2017-08-09T03:20:03.650Z,990.51
2017-08-09T03:21:03.652Z,990.55
2017-08-09T03:22:03.651Z,990.52
2017-08-09T03:23:03.654Z,990.57
2017-08-09T03:24:03.655Z,990.56
2017-08-09T03:25:03.657Z,990.52
2017-08-09T03:26:03.657Z,990.48
2017-08-09T03:27:03.659Z,990.48
2017-08-09T03:28:03.665Z,990.5
2017-08-09T03:29:03.662Z,990.46
2017-08-09T03:30:03.714Z,990.51
2017-08-09T03:31:03.667Z,990.51
2017-08-09T03:32:03.667Z,990.46
2017-08-09T03:33:03.667Z,990.47
2017-08-09T03:34:03.669Z,990.49
2017-08-09T03:35:03.673Z,990.54
2017-08-09T03:36:03.672Z,990.53
2017-08-09T03:37:03.675Z,990.54
2017-08-09T03:38:03.675Z,990.57
2017-08-09T03:39:03.681Z,990.54
2017-08-09T03:40:03.678Z,990.59
2017-08-09T03:41:03.679Z,990.59
2017-08-09T03:42:03.679Z,990.61
2017-08-09T03:43:03.683Z,990.63
2017-08-09T03:44:03.684Z,990.61
2017-08-09T03:45:06.576Z,990.65
2017-08-09T03:46:03.691Z,990.64
2017-08-09T03:47:03.688Z,990.65
2017-08-09T03:48:03.691Z,990.66
2017-08-09T03:49:03.692Z,990.62
2017-08-09T03:50:03.693Z,990.67
2017-08-09T03:51:03.698Z,990.68
2017-08-09T03:52:03.696Z,990.73
2017-08-09T03:53:03.697Z,990.76
2017-08-09T03:54:03.698Z,990.75
2017-08-09T03:55:03.700Z,990.76
2017-08-09T03:56:03.708Z,990.73
2017-08-09T03:57:03.705Z,990.74
2017-08-09T03:58:03.704Z,990.72
2017-08-09T03:59:03.705Z,990.72
2017-08-09T04:00:03.707Z,990.72
2017-08-09T04:01:03.709Z,990.74
2017-08-09T04:02:03.709Z,990.75
2017-08-09T04:03:03.711Z,990.78
2017-08-09T04:04:03.713Z,990.76
2017-08-09T04:05:03.714Z,990.75
2017-08-09T04:06:03.715Z,990.77
2017-08-09T04:07:03.719Z,990.76
2017-08-09T04:08:03.720Z,990.76
2017-08-09T04:09:03.720Z,990.73
2017-08-09T04:10:03.722Z,990.77
2017-08-09T04:11:03.722Z,990.75
2017-08-09T04:12:03.725Z,990.74
2017-08-09T04:13:03.725Z,990.77
2017-08-09T04:14:03.727Z,990.76
2017-08-09T04:15:03.729Z,990.81
2017-08-09T04:16:03.729Z,990.81
2017-08-09T04:17:03.731Z,990.82
2017-08-09T04:18:03.732Z,990.86
2017-08-09T04:19:03.735Z,990.84
2017-08-09T04:20:03.735Z,990.84
2017-08-09T04:21:03.737Z,990.89
2017-08-09T04:22:03.739Z,990.83
2017-08-09T04:23:03.747Z,990.84
2017-08-09T04:24:03.741Z,990.81
2017-08-09T04:25:03.743Z,990.84
2017-08-09T04:26:03.746Z,990.85
2017-08-09T04:27:03.744Z,990.86
2017-08-09T04:28:03.746Z,990.86
2017-08-09T04:29:03.749Z,990.87
2017-08-09T04:30:03.750Z,990.89
2017-08-09T04:31:03.803Z,990.92
2017-08-09T04:32:03.755Z,990.91
2017-08-09T04:33:03.753Z,990.94
2017-08-09T04:34:03.756Z,991
2017-08-09T04:35:03.755Z,990.98
2017-08-09T04:36:03.758Z,991
2017-08-09T04:37:03.760Z,990.99
2017-08-09T04:38:03.762Z,990.99
2017-08-09T04:39:03.762Z,991.01
2017-08-09T04:40:03.764Z,991.02
2017-08-09T04:41:03.769Z,991.03
2017-08-09T04:42:03.767Z,991.05
2017-08-09T04:43:03.768Z,991.06
2017-08-09T04:44:03.772Z,991.06
2017-08-09T04:45:03.772Z,991.08
2017-08-09T04:46:04.225Z,991.05
2017-08-09T04:47:03.775Z,991.06
2017-08-09T04:48:03.775Z,991.09
2017-08-09T04:49:03.777Z,991.07
2017-08-09T04:50:03.782Z,991.08
2017-08-09T04:51:03.780Z,991.08
2017-08-09T04:52:03.783Z,991.09
2017-08-09T04:53:03.782Z,991.08
2017-08-09T04:54:03.785Z,991.13
2017-08-09T04:55:03.787Z,991.15
2017-08-09T04:56:03.787Z,991.15
2017-08-09T04:57:03.789Z,991.16
2017-08-09T04:58:03.799Z,991.18
2017-08-09T04:59:03.794Z,991.2
2017-08-09T05:00:03.800Z,991.23
2017-08-09T05:01:03.845Z,991.2
2017-08-09T05:02:03.803Z,991.17
2017-08-09T05:03:03.798Z,991.19
2017-08-09T05:04:03.805Z,991.18
2017-08-09T05:05:03.804Z,991.17
2017-08-09T05:06:03.803Z,991.2
2017-08-09T05:07:03.806Z,991.23
2017-08-09T05:08:03.809Z,991.27
2017-08-09T05:09:03.808Z,991.27
2017-08-09T05:10:03.816Z,991.32
2017-08-09T05:11:03.810Z,991.37
2017-08-09T05:12:03.813Z,991.32
2017-08-09T05:13:03.814Z,991.33
2017-08-09T05:14:03.819Z,991.34
2017-08-09T05:15:03.820Z,991.37
2017-08-09T05:16:04.270Z,991.34
2017-08-09T05:17:03.826Z,991.38
2017-08-09T05:18:03.823Z,991.39
2017-08-09T05:19:03.826Z,991.37
2017-08-09T05:20:03.827Z,991.44
2017-08-09T05:21:03.830Z,991.37
2017-08-09T05:22:03.832Z,991.43
2017-08-09T05:23:03.833Z,991.39
2017-08-09T05:24:03.836Z,991.39
2017-08-09T05:25:03.838Z,991.43
2017-08-09T05:26:03.839Z,991.4
2017-08-09T05:27:03.841Z,991.41
2017-08-09T05:28:03.843Z,991.39
2017-08-09T05:29:03.845Z,991.35
2017-08-09T05:30:03.854Z,991.35
2017-08-09T05:31:05.657Z,991.41
2017-08-09T05:32:03.856Z,991.4
2017-08-09T05:33:03.855Z,991.41
2017-08-09T05:34:03.860Z,991.42
2017-08-09T05:35:03.859Z,991.4
2017-08-09T05:36:03.862Z,991.36
2017-08-09T05:37:03.863Z,991.37
2017-08-09T05:38:03.866Z,991.32
2017-08-09T05:39:03.870Z,991.31
2017-08-09T05:40:03.871Z,991.31
2017-08-09T05:41:03.873Z,991.32
2017-08-09T05:42:03.875Z,991.3
2017-08-09T05:43:03.878Z,991.37
2017-08-09T05:44:03.880Z,991.35
2017-08-09T05:45:03.883Z,991.36
2017-08-09T05:46:03.893Z,991.37
2017-08-09T05:47:03.896Z,991.34
2017-08-09T05:48:03.895Z,991.37
2017-08-09T05:49:03.893Z,991.36
2017-08-09T05:50:03.899Z,991.35
2017-08-09T05:51:03.895Z,991.38
2017-08-09T05:52:03.916Z,991.33
2017-08-09T05:53:03.903Z,991.36
2017-08-09T05:54:03.912Z,991.38
2017-08-09T05:55:03.912Z,991.33
2017-08-09T05:56:03.920Z,991.36
2017-08-09T05:57:03.916Z,991.35
2017-08-09T05:58:03.920Z,991.39
2017-08-09T05:59:03.921Z,991.39
2017-08-09T06:00:03.921Z,991.35
2017-08-09T06:01:03.929Z,991.36
2017-08-09T06:02:03.931Z,991.38
2017-08-09T06:03:03.933Z,991.39
2017-08-09T06:04:03.932Z,991.42
2017-08-09T06:05:03.935Z,991.45
2017-08-09T06:06:03.938Z,991.41
2017-08-09T06:07:03.940Z,991.43
2017-08-09T06:08:03.945Z,991.45
2017-08-09T06:09:03.947Z,991.46
2017-08-09T06:10:03.950Z,991.47
2017-08-09T06:11:03.951Z,991.45
2017-08-09T06:12:03.954Z,991.44
2017-08-09T06:13:03.966Z,991.43
2017-08-09T06:14:03.969Z,991.43
2017-08-09T06:15:03.969Z,991.43
2017-08-09T06:16:03.969Z,991.45
2017-08-09T06:17:03.968Z,991.44
2017-08-09T06:18:03.979Z,991.47
2017-08-09T06:19:03.977Z,991.45
2017-08-09T06:20:03.982Z,991.46
2017-08-09T06:21:03.979Z,991.43
2017-08-09T06:22:03.985Z,991.44
2017-08-09T06:23:03.990Z,991.4
2017-08-09T06:24:03.988Z,991.42
2017-08-09T06:25:04.007Z,991.42
2017-08-09T06:26:04.000Z,991.39
2017-08-09T06:27:03.998Z,991.42
2017-08-09T06:28:04.004Z,991.44
2017-08-09T06:29:04.004Z,991.42
2017-08-09T06:30:04.007Z,991.42
2017-08-09T06:31:04.011Z,991.48
2017-08-09T06:32:04.016Z,991.44
2017-08-09T06:33:04.015Z,991.46
2017-08-09T06:34:04.019Z,991.45
2017-08-09T06:35:04.022Z,991.43
2017-08-09T06:36:04.025Z,991.42
2017-08-09T06:37:04.029Z,991.45
2017-08-09T06:38:04.035Z,991.48
2017-08-09T06:39:04.035Z,991.46
2017-08-09T06:40:04.038Z,991.52
2017-08-09T06:41:04.043Z,991.53
2017-08-09T06:42:04.045Z,991.54
2017-08-09T06:43:04.049Z,991.6
2017-08-09T06:44:04.051Z,991.53
2017-08-09T06:45:04.060Z,991.54
2017-08-09T06:46:04.057Z,991.56
2017-08-09T06:47:04.062Z,991.55
2017-08-09T06:48:04.066Z,991.52
2017-08-09T06:49:04.069Z,991.52
2017-08-09T06:50:04.071Z,991.52
2017-08-09T06:51:04.076Z,991.52
2017-08-09T06:52:04.078Z,991.5
2017-08-09T06:53:04.082Z,991.52
2017-08-09T06:54:04.086Z,991.5
2017-08-09T06:55:04.092Z,991.5
2017-08-09T06:56:04.093Z,991.51
2017-08-09T06:57:04.096Z,991.49
2017-08-09T06:58:04.101Z,991.52
2017-08-09T06:59:04.104Z,991.58
2017-08-09T07:00:04.117Z,991.6
2017-08-09T07:01:04.114Z,991.66
2017-08-09T07:02:04.115Z,991.65
2017-08-09T07:03:04.120Z,991.65
2017-08-09T07:04:04.121Z,991.61
2017-08-09T07:05:04.126Z,991.59
2017-08-09T07:06:04.130Z,991.6
2017-08-09T07:07:04.136Z,991.62
2017-08-09T07:08:04.137Z,991.62
2017-08-09T07:09:04.141Z,991.62
2017-08-09T07:10:04.146Z,991.62
2017-08-09T07:11:04.156Z,991.61
2017-08-09T07:12:04.153Z,991.61
2017-08-09T07:13:04.156Z,991.66
2017-08-09T07:14:04.161Z,991.64
2017-08-09T07:15:04.165Z,991.63
2017-08-09T07:16:04.169Z,991.61
2017-08-09T07:17:04.174Z,991.61
2017-08-09T07:18:04.178Z,991.66
2017-08-09T07:19:04.183Z,991.64
2017-08-09T07:20:04.186Z,991.59
2017-08-09T07:21:04.189Z,991.69
2017-08-09T07:22:04.194Z,991.68
2017-08-09T07:23:04.198Z,991.68
2017-08-09T07:24:04.202Z,991.69
2017-08-09T07:25:04.215Z,991.68
2017-08-09T07:26:04.210Z,991.68
2017-08-09T07:27:04.214Z,991.66
2017-08-09T07:28:04.219Z,991.68
2017-08-09T07:29:04.222Z,991.68
2017-08-09T07:30:04.225Z,991.72
2017-08-09T07:31:04.230Z,991.72
2017-08-09T07:32:06.896Z,991.71
2017-08-09T07:33:04.240Z,991.73
2017-08-09T07:34:04.245Z,991.68
2017-08-09T07:35:04.246Z,991.68
2017-08-09T07:36:04.252Z,991.66
2017-08-09T07:37:04.254Z,991.69
2017-08-09T07:38:04.258Z,991.71
2017-08-09T07:39:04.266Z,991.67
2017-08-09T07:40:04.267Z,991.74
2017-08-09T07:41:04.270Z,991.77
2017-08-09T07:42:04.273Z,991.74
2017-08-09T07:43:04.281Z,991.77
2017-08-09T07:44:04.281Z,991.76
2017-08-09T07:45:04.288Z,991.76
2017-08-09T07:46:04.290Z,991.73
2017-08-09T07:47:04.294Z,991.68
2017-08-09T07:48:04.298Z,991.67
2017-08-09T07:49:04.302Z,991.67
2017-08-09T07:50:04.315Z,991.62
2017-08-09T07:51:04.311Z,991.6
2017-08-09T07:52:04.316Z,991.6
2017-08-09T07:53:04.318Z,991.6
2017-08-09T07:54:04.324Z,991.61
2017-08-09T07:55:04.328Z,991.63
2017-08-09T07:56:04.331Z,991.6
2017-08-09T07:57:04.336Z,991.63
2017-08-09T07:58:04.341Z,991.64
2017-08-09T07:59:04.344Z,991.58
2017-08-09T08:00:04.350Z,991.53
2017-08-09T08:01:04.354Z,991.54
2017-08-09T08:02:04.358Z,991.54
2017-08-09T08:03:04.361Z,991.53
2017-08-09T08:04:04.366Z,991.56
2017-08-09T08:05:04.381Z,991.51
2017-08-09T08:06:04.379Z,991.49
2017-08-09T08:07:04.382Z,991.53
2017-08-09T08:08:04.384Z,991.55
2017-08-09T08:09:04.389Z,991.5
2017-08-09T08:10:04.391Z,991.55
2017-08-09T08:11:04.398Z,991.6
2017-08-09T08:12:04.402Z,991.61
2017-08-09T08:13:04.407Z,991.54
2017-08-09T08:14:04.424Z,991.56
2017-08-09T08:15:04.438Z,991.53
2017-08-09T08:16:04.424Z,991.53
2017-08-09T08:17:04.431Z,991.51
2017-08-09T08:18:04.431Z,991.51
2017-08-09T08:19:04.433Z,991.51
2017-08-09T08:20:04.441Z,991.54
2017-08-09T08:21:04.445Z,991.6
2017-08-09T08:22:04.448Z,991.6
2017-08-09T08:23:04.453Z,991.6
2017-08-09T08:24:04.457Z,991.53
2017-08-09T08:25:04.461Z,991.55
2017-08-09T08:26:04.467Z,991.52
2017-08-09T08:27:04.469Z,991.55
2017-08-09T08:28:04.487Z,991.56
2017-08-09T08:29:04.483Z,991.58
2017-08-09T08:30:04.488Z,991.59
2017-08-09T08:31:04.492Z,991.54
2017-08-09T08:32:04.499Z,991.58
2017-08-09T08:33:04.515Z,991.57
2017-08-09T08:34:04.504Z,991.55
2017-08-09T08:35:04.512Z,991.51
2017-08-09T08:36:04.515Z,991.47
2017-08-09T08:37:04.525Z,991.49
2017-08-09T08:38:04.527Z,991.5
2017-08-09T08:39:04.527Z,991.51
2017-08-09T08:40:04.544Z,991.5
2017-08-09T08:41:04.541Z,991.46
2017-08-09T08:42:04.545Z,991.49
2017-08-09T08:43:04.550Z,991.46
2017-08-09T08:44:04.555Z,991.54
2017-08-09T08:45:04.560Z,991.55
2017-08-09T08:46:04.567Z,991.53
2017-08-09T08:47:04.571Z,991.52
2017-08-09T08:48:04.580Z,991.52
2017-08-09T08:49:04.592Z,991.48
2017-08-09T08:50:04.590Z,991.47
2017-08-09T08:51:04.594Z,991.5
2017-08-09T08:52:04.603Z,991.46
2017-08-09T08:53:04.605Z,991.46
2017-08-09T08:54:04.611Z,991.44
2017-08-09T08:55:04.617Z,991.41
2017-08-09T08:56:04.622Z,991.35
2017-08-09T08:57:04.628Z,991.34
2017-08-09T08:58:04.635Z,991.32
2017-08-09T08:59:04.640Z,991.37
2017-08-09T09:00:04.647Z,991.29
2017-08-09T09:01:04.651Z,991.31
2017-08-09T09:02:04.660Z,991.23
2017-08-09T09:03:06.717Z,991.27
2017-08-09T09:04:04.674Z,991.27
2017-08-09T09:05:04.677Z,991.26
2017-08-09T09:06:04.681Z,991.23
2017-08-09T09:07:04.687Z,991.21
2017-08-09T09:08:04.695Z,991.17
2017-08-09T09:09:04.699Z,991.07
2017-08-09T09:10:04.705Z,990.99
2017-08-09T09:11:04.713Z,990.91
2017-08-09T09:12:04.719Z,990.91
2017-08-09T09:13:04.724Z,990.84
2017-08-09T09:14:04.732Z,990.69
2017-08-09T09:15:04.736Z,990.67
2017-08-09T09:16:04.742Z,990.65
2017-08-09T09:17:04.748Z,990.59
2017-08-09T09:18:04.754Z,990.6
2017-08-09T09:19:04.762Z,990.52
2017-08-09T09:20:04.776Z,990.5
2017-08-09T09:21:04.773Z,990.48
2017-08-09T09:22:04.778Z,990.51
2017-08-09T09:23:04.787Z,990.54
2017-08-09T09:24:04.787Z,990.57
2017-08-09T09:25:04.792Z,990.53
2017-08-09T09:26:04.799Z,990.56
2017-08-09T09:27:04.805Z,990.54
2017-08-09T09:28:04.812Z,990.48
2017-08-09T09:29:04.813Z,990.47
2017-08-09T09:30:04.819Z,990.52
2017-08-09T09:31:04.824Z,990.53
2017-08-09T09:32:04.828Z,990.56
2017-08-09T09:33:04.834Z,990.56
2017-08-09T09:34:04.838Z,990.54
2017-08-09T09:35:04.843Z,990.52
2017-08-09T09:36:04.849Z,990.51
2017-08-09T09:37:04.854Z,990.43
2017-08-09T09:38:04.859Z,990.53
2017-08-09T09:39:04.864Z,990.54
2017-08-09T09:40:04.887Z,990.57
2017-08-09T09:41:04.877Z,990.58
2017-08-09T09:42:04.878Z,990.56
2017-08-09T09:43:04.887Z,990.63
2017-08-09T09:44:04.890Z,990.65
2017-08-09T09:45:04.894Z,990.66
2017-08-09T09:46:04.897Z,990.67
2017-08-09T09:47:04.903Z,990.66
2017-08-09T09:48:04.908Z,990.64
2017-08-09T09:49:04.911Z,990.68
2017-08-09T09:50:04.918Z,990.71
2017-08-09T09:51:04.923Z,990.76
2017-08-09T09:52:04.930Z,990.81
2017-08-09T09:53:04.931Z,990.81
2017-08-09T09:54:04.936Z,990.76
2017-08-09T09:55:04.942Z,990.74
2017-08-09T09:56:04.950Z,990.81
2017-08-09T09:57:04.964Z,990.73
2017-08-09T09:58:04.955Z,990.77
2017-08-09T09:59:04.960Z,990.71
2017-08-09T10:00:04.964Z,990.79
2017-08-09T10:01:04.969Z,990.79
2017-08-09T10:02:04.974Z,990.83
2017-08-09T10:03:04.979Z,990.75
2017-08-09T10:04:04.984Z,990.74
2017-08-09T10:05:04.990Z,990.69
2017-08-09T10:06:04.996Z,990.68
2017-08-09T10:07:04.999Z,990.7
2017-08-09T10:08:05.005Z,990.73
2017-08-09T10:09:05.010Z,990.79
2017-08-09T10:10:05.016Z,990.81
2017-08-09T10:11:05.019Z,990.85
2017-08-09T10:12:05.030Z,990.85
2017-08-09T10:13:05.031Z,990.8
2017-08-09T10:14:05.040Z,990.81
2017-08-09T10:15:05.041Z,990.77
2017-08-09T10:16:05.047Z,990.77
2017-08-09T10:17:05.052Z,990.76
2017-08-09T10:18:05.056Z,990.8
2017-08-09T10:19:05.212Z,990.9
2017-08-09T10:20:05.070Z,990.97
2017-08-09T10:21:05.074Z,990.93
2017-08-09T10:22:05.077Z,990.98
2017-08-09T10:23:05.083Z,990.94
2017-08-09T10:24:05.090Z,990.92
2017-08-09T10:25:05.094Z,990.88
2017-08-09T10:26:05.104Z,990.85
2017-08-09T10:27:05.108Z,990.83
2017-08-09T10:28:05.110Z,990.83
2017-08-09T10:29:05.120Z,990.83
2017-08-09T10:30:05.121Z,990.88
2017-08-09T10:31:05.127Z,990.86
2017-08-09T10:32:05.133Z,990.85
2017-08-09T10:33:05.136Z,990.89
2017-08-09T10:34:05.202Z,990.9
2017-08-09T10:35:05.148Z,990.98
2017-08-09T10:36:05.154Z,991.01
2017-08-09T10:37:05.167Z,991.05
2017-08-09T10:38:05.172Z,990.99
2017-08-09T10:39:05.192Z,990.96
2017-08-09T10:40:05.196Z,990.93
2017-08-09T10:41:05.199Z,990.89
2017-08-09T10:42:05.195Z,990.82
2017-08-09T10:43:05.198Z,990.87
2017-08-09T10:44:05.214Z,990.85
2017-08-09T10:45:05.204Z,990.77
2017-08-09T10:46:05.209Z,990.85
2017-08-09T10:47:05.217Z,990.86
2017-08-09T10:48:05.220Z,990.85
2017-08-09T10:49:06.228Z,990.88
2017-08-09T10:50:05.243Z,990.86
2017-08-09T10:51:05.259Z,990.88
2017-08-09T10:52:05.257Z,990.84
2017-08-09T10:53:05.260Z,990.76
2017-08-09T10:54:05.262Z,990.8
2017-08-09T10:55:05.264Z,990.75
2017-08-09T10:56:05.265Z,990.73
2017-08-09T10:57:05.270Z,990.78
2017-08-09T10:58:05.276Z,990.82
2017-08-09T10:59:05.281Z,990.84
2017-08-09T11:00:05.286Z,990.89
2017-08-09T11:01:05.294Z,990.86
2017-08-09T11:02:05.297Z,990.86
2017-08-09T11:03:05.303Z,990.85
2017-08-09T11:04:05.311Z,990.84
2017-08-09T11:05:05.314Z,990.76
2017-08-09T11:06:05.322Z,990.74
2017-08-09T11:07:05.331Z,990.76
2017-08-09T11:08:05.330Z,990.72
2017-08-09T11:09:05.335Z,990.67
2017-08-09T11:10:05.341Z,990.76
2017-08-09T11:11:05.354Z,990.73
2017-08-09T11:12:05.351Z,990.75
2017-08-09T11:13:05.355Z,990.73
2017-08-09T11:14:05.362Z,990.75
2017-08-09T11:15:05.368Z,990.7
2017-08-09T11:16:05.373Z,990.75
2017-08-09T11:17:05.378Z,990.73
2017-08-09T11:18:05.383Z,990.8
2017-08-09T11:19:05.388Z,990.8
2017-08-09T11:20:05.396Z,990.8
2017-08-09T11:21:05.400Z,990.85
2017-08-09T11:22:05.406Z,990.85
2017-08-09T11:23:05.415Z,990.84
2017-08-09T11:24:05.414Z,990.84
2017-08-09T11:25:05.464Z,990.84
2017-08-09T11:26:05.427Z,990.8
2017-08-09T11:27:05.433Z,990.81
2017-08-09T11:28:05.436Z,990.82
2017-08-09T11:29:05.441Z,990.81
2017-08-09T11:30:05.447Z,990.83
2017-08-09T11:31:05.452Z,990.75
2017-08-09T11:32:05.457Z,990.83
2017-08-09T11:33:05.467Z,990.8
2017-08-09T11:34:05.472Z,990.85
2017-08-09T11:35:05.473Z,990.84
2017-08-09T11:36:05.478Z,990.85
2017-08-09T11:37:05.485Z,990.72
2017-08-09T11:38:05.489Z,990.78
2017-08-09T11:39:05.497Z,990.81
2017-08-09T11:40:05.514Z,990.77
2017-08-09T11:41:05.510Z,990.81
2017-08-09T11:42:05.514Z,990.79
2017-08-09T11:43:05.526Z,990.81
2017-08-09T11:44:05.524Z,990.83
2017-08-09T11:45:05.532Z,990.87
2017-08-09T11:46:05.537Z,990.77
2017-08-09T11:47:05.540Z,990.75
2017-08-09T11:48:05.552Z,990.85
2017-08-09T11:49:05.553Z,990.79
2017-08-09T11:50:05.604Z,990.79
2017-08-09T11:51:05.589Z,990.78
2017-08-09T11:52:05.589Z,990.75
2017-08-09T11:53:05.574Z,990.82
2017-08-09T11:54:05.586Z,990.78
2017-08-09T11:55:05.584Z,990.75
2017-08-09T11:56:05.599Z,990.77
2017-08-09T11:57:05.597Z,990.79
2017-08-09T11:58:05.602Z,990.77
2017-08-09T11:59:05.609Z,990.74
2017-08-09T12:00:05.621Z,990.79
2017-08-09T12:01:05.627Z,990.79
2017-08-09T12:02:05.624Z,990.78
2017-08-09T12:03:05.640Z,990.75
2017-08-09T12:04:05.635Z,990.68
2017-08-09T12:05:05.653Z,990.67
2017-08-09T12:06:05.644Z,990.6
2017-08-09T12:07:05.655Z,990.62
2017-08-09T12:08:05.674Z,990.55
2017-08-09T12:09:05.671Z,990.52
2017-08-09T12:10:05.698Z,990.54
2017-08-09T12:11:05.674Z,990.51
2017-08-09T12:12:05.690Z,990.57
2017-08-09T12:13:05.687Z,990.58
2017-08-09T12:14:05.691Z,990.56
2017-08-09T12:15:05.711Z,990.56
2017-08-09T12:16:05.707Z,990.57
2017-08-09T12:17:05.720Z,990.52
2017-08-09T12:18:05.714Z,990.55
2017-08-09T12:19:05.725Z,990.58
2017-08-09T12:20:06.077Z,990.57
2017-08-09T12:21:05.735Z,990.56
2017-08-09T12:22:05.733Z,990.59
2017-08-09T12:23:05.746Z,990.55
2017-08-09T12:24:05.744Z,990.53
2017-08-09T12:25:05.750Z,990.53
2017-08-09T12:26:05.763Z,990.53
2017-08-09T12:27:05.768Z,990.52
2017-08-09T12:28:05.770Z,990.51
2017-08-09T12:29:05.770Z,990.53
2017-08-09T12:30:05.825Z,990.5