createdAt,value
2023-01-22T00:01:57.075Z,96.30
2023-01-22T00:04:25.868Z,96.20
2023-01-22T00:06:54.586Z,96.10
2023-01-22T00:09:23.455Z,96.20
2023-01-22T00:11:52.881Z,96.10
2023-01-22T00:14:21.724Z,96.10
2023-01-22T00:16:50.384Z,96.20
2023-01-22T00:19:19.083Z,96.10
2023-01-22T00:21:47.838Z,96.10
2023-01-22T00:24:16.656Z,96.10
2023-01-22T00:26:45.604Z,96.10
2023-01-22T00:29:14.745Z,96.10
2023-01-22T00:31:43.537Z,96.10
2023-01-22T00:34:12.411Z,96.30
2023-01-22T00:36:42.847Z,96.20
2023-01-22T00:39:11.940Z,96.10
2023-01-22T00:41:41.154Z,96.20
2023-01-22T00:44:09.876Z,96.10
2023-01-22T00:46:38.545Z,96.10
2023-01-22T00:49:07.326Z,96.10
2023-01-22T00:51:37.731Z,96.10
2023-01-22T00:54:06.655Z,96.10
2023-01-22T00:56:35.467Z,96.20
2023-01-22T00:59:11.106Z,96.10
2023-01-22T01:01:40.470Z,96.30
2023-01-22T01:04:09.253Z,96.30
2023-01-22T01:06:44.581Z,96.40
2023-01-22T01:09:13.676Z,96.40
2023-01-22T01:11:42.522Z,96.40
2023-01-22T01:14:11.231Z,96.50
2023-01-22T01:16:39.885Z,96.70
2023-01-22T01:19:11.101Z,96.70
2023-01-22T01:21:40.169Z,96.70
2023-01-22T01:24:10.614Z,96.60
2023-01-22T01:26:40.816Z,97.00
2023-01-22T01:29:11.846Z,97.60
2023-01-22T01:31:40.949Z,97.20
2023-01-22T01:34:09.795Z,97.90
2023-01-22T01:36:48.840Z,97.50
2023-01-22T01:39:18.577Z,97.80
2023-01-22T01:41:47.406Z,97.50
2023-01-22T01:44:19.729Z,97.60
2023-01-22T01:47:11.300Z,97.40
2023-01-22T01:49:45.939Z,97.00
2023-01-22T01:52:16.089Z,97.20
2023-01-22T01:54:51.338Z,97.40
2023-01-22T01:57:26.643Z,97.20
2023-01-22T01:59:56.157Z,97.30
2023-01-22T02:02:25.456Z,97.40
2023-01-22T02:04:54.812Z,97.20
2023-01-22T02:07:23.741Z,97.30
2023-01-22T02:09:52.718Z,97.30
2023-01-22T02:12:21.548Z,97.20
2023-01-22T02:14:51.178Z,97.60
2023-01-22T02:17:23.609Z,97.50
2023-01-22T02:19:52.298Z,97.60
2023-01-22T02:22:32.265Z,97.60
2023-01-22T02:25:01.582Z,97.40
2023-01-22T02:27:30.384Z,97.40
2023-01-22T02:29:59.278Z,97.60
2023-01-22T02:32:29.782Z,98.10
2023-01-22T02:34:58.527Z,97.70
2023-01-22T02:37:27.287Z,97.90
2023-01-22T02:39:56.068Z,98.00
2023-01-22T02:42:24.892Z,98.40
2023-01-22T02:44:54.439Z,97.90
2023-01-22T02:47:23.212Z,97.80
2023-01-22T02:49:51.839Z,97.90
2023-01-22T02:52:20.484Z,97.90
2023-01-22T02:54:49.353Z,97.90
2023-01-22T02:57:18.021Z,98.00
2023-01-22T02:59:46.842Z,97.70
2023-01-22T03:02:15.531Z,97.60
2023-01-22T03:04:44.220Z,97.80
2023-01-22T03:07:12.937Z,97.70
2023-01-22T03:09:41.647Z,97.50
2023-01-22T03:12:10.404Z,97.30
2023-01-22T03:14:58.793Z,97.40
2023-01-22T03:17:47.035Z,97.40
2023-01-22T03:20:35.368Z,97.40
2023-01-22T03:23:04.129Z,96.90
2023-01-22T03:25:32.737Z,96.70
2023-01-22T03:28:20.223Z,96.50
2023-01-22T03:30:48.950Z,96.40
2023-01-22T03:33:17.620Z,95.70
2023-01-22T03:35:46.413Z,95.40
2023-01-22T03:38:15.128Z,95.00
2023-01-22T03:40:43.876Z,94.20
2023-01-22T03:43:12.581Z,94.40
2023-01-22T03:45:41.314Z,94.00
2023-01-22T03:48:09.944Z,92.60
2023-01-22T03:50:38.526Z,93.00
2023-01-22T03:53:07.454Z,92.10
2023-01-22T03:55:36.226Z,90.80
2023-01-22T03:58:04.970Z,91.90
2023-01-22T04:00:33.583Z,91.10
2023-01-22T04:03:02.271Z,90.00
2023-01-22T04:05:30.901Z,90.20
2023-01-22T04:07:59.532Z,89.50
2023-01-22T04:10:29.242Z,87.00
2023-01-22T04:12:57.973Z,86.70
2023-01-22T04:15:26.649Z,86.90
2023-01-22T04:17:55.317Z,86.60
2023-01-22T04:20:24.026Z,86.50
2023-01-22T04:22:53.043Z,89.50
2023-01-22T04:25:21.709Z,86.60
2023-01-22T04:27:50.339Z,86.60
2023-01-22T04:30:19.527Z,86.80
2023-01-22T04:32:48.445Z,86.70
2023-01-22T04:35:17.190Z,89.40
2023-01-22T04:37:45.823Z,90.60
2023-01-22T04:40:16.880Z,90.20
2023-01-22T04:42:45.810Z,88.50
2023-01-22T04:45:15.023Z,87.70
2023-01-22T04:47:46.113Z,90.20
2023-01-22T04:50:20.367Z,90.30
2023-01-22T04:52:51.657Z,89.10
2023-01-22T04:55:20.681Z,88.10
2023-01-22T04:57:49.632Z,87.40
2023-01-22T05:00:19.385Z,88.20
2023-01-22T05:02:49.053Z,84.40
2023-01-22T05:05:17.894Z,84.60
2023-01-22T05:07:46.722Z,85.80
2023-01-22T05:10:15.495Z,84.60
2023-01-22T05:12:44.163Z,83.80
2023-01-22T05:15:23.551Z,87.60
2023-01-22T05:17:54.235Z,83.60
2023-01-22T05:20:22.982Z,84.20
2023-01-22T05:22:51.657Z,81.30
2023-01-22T05:25:20.354Z,81.30
2023-01-22T05:27:48.948Z,83.30
2023-01-22T05:30:18.297Z,81.60
2023-01-22T05:32:47.196Z,80.80
2023-01-22T05:35:16.279Z,81.50
2023-01-22T05:37:44.886Z,85.20
2023-01-22T05:40:14.132Z,83.20
2023-01-22T05:42:42.761Z,80.00
2023-01-22T05:45:11.805Z,80.30
2023-01-22T05:47:40.486Z,79.60
2023-01-22T05:50:10.897Z,80.50
2023-01-22T05:52:39.607Z,79.20
2023-01-22T05:55:08.714Z,77.50
2023-01-22T05:57:37.868Z,78.00
2023-01-22T06:00:09.225Z,79.10
2023-01-22T06:02:37.928Z,79.70
2023-01-22T06:05:07.134Z,78.70
2023-01-22T06:07:35.808Z,81.20
2023-01-22T06:10:07.415Z,76.30
2023-01-22T06:12:36.246Z,75.70
2023-01-22T06:15:05.184Z,77.10
2023-01-22T06:17:33.887Z,74.80
2023-01-22T06:20:02.649Z,76.80
2023-01-22T06:22:31.306Z,75.60
2023-01-22T06:25:00.003Z,74.80
2023-01-22T06:27:28.820Z,74.60
2023-01-22T06:29:57.535Z,76.40
2023-01-22T06:32:26.338Z,73.30
2023-01-22T06:34:55.075Z,72.90
2023-01-22T06:37:23.956Z,73.20
2023-01-22T06:39:52.865Z,72.70
2023-01-22T06:42:21.709Z,72.80
2023-01-22T06:44:52.971Z,74.90
2023-01-22T06:47:21.711Z,69.40
2023-01-22T06:49:50.479Z,70.80
2023-01-22T06:52:19.188Z,72.50
2023-01-22T06:54:47.945Z,71.50
2023-01-22T06:57:16.597Z,70.30
2023-01-22T06:59:45.204Z,74.50
2023-01-22T07:02:19.312Z,69.60
2023-01-22T07:04:48.342Z,66.50
2023-01-22T07:07:17.036Z,70.50
2023-01-22T07:09:45.751Z,68.30
2023-01-22T07:12:14.455Z,66.90
2023-01-22T07:14:43.077Z,66.70
2023-01-22T07:17:12.091Z,71.20
2023-01-22T07:19:40.875Z,66.50
2023-01-22T07:22:09.644Z,67.10
2023-01-22T07:24:38.312Z,66.90
2023-01-22T07:27:07.006Z,70.80
2023-01-22T07:29:40.706Z,67.40
2023-01-22T07:32:09.364Z,64.30
2023-01-22T07:34:38.469Z,62.90
2023-01-22T07:37:07.111Z,64.60
2023-01-22T07:39:36.717Z,64.50
2023-01-22T07:42:05.502Z,69.10
2023-01-22T07:44:34.432Z,66.60
2023-01-22T07:47:03.355Z,67.60
2023-01-22T07:49:32.056Z,65.20
2023-01-22T07:52:00.736Z,66.30
2023-01-22T07:54:29.464Z,64.80
2023-01-22T07:56:58.143Z,67.90
2023-01-22T07:59:26.787Z,65.90
2023-01-22T08:01:56.908Z,69.60
2023-01-22T08:04:26.481Z,62.80
2023-01-22T08:06:55.205Z,63.30
2023-01-22T08:09:26.632Z,67.00
2023-01-22T08:11:55.759Z,65.80
2023-01-22T08:14:24.504Z,64.60
2023-01-22T08:16:53.077Z,65.60
2023-01-22T08:19:22.053Z,67.30
2023-01-22T08:21:50.803Z,68.00
2023-01-22T08:24:19.487Z,70.90
2023-01-22T08:26:48.449Z,65.90
2023-01-22T08:29:17.248Z,64.90
2023-01-22T08:31:46.104Z,65.40
2023-01-22T08:34:14.946Z,69.50
2023-01-22T08:36:43.583Z,67.00
2023-01-22T08:39:12.447Z,65.10
2023-01-22T08:41:42.273Z,65.00
2023-01-22T08:44:14.716Z,66.60
2023-01-22T08:46:43.456Z,67.10
2023-01-22T08:49:12.155Z,66.60
2023-01-22T08:51:40.859Z,65.50
2023-01-22T08:54:09.665Z,65.90
2023-01-22T08:56:38.374Z,64.80
2023-01-22T08:59:07.445Z,66.30
2023-01-22T09:01:36.474Z,69.80
2023-01-22T09:04:09.009Z,68.50
2023-01-22T09:06:38.475Z,67.80
2023-01-22T09:09:08.245Z,67.20
2023-01-22T09:11:36.978Z,66.80
2023-01-22T09:14:08.683Z,65.10
2023-01-22T09:16:38.296Z,66.10
2023-01-22T09:19:07.985Z,65.70
2023-01-22T09:21:38.398Z,62.80
2023-01-22T09:24:07.815Z,64.50
2023-01-22T09:26:37.937Z,64.70
2023-01-22T09:29:07.609Z,65.30
2023-01-22T09:31:38.623Z,66.90
2023-01-22T09:34:08.150Z,68.70
2023-01-22T09:36:36.938Z,67.50
2023-01-22T09:39:05.603Z,68.00
2023-01-22T09:41:40.046Z,66.80
2023-01-22T09:44:13.123Z,65.20
2023-01-22T09:47:01.300Z,65.60
2023-01-22T09:49:38.269Z,64.30
2023-01-22T09:52:07.782Z,67.40
2023-01-22T09:54:36.461Z,68.60
2023-01-22T09:57:08.551Z,68.60
2023-01-22T09:59:46.280Z,68.30
2023-01-22T10:02:25.481Z,69.00
2023-01-22T10:04:58.969Z,69.30
2023-01-22T10:07:36.334Z,69.80
2023-01-22T10:10:22.253Z,70.20
2023-01-22T10:13:08.833Z,71.40
2023-01-22T10:15:37.628Z,71.40
2023-01-22T10:18:19.541Z,71.10
2023-01-22T10:20:48.480Z,70.60
2023-01-22T10:23:20.904Z,71.40
2023-01-22T10:25:49.595Z,71.90
2023-01-22T10:28:26.937Z,72.60
2023-01-22T10:30:59.746Z,74.20
2023-01-22T10:33:29.050Z,75.40
2023-01-22T10:35:58.387Z,74.80
2023-01-22T10:38:32.339Z,75.70
2023-01-22T10:41:04.603Z,76.30
2023-01-22T10:43:37.371Z,76.80
2023-01-22T10:46:17.052Z,77.20
2023-01-22T10:48:45.787Z,77.40
2023-01-22T10:51:18.917Z,78.10
2023-01-22T10:53:53.237Z,77.50
2023-01-22T10:56:41.406Z,77.40
2023-01-22T10:59:30.590Z,77.70
2023-01-22T11:02:02.108Z,77.90
2023-01-22T11:04:34.499Z,77.80
2023-01-22T11:07:25.479Z,77.80
2023-01-22T11:09:55.156Z,77.60
2023-01-22T11:12:46.459Z,77.50
2023-01-22T11:15:41.549Z,77.50
2023-01-22T11:18:33.081Z,77.20
2023-01-22T11:21:03.996Z,76.80
2023-01-22T11:23:40.805Z,77.10
2023-01-22T11:26:36.983Z,77.50
2023-01-22T11:29:07.626Z,77.90
2023-01-22T11:31:45.692Z,77.80
2023-01-22T11:34:18.850Z,78.00
2023-01-22T11:36:59.334Z,78.20
2023-01-22T11:39:32.488Z,78.40
2023-01-22T11:42:08.590Z,78.80
2023-01-22T11:45:02.003Z,78.70
2023-01-22T11:47:49.861Z,78.90
2023-01-22T11:50:24.835Z,79.10
2023-01-22T11:53:03.974Z,78.80
2023-01-22T11:55:53.126Z,78.30
2023-01-22T11:58:47.148Z,77.90
2023-01-22T12:01:36.957Z,77.90
2023-01-22T12:04:17.708Z,77.90
2023-01-22T12:07:01.086Z,78.50
2023-01-22T12:09:41.019Z,79.00
2023-01-22T12:12:26.529Z,79.50
2023-01-22T12:15:00.822Z,79.10
2023-01-22T12:17:45.885Z,79.10
2023-01-22T12:20:30.343Z,78.60
2023-01-22T12:23:03.548Z,76.20
2023-01-22T12:25:52.379Z,77.00
2023-01-22T12:28:26.003Z,77.00
2023-01-22T12:31:01.366Z,77.50
2023-01-22T12:33:35.847Z,77.70
2023-01-22T12:36:06.746Z,77.80
2023-01-22T12:38:59.279Z,78.40
2023-01-22T12:42:07.278Z,78.60
2023-01-22T12:45:01.255Z,78.50
2023-01-22T12:47:53.248Z,77.60
2023-01-22T12:50:24.943Z,77.50
2023-01-22T12:53:02.727Z,77.40
2023-01-22T12:55:39.351Z,78.20
2023-01-22T12:58:23.312Z,78.70
2023-01-22T13:01:06.877Z,79.00
2023-01-22T13:03:36.618Z,79.10
2023-01-22T13:06:19.504Z,79.40
2023-01-22T13:08:48.648Z,79.60
2023-01-22T13:11:39.195Z,79.80
2023-01-22T13:14:35.693Z,79.70
2023-01-22T13:17:17.252Z,79.50
2023-01-22T13:19:47.615Z,79.70
2023-01-22T13:22:21.074Z,79.70
2023-01-22T13:24:57.888Z,79.90
2023-01-22T13:27:32.223Z,80.10
2023-01-22T13:30:16.408Z,80.40
2023-01-22T13:32:45.348Z,80.40
2023-01-22T13:35:16.853Z,80.70
2023-01-22T13:37:47.316Z,80.80
2023-01-22T13:40:25.217Z,80.80
2023-01-22T13:42:55.353Z,80.70
2023-01-22T13:45:28.920Z,81.00
2023-01-22T13:48:02.503Z,81.00
2023-01-22T13:50:34.262Z,81.30
2023-01-22T13:53:04.595Z,81.50
2023-01-22T13:55:35.219Z,81.50
2023-01-22T13:58:06.299Z,81.60
2023-01-22T14:00:37.755Z,81.70
2023-01-22T14:03:23.167Z,82.00
2023-01-22T14:05:52.130Z,82.10
2023-01-22T14:08:21.015Z,82.20
2023-01-22T14:10:59.768Z,82.50
2023-01-22T14:13:28.630Z,82.80
2023-01-22T14:16:03.249Z,82.80
2023-01-22T14:18:32.025Z,82.90
2023-01-22T14:21:01.209Z,83.00
2023-01-22T14:23:31.256Z,83.30
2023-01-22T14:26:04.511Z,84.90
2023-01-22T14:28:35.232Z,85.20
2023-01-22T14:31:04.332Z,85.00
2023-01-22T14:33:35.958Z,85.70
2023-01-22T14:36:04.903Z,85.90
2023-01-22T14:38:34.031Z,86.30
2023-01-22T14:41:06.470Z,86.60
2023-01-22T14:43:36.845Z,87.10
2023-01-22T14:46:09.188Z,87.50
2023-01-22T14:48:38.127Z,87.80
2023-01-22T14:51:11.890Z,88.00
2023-01-22T14:53:41.232Z,88.40
2023-01-22T14:56:10.474Z,88.60
2023-01-22T14:58:39.456Z,88.70
2023-01-22T15:01:24.429Z,88.00
2023-01-22T15:03:54.488Z,88.10
2023-01-22T15:06:25.085Z,88.40
2023-01-22T15:08:53.919Z,88.80
2023-01-22T15:11:22.747Z,89.10
2023-01-22T15:13:53.835Z,89.00
2023-01-22T15:16:22.923Z,89.10
2023-01-22T15:18:56.886Z,89.00
2023-01-22T15:21:25.895Z,88.60
2023-01-22T15:23:54.859Z,88.20
2023-01-22T15:26:28.787Z,88.10
2023-01-22T15:28:57.664Z,88.00
2023-01-22T15:31:26.582Z,87.60
2023-01-22T15:33:55.750Z,87.50
2023-01-22T15:36:27.344Z,87.30
2023-01-22T15:38:56.251Z,87.00
2023-01-22T15:41:26.862Z,87.10
2023-01-22T15:43:58.085Z,86.60
2023-01-22T15:46:28.581Z,86.30
2023-01-22T15:48:58.403Z,86.30
2023-01-22T15:51:28.416Z,86.20
2023-01-22T15:54:00.124Z,86.00
2023-01-22T15:56:31.214Z,86.10
2023-01-22T15:59:00.573Z,85.80
2023-01-22T16:01:30.194Z,86.80
2023-01-22T16:03:59.500Z,87.60
2023-01-22T16:06:31.551Z,87.00
2023-01-22T16:09:01.957Z,86.50
2023-01-22T16:11:32.027Z,86.60
2023-01-22T16:14:01.305Z,87.00
2023-01-22T16:16:36.123Z,87.90
2023-01-22T16:19:07.097Z,88.60
2023-01-22T16:21:36.904Z,88.80
2023-01-22T16:24:06.387Z,89.00
2023-01-22T16:26:36.457Z,89.30
2023-01-22T16:29:07.477Z,89.30
2023-01-22T16:31:38.408Z,89.20
2023-01-22T16:34:14.677Z,89.60
2023-01-22T16:36:44.411Z,89.80
2023-01-22T16:39:24.210Z,89.70
2023-01-22T16:41:54.818Z,89.60
2023-01-22T16:44:28.455Z,89.50
2023-01-22T16:47:01.004Z,90.00
2023-01-22T16:49:33.147Z,90.10
2023-01-22T16:52:21.583Z,90.10
2023-01-22T16:54:51.398Z,90.10
2023-01-22T16:57:21.280Z,90.10
2023-01-22T17:03:38.030Z,90.30
2023-01-22T17:06:07.237Z,90.30
2023-01-22T17:08:36.104Z,90.20
2023-01-22T17:11:07.225Z,90.40
2023-01-22T17:13:36.137Z,90.30
2023-01-22T17:16:09.123Z,90.30
2023-01-22T17:18:40.400Z,90.60
2023-01-22T17:21:11.673Z,90.60
2023-01-22T17:23:40.524Z,90.90
2023-01-22T17:26:12.799Z,90.80
2023-01-22T17:28:42.406Z,90.70
2023-01-22T17:31:19.147Z,90.80
2023-01-22T17:33:48.067Z,90.70
2023-01-22T17:36:22.232Z,90.50
2023-01-22T17:38:51.462Z,90.50
2023-01-22T17:41:22.164Z,90.30
2023-01-22T17:43:56.729Z,90.20
2023-01-22T17:46:28.345Z,90.10
2023-01-22T17:48:57.687Z,90.70
2023-01-22T17:51:29.288Z,91.00
2023-01-22T17:54:00.421Z,91.40
2023-01-22T17:56:33.606Z,91.70
2023-01-22T17:59:04.524Z,91.60
2023-01-22T18:01:34.767Z,91.30
2023-01-22T18:04:06.695Z,91.30
2023-01-22T18:06:37.037Z,91.20
2023-01-22T18:09:09.692Z,91.00
2023-01-22T18:11:39.517Z,91.50
2023-01-22T18:14:13.659Z,91.70
2023-01-22T18:16:48.656Z,92.40
2023-01-22T18:19:19.656Z,92.30
2023-01-22T18:21:48.548Z,92.50
2023-01-22T18:24:19.014Z,92.80
2023-01-22T18:26:47.755Z,92.90
2023-01-22T18:29:16.770Z,93.30
2023-01-22T18:31:46.069Z,93.40
2023-01-22T18:34:16.347Z,93.40
2023-01-22T18:36:45.329Z,93.30
2023-01-22T18:39:17.434Z,93.40
2023-01-22T18:41:48.081Z,93.20
2023-01-22T18:44:19.762Z,92.90
2023-01-22T18:46:52.681Z,93.00
2023-01-22T18:49:21.518Z,92.80
2023-01-22T18:51:50.626Z,92.50
2023-01-22T18:54:19.806Z,92.50
2023-01-22T18:56:49.116Z,92.70
2023-01-22T18:59:18.513Z,92.60
2023-01-22T19:01:52.642Z,92.60
2023-01-22T19:04:22.869Z,92.40
2023-01-22T19:06:53.595Z,92.60
2023-01-22T19:09:22.805Z,92.50
2023-01-22T19:11:53.288Z,92.60
2023-01-22T19:14:22.882Z,92.90
2023-01-22T19:16:54.390Z,92.90
2023-01-22T19:19:24.043Z,93.00
2023-01-22T19:21:55.872Z,93.20
2023-01-22T19:24:27.744Z,93.20
2023-01-22T19:26:58.127Z,93.30
2023-01-22T19:29:27.458Z,93.60
2023-01-22T19:31:57.878Z,93.30
2023-01-22T19:34:27.286Z,93.10
2023-01-22T19:37:02.211Z,93.10
2023-01-22T19:39:31.821Z,92.70
2023-01-22T19:42:03.052Z,92.70
2023-01-22T19:44:33.007Z,92.60
2023-01-22T19:47:02.898Z,92.70
2023-01-22T19:49:31.662Z,92.90
2023-01-22T19:52:00.619Z,92.70
2023-01-22T19:54:29.400Z,92.60
2023-01-22T19:56:58.055Z,92.80
2023-01-22T19:59:26.863Z,92.80
2023-01-22T20:01:55.773Z,92.90
2023-01-22T20:04:29.650Z,93.20
2023-01-22T20:07:01.664Z,93.50
2023-01-22T20:09:32.195Z,93.40
2023-01-22T20:12:02.266Z,93.30
2023-01-22T20:14:33.446Z,93.10
2023-01-22T20:17:04.134Z,93.40
2023-01-22T20:19:33.384Z,93.30
2023-01-22T20:22:05.348Z,93.30
2023-01-22T20:24:34.824Z,93.40
2023-01-22T20:27:03.587Z,93.30
2023-01-22T20:29:32.388Z,93.30
2023-01-22T20:32:01.258Z,93.40
2023-01-22T20:34:30.037Z,93.50
2023-01-22T20:36:58.754Z,93.60
2023-01-22T20:39:27.460Z,93.80
2023-01-22T20:41:56.765Z,94.00
2023-01-22T20:44:25.785Z,94.00
2023-01-22T20:46:54.425Z,93.70
2023-01-22T20:49:23.160Z,93.50
2023-01-22T20:51:51.875Z,93.40
2023-01-22T20:54:20.917Z,93.20
2023-01-22T20:56:51.314Z,93.40
2023-01-22T20:59:20.749Z,93.10
2023-01-22T21:01:49.550Z,93.10
2023-01-22T21:04:19.907Z,93.20
2023-01-22T21:06:49.145Z,93.20
2023-01-22T21:09:17.865Z,93.10
2023-01-22T21:11:46.753Z,93.20
2023-01-22T21:14:22.028Z,93.20
2023-01-22T21:16:50.799Z,93.50
2023-01-22T21:19:24.567Z,94.00
2023-01-22T21:21:54.180Z,94.20
2023-01-22T21:24:23.234Z,94.20
2023-01-22T21:26:52.152Z,94.20
2023-01-22T21:29:23.354Z,94.40
2023-01-22T21:31:53.987Z,94.50
2023-01-22T21:34:26.682Z,94.30
2023-01-22T21:36:56.539Z,94.10
2023-01-22T21:39:29.213Z,94.10
2023-01-22T21:42:18.530Z,94.00
2023-01-22T21:45:06.925Z,93.90
2023-01-22T21:47:35.711Z,93.80
2023-01-22T21:50:04.364Z,93.80
2023-01-22T21:52:33.177Z,94.00
2023-01-22T21:55:01.961Z,94.10
2023-01-22T21:57:30.680Z,94.50
2023-01-22T22:00:02.389Z,94.70
2023-01-22T22:02:31.154Z,94.70
2023-01-22T22:05:00.911Z,94.80
2023-01-22T22:07:32.434Z,94.90
2023-01-22T22:10:01.146Z,94.80
2023-01-22T22:12:32.389Z,94.50
2023-01-22T22:15:01.147Z,94.40
2023-01-22T22:17:29.895Z,94.30
2023-01-22T22:19:59.013Z,94.30
2023-01-22T22:22:27.669Z,94.20
2023-01-22T22:24:56.433Z,94.20
2023-01-22T22:27:27.689Z,94.80
2023-01-22T22:29:56.717Z,95.10
2023-01-22T22:32:27.385Z,95.00
2023-01-22T22:34:56.068Z,94.90
2023-01-22T22:37:24.873Z,95.10
2023-01-22T22:39:53.971Z,95.50
2023-01-22T22:42:22.676Z,95.80
2023-01-22T22:44:51.444Z,95.80
2023-01-22T22:47:20.208Z,95.70
2023-01-22T22:49:48.891Z,95.40
2023-01-22T22:52:17.615Z,95.20
2023-01-22T22:54:46.430Z,95.20
2023-01-22T22:57:16.857Z,95.10
2023-01-22T22:59:45.610Z,95.20
2023-01-22T23:02:14.450Z,95.30
2023-01-22T23:04:43.776Z,95.50
2023-01-22T23:07:12.510Z,95.70
2023-01-22T23:09:41.275Z,95.30
2023-01-22T23:12:10.775Z,95.10
2023-01-22T23:14:39.602Z,95.30
2023-01-22T23:17:08.369Z,95.50
2023-01-22T23:19:37.010Z,95.70
2023-01-22T23:22:05.778Z,95.40
2023-01-22T23:24:34.515Z,95.00
2023-01-22T23:27:03.206Z,94.80
2023-01-22T23:29:32.024Z,94.80
2023-01-22T23:32:00.603Z,94.80
2023-01-22T23:34:29.369Z,94.70
2023-01-22T23:36:58.127Z,94.80
2023-01-22T23:39:26.787Z,94.80
2023-01-22T23:41:55.497Z,94.80
2023-01-22T23:44:24.322Z,95.00
2023-01-22T23:46:53.052Z,95.10
2023-01-22T23:49:21.797Z,95.00
2023-01-22T23:51:50.562Z,94.90
2023-01-22T23:54:19.362Z,94.80
2023-01-22T23:56:48.044Z,94.80
2023-01-22T23:59:16.698Z,94.80
