createdAt,value
2023-03-18T00:00:25.974Z,94070.38
2023-03-18T00:01:22.591Z,94068.56
2023-03-18T00:02:19.342Z,94062.78
2023-03-18T00:03:16.116Z,94062.53
2023-03-18T00:04:13.168Z,94064.38
2023-03-18T00:05:11.136Z,94064.91
2023-03-18T00:06:11.681Z,94023.81
2023-03-18T00:07:08.425Z,94061.75
2023-03-18T00:08:06.483Z,94063.88
2023-03-18T00:09:03.226Z,93917.16
2023-03-18T00:09:59.848Z,94058.63
2023-03-18T00:10:57.517Z,94063.63
2023-03-18T00:11:56.648Z,94065.94
2023-03-18T00:12:53.644Z,94064.41
2023-03-18T00:13:50.563Z,94061.50
2023-03-18T00:14:47.194Z,94052.34
2023-03-18T00:15:43.785Z,94050.78
2023-03-18T00:16:40.866Z,93998.47
2023-03-18T00:17:37.914Z,94053.91
2023-03-18T00:18:34.945Z,94046.31
2023-03-18T00:19:33.325Z,94046.31
2023-03-18T00:20:38.714Z,94049.22
2023-03-18T00:21:35.437Z,94048.66
2023-03-18T00:22:37.581Z,94052.81
2023-03-18T00:23:34.716Z,94051.53
2023-03-18T00:24:31.386Z,94045.81
2023-03-18T00:25:28.341Z,94046.06
2023-03-18T00:26:27.162Z,94048.13
2023-03-18T00:27:23.866Z,94042.13
2023-03-18T00:28:20.795Z,94041.88
2023-03-18T00:29:17.577Z,94042.41
2023-03-18T00:30:14.797Z,94035.09
2023-03-18T00:31:13.817Z,94044.25
2023-03-18T00:32:11.255Z,94026.97
2023-03-18T00:33:09.768Z,94028.28
2023-03-18T00:34:08.082Z,94031.16
2023-03-18T00:35:05.389Z,93997.69
2023-03-18T00:36:02.804Z,94026.72
2023-03-18T00:37:00.349Z,94029.34
2023-03-18T00:37:58.813Z,94032.50
2023-03-18T00:38:57.996Z,94016.25
2023-03-18T00:39:54.745Z,94031.94
2023-03-18T00:41:01.734Z,94020.41
2023-03-18T00:41:58.951Z,94024.88
2023-03-18T00:43:01.776Z,94023.56
2023-03-18T00:43:58.833Z,94022.00
2023-03-18T00:44:55.404Z,93996.88
2023-03-18T00:45:52.048Z,94020.19
2023-03-18T00:46:48.780Z,94017.31
2023-03-18T00:47:45.434Z,94016.00
2023-03-18T00:48:43.100Z,94018.09
2023-03-18T00:49:39.695Z,94018.09
2023-03-18T00:50:37.555Z,94009.47
2023-03-18T00:51:37.474Z,94013.13
2023-03-18T00:52:35.573Z,93958.47
2023-03-18T00:53:32.225Z,94015.47
2023-03-18T00:54:29.136Z,94009.47
2023-03-18T00:55:26.064Z,93983.81
2023-03-18T00:56:25.614Z,94007.63
2023-03-18T00:57:22.804Z,94012.06
2023-03-18T00:58:19.609Z,94004.22
2023-03-18T00:59:16.548Z,94008.13
2023-03-18T01:00:17.022Z,94011.28
2023-03-18T01:01:14.366Z,94004.72
2023-03-18T01:02:11.230Z,94034.03
2023-03-18T01:03:09.014Z,94012.63
2023-03-18T01:04:06.848Z,94010.25
2023-03-18T01:05:04.536Z,93975.44
2023-03-18T01:06:04.187Z,94014.44
2023-03-18T01:07:01.360Z,94011.53
2023-03-18T01:07:58.309Z,94005.53
2023-03-18T01:08:56.583Z,94008.69
2023-03-18T01:09:54.805Z,94000.03
2023-03-18T01:10:51.410Z,94008.69
2023-03-18T01:11:47.997Z,94008.41
2023-03-18T01:12:47.273Z,94001.88
2023-03-18T01:13:44.483Z,94003.69
2023-03-18T01:14:42.039Z,93990.09
2023-03-18T01:15:38.769Z,93962.09
2023-03-18T01:16:35.429Z,94001.88
2023-03-18T01:17:32.463Z,94001.09
2023-03-18T01:18:30.506Z,93952.72
2023-03-18T01:19:27.248Z,94005.56
2023-03-18T01:20:24.919Z,93969.72
2023-03-18T01:21:22.375Z,94003.69
2023-03-18T01:22:19.596Z,94002.41
2023-03-18T01:23:16.353Z,93999.78
2023-03-18T01:24:13.275Z,93996.94
2023-03-18T01:25:11.718Z,94000.31
2023-03-18T01:26:09.760Z,93931.56
2023-03-18T01:27:06.512Z,93982.78
2023-03-18T01:28:03.996Z,94001.09
2023-03-18T01:29:00.679Z,93981.50
2023-03-18T01:29:57.735Z,94002.16
2023-03-18T01:30:55.341Z,93959.50
2023-03-18T01:31:52.217Z,93988.00
2023-03-18T01:32:49.090Z,93997.44
2023-03-18T01:33:45.839Z,93997.44
2023-03-18T01:34:42.498Z,93971.53
2023-03-18T01:35:39.532Z,93988.00
2023-03-18T01:36:36.153Z,93996.88
2023-03-18T01:37:33.595Z,93976.75
2023-03-18T01:38:30.708Z,93983.28
2023-03-18T01:39:27.419Z,93991.16
2023-03-18T01:40:23.990Z,93986.44
2023-03-18T01:41:20.672Z,93974.16
2023-03-18T01:42:21.503Z,93988.81
2023-03-18T01:43:20.795Z,93989.59
2023-03-18T01:44:21.077Z,93996.13
2023-03-18T01:45:24.254Z,93993.28
2023-03-18T01:46:30.312Z,93992.22
2023-03-18T01:47:26.912Z,93979.38
2023-03-18T01:48:27.195Z,93991.66
2023-03-18T01:49:29.081Z,93988.25
2023-03-18T01:50:31.113Z,93979.63
2023-03-18T01:51:29.327Z,93990.88
2023-03-18T01:52:31.238Z,93979.63
2023-03-18T01:53:32.693Z,93979.09
2023-03-18T01:54:33.797Z,93844.44
2023-03-18T01:55:32.251Z,93985.88
2023-03-18T01:56:29.425Z,93979.06
2023-03-18T01:57:28.032Z,93917.38
2023-03-18T01:58:29.546Z,93989.50
2023-03-18T01:59:29.837Z,93973.06
2023-03-18T02:00:26.476Z,93975.94
2023-03-18T02:01:32.129Z,93947.16
2023-03-18T02:02:29.609Z,93970.44
2023-03-18T02:03:27.816Z,93968.84
2023-03-18T02:04:31.151Z,93959.19
2023-03-18T02:05:28.464Z,93970.19
2023-03-18T02:06:25.578Z,93976.75
2023-03-18T02:07:31.250Z,93938.06
2023-03-18T02:08:29.037Z,93962.91
2023-03-18T02:09:25.793Z,93926.53
2023-03-18T02:10:26.869Z,93928.34
2023-03-18T02:12:33.555Z,93980.66
2023-03-18T02:13:32.846Z,93974.09
2023-03-18T02:14:29.782Z,93934.81
2023-03-18T02:15:28.436Z,93952.34
2023-03-18T02:16:31.317Z,93972.50
2023-03-18T02:17:32.465Z,93963.09
2023-03-18T02:18:36.713Z,93971.44
2023-03-18T02:19:57.243Z,93970.97
2023-03-18T02:21:12.699Z,93963.66
2023-03-18T02:22:09.777Z,93971.78
2023-03-18T02:23:17.280Z,93969.19
2023-03-18T02:24:30.171Z,93972.28
2023-03-18T02:25:50.060Z,93969.41
2023-03-18T02:27:22.953Z,93966.00
2023-03-18T02:28:26.066Z,93969.91
2023-03-18T02:29:23.706Z,93962.03
2023-03-18T02:30:32.973Z,93964.69
2023-03-18T02:31:29.861Z,93943.53
2023-03-18T02:32:29.407Z,93962.59
2023-03-18T02:33:31.516Z,93944.53
2023-03-18T02:34:29.340Z,93968.34
2023-03-18T02:35:28.021Z,93968.06
2023-03-18T02:36:31.106Z,93962.84
2023-03-18T02:37:27.721Z,93968.38
2023-03-18T02:38:24.366Z,93963.63
2023-03-18T02:39:22.325Z,93908.22
2023-03-18T02:40:25.504Z,93969.41
2023-03-18T02:41:25.815Z,93932.53
2023-03-18T02:42:32.019Z,93970.75
2023-03-18T02:43:31.607Z,93964.75
2023-03-18T02:44:28.810Z,93964.75
2023-03-18T02:45:51.470Z,93973.13
2023-03-18T02:47:04.279Z,93973.38
2023-03-18T02:48:04.218Z,93939.38
2023-03-18T02:49:02.598Z,93976.47
2023-03-18T02:49:59.825Z,93934.44
2023-03-18T02:50:57.686Z,93975.19
2023-03-18T02:51:55.454Z,93930.47
2023-03-18T02:52:52.087Z,93974.91
2023-03-18T02:53:50.808Z,93966.56
2023-03-18T02:54:47.414Z,93976.22
2023-03-18T02:55:44.083Z,93961.09
2023-03-18T02:56:42.348Z,93961.84
2023-03-18T02:57:38.999Z,93949.78
2023-03-18T02:58:37.167Z,93973.84
2023-03-18T02:59:33.832Z,93956.06
2023-03-18T03:00:30.763Z,93939.06
2023-03-18T03:01:27.885Z,93961.81
2023-03-18T03:02:24.621Z,93950.31
2023-03-18T03:03:21.871Z,93956.09
2023-03-18T03:04:20.161Z,93969.66
2023-03-18T03:05:17.415Z,93953.50
2023-03-18T03:06:14.122Z,93955.56
2023-03-18T03:07:12.365Z,93963.16
2023-03-18T03:08:10.014Z,93914.47
2023-03-18T03:09:08.602Z,93914.72
2023-03-18T03:10:06.873Z,93963.63
2023-03-18T03:11:03.837Z,93967.81
2023-03-18T03:12:00.977Z,93869.53
2023-03-18T03:12:57.645Z,93961.84
2023-03-18T03:13:54.647Z,93966.03
2023-03-18T03:14:51.657Z,93962.38
2023-03-18T03:15:48.716Z,93927.88
2023-03-18T03:16:45.420Z,93962.66
2023-03-18T03:17:42.589Z,93964.97
2023-03-18T03:18:39.123Z,93950.03
2023-03-18T03:19:35.710Z,93966.53
2023-03-18T03:20:35.624Z,93923.34
2023-03-18T03:21:35.849Z,93962.06
2023-03-18T03:22:34.318Z,93967.28
2023-03-18T03:23:31.203Z,93961.81
2023-03-18T03:24:28.126Z,93970.69
2023-03-18T03:25:27.123Z,93970.69
2023-03-18T03:26:23.979Z,93956.34
2023-03-18T03:27:20.641Z,93970.47
2023-03-18T03:28:17.245Z,93961.88
2023-03-18T03:29:14.491Z,93975.22
2023-03-18T03:30:12.723Z,93980.41
2023-03-18T03:31:10.863Z,93976.47
2023-03-18T03:32:07.548Z,93977.25
2023-03-18T03:33:04.544Z,93980.38
2023-03-18T03:34:01.411Z,93979.38
2023-03-18T03:34:58.550Z,93967.84
2023-03-18T03:35:55.426Z,93978.59
2023-03-18T03:36:52.184Z,93913.91
2023-03-18T03:37:49.356Z,93978.81
2023-03-18T03:38:46.207Z,93981.69
2023-03-18T03:39:43.487Z,93966.47
2023-03-18T03:40:40.416Z,93894.81
2023-03-18T03:41:37.015Z,93973.00
2023-03-18T03:42:33.717Z,93983.25
2023-03-18T03:43:30.306Z,93931.22
2023-03-18T03:44:26.960Z,93989.75
2023-03-18T03:45:24.993Z,93956.53
2023-03-18T03:46:21.650Z,93984.50
2023-03-18T03:47:18.273Z,93980.56
2023-03-18T03:48:14.849Z,93982.13
2023-03-18T03:49:11.608Z,93974.84
2023-03-18T03:50:11.056Z,93982.69
2023-03-18T03:51:07.854Z,93981.09
2023-03-18T03:52:05.116Z,93982.22
2023-03-18T03:53:02.594Z,93990.31
2023-03-18T03:53:59.281Z,93992.13
2023-03-18T03:54:56.597Z,93996.03
2023-03-18T03:55:55.299Z,93957.03
2023-03-18T03:56:53.365Z,93983.47
2023-03-18T03:57:51.267Z,93990.50
2023-03-18T03:58:47.967Z,93988.13
2023-03-18T03:59:44.611Z,93986.56
2023-03-18T04:00:41.338Z,93954.94
2023-03-18T04:01:37.918Z,93987.94
2023-03-18T04:02:34.580Z,93991.31
2023-03-18T04:03:31.176Z,93990.75
2023-03-18T04:04:27.991Z,93981.84
2023-03-18T04:05:25.617Z,93985.78
2023-03-18T04:06:22.532Z,93990.50
2023-03-18T04:07:20.123Z,93935.50
2023-03-18T04:08:16.859Z,93976.56
2023-03-18T04:09:13.462Z,93997.78
2023-03-18T04:10:13.624Z,93997.78
2023-03-18T04:11:10.307Z,93995.19
2023-03-18T04:12:08.123Z,93994.91
2023-03-18T04:13:05.458Z,94000.34
2023-03-18T04:14:02.042Z,93955.63
2023-03-18T04:14:59.220Z,94002.22
2023-03-18T04:15:55.828Z,93957.22
2023-03-18T04:16:52.495Z,93988.59
2023-03-18T04:17:50.178Z,93999.91
2023-03-18T04:18:46.873Z,94004.03
2023-03-18T04:19:43.515Z,94001.94
2023-03-18T04:20:40.654Z,93997.78
2023-03-18T04:21:37.498Z,94007.97
2023-03-18T04:22:34.143Z,93976.31
2023-03-18T04:23:33.207Z,93999.59
2023-03-18T04:24:29.784Z,94008.47
2023-03-18T04:25:26.426Z,94010.84
2023-03-18T04:26:23.278Z,93953.25
2023-03-18T04:27:20.785Z,94015.25
2023-03-18T04:28:17.507Z,94015.03
2023-03-18T04:29:14.352Z,94017.91
2023-03-18T04:30:11.882Z,94014.28
2023-03-18T04:31:08.595Z,94013.50
2023-03-18T04:32:05.683Z,94010.13
2023-03-18T04:33:03.488Z,94018.72
2023-03-18T04:34:00.320Z,94010.84
2023-03-18T04:34:57.737Z,94018.41
2023-03-18T04:35:54.326Z,94015.78
2023-03-18T04:36:51.266Z,94013.94
2023-03-18T04:37:48.786Z,94015.47
2023-03-18T04:38:45.487Z,93993.28
2023-03-18T04:39:42.117Z,94018.69
2023-03-18T04:40:38.702Z,94012.66
2023-03-18T04:41:37.671Z,93988.56
2023-03-18T04:42:34.271Z,94014.00
2023-03-18T04:43:30.883Z,94017.91
2023-03-18T04:44:27.625Z,94015.84
2023-03-18T04:45:24.995Z,93975.28
2023-03-18T04:46:21.602Z,94014.25
2023-03-18T04:47:18.348Z,94023.69
2023-03-18T04:48:15.003Z,94025.03
2023-03-18T04:49:11.850Z,94030.81
2023-03-18T04:50:13.061Z,94029.53
2023-03-18T04:51:10.470Z,94035.03
2023-03-18T04:52:08.330Z,93929.34
2023-03-18T04:53:04.920Z,94021.19
2023-03-18T04:54:01.496Z,94031.38
2023-03-18T04:54:58.270Z,94034.50
2023-03-18T04:55:55.368Z,94031.66
2023-03-18T04:56:52.085Z,94024.06
2023-03-18T04:57:50.589Z,94030.38
2023-03-18T04:58:47.211Z,94022.53
2023-03-18T04:59:44.458Z,93983.81
2023-03-18T05:00:41.165Z,94023.03
2023-03-18T05:01:38.196Z,94036.09
2023-03-18T05:02:34.823Z,94031.94
2023-03-18T05:03:31.671Z,93973.88
2023-03-18T05:04:28.989Z,94021.50
2023-03-18T05:05:26.127Z,93995.59
2023-03-18T05:06:26.966Z,94028.81
2023-03-18T05:07:23.682Z,94022.53
2023-03-18T05:08:20.646Z,93997.94
2023-03-18T05:09:18.263Z,94024.09
2023-03-18T05:10:15.057Z,94023.84
2023-03-18T05:11:11.619Z,94008.97
2023-03-18T05:12:15.445Z,94021.75
2023-03-18T05:13:11.994Z,94016.00
2023-03-18T05:14:08.823Z,94021.25
2023-03-18T05:15:06.642Z,94023.59
2023-03-18T05:16:04.875Z,94027.50
2023-03-18T05:17:02.411Z,94021.25
2023-03-18T05:18:00.052Z,94030.91
2023-03-18T05:18:57.006Z,94022.28
2023-03-18T05:19:53.685Z,94028.81
2023-03-18T05:20:50.328Z,94029.06
2023-03-18T05:21:46.983Z,94031.44
2023-03-18T05:22:43.926Z,94032.22
2023-03-18T05:23:41.110Z,94038.75
2023-03-18T05:24:38.529Z,94039.81
2023-03-18T05:25:35.182Z,94037.72
2023-03-18T05:26:31.956Z,94035.63
2023-03-18T05:27:29.797Z,93900.19
2023-03-18T05:28:27.217Z,94038.50
2023-03-18T05:29:24.080Z,94041.91
2023-03-18T05:30:20.930Z,94039.28
2023-03-18T05:31:17.786Z,94046.84
2023-03-18T05:32:15.222Z,93972.88
2023-03-18T05:33:11.871Z,94039.28
2023-03-18T05:34:09.061Z,94051.81
2023-03-18T05:35:06.306Z,94048.16
2023-03-18T05:36:03.288Z,94048.16
2023-03-18T05:37:00.134Z,94052.63
2023-03-18T05:37:56.721Z,94046.84
2023-03-18T05:38:53.565Z,94028.00
2023-03-18T05:39:50.634Z,94045.78
2023-03-18T05:40:47.384Z,94052.34
2023-03-18T05:41:43.958Z,94046.31
2023-03-18T05:42:55.321Z,94050.75
2023-03-18T05:43:52.659Z,94051.53
2023-03-18T05:44:49.759Z,94053.88
2023-03-18T05:45:46.517Z,94056.22
2023-03-18T05:46:43.348Z,94043.91
2023-03-18T05:47:40.068Z,94045.94
2023-03-18T05:48:36.900Z,94048.22
2023-03-18T05:49:33.681Z,94055.53
2023-03-18T05:50:35.936Z,94047.94
2023-03-18T05:51:32.620Z,94050.03
2023-03-18T05:52:29.307Z,94054.19
2023-03-18T05:53:26.430Z,94044.25
2023-03-18T05:54:23.499Z,94052.59
2023-03-18T05:55:20.134Z,94050.47
2023-03-18T05:56:16.836Z,94053.84
2023-03-18T05:57:13.766Z,94048.84
2023-03-18T05:58:11.839Z,94057.22
2023-03-18T05:59:08.615Z,94066.47
2023-03-18T06:00:05.740Z,94058.53
2023-03-18T06:01:02.358Z,94054.81
2023-03-18T06:01:59.088Z,94061.84
2023-03-18T06:02:59.656Z,94060.22
2023-03-18T06:03:56.519Z,94036.44
2023-03-18T06:04:53.627Z,94061.28
2023-03-18T06:05:50.199Z,94050.53
2023-03-18T06:06:47.068Z,94020.72
2023-03-18T06:07:43.703Z,94033.34
2023-03-18T06:08:41.282Z,94051.63
2023-03-18T06:09:38.013Z,94052.78
2023-03-18T06:10:34.578Z,94053.03
2023-03-18T06:11:31.266Z,94050.56
2023-03-18T06:12:30.606Z,93974.28
2023-03-18T06:13:29.475Z,94026.44
2023-03-18T06:14:31.486Z,94054.13
2023-03-18T06:15:28.063Z,94053.59
2023-03-18T06:16:24.864Z,94052.53
2023-03-18T06:17:22.251Z,94054.03
2023-03-18T06:18:18.886Z,94045.06
2023-03-18T06:19:15.518Z,94039.84
2023-03-18T06:20:14.255Z,94006.09
2023-03-18T06:21:10.958Z,94028.72
2023-03-18T06:22:07.597Z,94045.38
2023-03-18T06:23:05.378Z,94046.41
2023-03-18T06:24:02.315Z,94049.09
2023-03-18T06:24:58.928Z,94038.69
2023-03-18T06:25:56.159Z,94014.13
2023-03-18T06:26:52.801Z,94039.91
2023-03-18T06:27:50.915Z,94004.66
2023-03-18T06:28:47.575Z,94038.88
2023-03-18T06:29:44.364Z,94042.34
2023-03-18T06:30:41.510Z,94036.63
2023-03-18T06:31:38.150Z,94046.28
2023-03-18T06:32:35.437Z,94045.50
2023-03-18T06:33:32.903Z,94049.13
2023-03-18T06:34:29.540Z,94049.75
2023-03-18T06:35:27.631Z,94039.06
2023-03-18T06:36:24.369Z,94044.31
2023-03-18T06:37:21.738Z,94044.63
2023-03-18T06:38:18.522Z,94035.56
2023-03-18T06:39:15.155Z,93989.78
2023-03-18T06:40:12.468Z,94038.41
2023-03-18T06:41:09.063Z,94042.06
2023-03-18T06:42:05.837Z,94038.06
2023-03-18T06:43:03.256Z,94044.97
2023-03-18T06:43:59.860Z,94048.06
2023-03-18T06:44:56.448Z,94038.53
2023-03-18T06:45:53.315Z,94005.69
2023-03-18T06:46:50.128Z,94000.75
2023-03-18T06:47:48.058Z,94033.38
2023-03-18T06:48:45.711Z,94044.31
2023-03-18T06:49:42.589Z,94028.78
2023-03-18T06:50:39.760Z,94047.88
2023-03-18T06:51:36.734Z,94023.19
2023-03-18T06:52:33.321Z,94043.91
2023-03-18T06:53:29.968Z,94039.47
2023-03-18T06:54:26.746Z,94038.97
2023-03-18T06:55:23.850Z,94035.38
2023-03-18T06:56:20.468Z,94031.34
2023-03-18T06:57:17.215Z,94043.72
2023-03-18T06:58:13.941Z,94035.72
2023-03-18T06:59:11.020Z,94040.41
2023-03-18T07:00:09.132Z,94034.59
2023-03-18T07:01:05.821Z,94031.72
2023-03-18T07:02:03.681Z,94032.59
2023-03-18T07:03:01.487Z,94026.84
2023-03-18T07:03:59.110Z,94039.34
2023-03-18T07:04:56.154Z,94024.28
2023-03-18T07:05:53.097Z,94036.06
2023-03-18T07:06:50.317Z,94028.84
2023-03-18T07:07:48.555Z,93997.31
2023-03-18T07:08:45.969Z,94041.66
2023-03-18T07:09:43.748Z,94017.88
2023-03-18T07:10:40.864Z,94041.69
2023-03-18T07:11:37.520Z,94040.50
2023-03-18T07:12:34.085Z,94038.34
2023-03-18T07:13:30.853Z,94038.34
2023-03-18T07:14:28.499Z,94030.91
2023-03-18T07:15:26.490Z,94037.34
2023-03-18T07:16:23.153Z,94031.44
2023-03-18T07:17:20.010Z,94039.63
2023-03-18T07:18:17.308Z,94041.56
2023-03-18T07:19:14.025Z,94032.59
2023-03-18T07:20:11.188Z,94036.41
2023-03-18T07:21:07.781Z,94033.19
2023-03-18T07:22:04.819Z,94033.28
2023-03-18T07:23:02.091Z,94025.16
2023-03-18T07:23:58.962Z,93993.25
2023-03-18T07:24:55.586Z,94008.19
2023-03-18T07:25:52.722Z,94042.16
2023-03-18T07:26:51.767Z,94032.19
2023-03-18T07:27:48.426Z,94039.22
2023-03-18T07:28:45.111Z,94034.66
2023-03-18T07:29:41.832Z,94039.50
2023-03-18T07:30:38.644Z,94031.63
2023-03-18T07:31:35.544Z,94033.97
2023-03-18T07:32:32.739Z,94040.91
2023-03-18T07:33:29.541Z,93996.72
2023-03-18T07:34:27.276Z,94042.31
2023-03-18T07:35:23.894Z,94029.00
2023-03-18T07:36:20.840Z,94042.66
2023-03-18T07:37:17.539Z,93997.03
2023-03-18T07:38:14.166Z,94037.09
2023-03-18T07:39:11.183Z,94032.28
2023-03-18T07:40:11.866Z,94040.19
2023-03-18T07:41:08.585Z,94041.13
2023-03-18T07:42:05.254Z,94043.75
2023-03-18T07:43:01.934Z,94005.16
2023-03-18T07:43:58.760Z,94040.53
2023-03-18T07:44:55.405Z,94037.19
2023-03-18T07:45:52.040Z,94039.16
2023-03-18T07:46:48.759Z,94036.22
2023-03-18T07:47:47.310Z,94035.94
2023-03-18T07:48:44.031Z,94042.66
2023-03-18T07:49:41.645Z,94045.28
2023-03-18T07:50:38.353Z,94047.19
2023-03-18T07:51:34.946Z,94035.72
2023-03-18T07:52:32.064Z,94044.38
2023-03-18T07:53:29.363Z,94045.69
2023-03-18T07:54:26.124Z,94014.81
2023-03-18T07:55:22.780Z,94048.38
2023-03-18T07:56:19.378Z,94042.13
2023-03-18T07:57:16.056Z,94049.69
2023-03-18T07:58:13.658Z,94047.94
2023-03-18T07:59:10.457Z,94053.78
2023-03-18T08:00:10.494Z,94051.13
2023-03-18T08:01:07.729Z,94049.16
2023-03-18T08:02:05.065Z,94041.75
2023-03-18T08:03:02.131Z,94013.56
2023-03-18T08:03:58.945Z,94035.72
2023-03-18T08:04:55.674Z,94045.50
2023-03-18T08:05:52.558Z,94046.91
2023-03-18T08:06:49.447Z,94048.13
2023-03-18T08:07:46.128Z,94045.56
2023-03-18T08:08:43.821Z,94047.22
2023-03-18T08:09:40.616Z,94041.88
2023-03-18T08:10:37.272Z,94035.63
2023-03-18T08:11:33.918Z,94043.97
2023-03-18T08:12:41.607Z,94042.06
2023-03-18T08:13:47.167Z,93981.88
2023-03-18T08:14:43.769Z,94041.47
2023-03-18T08:15:41.207Z,94037.94
2023-03-18T08:16:38.055Z,94038.69
2023-03-18T08:17:35.088Z,94038.03
2023-03-18T08:18:32.181Z,94019.69
2023-03-18T08:19:28.866Z,94039.16
2023-03-18T08:20:26.598Z,94044.25
2023-03-18T08:21:23.847Z,94044.78
2023-03-18T08:22:20.922Z,94039.81
2023-03-18T08:23:17.638Z,94041.41
2023-03-18T08:24:14.404Z,94045.84
2023-03-18T08:25:11.655Z,94041.81
2023-03-18T08:26:08.402Z,94049.97
2023-03-18T08:27:05.872Z,94044.66
2023-03-18T08:28:02.782Z,94042.63
2023-03-18T08:28:59.627Z,94050.66
2023-03-18T08:29:57.067Z,94059.38
2023-03-18T08:30:55.922Z,94041.44
2023-03-18T08:31:52.684Z,94048.47
2023-03-18T08:32:49.321Z,94048.38
2023-03-18T08:33:46.426Z,94046.53
2023-03-18T08:34:43.748Z,94021.13
2023-03-18T08:35:43.831Z,94041.72
2023-03-18T08:36:42.549Z,94043.72
2023-03-18T08:37:39.337Z,94049.56
2023-03-18T08:38:36.011Z,94055.47
2023-03-18T08:39:33.768Z,94052.63
2023-03-18T08:40:30.789Z,93991.66
2023-03-18T08:41:29.950Z,94046.47
2023-03-18T08:42:27.853Z,94052.09
2023-03-18T08:43:25.180Z,94050.19
2023-03-18T08:44:21.835Z,94048.53
2023-03-18T08:45:18.965Z,94050.09
2023-03-18T08:46:15.685Z,94048.66
2023-03-18T08:47:12.363Z,94046.31
2023-03-18T08:48:09.985Z,94051.53
2023-03-18T08:49:07.899Z,94036.53
2023-03-18T08:50:06.013Z,94057.75
2023-03-18T08:51:08.254Z,94051.97
2023-03-18T08:52:06.721Z,94055.50
2023-03-18T08:53:04.306Z,94067.19
2023-03-18T08:54:01.032Z,94064.34
2023-03-18T08:54:58.586Z,94062.34
2023-03-18T08:55:55.327Z,94025.81
2023-03-18T08:56:52.741Z,94056.19
2023-03-18T08:57:50.193Z,94031.59
2023-03-18T08:58:48.248Z,94060.13
2023-03-18T08:59:44.967Z,94068.09
2023-03-18T09:00:43.054Z,94054.66
2023-03-18T09:01:39.928Z,94066.91
2023-03-18T09:02:36.651Z,94068.34
2023-03-18T09:03:34.741Z,94057.91
2023-03-18T09:04:31.553Z,94043.09
2023-03-18T09:05:31.722Z,94070.28
2023-03-18T09:06:30.345Z,94069.13
2023-03-18T09:07:26.976Z,94065.53
2023-03-18T09:08:24.211Z,94067.50
2023-03-18T09:09:22.919Z,94057.81
2023-03-18T09:10:23.382Z,94060.34
2023-03-18T09:11:20.085Z,94065.25
2023-03-18T09:12:16.703Z,94055.28
2023-03-18T09:13:14.005Z,94056.63
2023-03-18T09:14:10.637Z,94056.28
2023-03-18T09:15:10.114Z,94055.16
2023-03-18T09:16:07.383Z,94030.56
2023-03-18T09:17:04.875Z,94053.78
2023-03-18T09:18:11.506Z,94063.03
2023-03-18T09:19:09.086Z,94053.44
2023-03-18T09:20:07.381Z,93984.03
2023-03-18T09:21:05.018Z,94036.28
2023-03-18T09:22:02.098Z,94051.47
2023-03-18T09:22:59.409Z,93871.56
2023-03-18T09:23:56.691Z,94034.44
2023-03-18T09:24:53.322Z,94045.06
2023-03-18T09:25:50.298Z,94049.84
2023-03-18T09:26:47.772Z,94056.16
2023-03-18T09:27:45.795Z,94049.59
2023-03-18T09:28:42.659Z,94054.19
2023-03-18T09:29:39.439Z,94050.25
2023-03-18T09:30:36.863Z,94060.59
2023-03-18T09:31:33.724Z,94046.81
2023-03-18T09:32:30.676Z,94008.09
2023-03-18T09:33:27.579Z,94055.31
2023-03-18T09:34:24.188Z,94059.44
2023-03-18T09:35:20.816Z,94060.91
2023-03-18T09:36:18.250Z,94066.09
2023-03-18T09:37:15.080Z,94056.88
2023-03-18T09:38:16.785Z,94070.63
2023-03-18T09:39:14.239Z,94066.09
2023-03-18T09:40:22.316Z,94066.47
2023-03-18T09:41:38.408Z,94066.78
2023-03-18T09:43:05.975Z,94064.63
2023-03-18T09:44:08.694Z,94062.56
2023-03-18T09:45:31.226Z,94056.84
2023-03-18T09:46:46.347Z,94062.59
2023-03-18T09:48:04.288Z,94061.88
2023-03-18T09:49:05.694Z,94060.22
2023-03-18T09:50:17.650Z,94068.22
2023-03-18T09:51:38.641Z,94066.56
2023-03-18T09:52:42.519Z,94066.72
2023-03-18T09:53:43.366Z,94069.84
2023-03-18T09:54:49.017Z,94066.34
2023-03-18T09:56:02.164Z,94062.28
2023-03-18T09:56:59.695Z,93973.91
2023-03-18T09:58:03.166Z,94073.72
2023-03-18T09:59:04.642Z,94068.19
2023-03-18T10:00:38.010Z,94062.66
2023-03-18T10:01:38.979Z,94002.59
2023-03-18T10:02:35.793Z,94060.31
2023-03-18T10:04:01.041Z,94057.47
2023-03-18T10:05:01.975Z,94071.09
2023-03-18T10:06:16.352Z,94071.69
2023-03-18T10:07:19.008Z,94057.81
2023-03-18T10:08:28.531Z,94054.22
2023-03-18T10:09:30.564Z,94021.97
2023-03-18T10:10:45.949Z,94027.84
2023-03-18T10:11:47.974Z,94066.94
2023-03-18T10:12:53.027Z,94069.47
2023-03-18T10:13:56.780Z,94062.47
2023-03-18T10:15:05.189Z,94037.25
2023-03-18T10:16:05.004Z,94065.09
2023-03-18T10:17:17.115Z,94057.28
2023-03-18T10:18:13.677Z,94048.78
2023-03-18T10:19:10.422Z,94055.19
2023-03-18T10:20:18.288Z,94045.53
2023-03-18T10:21:21.347Z,94068.16
2023-03-18T10:22:37.875Z,94046.41
2023-03-18T10:23:44.077Z,94061.59
2023-03-18T10:25:01.602Z,94062.25
2023-03-18T10:26:05.841Z,94063.28
2023-03-18T10:27:21.133Z,94061.66
2023-03-18T10:29:05.943Z,94051.69
2023-03-18T10:30:17.526Z,94060.00
2023-03-18T10:31:50.005Z,94048.41
2023-03-18T10:32:55.693Z,94054.03
2023-03-18T10:34:11.919Z,94057.97
2023-03-18T10:35:33.562Z,94070.38
2023-03-18T10:37:04.214Z,94064.13
2023-03-18T10:38:05.756Z,94068.50
2023-03-18T10:39:03.876Z,94048.44
2023-03-18T10:40:00.758Z,94065.53
2023-03-18T10:40:59.037Z,94074.34
2023-03-18T10:42:01.163Z,94039.94
2023-03-18T10:42:57.830Z,94063.38
2023-03-18T10:43:56.425Z,94080.53
2023-03-18T10:44:57.362Z,94059.34
2023-03-18T10:46:06.153Z,94076.97
2023-03-18T10:47:19.871Z,94069.75
2023-03-18T10:48:32.520Z,94040.25
2023-03-18T10:49:37.206Z,94071.88
2023-03-18T10:50:39.025Z,94060.53
2023-03-18T10:51:44.146Z,94080.66
2023-03-18T10:52:56.963Z,94066.09
2023-03-18T10:54:11.689Z,94059.44
2023-03-18T10:55:39.585Z,94051.53
2023-03-18T10:56:36.765Z,94054.22
2023-03-18T10:57:33.454Z,94057.81
2023-03-18T10:58:30.311Z,94051.91
2023-03-18T10:59:28.668Z,94047.78
2023-03-18T11:00:33.148Z,94045.22
2023-03-18T11:01:30.226Z,94034.44
2023-03-18T11:02:33.139Z,94056.22
2023-03-18T11:03:36.439Z,94058.28
2023-03-18T11:04:42.418Z,94066.25
2023-03-18T11:05:39.326Z,94050.97
2023-03-18T11:06:43.065Z,94050.78
2023-03-18T11:08:06.518Z,94054.19
2023-03-18T11:09:10.675Z,93955.44
2023-03-18T11:10:13.864Z,94039.72
2023-03-18T11:11:33.429Z,94043.19
2023-03-18T11:12:32.478Z,94042.75
2023-03-18T11:13:29.088Z,94041.72
2023-03-18T11:14:31.016Z,94042.97
2023-03-18T11:15:27.805Z,94057.19
2023-03-18T11:16:56.844Z,94047.72
2023-03-18T11:17:58.947Z,94038.66
2023-03-18T11:18:55.597Z,93994.81
2023-03-18T11:20:10.853Z,94045.56
2023-03-18T11:21:13.012Z,94049.00
2023-03-18T11:22:10.278Z,94043.28
2023-03-18T11:23:13.710Z,94040.19
2023-03-18T11:24:36.072Z,94043.09
2023-03-18T11:25:32.916Z,94044.38
2023-03-18T11:26:30.440Z,94042.66
2023-03-18T11:27:33.625Z,94014.78
2023-03-18T11:28:30.467Z,94038.47
2023-03-18T11:29:30.347Z,94044.09
2023-03-18T11:30:36.573Z,94022.03
2023-03-18T11:31:34.053Z,94033.84
2023-03-18T11:32:34.180Z,94041.13
2023-03-18T11:33:37.304Z,94033.06
2023-03-18T11:34:35.538Z,94039.47
2023-03-18T11:35:38.849Z,94006.34
2023-03-18T11:36:38.097Z,94036.53
2023-03-18T11:37:37.999Z,94024.44