createdAt,value
2019-04-03T00:01:35.976Z,54.60
2019-04-03T00:04:05.234Z,54.80
2019-04-03T00:06:35.321Z,55.00
2019-04-03T00:09:07.088Z,54.70
2019-04-03T00:11:39.372Z,54.80
2019-04-03T00:14:07.351Z,55.10
2019-04-03T00:16:36.932Z,55.00
2019-04-03T00:19:06.063Z,55.30
2019-04-03T00:21:35.183Z,55.50
2019-04-03T00:24:05.042Z,55.90
2019-04-03T00:26:34.839Z,55.90
2019-04-03T00:29:03.974Z,56.40
2019-04-03T00:31:33.866Z,56.40
2019-04-03T00:34:03.347Z,57.00
2019-04-03T00:36:32.876Z,56.90
2019-04-03T00:39:02.695Z,57.80
2019-04-03T00:41:32.500Z,57.30
2019-04-03T00:44:01.639Z,57.40
2019-04-03T00:46:31.383Z,57.60
2019-04-03T00:49:01.219Z,57.70
2019-04-03T00:51:30.699Z,57.80
2019-04-03T00:54:00.630Z,57.80
2019-04-03T00:56:29.747Z,57.90
2019-04-03T00:58:59.563Z,58.00
2019-04-03T01:01:29.016Z,58.10
2019-04-03T01:03:59.085Z,58.30
2019-04-03T01:06:28.989Z,58.60
2019-04-03T01:08:59.431Z,58.70
2019-04-03T01:11:30.654Z,58.80
2019-04-03T01:14:01.692Z,59.00
2019-04-03T01:16:32.991Z,59.20
2019-04-03T01:19:05.209Z,59.60
2019-04-03T01:21:33.239Z,61.30
2019-04-03T01:24:02.383Z,63.60
2019-04-03T01:26:31.541Z,67.20
2019-04-03T01:29:00.983Z,71.60
2019-04-03T01:31:30.117Z,79.30
2019-04-03T01:33:59.571Z,92.10
2019-04-03T01:36:29.324Z,97.70
2019-04-03T01:38:58.536Z,99.90
2019-04-03T01:41:28.196Z,99.90
2019-04-03T01:43:57.605Z,99.90
2019-04-03T01:46:27.582Z,99.90
2019-04-03T01:48:58.438Z,99.90
2019-04-03T01:51:29.707Z,99.90
2019-04-03T01:54:00.922Z,99.90
2019-04-03T01:56:30.292Z,99.90
2019-04-03T01:58:59.436Z,99.90
2019-04-03T02:01:29.308Z,99.90
2019-04-03T02:03:59.439Z,99.90
2019-04-03T02:06:29.121Z,99.90
2019-04-03T02:08:58.331Z,99.90
2019-04-03T02:11:28.299Z,99.90
2019-04-03T02:13:57.855Z,99.90
2019-04-03T02:16:27.003Z,99.90
2019-04-03T02:18:56.395Z,99.90
2019-04-03T02:21:27.696Z,99.90
2019-04-03T02:23:57.335Z,99.90
2019-04-03T02:26:27.221Z,99.90
2019-04-03T02:28:56.703Z,99.90
2019-04-03T02:31:25.875Z,99.90
2019-04-03T02:33:56.285Z,99.90
2019-04-03T02:36:25.453Z,99.90
2019-04-03T02:38:54.885Z,99.90
2019-04-03T02:41:24.589Z,99.90
2019-04-03T02:43:54.140Z,99.90
2019-04-03T02:46:26.916Z,99.90
2019-04-03T02:48:54.127Z,99.90
2019-04-03T02:51:23.785Z,99.90
2019-04-03T02:53:53.240Z,99.90
2019-04-03T02:56:22.832Z,99.90
2019-04-03T02:58:54.339Z,99.90
2019-04-03T03:01:23.969Z,99.90
2019-04-03T03:03:53.440Z,99.90
2019-04-03T03:06:23.233Z,99.90
2019-04-03T03:08:53.387Z,99.90
2019-04-03T03:11:24.718Z,99.90
2019-04-03T03:13:55.444Z,99.90
2019-04-03T03:16:27.113Z,99.90
2019-04-03T03:18:59.979Z,99.90
2019-04-03T03:21:28.551Z,99.90
2019-04-03T03:23:58.895Z,99.90
2019-04-03T03:26:29.044Z,99.90
2019-04-03T03:29:14.189Z,99.90
2019-04-03T03:31:58.755Z,99.90
2019-04-03T03:34:05.213Z,99.90
2019-04-03T03:36:34.775Z,99.90
2019-04-03T03:39:06.366Z,99.90
2019-04-03T03:41:35.603Z,99.90
2019-04-03T03:44:09.890Z,99.90
2019-04-03T03:46:37.486Z,99.90
2019-04-03T03:49:07.378Z,99.90
2019-04-03T03:51:37.007Z,99.90
2019-04-03T03:54:07.649Z,99.90
2019-04-03T03:56:37.208Z,99.90
2019-04-03T03:59:07.652Z,99.90
2019-04-03T04:01:37.241Z,99.90
2019-04-03T04:04:07.288Z,99.90
2019-04-03T04:06:36.839Z,99.90
2019-04-03T04:09:07.691Z,99.90
2019-04-03T04:11:37.802Z,99.90
2019-04-03T04:14:06.945Z,99.90
2019-04-03T04:16:37.616Z,99.90
2019-04-03T04:19:08.864Z,99.90
2019-04-03T04:21:42.653Z,99.90
2019-04-03T04:24:10.471Z,99.90
2019-04-03T04:26:40.919Z,99.90
2019-04-03T04:29:11.426Z,99.90
2019-04-03T04:31:43.342Z,99.90
2019-04-03T04:34:12.227Z,99.90
2019-04-03T04:36:42.108Z,99.90
2019-04-03T04:39:11.828Z,99.90
2019-04-03T04:41:41.888Z,99.90
2019-04-03T04:44:14.226Z,99.90
2019-04-03T04:46:44.530Z,99.90
2019-04-03T04:49:13.911Z,99.90
2019-04-03T04:51:43.725Z,99.90
2019-04-03T04:54:13.172Z,99.90
2019-04-03T04:56:42.328Z,99.90
2019-04-03T04:59:13.547Z,99.90
2019-04-03T05:01:43.161Z,99.90
2019-04-03T05:04:14.994Z,99.90
2019-04-03T05:06:43.870Z,99.90
2019-04-03T05:09:13.809Z,99.90
2019-04-03T05:11:42.943Z,99.90
2019-04-03T05:14:12.701Z,99.90
2019-04-03T05:16:42.095Z,99.90
2019-04-03T05:19:17.865Z,99.90
2019-04-03T05:21:42.636Z,99.90
2019-04-03T05:24:13.742Z,99.90
2019-04-03T05:26:43.144Z,99.90
2019-04-03T05:29:12.760Z,99.90
2019-04-03T05:31:42.001Z,99.90
2019-04-03T05:34:13.226Z,99.90
2019-04-03T05:36:42.899Z,99.90
2019-04-03T05:39:12.036Z,99.90
2019-04-03T05:41:42.178Z,99.90
2019-04-03T05:44:11.653Z,99.90
2019-04-03T05:46:41.000Z,99.90
2019-04-03T05:49:10.970Z,99.90
2019-04-03T05:51:40.596Z,99.90
2019-04-03T05:54:10.025Z,99.90
2019-04-03T05:56:42.487Z,99.90
2019-04-03T05:59:10.736Z,99.90
2019-04-03T06:01:42.600Z,99.90
2019-04-03T06:04:11.572Z,99.90
2019-04-03T06:06:41.018Z,99.90
2019-04-03T06:09:10.407Z,99.90
2019-04-03T06:11:40.542Z,99.90
2019-04-03T06:14:10.336Z,99.90
2019-04-03T06:16:40.573Z,99.90
2019-04-03T06:19:10.487Z,99.90
2019-04-03T06:21:39.704Z,99.90
2019-04-03T06:24:08.892Z,99.90
2019-04-03T06:26:38.620Z,99.90
2019-04-03T06:29:08.859Z,99.90
2019-04-03T06:31:38.578Z,99.90
2019-04-03T06:34:08.137Z,99.90
2019-04-03T06:36:37.771Z,99.90
2019-04-03T06:39:08.683Z,99.90
2019-04-03T06:41:38.285Z,99.90
2019-04-03T06:44:07.736Z,99.90
2019-04-03T06:46:36.849Z,99.90
2019-04-03T06:49:08.495Z,99.90
2019-04-03T06:51:37.462Z,99.90
2019-04-03T06:54:08.267Z,99.90
2019-04-03T06:56:40.003Z,99.90
2019-04-03T06:59:08.479Z,99.90
2019-04-03T07:01:38.228Z,99.90
2019-04-03T07:04:07.857Z,99.90
2019-04-03T07:06:37.727Z,99.90
2019-04-03T07:09:21.071Z,99.90
2019-04-03T07:11:39.429Z,99.90
2019-04-03T07:14:09.168Z,99.90
2019-04-03T07:16:39.044Z,99.90
2019-04-03T07:19:09.035Z,99.90
2019-04-03T07:21:38.987Z,99.90
2019-04-03T07:24:08.153Z,99.90
2019-04-03T07:26:37.371Z,99.90
2019-04-03T07:29:06.891Z,99.90
2019-04-03T07:31:36.316Z,99.90
2019-04-03T07:34:05.817Z,99.90
2019-04-03T07:36:35.660Z,99.90
2019-04-03T07:39:10.943Z,99.90
2019-04-03T07:41:41.056Z,99.90
2019-04-03T07:44:11.155Z,99.90
2019-04-03T07:46:40.644Z,99.90
2019-04-03T07:49:10.033Z,99.90
2019-04-03T07:51:39.971Z,99.90
2019-04-03T07:54:09.460Z,99.90
2019-04-03T07:56:39.092Z,99.90
2019-04-03T07:59:08.588Z,99.90
2019-04-03T08:01:38.782Z,99.90
2019-04-03T08:04:09.252Z,99.90
2019-04-03T08:06:38.443Z,99.90
2019-04-03T08:09:10.239Z,99.90
2019-04-03T08:11:39.996Z,99.90
2019-04-03T08:14:09.965Z,99.90
2019-04-03T08:16:42.067Z,99.90
2019-04-03T08:19:10.775Z,99.90
2019-04-03T08:21:40.200Z,99.90
2019-04-03T08:24:09.691Z,99.90
2019-04-03T08:26:39.829Z,99.90
2019-04-03T08:29:09.685Z,99.90
2019-04-03T08:31:42.595Z,99.90
2019-04-03T08:34:17.110Z,99.90
2019-04-03T08:36:42.861Z,99.90
2019-04-03T08:39:13.715Z,99.90
2019-04-03T08:41:44.184Z,99.90
2019-04-03T08:44:14.014Z,99.90
2019-04-03T08:46:44.029Z,99.90
2019-04-03T08:49:14.093Z,99.90
2019-04-03T08:51:43.368Z,99.90
2019-04-03T08:54:12.584Z,99.90
2019-04-03T08:56:41.715Z,99.90
2019-04-03T08:59:12.849Z,99.90
2019-04-03T09:01:42.034Z,99.90
2019-04-03T09:04:11.623Z,99.90
2019-04-03T09:06:41.203Z,99.90
2019-04-03T09:09:11.123Z,99.90
2019-04-03T09:11:40.623Z,99.90
2019-04-03T09:14:10.584Z,99.90
2019-04-03T09:16:40.109Z,99.90
2019-04-03T09:19:10.884Z,99.90
2019-04-03T09:21:41.029Z,99.90
2019-04-03T09:24:10.967Z,99.90
2019-04-03T09:26:40.471Z,99.90
2019-04-03T09:29:12.638Z,99.90
2019-04-03T09:31:41.179Z,99.90
2019-04-03T09:34:10.632Z,99.90
2019-04-03T09:36:40.766Z,99.90
2019-04-03T09:39:13.947Z,99.90
2019-04-03T09:41:43.295Z,99.90
2019-04-03T09:44:12.512Z,99.90
2019-04-03T09:46:44.564Z,99.90
2019-04-03T09:49:13.499Z,99.90
2019-04-03T09:51:42.951Z,99.90
2019-04-03T09:54:12.096Z,99.90
2019-04-03T09:56:56.496Z,99.90
2019-04-03T09:59:15.215Z,99.90
2019-04-03T10:01:44.069Z,99.90
2019-04-03T10:04:13.336Z,99.90
2019-04-03T10:06:42.792Z,99.90
2019-04-03T10:09:12.726Z,99.90
2019-04-03T10:11:42.317Z,99.90
2019-04-03T10:14:11.740Z,99.90
2019-04-03T10:16:41.252Z,99.90
2019-04-03T10:19:13.607Z,99.90
2019-04-03T10:21:42.529Z,99.90
2019-04-03T10:24:11.687Z,99.90
2019-04-03T10:26:40.989Z,99.90
2019-04-03T10:29:10.611Z,99.90
2019-04-03T10:31:39.731Z,99.90
2019-04-03T10:34:09.450Z,99.90
2019-04-03T10:36:40.136Z,99.90
2019-04-03T10:39:11.641Z,99.90
2019-04-03T10:41:41.693Z,99.90
2019-04-03T10:44:11.833Z,99.90
2019-04-03T10:46:41.554Z,99.90
2019-04-03T10:49:11.467Z,99.90
2019-04-03T10:51:41.618Z,99.90
2019-04-03T10:54:11.585Z,99.90
2019-04-03T10:56:40.881Z,99.90
2019-04-03T10:59:13.596Z,99.90
2019-04-03T11:01:42.146Z,99.90
2019-04-03T11:04:12.264Z,99.90
2019-04-03T11:06:41.782Z,99.90
2019-04-03T11:09:11.331Z,99.90
2019-04-03T11:11:42.958Z,99.90
2019-04-03T11:14:12.251Z,99.90
2019-04-03T11:16:41.704Z,99.90
2019-04-03T11:19:11.583Z,99.90
2019-04-03T11:21:43.345Z,99.90
2019-04-03T11:24:12.358Z,99.90
2019-04-03T11:26:42.904Z,99.90
2019-04-03T11:29:12.735Z,99.90
2019-04-03T11:31:43.140Z,99.90
2019-04-03T11:34:12.548Z,99.70
2019-04-03T11:36:42.112Z,99.90
2019-04-03T11:39:15.485Z,99.90
2019-04-03T11:41:42.696Z,99.50
2019-04-03T11:44:12.189Z,95.30
2019-04-03T11:46:41.672Z,93.00
2019-04-03T11:49:11.520Z,92.70
2019-04-03T11:51:40.705Z,93.00
2019-04-03T11:54:10.774Z,93.40
2019-04-03T11:56:40.531Z,93.20
2019-04-03T11:59:09.927Z,93.60
2019-04-03T12:01:39.873Z,95.10
2019-04-03T12:04:12.054Z,93.00
2019-04-03T12:06:41.076Z,92.80
2019-04-03T12:09:10.636Z,91.80
2019-04-03T12:11:40.132Z,91.80
2019-04-03T12:14:10.635Z,91.70
2019-04-03T12:16:40.290Z,92.10
2019-04-03T12:19:09.487Z,91.10
2019-04-03T12:21:39.080Z,91.40
2019-04-03T12:24:08.576Z,90.80
2019-04-03T12:26:37.787Z,90.00
2019-04-03T12:29:08.037Z,89.40
2019-04-03T12:31:37.909Z,86.10
2019-04-03T12:34:07.604Z,87.30
2019-04-03T12:36:37.252Z,87.60
2019-04-03T12:39:13.460Z,85.60
2019-04-03T12:41:43.606Z,86.10
2019-04-03T12:44:13.489Z,86.30
2019-04-03T12:46:42.645Z,86.90
2019-04-03T12:49:11.759Z,96.70
2019-04-03T12:51:41.194Z,99.90
2019-04-03T12:54:12.785Z,99.90
2019-04-03T12:56:41.500Z,99.90
2019-04-03T12:59:11.082Z,99.90
2019-04-03T13:01:40.330Z,99.90
2019-04-03T13:04:10.419Z,99.90
2019-04-03T13:06:41.860Z,99.90
2019-04-03T13:09:11.756Z,99.90
2019-04-03T13:11:41.937Z,99.90
2019-04-03T13:14:22.834Z,99.90
2019-04-03T13:16:42.647Z,99.90
2019-04-03T13:19:14.864Z,99.90
2019-04-03T13:21:43.810Z,99.90
2019-04-03T13:24:15.821Z,99.90
2019-04-03T13:26:44.199Z,99.90
2019-04-03T13:29:13.691Z,99.90
2019-04-03T13:31:44.460Z,99.90
2019-04-03T13:34:14.326Z,99.90
2019-04-03T13:36:44.201Z,99.90
2019-04-03T13:39:14.376Z,99.90
2019-04-03T13:41:43.894Z,99.90
2019-04-03T13:44:13.496Z,99.90
2019-04-03T13:46:43.202Z,99.90
2019-04-03T13:49:13.091Z,99.90
2019-04-03T13:51:42.631Z,99.90
2019-04-03T13:54:12.111Z,99.90
2019-04-03T13:56:43.172Z,99.90
2019-04-03T13:59:12.977Z,99.90
2019-04-03T14:01:42.190Z,99.90
2019-04-03T14:04:12.031Z,99.90
2019-04-03T14:06:41.512Z,99.90
2019-04-03T14:09:11.217Z,99.90
2019-04-03T14:11:40.453Z,99.90
2019-04-03T14:14:10.297Z,99.90
2019-04-03T14:16:39.772Z,99.90
2019-04-03T14:19:11.593Z,99.90
2019-04-03T14:21:40.755Z,99.90
2019-04-03T14:24:10.259Z,99.90
2019-04-03T14:26:39.407Z,99.90
2019-04-03T14:29:08.912Z,99.90
2019-04-03T14:31:38.316Z,99.90
2019-04-03T14:34:07.991Z,99.90
2019-04-03T14:36:38.103Z,99.90
2019-04-03T14:39:09.059Z,99.90
2019-04-03T14:41:39.019Z,99.90
2019-04-03T14:44:09.299Z,99.90
2019-04-03T14:46:40.229Z,99.90
2019-04-03T14:49:10.060Z,99.90
2019-04-03T14:51:39.776Z,99.90
2019-04-03T14:54:09.804Z,99.90
2019-04-03T14:56:40.079Z,99.90
2019-04-03T14:59:09.612Z,99.90
2019-04-03T15:01:38.844Z,99.90
2019-04-03T15:04:08.685Z,99.90
2019-04-03T15:06:38.316Z,99.90
2019-04-03T15:09:09.352Z,99.90
2019-04-03T15:11:39.226Z,99.90
2019-04-03T15:14:08.899Z,99.90
2019-04-03T15:16:38.555Z,99.90
2019-04-03T15:19:07.762Z,99.90
2019-04-03T15:21:37.601Z,99.90
2019-04-03T15:24:08.777Z,99.90
2019-04-03T15:26:38.478Z,99.90
2019-04-03T15:29:08.656Z,99.90
2019-04-03T15:31:38.016Z,99.90
2019-04-03T15:34:07.930Z,99.90
2019-04-03T15:36:37.205Z,99.90
2019-04-03T15:39:12.567Z,99.90
2019-04-03T15:41:42.730Z,99.90
2019-04-03T15:44:11.952Z,99.90
2019-04-03T15:46:41.636Z,99.90
2019-04-03T15:49:11.244Z,99.90
2019-04-03T15:51:41.138Z,99.90
2019-04-03T15:54:11.253Z,99.90
2019-04-03T15:56:42.647Z,99.90
2019-04-03T15:59:11.685Z,99.90
2019-04-03T16:01:41.332Z,99.90
2019-04-03T16:04:11.306Z,99.90
2019-04-03T16:06:41.364Z,99.90
2019-04-03T16:09:11.243Z,99.90
2019-04-03T16:11:41.613Z,99.90
2019-04-03T16:14:11.482Z,99.90
2019-04-03T16:16:40.716Z,99.90
2019-04-03T16:19:11.389Z,99.90
2019-04-03T16:21:40.722Z,99.90
2019-04-03T16:24:12.634Z,99.90
2019-04-03T16:26:41.504Z,99.90
2019-04-03T16:29:10.850Z,99.90
2019-04-03T16:31:40.783Z,99.90
2019-04-03T16:34:12.499Z,99.90
2019-04-03T16:36:41.280Z,99.90
2019-04-03T16:39:10.684Z,99.90
2019-04-03T16:41:41.015Z,99.90
2019-04-03T16:44:11.445Z,99.90
2019-04-03T16:46:41.681Z,99.90
2019-04-03T16:49:11.649Z,99.90
2019-04-03T16:51:41.276Z,99.90
2019-04-03T16:54:12.007Z,99.90
2019-04-03T16:56:41.743Z,99.90
2019-04-03T16:59:11.711Z,99.90
2019-04-03T17:01:41.004Z,99.90
2019-04-03T17:04:10.525Z,99.90
2019-04-03T17:06:39.714Z,99.90
2019-04-03T17:09:10.341Z,99.90
2019-04-03T17:11:43.526Z,99.90
2019-04-03T17:14:10.883Z,99.90
2019-04-03T17:16:40.036Z,99.90
2019-04-03T17:19:09.151Z,99.90
2019-04-03T17:21:39.620Z,99.90
2019-04-03T17:24:09.688Z,99.90
2019-04-03T17:26:48.956Z,99.90
2019-04-03T17:29:13.546Z,99.90
2019-04-03T17:31:41.308Z,99.90
2019-04-03T17:34:10.499Z,99.90
2019-04-03T17:36:40.125Z,99.90
2019-04-03T17:39:10.108Z,99.90
2019-04-03T17:41:39.671Z,99.90
2019-04-03T17:44:09.323Z,99.90
2019-04-03T17:46:40.064Z,99.90
2019-04-03T17:49:13.604Z,99.90
2019-04-03T17:51:43.475Z,99.90
2019-04-03T17:54:13.994Z,99.90
2019-04-03T17:56:43.687Z,99.90
2019-04-03T17:59:12.959Z,99.90
2019-04-03T18:01:42.418Z,99.90
2019-04-03T18:04:12.603Z,99.90
2019-04-03T18:06:42.692Z,99.90
2019-04-03T18:09:12.275Z,99.90
2019-04-03T18:11:42.878Z,99.90
2019-04-03T18:14:12.820Z,99.90
2019-04-03T18:16:42.670Z,99.90
2019-04-03T18:19:12.244Z,99.90
2019-04-03T18:21:41.460Z,99.90
2019-04-03T18:24:10.621Z,99.90
2019-04-03T18:26:40.413Z,99.90
2019-04-03T18:29:09.669Z,99.90
2019-04-03T18:31:39.524Z,99.90
2019-04-03T18:34:08.695Z,99.90
2019-04-03T18:36:38.535Z,99.90
2019-04-03T18:39:10.230Z,99.90
2019-04-03T18:41:39.448Z,99.90
2019-04-03T18:44:21.334Z,99.90
2019-04-03T18:46:40.267Z,99.90
2019-04-03T18:49:09.795Z,99.90
2019-04-03T18:51:39.036Z,99.90
2019-04-03T18:54:09.762Z,99.90
2019-04-03T18:56:39.552Z,99.90
2019-04-03T18:59:10.595Z,99.90
2019-04-03T19:01:40.055Z,99.90
2019-04-03T19:04:09.607Z,99.90
2019-04-03T19:06:39.523Z,99.90
2019-04-03T19:09:10.251Z,99.90
2019-04-03T19:11:40.979Z,99.90
2019-04-03T19:14:11.574Z,99.90
2019-04-03T19:16:46.382Z,99.90
2019-04-03T19:19:12.355Z,99.90
2019-04-03T19:21:41.655Z,99.90
2019-04-03T19:24:10.871Z,99.90
2019-04-03T19:26:40.344Z,99.90
2019-04-03T19:29:09.505Z,99.90
2019-04-03T19:31:40.174Z,99.90
2019-04-03T19:34:10.479Z,99.90
2019-04-03T19:36:42.918Z,99.90
2019-04-03T19:39:54.492Z,99.90
2019-04-03T19:42:23.989Z,99.90
2019-04-03T19:44:53.819Z,99.90
2019-04-03T19:47:24.634Z,99.90
2019-04-03T19:49:54.651Z,99.90
2019-04-03T19:52:24.419Z,99.90
2019-04-03T19:54:54.558Z,99.90
2019-04-03T19:57:24.949Z,99.90
2019-04-03T19:59:55.541Z,99.90
2019-04-03T20:02:24.760Z,99.90
2019-04-03T20:04:54.663Z,99.90
2019-04-03T20:07:26.643Z,99.90
2019-04-03T20:09:56.349Z,99.90
2019-04-03T20:12:25.953Z,99.90
2019-04-03T20:14:58.257Z,99.90
2019-04-03T20:17:26.768Z,99.90
2019-04-03T20:19:57.860Z,99.90
2019-04-03T20:22:27.059Z,99.90
2019-04-03T20:25:00.200Z,99.90
2019-04-03T20:27:28.329Z,99.90
2019-04-03T20:29:58.851Z,99.90
2019-04-03T20:32:29.947Z,99.90
2019-04-03T20:34:59.402Z,99.90
2019-04-03T20:37:28.861Z,99.90
2019-04-03T20:39:59.908Z,99.90
2019-04-03T20:42:29.521Z,99.90
2019-04-03T20:44:59.371Z,99.90
2019-04-03T20:47:28.831Z,99.90
2019-04-03T20:49:58.589Z,99.90
2019-04-03T20:52:28.100Z,99.90
2019-04-03T20:54:57.607Z,99.90
2019-04-03T20:57:26.810Z,99.90
2019-04-03T21:00:02.785Z,99.90
2019-04-03T21:02:27.960Z,99.90
2019-04-03T21:04:57.474Z,99.90
2019-04-03T21:07:26.984Z,99.90
2019-04-03T21:09:56.484Z,99.90
2019-04-03T21:12:25.687Z,99.90
2019-04-03T21:15:07.377Z,99.90
2019-04-03T21:17:25.786Z,99.90
2019-04-03T21:19:54.931Z,99.90
2019-04-03T21:22:24.067Z,99.90
2019-04-03T21:24:53.215Z,99.90
2019-04-03T21:27:22.684Z,99.90
2019-04-03T21:29:52.217Z,99.90
2019-04-03T21:32:21.689Z,99.90
2019-04-03T21:34:50.842Z,99.90
2019-04-03T21:37:19.967Z,99.90
2019-04-03T21:39:49.715Z,99.90
2019-04-03T21:42:19.519Z,99.90
2019-04-03T21:44:48.731Z,99.90
2019-04-03T21:47:17.862Z,99.90
2019-04-03T21:49:48.162Z,99.90
2019-04-03T21:52:17.747Z,99.90
2019-04-03T21:54:47.278Z,99.90
2019-04-03T21:57:16.407Z,99.90
2019-04-03T21:59:45.599Z,99.90
2019-04-03T22:02:16.247Z,99.90
2019-04-03T22:04:45.729Z,99.90
2019-04-03T22:07:14.910Z,99.90
2019-04-03T22:09:44.435Z,99.90
2019-04-03T22:12:13.686Z,99.90
2019-04-03T22:14:43.476Z,99.90
2019-04-03T22:17:13.148Z,99.90
2019-04-03T22:19:42.362Z,99.90
2019-04-03T22:22:12.167Z,99.90
2019-04-03T22:24:42.087Z,99.90
2019-04-03T22:27:12.125Z,99.90
2019-04-03T22:29:41.298Z,99.90
2019-04-03T22:32:11.099Z,99.90
2019-04-03T22:34:40.678Z,99.90
2019-04-03T22:37:11.293Z,99.90
2019-04-03T22:39:40.674Z,99.90
2019-04-03T22:42:09.884Z,99.90
2019-04-03T22:44:40.191Z,99.90
2019-04-03T22:47:09.935Z,99.90
2019-04-03T22:49:39.399Z,99.90
2019-04-03T22:52:09.415Z,99.90
2019-04-03T22:54:38.987Z,99.90
2019-04-03T22:57:08.524Z,99.90
2019-04-03T22:59:38.575Z,99.90
2019-04-03T23:02:08.067Z,99.90
2019-04-03T23:04:37.189Z,99.90
2019-04-03T23:07:07.073Z,99.90
2019-04-03T23:09:36.195Z,99.90
2019-04-03T23:12:05.678Z,99.90
2019-04-03T23:14:34.863Z,99.90
2019-04-03T23:17:04.007Z,99.90
2019-04-03T23:19:33.791Z,99.90
2019-04-03T23:22:03.358Z,99.90
2019-04-03T23:24:33.315Z,99.90
2019-04-03T23:27:03.156Z,99.90
2019-04-03T23:29:32.433Z,99.90
2019-04-03T23:32:02.093Z,99.90
2019-04-03T23:34:31.610Z,99.90
2019-04-03T23:37:01.453Z,99.90
2019-04-03T23:39:31.227Z,99.90
2019-04-03T23:42:00.668Z,99.90
2019-04-03T23:44:30.183Z,99.90
2019-04-03T23:46:59.668Z,99.90
2019-04-03T23:49:29.809Z,99.90
2019-04-03T23:51:59.732Z,99.90
2019-04-03T23:54:28.930Z,99.90
2019-04-03T23:56:58.719Z,99.90
2019-04-03T23:59:28.531Z,99.90
