createdAt,value
2018-02-07T00:01:44.801Z,20.20
2018-02-07T00:04:12.366Z,21.08
2018-02-07T00:06:41.464Z,21.60
2018-02-07T00:09:09.047Z,23.33
2018-02-07T00:11:37.447Z,20.12
2018-02-07T00:14:04.926Z,23.17
2018-02-07T00:16:32.825Z,22.05
2018-02-07T00:19:01.012Z,21.10
2018-02-07T00:21:28.776Z,20.83
2018-02-07T00:24:00.447Z,20.12
2018-02-07T00:26:27.975Z,19.05
2018-02-07T00:28:55.976Z,20.20
2018-02-07T00:31:23.596Z,21.40
2018-02-07T00:33:51.209Z,21.25
2018-02-07T00:36:20.495Z,20.60
2018-02-07T00:38:48.085Z,22.10
2018-02-07T00:41:15.647Z,21.62
2018-02-07T00:43:43.192Z,21.33
2018-02-07T00:46:10.747Z,20.80
2018-02-07T00:48:39.014Z,21.52
2018-02-07T00:51:06.475Z,21.35
2018-02-07T00:53:33.952Z,23.27
2018-02-07T00:56:01.468Z,20.62
2018-02-07T00:58:28.959Z,23.00
2018-02-07T01:00:56.412Z,21.48
2018-02-07T01:03:24.748Z,19.73
2018-02-07T01:05:52.207Z,21.65
2018-02-07T01:08:19.770Z,20.30
2018-02-07T01:10:47.247Z,22.70
2018-02-07T01:13:14.704Z,18.45
2018-02-07T01:15:42.235Z,22.02
2018-02-07T01:18:09.849Z,22.13
2018-02-07T01:20:37.342Z,21.75
2018-02-07T01:23:04.811Z,22.20
2018-02-07T01:25:32.279Z,22.50
2018-02-07T01:27:59.970Z,21.25
2018-02-07T01:30:27.495Z,20.75
2018-02-07T01:32:55.556Z,23.10
2018-02-07T01:35:23.078Z,20.42
2018-02-07T01:37:50.582Z,21.85
2018-02-07T01:40:18.051Z,22.77
2018-02-07T01:42:45.591Z,21.90
2018-02-07T01:45:13.334Z,22.77
2018-02-07T01:47:51.060Z,23.10
2018-02-07T01:50:18.585Z,22.90
2018-02-07T01:52:46.021Z,21.75
2018-02-07T01:55:14.295Z,24.85
2018-02-07T01:57:42.546Z,22.08
2018-02-07T02:00:10.096Z,21.75
2018-02-07T02:02:37.595Z,21.80
2018-02-07T02:05:05.131Z,22.67
2018-02-07T02:07:32.576Z,24.12
2018-02-07T02:10:00.084Z,23.12
2018-02-07T02:12:27.514Z,21.70
2018-02-07T02:14:55.065Z,23.42
2018-02-07T02:17:22.518Z,24.52
2018-02-07T02:19:50.792Z,20.85
2018-02-07T02:22:19.160Z,23.30
2018-02-07T02:24:47.521Z,23.30
2018-02-07T02:27:14.975Z,24.58
2018-02-07T02:29:42.585Z,24.48
2018-02-07T02:32:10.644Z,23.20
2018-02-07T02:34:38.990Z,23.15
2018-02-07T02:37:06.486Z,20.67
2018-02-07T02:39:33.944Z,22.70
2018-02-07T02:42:01.462Z,22.80
2018-02-07T02:44:28.970Z,24.45
2018-02-07T02:46:56.468Z,25.10
2018-02-07T02:49:23.930Z,23.85
2018-02-07T02:51:51.594Z,22.98
2018-02-07T02:54:19.990Z,22.80
2018-02-07T02:56:48.224Z,23.75
2018-02-07T02:59:15.712Z,26.27
2018-02-07T03:01:44.705Z,23.87
2018-02-07T03:04:12.405Z,24.65
2018-02-07T03:06:42.224Z,24.27
2018-02-07T03:09:09.821Z,24.05
2018-02-07T03:11:37.343Z,25.05
2018-02-07T03:14:04.916Z,23.83
2018-02-07T03:16:34.010Z,25.42
2018-02-07T03:19:01.528Z,23.62
2018-02-07T03:21:29.045Z,25.15
2018-02-07T03:23:56.678Z,24.40
2018-02-07T03:26:24.251Z,25.48
2018-02-07T03:28:51.872Z,23.30
2018-02-07T03:31:19.357Z,25.15
2018-02-07T03:33:46.840Z,26.25
2018-02-07T03:36:14.444Z,25.58
2018-02-07T03:38:42.639Z,23.85
2018-02-07T03:41:10.151Z,23.83
2018-02-07T03:43:37.588Z,24.27
2018-02-07T03:46:05.096Z,24.55
2018-02-07T03:48:32.599Z,25.90
2018-02-07T03:51:00.112Z,24.70
2018-02-07T03:53:28.480Z,25.65
2018-02-07T03:55:56.696Z,26.50
2018-02-07T03:58:24.180Z,25.02
2018-02-07T04:00:52.430Z,24.70
2018-02-07T04:03:19.989Z,25.42
2018-02-07T04:05:47.444Z,24.30
2018-02-07T04:08:14.929Z,25.12
2018-02-07T04:10:42.373Z,24.87
2018-02-07T04:13:09.958Z,25.30
2018-02-07T04:15:37.450Z,24.77
2018-02-07T04:18:04.926Z,25.20
2018-02-07T04:20:32.433Z,26.10
2018-02-07T04:22:59.975Z,24.85
2018-02-07T04:25:27.494Z,28.17
2018-02-07T04:27:54.983Z,27.60
2018-02-07T04:30:22.535Z,27.62
2018-02-07T04:32:50.061Z,25.67
2018-02-07T04:35:17.535Z,28.80
2018-02-07T04:37:45.101Z,29.40
2018-02-07T04:40:12.574Z,24.95
2018-02-07T04:42:40.123Z,25.67
2018-02-07T04:45:08.389Z,25.80
2018-02-07T04:47:36.719Z,26.95
2018-02-07T04:50:04.259Z,24.92
2018-02-07T04:52:31.865Z,27.33
2018-02-07T04:54:59.478Z,25.45
2018-02-07T04:57:26.955Z,26.40
2018-02-07T04:59:54.514Z,27.80
2018-02-07T05:02:21.990Z,26.77
2018-02-07T05:04:49.550Z,26.00
2018-02-07T05:07:17.043Z,28.50
2018-02-07T05:09:44.499Z,25.65
2018-02-07T05:12:13.153Z,27.55
2018-02-07T05:14:40.848Z,27.35
2018-02-07T05:17:08.623Z,26.70
2018-02-07T05:19:36.435Z,27.23
2018-02-07T05:24:58.009Z,26.08
2018-02-07T05:27:25.473Z,26.50
2018-02-07T05:29:52.947Z,27.48
2018-02-07T05:32:20.511Z,26.40
2018-02-07T05:34:48.015Z,28.92
2018-02-07T05:37:15.505Z,26.40
2018-02-07T05:39:43.792Z,27.23
2018-02-07T05:42:11.343Z,28.52
2018-02-07T05:44:39.578Z,27.70
2018-02-07T05:47:07.103Z,29.17
2018-02-07T05:49:35.498Z,26.75
2018-02-07T05:52:03.098Z,28.30
2018-02-07T05:54:30.845Z,26.27
2018-02-07T05:56:58.409Z,26.75
2018-02-07T05:59:25.921Z,26.87
2018-02-07T06:01:53.455Z,27.13
2018-02-07T06:04:21.730Z,27.70
2018-02-07T06:06:50.141Z,27.40
2018-02-07T06:09:17.640Z,24.95
2018-02-07T06:11:45.147Z,28.00
2018-02-07T06:14:12.616Z,27.92
2018-02-07T06:16:40.685Z,29.63
2018-02-07T06:19:08.311Z,29.48
2018-02-07T06:21:35.878Z,28.83
2018-02-07T06:24:03.360Z,27.08
2018-02-07T06:29:04.687Z,26.80
2018-02-07T06:31:32.194Z,27.20
2018-02-07T06:33:59.682Z,28.00
2018-02-07T06:36:27.184Z,30.42
2018-02-07T06:38:55.539Z,30.10
2018-02-07T06:41:23.208Z,26.75
2018-02-07T06:43:51.479Z,28.80
2018-02-07T06:46:18.990Z,26.98
2018-02-07T06:48:46.517Z,29.08
2018-02-07T06:51:14.021Z,27.98
2018-02-07T06:53:41.540Z,28.38
2018-02-07T06:56:08.991Z,27.92
2018-02-07T06:58:36.500Z,29.95
2018-02-07T07:01:04.011Z,28.10
2018-02-07T07:03:31.518Z,27.83
2018-02-07T07:05:59.061Z,30.10
2018-02-07T07:08:27.293Z,27.33
2018-02-07T07:10:55.581Z,30.37
2018-02-07T07:13:23.080Z,28.70
2018-02-07T07:15:51.405Z,29.63
2018-02-07T07:18:18.900Z,30.20
2018-02-07T07:20:46.539Z,25.67
2018-02-07T07:23:14.191Z,28.98
2018-02-07T07:25:41.645Z,27.35
2018-02-07T07:28:09.116Z,27.77
2018-02-07T07:30:36.652Z,27.00
2018-02-07T07:33:04.203Z,28.00
2018-02-07T07:35:31.667Z,29.25
2018-02-07T07:37:59.174Z,28.27
2018-02-07T07:40:26.768Z,25.42
2018-02-07T07:42:54.310Z,25.48
2018-02-07T07:45:21.828Z,28.00
2018-02-07T07:47:49.273Z,29.23
2018-02-07T07:50:17.633Z,30.35
2018-02-07T07:52:45.125Z,27.27
2018-02-07T07:55:12.758Z,27.60
2018-02-07T07:57:40.328Z,29.40
2018-02-07T08:00:07.864Z,27.40
2018-02-07T08:02:35.412Z,28.55
2018-02-07T08:05:02.864Z,29.75
2018-02-07T08:07:30.345Z,27.55
2018-02-07T08:09:57.796Z,28.10
2018-02-07T08:12:25.286Z,28.25
2018-02-07T08:14:52.813Z,24.95
2018-02-07T08:17:20.279Z,29.37
2018-02-07T08:19:47.757Z,27.77
2018-02-07T08:22:15.217Z,28.27
2018-02-07T08:24:42.703Z,28.55
2018-02-07T08:27:10.188Z,31.58
2018-02-07T08:29:37.686Z,27.75
2018-02-07T08:32:05.226Z,28.08
2018-02-07T08:34:32.701Z,29.20
2018-02-07T08:37:00.204Z,26.33
2018-02-07T08:39:27.700Z,28.52
2018-02-07T08:41:55.204Z,31.17
2018-02-07T08:44:22.702Z,28.67
2018-02-07T08:46:50.257Z,28.25
2018-02-07T08:49:17.730Z,29.15
2018-02-07T08:51:45.189Z,28.58
2018-02-07T08:54:12.660Z,28.58
2018-02-07T08:56:40.655Z,28.12
2018-02-07T08:59:08.927Z,27.00
2018-02-07T09:01:36.461Z,28.45
2018-02-07T09:04:03.966Z,28.02
2018-02-07T09:06:31.442Z,29.90
2018-02-07T09:08:58.946Z,27.92
2018-02-07T09:11:26.415Z,29.33
2018-02-07T09:13:54.747Z,29.17
2018-02-07T09:16:22.214Z,28.70
2018-02-07T09:18:49.659Z,28.02
2018-02-07T09:21:17.159Z,26.83
2018-02-07T09:23:44.692Z,28.65
2018-02-07T09:26:12.175Z,28.80
2018-02-07T09:28:39.652Z,28.77
2018-02-07T09:31:07.371Z,28.02
2018-02-07T09:33:34.868Z,27.95
2018-02-07T09:36:03.104Z,26.37
2018-02-07T09:38:31.355Z,29.83
2018-02-07T09:40:58.987Z,29.58
2018-02-07T09:43:26.428Z,27.52
2018-02-07T09:45:53.883Z,27.48
2018-02-07T09:48:21.354Z,27.23
2018-02-07T09:50:48.837Z,28.33
2018-02-07T09:53:16.305Z,29.10
2018-02-07T09:55:43.796Z,28.92
2018-02-07T09:58:12.098Z,29.00
2018-02-07T10:00:39.537Z,28.33
2018-02-07T10:03:07.035Z,30.08
2018-02-07T10:05:34.547Z,30.60
2018-02-07T10:08:02.776Z,28.40
2018-02-07T10:10:30.226Z,29.12
2018-02-07T10:12:57.752Z,28.20
2018-02-07T10:15:25.704Z,27.92
2018-02-07T10:17:54.216Z,28.73
2018-02-07T10:20:21.849Z,29.50
2018-02-07T10:22:50.343Z,29.48
2018-02-07T10:25:17.800Z,28.02
2018-02-07T10:27:45.296Z,28.38
2018-02-07T10:30:12.734Z,29.20
2018-02-07T10:32:40.241Z,27.90
2018-02-07T10:35:07.745Z,30.05
2018-02-07T10:37:35.522Z,29.15
2018-02-07T10:40:03.780Z,28.38
2018-02-07T10:42:31.504Z,28.50
2018-02-07T10:44:59.811Z,30.05
2018-02-07T10:47:27.291Z,28.55
2018-02-07T10:49:55.638Z,29.37
2018-02-07T10:52:23.141Z,30.60
2018-02-07T10:54:50.649Z,29.65
2018-02-07T10:57:18.098Z,30.30
2018-02-07T10:59:45.546Z,32.67
2018-02-07T11:02:13.011Z,32.78
2018-02-07T11:04:40.519Z,31.73
2018-02-07T11:07:08.075Z,31.48
2018-02-07T11:09:35.501Z,33.03
2018-02-07T11:12:03.060Z,29.52
2018-02-07T11:14:30.504Z,29.12
2018-02-07T11:16:58.077Z,28.12
2018-02-07T11:19:25.567Z,27.65
2018-02-07T11:21:53.062Z,30.12
2018-02-07T11:24:20.556Z,29.60
2018-02-07T11:26:48.137Z,29.00
2018-02-07T11:29:15.604Z,29.70
2018-02-07T11:31:43.088Z,30.20
2018-02-07T11:34:10.548Z,28.50
2018-02-07T11:36:38.007Z,30.27
2018-02-07T11:39:05.624Z,28.02
2018-02-07T11:41:33.098Z,29.17
2018-02-07T11:44:02.127Z,31.77
2018-02-07T11:46:29.572Z,29.23
2018-02-07T11:48:57.592Z,30.83
2018-02-07T11:51:25.140Z,28.15
2018-02-07T11:53:52.747Z,30.12
2018-02-07T11:56:20.966Z,29.48
2018-02-07T11:58:49.177Z,29.83
2018-02-07T12:01:17.450Z,31.27
2018-02-07T12:03:44.908Z,29.05
2018-02-07T12:06:13.231Z,28.60
2018-02-07T12:08:40.708Z,27.08
2018-02-07T12:11:09.777Z,28.80
2018-02-07T12:13:37.405Z,27.67
2018-02-07T12:16:04.860Z,27.65
2018-02-07T12:18:33.563Z,27.20
2018-02-07T12:21:01.041Z,29.85
2018-02-07T12:23:28.580Z,28.67
2018-02-07T12:25:56.122Z,29.55
2018-02-07T12:28:24.338Z,28.62
2018-02-07T12:30:51.831Z,27.90
2018-02-07T12:33:19.271Z,29.17
2018-02-07T12:35:46.802Z,30.30
2018-02-07T12:38:15.106Z,30.83
2018-02-07T12:40:43.335Z,29.35
2018-02-07T12:43:10.797Z,30.67
2018-02-07T12:45:38.281Z,31.25
2018-02-07T12:48:05.734Z,29.20
2018-02-07T12:50:33.246Z,30.27
2018-02-07T12:53:00.671Z,30.37
2018-02-07T12:55:28.190Z,31.15
2018-02-07T12:57:55.724Z,30.23
2018-02-07T13:00:23.178Z,28.80
2018-02-07T13:02:50.704Z,29.70
2018-02-07T13:05:18.928Z,31.15
2018-02-07T13:07:46.465Z,27.92
2018-02-07T13:10:13.975Z,30.00
2018-02-07T13:12:41.423Z,31.25
2018-02-07T13:15:08.906Z,30.55
2018-02-07T13:17:36.406Z,28.77
2018-02-07T13:20:03.911Z,27.67
2018-02-07T13:22:31.439Z,31.30
2018-02-07T13:24:59.663Z,31.17
2018-02-07T13:27:27.894Z,30.90
2018-02-07T13:29:55.360Z,30.17
2018-02-07T13:32:22.814Z,29.42
2018-02-07T13:34:50.312Z,31.80
2018-02-07T13:37:18.549Z,33.08
2018-02-07T13:39:46.136Z,30.85
2018-02-07T13:42:14.462Z,29.00
2018-02-07T13:44:45.300Z,30.00
2018-02-07T13:47:12.794Z,32.17
2018-02-07T13:49:40.247Z,30.52
2018-02-07T13:52:07.773Z,29.83
2018-02-07T13:54:35.235Z,31.75
2018-02-07T13:57:02.784Z,29.77
2018-02-07T13:59:30.232Z,28.70
2018-02-07T14:01:57.695Z,29.90
2018-02-07T14:04:25.154Z,30.12
2018-02-07T14:06:52.608Z,31.83
2018-02-07T14:09:20.162Z,31.48
2018-02-07T14:11:47.782Z,33.90
2018-02-07T14:14:16.013Z,31.87
2018-02-07T14:16:43.481Z,32.10
2018-02-07T14:19:10.949Z,31.65
2018-02-07T14:21:38.397Z,29.37
2018-02-07T14:24:06.018Z,31.37
2018-02-07T14:26:33.602Z,31.90
2018-02-07T14:29:01.108Z,31.87
2018-02-07T14:31:28.612Z,30.45
2018-02-07T14:33:56.142Z,32.42
2018-02-07T14:36:23.610Z,32.72
2018-02-07T14:38:51.065Z,33.45
2018-02-07T14:41:18.540Z,30.98
2018-02-07T14:43:46.082Z,32.67
2018-02-07T14:46:13.540Z,30.88
2018-02-07T14:48:40.998Z,30.17
2018-02-07T14:51:08.481Z,31.00
2018-02-07T14:53:36.700Z,30.25
2018-02-07T14:56:04.208Z,31.20
2018-02-07T14:58:31.732Z,31.17
2018-02-07T15:00:59.249Z,31.00
2018-02-07T15:03:26.841Z,31.05
2018-02-07T15:05:55.244Z,32.10
2018-02-07T15:08:22.763Z,29.67
2018-02-07T15:10:50.207Z,30.15
2018-02-07T15:13:18.443Z,32.15
2018-02-07T15:15:46.016Z,30.02
2018-02-07T15:18:13.618Z,31.37
2018-02-07T15:20:42.547Z,32.22
2018-02-07T15:23:10.008Z,32.30
2018-02-07T15:25:37.503Z,32.90
2018-02-07T15:28:05.782Z,31.73
2018-02-07T15:30:34.017Z,31.90
2018-02-07T15:33:01.504Z,32.50
2018-02-07T15:35:29.739Z,31.20
2018-02-07T15:37:57.242Z,29.70
2018-02-07T15:40:25.514Z,31.90
2018-02-07T15:42:53.139Z,32.28
2018-02-07T15:45:20.635Z,31.58
2018-02-07T15:47:48.100Z,29.67
2018-02-07T15:50:15.599Z,29.05
2018-02-07T15:52:43.060Z,32.92
2018-02-07T15:55:10.559Z,30.98
2018-02-07T15:57:38.009Z,29.45
2018-02-07T16:00:05.608Z,29.83
2018-02-07T16:02:33.108Z,29.87
2018-02-07T16:05:00.565Z,29.67
2018-02-07T16:07:28.036Z,29.20
2018-02-07T16:09:56.953Z,30.55
2018-02-07T16:12:24.447Z,29.80
2018-02-07T16:14:51.958Z,31.12
2018-02-07T16:17:20.234Z,30.15
2018-02-07T16:19:48.468Z,29.10
2018-02-07T16:22:16.042Z,30.52
2018-02-07T16:24:43.544Z,30.17
2018-02-07T16:27:11.033Z,28.83
2018-02-07T16:29:38.497Z,27.10
2018-02-07T16:32:06.010Z,30.08
2018-02-07T16:34:33.632Z,29.15
2018-02-07T16:37:01.096Z,29.65
2018-02-07T16:39:29.312Z,27.55
2018-02-07T16:41:56.767Z,27.58
2018-02-07T16:44:24.235Z,28.30
2018-02-07T16:46:51.683Z,29.20
2018-02-07T16:49:19.172Z,29.23
2018-02-07T16:51:46.628Z,28.38
2018-02-07T16:54:14.108Z,28.08
2018-02-07T16:56:42.412Z,29.90
2018-02-07T16:59:10.713Z,30.88
2018-02-07T17:01:38.227Z,28.55
2018-02-07T17:04:06.450Z,29.60
2018-02-07T17:06:33.948Z,28.10
2018-02-07T17:09:01.428Z,28.70
2018-02-07T17:11:29.798Z,27.23
2018-02-07T17:13:58.797Z,27.67
2018-02-07T17:16:26.277Z,28.25
2018-02-07T17:18:53.738Z,28.00
2018-02-07T17:21:25.386Z,50.22
2018-02-07T17:23:52.848Z,29.95
2018-02-07T17:26:20.312Z,30.55
2018-02-07T17:28:48.552Z,31.10
2018-02-07T17:31:16.016Z,29.52
2018-02-07T17:33:43.501Z,30.45
2018-02-07T17:36:10.961Z,30.77
2018-02-07T17:38:38.525Z,29.55
2018-02-07T17:41:06.050Z,27.83
2018-02-07T17:43:33.525Z,28.60
2018-02-07T17:46:00.978Z,28.33
2018-02-07T17:48:28.612Z,30.30
2018-02-07T17:50:56.150Z,29.75
2018-02-07T17:53:23.710Z,30.42
2018-02-07T17:55:51.205Z,29.55
2018-02-07T17:58:18.705Z,31.40
2018-02-07T18:00:46.248Z,30.50
2018-02-07T18:03:13.893Z,31.42
2018-02-07T18:05:41.450Z,28.33
2018-02-07T18:08:08.985Z,31.02
2018-02-07T18:10:36.747Z,30.45
2018-02-07T18:13:04.236Z,30.80
2018-02-07T18:15:32.535Z,31.55
2018-02-07T18:18:00.076Z,29.15
2018-02-07T18:20:27.640Z,29.15
2018-02-07T18:22:55.094Z,29.77
2018-02-07T18:25:22.615Z,33.65
2018-02-07T18:27:50.143Z,29.95
2018-02-07T18:30:17.839Z,30.20
2018-02-07T18:32:45.388Z,30.17
2018-02-07T18:35:12.882Z,30.20
2018-02-07T18:37:40.341Z,32.38
2018-02-07T18:40:07.962Z,32.10
2018-02-07T18:42:35.424Z,28.73
2018-02-07T18:45:02.989Z,31.23
2018-02-07T18:47:30.481Z,29.45
2018-02-07T18:49:57.912Z,30.20
2018-02-07T18:52:26.213Z,31.35
2018-02-07T18:54:53.669Z,30.80
2018-02-07T18:57:21.925Z,30.30
2018-02-07T18:59:49.363Z,30.75
2018-02-07T19:02:17.703Z,32.38
2018-02-07T19:04:45.168Z,30.92
2018-02-07T19:07:12.863Z,30.12
2018-02-07T19:09:40.337Z,28.92
2018-02-07T19:12:07.809Z,29.27
2018-02-07T19:14:35.330Z,31.48
2018-02-07T19:17:02.864Z,30.42
2018-02-07T19:19:30.373Z,32.88
2018-02-07T19:21:58.728Z,32.42
2018-02-07T19:24:26.203Z,29.55
2018-02-07T19:26:53.726Z,32.85
2018-02-07T19:29:21.201Z,31.02
2018-02-07T19:31:48.659Z,31.15
2018-02-07T19:34:16.146Z,30.75
2018-02-07T19:36:43.679Z,29.27
2018-02-07T19:39:12.079Z,29.80
2018-02-07T19:41:39.625Z,28.67
2018-02-07T19:44:07.081Z,31.75
2018-02-07T19:46:34.572Z,30.58
2018-02-07T19:49:02.148Z,31.33
2018-02-07T19:51:29.643Z,30.95
2018-02-07T19:53:57.223Z,32.45
2018-02-07T19:56:24.743Z,32.33
2018-02-07T19:58:52.227Z,27.70
2018-02-07T20:01:19.715Z,30.98
2018-02-07T20:03:47.995Z,31.45
2018-02-07T20:06:16.234Z,30.02
2018-02-07T20:08:43.764Z,31.12
2018-02-07T20:11:11.243Z,34.13
2018-02-07T20:13:38.825Z,30.23
2018-02-07T20:16:06.310Z,31.60
2018-02-07T20:18:33.857Z,31.08
2018-02-07T20:21:01.405Z,31.55
2018-02-07T20:23:28.858Z,32.60
2018-02-07T20:25:57.095Z,32.33
2018-02-07T20:28:24.616Z,29.67
2018-02-07T20:30:52.111Z,30.90
2018-02-07T20:33:19.599Z,30.65
2018-02-07T20:35:47.836Z,30.42
2018-02-07T20:38:15.327Z,30.88
2018-02-07T20:40:42.792Z,29.95
2018-02-07T20:43:11.065Z,30.88
2018-02-07T20:45:39.368Z,30.50
2018-02-07T20:48:06.878Z,28.75
2018-02-07T20:50:34.355Z,28.92
2018-02-07T20:53:01.888Z,27.95
2018-02-07T20:55:29.472Z,29.65
2018-02-07T20:57:57.872Z,30.73
2018-02-07T21:00:25.411Z,32.15
2018-02-07T21:02:52.900Z,31.20
2018-02-07T21:05:20.355Z,29.10
2018-02-07T21:07:47.846Z,30.12
2018-02-07T21:10:15.827Z,29.80
2018-02-07T21:12:43.344Z,29.02
2018-02-07T21:15:10.840Z,29.55
2018-02-07T21:17:38.336Z,27.95
2018-02-07T21:20:06.649Z,29.20
2018-02-07T21:22:34.132Z,29.73
2018-02-07T21:25:01.585Z,30.40
2018-02-07T21:27:29.870Z,30.23
2018-02-07T21:29:58.096Z,30.20
2018-02-07T21:32:25.554Z,28.27
2018-02-07T21:34:53.038Z,30.40
2018-02-07T21:37:21.500Z,31.30
2018-02-07T21:39:49.054Z,30.42
2018-02-07T21:42:16.607Z,31.10
2018-02-07T21:44:44.154Z,30.23
2018-02-07T21:47:11.674Z,28.65
2018-02-07T21:49:39.944Z,28.27
2018-02-07T21:52:07.370Z,30.90
2018-02-07T21:54:34.868Z,31.58
2018-02-07T21:57:08.064Z,31.10
2018-02-07T21:59:36.042Z,32.40
2018-02-07T22:02:03.545Z,30.60
2018-02-07T22:04:31.081Z,31.40
2018-02-07T22:06:58.683Z,28.58
2018-02-07T22:09:26.207Z,31.20
2018-02-07T22:11:54.155Z,30.27
2018-02-07T22:14:21.641Z,27.20
2018-02-07T22:16:49.194Z,27.95
2018-02-07T22:19:16.741Z,29.02
2018-02-07T22:21:44.334Z,29.75
2018-02-07T22:24:11.862Z,29.05
2018-02-07T22:26:39.337Z,28.45
2018-02-07T22:29:06.821Z,29.58
2018-02-07T22:31:34.283Z,28.75
2018-02-07T22:34:01.803Z,26.98
2018-02-07T22:36:29.407Z,28.85
2018-02-07T22:38:56.861Z,30.33
2018-02-07T22:41:25.073Z,29.67
2018-02-07T22:43:52.568Z,27.70
2018-02-07T22:46:20.021Z,27.67
2018-02-07T22:48:47.514Z,30.20
2018-02-07T22:51:15.767Z,28.92
2018-02-07T22:53:43.224Z,28.62
2018-02-07T22:56:10.803Z,28.70
2018-02-07T22:58:42.101Z,27.50
2018-02-07T23:01:09.590Z,27.50
2018-02-07T23:03:37.088Z,27.67
2018-02-07T23:06:04.633Z,28.60
2018-02-07T23:08:32.166Z,30.00
2018-02-07T23:11:00.445Z,30.45
2018-02-07T23:13:28.714Z,29.73
2018-02-07T23:15:56.167Z,31.60
2018-02-07T23:18:23.699Z,28.17
2018-02-07T23:20:51.218Z,29.75
2018-02-07T23:23:18.675Z,28.55
2018-02-07T23:25:46.136Z,28.38
2018-02-07T23:28:13.633Z,26.73
2018-02-07T23:30:41.097Z,29.92
2018-02-07T23:33:08.558Z,28.65
2018-02-07T23:35:36.153Z,30.12
2018-02-07T23:38:04.463Z,26.58
2018-02-07T23:40:31.935Z,28.73
2018-02-07T23:42:59.445Z,29.92
2018-02-07T23:45:27.041Z,28.62
2018-02-07T23:47:54.500Z,28.12
2018-02-07T23:50:21.986Z,29.23
2018-02-07T23:52:49.444Z,30.05
2018-02-07T23:55:17.007Z,26.40
2018-02-07T23:57:44.476Z,29.70
