createdAt,value
2023-04-06T00:03:02.022Z,2.20
2023-04-06T00:08:04.006Z,2.30
2023-04-06T00:13:07.627Z,2.30
2023-04-06T00:18:09.396Z,2.30
2023-04-06T00:23:11.248Z,2.20
2023-04-06T00:28:13.066Z,2.30
2023-04-06T00:33:14.998Z,2.40
2023-04-06T00:38:17.115Z,2.40
2023-04-06T00:43:18.936Z,2.50
2023-04-06T00:48:21.093Z,2.50
2023-04-06T00:53:22.843Z,2.50
2023-04-06T00:58:25.711Z,2.50
2023-04-06T01:03:27.521Z,2.50
2023-04-06T01:08:29.969Z,2.50
2023-04-06T01:13:31.915Z,2.50
2023-04-06T01:18:33.712Z,2.50
2023-04-06T01:23:36.225Z,2.50
2023-04-06T01:28:38.664Z,2.50
2023-04-06T01:33:40.441Z,2.60
2023-04-06T01:38:42.469Z,2.60
2023-04-06T01:43:46.542Z,2.60
2023-04-06T01:48:48.288Z,2.70
2023-04-06T01:53:50.461Z,2.70
2023-04-06T01:58:52.336Z,2.70
2023-04-06T02:03:54.093Z,2.70
2023-04-06T02:08:55.890Z,2.70
2023-04-06T02:13:57.727Z,2.70
2023-04-06T02:18:59.557Z,2.80
2023-04-06T02:24:01.466Z,2.70
2023-04-06T02:29:03.569Z,2.70
2023-04-06T02:34:05.655Z,2.70
2023-04-06T02:39:07.717Z,2.70
2023-04-06T02:44:10.615Z,2.80
2023-04-06T02:49:12.372Z,2.70
2023-04-06T02:54:14.090Z,2.80
2023-04-06T02:59:16.100Z,2.70
2023-04-06T03:04:17.894Z,2.70
2023-04-06T03:09:19.589Z,2.70
2023-04-06T03:14:22.717Z,2.70
2023-04-06T03:19:24.493Z,2.70
2023-04-06T03:24:26.430Z,2.70
2023-04-06T03:29:28.463Z,2.70
2023-04-06T03:34:30.172Z,2.70
2023-04-06T03:39:32.735Z,2.70
2023-04-06T03:44:34.547Z,2.70
2023-04-06T03:49:37.139Z,2.70
2023-04-06T03:54:39.849Z,2.70
2023-04-06T03:59:41.902Z,2.70
2023-04-06T04:04:43.836Z,2.70
2023-04-06T04:09:45.673Z,2.70
2023-04-06T04:14:47.450Z,2.70
2023-04-06T04:19:49.175Z,2.70
2023-04-06T04:24:50.981Z,2.70
2023-04-06T04:29:53.196Z,2.70
2023-04-06T04:34:55.280Z,2.70
2023-04-06T04:39:57.035Z,2.70
2023-04-06T04:44:58.783Z,2.80
2023-04-06T04:50:00.564Z,2.70
2023-04-06T04:55:02.864Z,2.80
2023-04-06T05:00:05.103Z,2.80
2023-04-06T05:05:07.506Z,2.80
2023-04-06T05:10:09.684Z,2.90
2023-04-06T05:15:11.700Z,2.80
2023-04-06T05:20:13.608Z,2.80
2023-04-06T05:25:15.899Z,2.90
2023-04-06T05:30:18.027Z,3.00
2023-04-06T05:35:19.938Z,3.10
2023-04-06T05:40:21.818Z,3.00
2023-04-06T05:45:23.595Z,3.00
2023-04-06T05:50:25.487Z,3.00
2023-04-06T05:55:27.356Z,3.10
2023-04-06T06:00:29.183Z,3.20
2023-04-06T06:05:31.247Z,3.30
2023-04-06T06:10:33.060Z,3.20
2023-04-06T06:15:34.811Z,3.20
2023-04-06T06:20:36.563Z,3.20
2023-04-06T06:25:38.302Z,3.30
2023-04-06T06:30:40.506Z,3.30
2023-04-06T06:35:42.253Z,3.30
2023-04-06T06:40:44.110Z,3.30
2023-04-06T06:45:45.907Z,3.40
2023-04-06T06:50:49.515Z,3.50
2023-04-06T06:55:51.701Z,3.70
2023-04-06T07:00:58.240Z,3.80
2023-04-06T07:06:00.670Z,3.80
2023-04-06T07:11:02.576Z,4.20
2023-04-06T07:16:04.509Z,4.30
2023-04-06T07:21:06.266Z,4.30
2023-04-06T07:26:08.092Z,4.50
2023-04-06T07:31:10.321Z,4.70
2023-04-06T07:36:12.090Z,4.70
2023-04-06T07:41:13.827Z,4.70
2023-04-06T07:46:15.647Z,4.80
2023-04-06T07:51:18.530Z,5.10
2023-04-06T07:56:21.984Z,5.30
2023-04-06T08:01:24.005Z,5.60
2023-04-06T08:06:26.097Z,6.10
2023-04-06T08:11:27.914Z,6.30
2023-04-06T08:16:29.723Z,6.20
2023-04-06T08:21:31.696Z,6.10
2023-04-06T08:26:33.440Z,6.00
2023-04-06T08:31:36.369Z,5.70
2023-04-06T08:36:38.252Z,5.90
2023-04-06T08:41:42.980Z,6.40
2023-04-06T08:46:44.979Z,6.40
2023-04-06T08:51:47.998Z,6.10
2023-04-06T08:56:50.015Z,5.70
2023-04-06T09:01:53.786Z,5.80
2023-04-06T09:06:55.762Z,5.60
2023-04-06T09:12:04.361Z,5.60
2023-04-06T09:17:06.834Z,5.80
2023-04-06T09:22:08.719Z,6.00
2023-04-06T09:27:10.738Z,6.00
2023-04-06T09:32:17.802Z,6.10
2023-04-06T09:37:20.501Z,6.20
2023-04-06T09:42:26.737Z,6.20
2023-04-06T09:47:29.932Z,6.20
2023-04-06T09:52:51.501Z,6.40
2023-04-06T09:58:09.754Z,6.60
2023-04-06T10:03:40.008Z,6.80
2023-04-06T10:08:43.970Z,6.50
2023-04-06T10:13:48.788Z,6.50
2023-04-06T10:18:57.075Z,6.80
2023-04-06T10:24:08.172Z,6.90
2023-04-06T10:29:10.349Z,6.60
2023-04-06T10:34:12.363Z,6.60
2023-04-06T10:39:14.594Z,6.60
2023-04-06T10:44:23.637Z,6.60
2023-04-06T10:49:27.611Z,6.70
2023-04-06T10:54:30.111Z,6.90
2023-04-06T10:59:32.344Z,6.80
2023-04-06T11:04:34.202Z,7.00
2023-04-06T11:09:37.639Z,7.00
2023-04-06T11:14:39.872Z,6.90
2023-04-06T11:19:41.633Z,7.10
2023-04-06T11:24:43.383Z,7.00
2023-04-06T11:29:48.673Z,7.00
2023-04-06T11:34:50.790Z,7.10
2023-04-06T11:39:55.471Z,7.30
2023-04-06T11:44:58.789Z,7.20
2023-04-06T11:50:08.677Z,7.50
2023-04-06T11:55:16.328Z,7.50
2023-04-06T12:00:18.429Z,7.30
2023-04-06T12:05:20.393Z,7.60
2023-04-06T12:10:22.221Z,7.30
2023-04-06T12:15:24.081Z,7.30
2023-04-06T12:20:27.615Z,7.40
2023-04-06T12:25:30.574Z,7.30
2023-04-06T12:30:33.234Z,7.20
2023-04-06T12:35:36.271Z,7.30
2023-04-06T12:40:39.557Z,7.60
2023-04-06T12:45:41.805Z,7.30
2023-04-06T12:50:43.562Z,7.40
2023-04-06T12:55:45.777Z,7.30
2023-04-06T13:00:49.109Z,7.30
2023-04-06T13:05:52.147Z,7.60
2023-04-06T13:10:55.618Z,7.40
2023-04-06T13:16:06.789Z,7.60
2023-04-06T13:21:09.065Z,7.40
2023-04-06T13:26:11.077Z,7.60
2023-04-06T13:31:12.988Z,7.40
2023-04-06T13:36:17.818Z,7.50
2023-04-06T13:41:24.288Z,7.30
2023-04-06T13:46:28.865Z,7.40
2023-04-06T13:51:31.820Z,7.60
2023-04-06T13:56:33.690Z,7.40
2023-04-06T14:01:35.670Z,7.50
2023-04-06T14:06:38.330Z,7.60
2023-04-06T14:11:40.197Z,7.50
2023-04-06T14:16:45.100Z,7.50
2023-04-06T14:21:46.977Z,7.60
2023-04-06T14:26:48.750Z,7.60
2023-04-06T14:31:50.673Z,7.60
2023-04-06T14:36:52.946Z,7.70
2023-04-06T14:41:54.869Z,7.60
2023-04-06T14:46:56.859Z,7.60
2023-04-06T14:52:00.203Z,7.60
2023-04-06T14:57:02.973Z,7.60
2023-04-06T15:02:04.997Z,7.60
2023-04-06T15:07:06.873Z,7.70
2023-04-06T15:12:08.684Z,7.70
2023-04-06T15:17:10.604Z,7.60
2023-04-06T15:22:12.709Z,7.60
2023-04-06T15:27:14.554Z,7.40
2023-04-06T15:32:16.388Z,7.40
2023-04-06T15:37:18.577Z,7.50
2023-04-06T15:42:20.400Z,7.50
2023-04-06T15:47:22.285Z,7.40
2023-04-06T15:52:24.101Z,7.40
2023-04-06T15:57:26.016Z,7.40
2023-04-06T16:02:28.451Z,7.40
2023-04-06T16:07:31.965Z,7.40
2023-04-06T16:17:35.970Z,7.40
2023-04-06T16:22:37.866Z,7.40
2023-04-06T16:27:39.653Z,7.30
2023-04-06T16:32:41.576Z,7.30
2023-04-06T16:37:43.624Z,7.30
2023-04-06T16:42:46.372Z,7.30
2023-04-06T16:47:50.446Z,7.30
2023-04-06T16:52:52.529Z,7.20
2023-04-06T16:57:57.163Z,7.20
2023-04-06T17:02:59.163Z,7.20
2023-04-06T17:08:01.172Z,7.20
2023-04-06T17:13:03.083Z,7.10
2023-04-06T17:18:05.261Z,6.70
2023-04-06T17:23:07.213Z,6.60
2023-04-06T17:28:09.048Z,6.40
2023-04-06T17:33:10.855Z,6.30
2023-04-06T17:38:12.740Z,6.00
2023-04-06T17:43:15.058Z,5.80
2023-04-06T17:48:17.033Z,5.50
2023-04-06T17:53:20.404Z,5.60
2023-04-06T17:58:22.669Z,5.60
2023-04-06T18:03:24.740Z,5.50
2023-04-06T18:08:26.562Z,5.30
2023-04-06T18:13:28.313Z,5.00
2023-04-06T18:18:30.415Z,4.70
2023-04-06T18:23:34.027Z,4.60
2023-04-06T18:28:36.265Z,4.40
2023-04-06T18:33:38.172Z,4.30
2023-04-06T18:38:43.721Z,4.30
2023-04-06T18:43:45.772Z,4.20
2023-04-06T18:48:47.844Z,4.20
2023-04-06T18:53:49.792Z,4.20
2023-04-06T18:58:52.072Z,4.10
2023-04-06T19:03:55.961Z,4.10
2023-04-06T19:08:58.981Z,4.00
2023-04-06T19:14:00.968Z,4.00
2023-04-06T19:19:02.799Z,4.10
2023-04-06T19:24:04.882Z,4.00
2023-04-06T19:29:06.648Z,4.00
2023-04-06T19:34:08.548Z,4.00
2023-04-06T19:39:10.520Z,3.80
2023-04-06T19:44:12.461Z,3.80
2023-04-06T19:49:15.655Z,3.70
2023-04-06T19:54:17.535Z,3.60
2023-04-06T19:59:21.437Z,3.70
2023-04-06T20:04:24.029Z,3.70
2023-04-06T20:09:26.050Z,3.60
2023-04-06T20:14:29.778Z,4.00
2023-04-06T20:19:33.162Z,3.70
2023-04-06T20:24:34.967Z,3.60
2023-04-06T20:29:37.103Z,3.80
2023-04-06T20:34:38.942Z,3.80
2023-04-06T20:39:41.232Z,3.80
2023-04-06T20:44:43.207Z,3.70
2023-04-06T20:49:45.097Z,3.60
2023-04-06T20:54:47.617Z,3.40
2023-04-06T20:59:49.378Z,3.40
2023-04-06T21:04:51.352Z,3.50
2023-04-06T21:09:53.290Z,3.40
2023-04-06T21:14:55.549Z,3.30
2023-04-06T21:19:57.354Z,3.30
2023-04-06T21:24:59.154Z,3.30
2023-04-06T21:30:00.925Z,3.20
2023-04-06T21:35:03.244Z,3.10
2023-04-06T21:40:06.085Z,3.00
2023-04-06T21:45:08.314Z,3.10
2023-04-06T21:50:10.341Z,3.00
2023-04-06T21:55:12.170Z,2.80
2023-04-06T22:00:15.251Z,2.90
2023-04-06T22:05:17.291Z,2.60
2023-04-06T22:10:19.471Z,2.50
2023-04-06T22:15:21.248Z,2.50
2023-04-06T22:20:23.042Z,2.40
2023-04-06T22:25:24.781Z,2.40
2023-04-06T22:30:26.669Z,2.30
2023-04-06T22:35:28.562Z,2.40
2023-04-06T22:40:30.616Z,2.40
2023-04-06T22:45:32.398Z,2.40
2023-04-06T22:50:34.168Z,2.30
2023-04-06T22:55:35.981Z,2.40
2023-04-06T23:00:37.828Z,2.30
2023-04-06T23:05:39.603Z,2.20
2023-04-06T23:10:44.185Z,2.40
2023-04-06T23:15:46.336Z,2.30
2023-04-06T23:20:48.033Z,2.50
2023-04-06T23:25:49.831Z,2.40
2023-04-06T23:30:51.599Z,2.30
2023-04-06T23:35:53.339Z,2.10
2023-04-06T23:40:55.168Z,2.10
2023-04-06T23:45:57.246Z,2.10
2023-04-06T23:50:59.261Z,2.20
2023-04-06T23:56:01.268Z,2.20
