createdAt,value
2023-04-18T00:00:51.882Z,16.73
2023-04-18T00:03:53.420Z,15.77
2023-04-18T00:06:55.010Z,17.42
2023-04-18T00:09:56.486Z,16.00
2023-04-18T00:12:57.874Z,16.67
2023-04-18T00:15:59.415Z,17.98
2023-04-18T00:19:00.827Z,17.77
2023-04-18T00:22:02.291Z,17.65
2023-04-18T00:25:03.927Z,17.92
2023-04-18T00:28:05.485Z,21.42
2023-04-18T00:31:07.850Z,21.30
2023-04-18T00:34:09.343Z,21.20
2023-04-18T00:37:10.757Z,20.50
2023-04-18T00:40:12.276Z,23.33
2023-04-18T00:43:14.308Z,21.98
2023-04-18T00:46:15.824Z,24.83
2023-04-18T00:49:17.276Z,24.23
2023-04-18T00:52:19.334Z,24.55
2023-04-18T00:55:21.637Z,19.35
2023-04-18T00:58:24.145Z,22.40
2023-04-18T01:01:26.149Z,25.60
2023-04-18T01:04:27.829Z,22.75
2023-04-18T01:07:35.635Z,24.23
2023-04-18T01:10:37.274Z,24.35
2023-04-18T01:13:38.710Z,21.80
2023-04-18T01:16:40.175Z,24.52
2023-04-18T01:19:41.683Z,22.58
2023-04-18T01:22:43.089Z,20.55
2023-04-18T01:25:45.370Z,20.77
2023-04-18T01:28:46.802Z,22.92
2023-04-18T01:31:48.351Z,24.27
2023-04-18T01:34:50.314Z,21.45
2023-04-18T01:37:51.791Z,24.33
2023-04-18T01:40:53.211Z,27.58
2023-04-18T01:43:56.673Z,22.00
2023-04-18T01:46:58.242Z,25.15
2023-04-18T01:49:59.790Z,23.30
2023-04-18T01:53:03.352Z,22.65
2023-04-18T01:56:05.116Z,21.88
2023-04-18T01:59:06.588Z,22.38
2023-04-18T02:02:08.153Z,23.23
2023-04-18T02:05:10.402Z,22.83
2023-04-18T02:08:14.114Z,23.00
2023-04-18T02:11:15.588Z,24.75
2023-04-18T02:14:17.017Z,20.35
2023-04-18T02:17:22.895Z,21.77
2023-04-18T02:20:24.380Z,21.75
2023-04-18T02:23:25.860Z,18.35
2023-04-18T02:26:30.174Z,22.70
2023-04-18T02:29:32.417Z,18.95
2023-04-18T02:32:33.993Z,20.88
2023-04-18T02:35:37.352Z,21.02
2023-04-18T02:38:38.812Z,21.92
2023-04-18T02:41:40.240Z,23.80
2023-04-18T02:44:42.016Z,18.52
2023-04-18T02:47:54.577Z,24.17
2023-04-18T02:51:04.359Z,21.60
2023-04-18T02:54:07.940Z,21.38
2023-04-18T02:57:23.993Z,20.75
2023-04-18T03:00:34.262Z,21.08
2023-04-18T03:03:47.730Z,20.92
2023-04-18T03:07:02.050Z,21.17
2023-04-18T03:10:07.334Z,22.02
2023-04-18T03:13:11.267Z,19.83
2023-04-18T03:16:13.719Z,19.30
2023-04-18T03:22:18.602Z,18.52
2023-04-18T03:25:31.189Z,17.55
2023-04-18T03:28:33.826Z,20.25
2023-04-18T03:31:36.077Z,17.33
2023-04-18T03:34:37.516Z,21.63
2023-04-18T03:37:41.637Z,18.60
2023-04-18T03:40:44.972Z,21.38
2023-04-18T03:43:54.058Z,21.77
2023-04-18T03:46:55.560Z,20.65
2023-04-18T03:49:58.481Z,21.30
2023-04-18T03:53:01.360Z,24.17
2023-04-18T03:56:07.014Z,22.35
2023-04-18T03:59:34.338Z,21.98
2023-04-18T04:02:36.043Z,21.02
2023-04-18T04:05:37.626Z,19.67
2023-04-18T04:08:39.494Z,23.30
2023-04-18T04:11:43.383Z,23.05
2023-04-18T04:14:47.629Z,20.00
2023-04-18T04:17:50.679Z,20.50
2023-04-18T04:20:52.869Z,19.30
2023-04-18T04:24:07.170Z,21.10
2023-04-18T04:27:15.716Z,20.90
2023-04-18T04:30:17.482Z,22.35
2023-04-18T04:33:20.972Z,19.50
2023-04-18T04:36:23.662Z,19.52
2023-04-18T04:39:27.180Z,19.40
2023-04-18T04:42:41.269Z,21.83
2023-04-18T04:45:50.052Z,25.02
2023-04-18T04:48:56.957Z,21.77
2023-04-18T04:52:01.931Z,19.50
2023-04-18T04:58:05.255Z,19.55
2023-04-18T05:01:26.952Z,20.25
2023-04-18T05:04:29.043Z,19.25
2023-04-18T05:07:30.633Z,19.52
2023-04-18T05:10:32.107Z,21.77
2023-04-18T05:13:33.495Z,20.05
2023-04-18T05:16:34.986Z,20.58
2023-04-18T05:19:36.418Z,18.95
2023-04-18T05:22:37.863Z,16.55
2023-04-18T05:25:39.490Z,17.63
2023-04-18T05:28:41.000Z,19.40
2023-04-18T05:31:42.452Z,17.17
2023-04-18T05:34:43.975Z,18.75
2023-04-18T05:37:45.397Z,19.10
2023-04-18T05:40:46.827Z,17.15
2023-04-18T05:44:01.746Z,19.13
2023-04-18T05:47:08.955Z,16.42
2023-04-18T05:50:10.553Z,14.95
2023-04-18T05:53:12.048Z,16.13
2023-04-18T05:56:13.466Z,14.43
2023-04-18T05:59:14.929Z,15.10
2023-04-18T06:02:16.462Z,13.18
2023-04-18T06:05:18.307Z,12.75
2023-04-18T06:08:19.983Z,15.20
2023-04-18T06:11:21.489Z,12.07
2023-04-18T06:14:23.000Z,12.15
2023-04-18T06:17:24.613Z,12.48
2023-04-18T06:20:26.016Z,16.40
2023-04-18T06:23:27.459Z,15.70
2023-04-18T06:26:28.880Z,19.45
2023-04-18T06:29:30.539Z,11.70
2023-04-18T06:32:32.013Z,11.27
2023-04-18T06:35:33.493Z,9.93
2023-04-18T06:38:34.941Z,10.15
2023-04-18T06:41:36.308Z,10.30
2023-04-18T06:44:37.694Z,11.80
2023-04-18T06:47:40.142Z,14.05
2023-04-18T06:50:41.610Z,11.63
2023-04-18T06:53:42.991Z,10.52
2023-04-18T06:56:44.396Z,12.80
2023-04-18T06:59:45.792Z,10.85
2023-04-18T07:02:47.873Z,10.60
2023-04-18T07:05:49.597Z,11.50
2023-04-18T07:08:52.730Z,12.65
2023-04-18T07:11:55.364Z,11.90
2023-04-18T07:14:56.842Z,12.98
2023-04-18T07:17:58.286Z,10.38
2023-04-18T07:20:59.718Z,10.75
2023-04-18T07:24:01.097Z,10.10
2023-04-18T07:27:02.936Z,11.80
2023-04-18T07:30:04.933Z,10.43
2023-04-18T07:33:06.429Z,14.40
2023-04-18T07:36:08.129Z,9.88
2023-04-18T07:39:10.890Z,10.77
2023-04-18T07:42:12.321Z,11.55
2023-04-18T07:45:13.694Z,10.70
2023-04-18T07:48:15.174Z,12.60
2023-04-18T07:51:19.656Z,9.55
2023-04-18T07:54:21.100Z,11.68
2023-04-18T07:57:22.534Z,9.90
2023-04-18T08:00:24.401Z,10.70
2023-04-18T08:03:25.884Z,10.90
2023-04-18T08:06:28.441Z,9.38
2023-04-18T08:09:29.860Z,10.73
2023-04-18T08:12:31.382Z,10.98
2023-04-18T08:15:32.985Z,12.82
2023-04-18T08:18:35.727Z,9.50
2023-04-18T08:21:37.139Z,8.73
2023-04-18T08:24:39.221Z,8.30
2023-04-18T08:27:40.664Z,10.23
2023-04-18T08:30:42.547Z,8.38
2023-04-18T08:33:44.009Z,9.50
2023-04-18T08:36:45.381Z,8.52
2023-04-18T08:39:46.804Z,7.82
2023-04-18T08:42:49.344Z,9.85
2023-04-18T08:45:50.851Z,9.30
2023-04-18T08:48:52.359Z,8.55
2023-04-18T08:51:53.788Z,8.15
2023-04-18T08:54:55.311Z,10.32
2023-04-18T08:57:56.759Z,9.23
2023-04-18T09:00:58.282Z,8.93
2023-04-18T09:03:59.729Z,10.50
2023-04-18T09:07:02.725Z,9.18
2023-04-18T09:10:04.460Z,10.63
2023-04-18T09:13:05.907Z,10.30
2023-04-18T09:16:07.314Z,13.05
2023-04-18T09:19:14.614Z,10.45
2023-04-18T09:22:17.181Z,15.20
2023-04-18T09:25:28.644Z,10.57
2023-04-18T09:28:33.756Z,13.75
2023-04-18T09:31:35.316Z,11.15
2023-04-18T09:34:41.746Z,10.02
2023-04-18T09:37:50.251Z,9.23
2023-04-18T09:41:07.962Z,10.65
2023-04-18T09:44:14.439Z,14.60
2023-04-18T09:47:16.589Z,11.73
2023-04-18T09:50:18.567Z,10.38
2023-04-18T09:53:21.081Z,11.10
2023-04-18T09:56:28.189Z,9.53
2023-04-18T09:59:32.445Z,10.70
2023-04-18T10:02:44.703Z,9.25
2023-04-18T10:05:47.604Z,11.15
2023-04-18T10:08:51.998Z,7.97
2023-04-18T10:11:54.563Z,9.07
2023-04-18T10:14:56.270Z,6.90
2023-04-18T10:18:05.071Z,7.68
2023-04-18T10:21:09.035Z,8.55
2023-04-18T10:24:45.410Z,9.93
2023-04-18T10:27:57.937Z,7.80
2023-04-18T10:31:03.650Z,9.32
2023-04-18T10:34:07.172Z,8.50
2023-04-18T10:37:08.650Z,8.88
2023-04-18T10:40:10.326Z,9.50
2023-04-18T10:43:11.732Z,9.48
2023-04-18T10:46:27.776Z,8.90
2023-04-18T10:49:32.612Z,6.80
2023-04-18T10:52:34.529Z,7.78
2023-04-18T10:55:36.210Z,9.10
2023-04-18T10:58:40.953Z,12.07
2023-04-18T11:01:46.237Z,8.45
2023-04-18T11:04:56.201Z,9.70
2023-04-18T11:07:57.671Z,8.88
2023-04-18T11:11:00.140Z,9.95
2023-04-18T11:17:23.243Z,12.55
2023-04-18T11:20:24.904Z,10.98
2023-04-18T11:23:27.148Z,12.60
2023-04-18T11:26:28.640Z,10.45
2023-04-18T11:29:30.269Z,9.77
2023-04-18T11:32:34.385Z,9.18
2023-04-18T11:35:44.561Z,10.18
2023-04-18T11:38:46.044Z,11.45
2023-04-18T11:41:50.010Z,9.25
2023-04-18T11:44:51.446Z,11.00
2023-04-18T11:47:56.451Z,10.65
2023-04-18T11:50:57.874Z,9.50
2023-04-18T11:53:59.498Z,9.85
2023-04-18T11:57:00.929Z,8.45
2023-04-18T12:00:02.509Z,8.30
2023-04-18T12:03:17.357Z,11.52
2023-04-18T12:06:19.031Z,10.30
2023-04-18T12:09:22.299Z,9.23
2023-04-18T12:12:23.792Z,11.02
2023-04-18T12:15:29.585Z,12.63
2023-04-18T12:18:30.962Z,7.50
2023-04-18T12:21:32.389Z,7.00
2023-04-18T12:24:33.824Z,7.85
2023-04-18T12:28:01.367Z,6.00
2023-04-18T12:31:03.114Z,7.38
2023-04-18T12:34:04.592Z,7.20
2023-04-18T12:37:06.060Z,7.90
2023-04-18T12:40:07.964Z,5.15
2023-04-18T12:43:09.574Z,6.22
2023-04-18T12:46:11.319Z,5.78
2023-04-18T12:49:12.774Z,7.15
2023-04-18T12:52:14.168Z,4.38
2023-04-18T12:55:15.624Z,5.63
2023-04-18T12:58:17.728Z,6.75
2023-04-18T13:01:19.219Z,7.75
2023-04-18T13:04:21.171Z,6.80
2023-04-18T13:07:22.835Z,5.50
2023-04-18T13:10:25.677Z,6.28
2023-04-18T13:13:27.104Z,4.78
2023-04-18T13:16:28.577Z,7.57
2023-04-18T13:19:30.164Z,5.70
2023-04-18T13:22:31.569Z,4.28
2023-04-18T13:25:33.041Z,4.93
2023-04-18T13:28:34.414Z,7.35
2023-04-18T13:31:35.810Z,8.13
2023-04-18T13:34:41.151Z,4.43
2023-04-18T13:37:42.886Z,4.60
2023-04-18T13:40:44.308Z,4.95
2023-04-18T13:43:45.689Z,4.10
2023-04-18T13:46:47.102Z,4.47
2023-04-18T13:49:48.482Z,5.95
2023-04-18T13:52:49.915Z,6.10
2023-04-18T13:55:51.346Z,5.85
2023-04-18T13:58:52.742Z,3.97
2023-04-18T14:01:54.913Z,6.95
2023-04-18T14:04:56.544Z,3.90
2023-04-18T14:07:58.346Z,4.60
2023-04-18T14:10:59.746Z,3.58
2023-04-18T14:14:02.210Z,3.70
2023-04-18T14:17:03.652Z,3.17
2023-04-18T14:20:05.839Z,4.70
2023-04-18T14:23:07.239Z,7.80
2023-04-18T14:26:08.624Z,4.03
2023-04-18T14:29:10.075Z,3.70
2023-04-18T14:32:11.670Z,4.63
2023-04-18T14:35:13.061Z,3.88
2023-04-18T14:38:14.503Z,2.78
2023-04-18T14:41:16.367Z,3.47
2023-04-18T14:44:17.738Z,2.67
2023-04-18T14:47:19.210Z,3.50
2023-04-18T14:50:20.770Z,3.67
2023-04-18T14:53:22.204Z,3.25
2023-04-18T14:56:23.840Z,3.92
2023-04-18T14:59:28.074Z,3.13
2023-04-18T15:02:29.728Z,3.20
2023-04-18T15:05:31.345Z,3.30
2023-04-18T15:08:33.029Z,5.15
2023-04-18T15:11:34.464Z,5.38
2023-04-18T15:14:35.894Z,5.07
2023-04-18T15:17:37.395Z,3.95
2023-04-18T15:20:38.822Z,4.28
2023-04-18T15:23:40.241Z,3.55
2023-04-18T15:26:42.190Z,3.67
2023-04-18T15:29:43.607Z,5.25
2023-04-18T15:32:45.123Z,4.82
2023-04-18T15:35:49.712Z,4.75
2023-04-18T15:38:51.105Z,5.75
2023-04-18T15:41:53.190Z,4.60
2023-04-18T15:44:54.675Z,5.63
2023-04-18T15:47:56.129Z,5.13
2023-04-18T15:50:57.584Z,4.80
2023-04-18T15:53:58.948Z,5.43
2023-04-18T15:57:00.331Z,3.63
2023-04-18T16:00:01.814Z,6.10
2023-04-18T16:03:04.323Z,5.53
2023-04-18T16:06:05.956Z,4.70
2023-04-18T16:09:07.377Z,4.57
2023-04-18T16:12:08.822Z,6.60
2023-04-18T16:15:10.796Z,7.45
2023-04-18T16:18:12.308Z,5.82
2023-04-18T16:21:16.848Z,7.85
2023-04-18T16:24:18.311Z,4.93
2023-04-18T16:27:19.761Z,4.55
2023-04-18T16:30:21.236Z,5.50
2023-04-18T16:33:22.810Z,6.10
2023-04-18T16:36:24.440Z,6.25
2023-04-18T16:39:25.936Z,5.75
2023-04-18T16:42:27.356Z,7.13
2023-04-18T16:45:28.789Z,5.88
2023-04-18T16:48:30.267Z,7.53
2023-04-18T16:51:31.792Z,5.80
2023-04-18T16:54:33.226Z,5.40
2023-04-18T16:57:34.674Z,5.05
2023-04-18T17:00:38.368Z,5.13
2023-04-18T17:03:40.278Z,6.20
2023-04-18T17:06:41.790Z,6.55
2023-04-18T17:09:43.193Z,5.78
2023-04-18T17:12:44.797Z,5.43
2023-04-18T17:15:46.449Z,5.20
2023-04-18T17:18:47.878Z,5.47
2023-04-18T17:21:49.436Z,7.03
2023-04-18T17:24:50.904Z,6.40
2023-04-18T17:27:52.342Z,4.75
2023-04-18T17:30:53.757Z,4.75
2023-04-18T17:33:55.188Z,4.70
2023-04-18T17:36:56.580Z,5.30
2023-04-18T17:39:58.019Z,6.07
2023-04-18T17:42:59.450Z,5.10
2023-04-18T17:46:00.889Z,3.28
2023-04-18T17:49:02.317Z,4.70
2023-04-18T17:52:03.982Z,3.88
2023-04-18T17:55:05.946Z,3.28
2023-04-18T17:58:07.370Z,3.45
2023-04-18T18:01:18.996Z,3.80
2023-04-18T18:04:20.680Z,4.63
2023-04-18T18:07:22.277Z,4.15
2023-04-18T18:10:23.824Z,4.00
2023-04-18T18:13:25.613Z,4.50
2023-04-18T18:16:27.013Z,4.75
2023-04-18T18:19:28.442Z,4.97
2023-04-18T18:22:29.813Z,6.10
2023-04-18T18:25:31.267Z,5.47
2023-04-18T18:28:33.060Z,6.72
2023-04-18T18:31:35.453Z,4.78
2023-04-18T18:34:36.885Z,6.43
2023-04-18T18:37:38.268Z,7.03
2023-04-18T18:40:39.708Z,7.10
2023-04-18T18:43:41.077Z,9.02
2023-04-18T18:46:43.366Z,6.35
2023-04-18T18:49:44.949Z,6.83
2023-04-18T18:52:46.410Z,6.30
2023-04-18T18:55:47.818Z,8.80
2023-04-18T18:58:49.215Z,6.28
2023-04-18T19:01:50.658Z,8.55
2023-04-18T19:04:52.346Z,6.95
2023-04-18T19:07:53.934Z,8.07
2023-04-18T19:10:55.337Z,9.57
2023-04-18T19:13:56.758Z,8.23
2023-04-18T19:16:58.209Z,9.48
2023-04-18T19:19:59.652Z,10.85
2023-04-18T19:23:01.057Z,9.02
2023-04-18T19:26:02.805Z,10.25
2023-04-18T19:29:06.721Z,9.38
2023-04-18T19:32:08.394Z,11.55
2023-04-18T19:35:09.977Z,9.73
2023-04-18T19:38:11.351Z,8.48
2023-04-18T19:41:12.756Z,10.05
2023-04-18T19:44:14.134Z,8.95
2023-04-18T19:47:15.653Z,10.63
2023-04-18T19:50:17.282Z,8.25
2023-04-18T19:53:18.729Z,9.40
2023-04-18T19:56:20.235Z,9.13
2023-04-18T19:59:21.664Z,10.77
2023-04-18T20:02:23.115Z,11.80
2023-04-18T20:05:24.792Z,8.82
2023-04-18T20:08:26.385Z,9.45
2023-04-18T20:11:27.849Z,8.40
2023-04-18T20:14:29.373Z,9.63
2023-04-18T20:17:30.880Z,10.00
2023-04-18T20:20:32.649Z,10.30
2023-04-18T20:23:37.531Z,11.82
2023-04-18T20:26:38.988Z,13.18
2023-04-18T20:29:40.426Z,9.52
2023-04-18T20:32:42.149Z,9.93
2023-04-18T20:35:44.004Z,9.40
2023-04-18T20:38:45.469Z,9.93
2023-04-18T20:41:50.068Z,8.48
2023-04-18T20:44:51.454Z,11.00
2023-04-18T20:47:52.927Z,15.68
2023-04-18T20:50:54.357Z,10.60
2023-04-18T20:53:55.816Z,10.40
2023-04-18T20:56:57.225Z,9.23
2023-04-18T20:59:58.687Z,10.52
2023-04-18T21:03:00.526Z,9.50
2023-04-18T21:06:02.127Z,10.57
2023-04-18T21:09:03.675Z,11.02
2023-04-18T21:12:05.716Z,13.25
2023-04-18T21:15:07.785Z,9.95
2023-04-18T21:18:09.468Z,11.93
2023-04-18T21:21:11.056Z,10.65
2023-04-18T21:24:12.681Z,11.43
2023-04-18T21:27:14.324Z,13.60
2023-04-18T21:30:15.843Z,10.23
2023-04-18T21:33:17.371Z,10.02
2023-04-18T21:36:18.914Z,10.13
2023-04-18T21:39:20.397Z,9.52
2023-04-18T21:42:21.918Z,10.15
2023-04-18T21:45:23.459Z,11.48
2023-04-18T21:48:25.011Z,13.57
2023-04-18T21:51:26.489Z,8.98
2023-04-18T21:54:27.999Z,10.82
2023-04-18T21:57:29.476Z,9.95
2023-04-18T22:00:30.973Z,10.00
2023-04-18T22:03:33.030Z,9.02
2023-04-18T22:06:34.599Z,8.57
2023-04-18T22:09:36.077Z,8.73
2023-04-18T22:12:37.552Z,7.95
2023-04-18T22:15:39.022Z,9.23
2023-04-18T22:18:40.551Z,9.90
2023-04-18T22:21:42.115Z,11.40
2023-04-18T22:24:45.478Z,10.73
2023-04-18T22:27:48.365Z,8.63
2023-04-18T22:30:50.747Z,9.35
2023-04-18T22:33:52.213Z,7.60
2023-04-18T22:36:53.758Z,8.40
2023-04-18T22:39:55.294Z,7.80
2023-04-18T22:42:56.732Z,9.95
2023-04-18T22:45:58.269Z,10.73
2023-04-18T22:48:59.846Z,10.05
2023-04-18T22:52:01.384Z,8.27
2023-04-18T22:55:03.271Z,9.57
2023-04-18T22:58:04.794Z,8.20
2023-04-18T23:01:06.309Z,11.85
2023-04-18T23:04:08.382Z,9.48
2023-04-18T23:07:09.970Z,10.50
2023-04-18T23:10:11.711Z,7.70
2023-04-18T23:13:13.645Z,10.65
2023-04-18T23:16:15.419Z,9.02
2023-04-18T23:19:16.991Z,10.57
2023-04-18T23:22:18.456Z,10.10
2023-04-18T23:25:20.101Z,13.00
2023-04-18T23:28:21.665Z,11.57
2023-04-18T23:31:23.257Z,11.73
2023-04-18T23:34:24.751Z,8.43
2023-04-18T23:37:26.264Z,9.25
2023-04-18T23:40:27.749Z,9.27
2023-04-18T23:43:29.216Z,11.00
2023-04-18T23:46:30.713Z,10.10
2023-04-18T23:49:32.246Z,11.85
2023-04-18T23:52:33.836Z,7.20
2023-04-18T23:55:35.309Z,9.10
2023-04-18T23:58:36.727Z,7.00
