createdAt,value
2018-04-13T00:00:22.574Z,99.99
2018-04-13T00:01:22.736Z,99.99
2018-04-13T00:02:22.854Z,99.99
2018-04-13T00:03:22.712Z,99.99
2018-04-13T00:04:22.777Z,99.99
2018-04-13T00:06:22.873Z,99.99
2018-04-13T00:07:23.035Z,99.99
2018-04-13T00:08:23.001Z,99.99
2018-04-13T00:09:23.018Z,99.99
2018-04-13T00:10:23.082Z,99.99
2018-04-13T00:11:23.116Z,99.99
2018-04-13T00:12:23.155Z,99.99
2018-04-13T00:13:23.200Z,99.99
2018-04-13T00:14:23.464Z,99.99
2018-04-13T00:15:23.322Z,99.99
2018-04-13T00:17:23.515Z,99.99
2018-04-13T00:18:23.583Z,99.99
2018-04-13T00:21:23.627Z,99.99
2018-04-13T00:22:23.662Z,99.99
2018-04-13T00:23:23.711Z,99.99
2018-04-13T00:24:23.735Z,99.99
2018-04-13T00:25:24.012Z,99.99
2018-04-13T00:26:23.863Z,99.99
2018-04-13T00:27:23.875Z,99.99
2018-04-13T00:28:24.049Z,99.99
2018-04-13T00:29:23.998Z,99.99
2018-04-13T00:30:24.049Z,99.99
2018-04-13T00:31:24.088Z,99.99
2018-04-13T00:32:24.113Z,99.99
2018-04-13T00:33:24.174Z,99.99
2018-04-13T00:35:24.290Z,99.99
2018-04-13T00:36:24.533Z,99.99
2018-04-13T00:37:24.362Z,99.99
2018-04-13T00:38:24.460Z,99.99
2018-04-13T00:39:24.465Z,99.99
2018-04-13T00:41:24.691Z,99.99
2018-04-13T00:42:24.626Z,99.99
2018-04-13T00:44:24.721Z,99.99
2018-04-13T00:45:24.998Z,99.99
2018-04-13T00:46:24.837Z,99.99
2018-04-13T00:47:24.973Z,99.99
2018-04-13T00:48:24.900Z,99.99
2018-04-13T00:49:24.963Z,99.99
2018-04-13T00:50:25.007Z,99.51
2018-04-13T00:51:25.078Z,99.51
2018-04-13T00:52:25.418Z,99.79
2018-04-13T00:53:26.364Z,98.73
2018-04-13T00:54:25.225Z,97.77
2018-04-13T00:55:25.450Z,96.70
2018-04-13T00:56:25.303Z,96.70
2018-04-13T00:57:25.334Z,96.41
2018-04-13T00:58:25.517Z,96.80
2018-04-13T00:59:25.495Z,96.60
2018-04-13T01:00:25.687Z,96.70
2018-04-13T01:01:25.537Z,96.41
2018-04-13T01:03:25.648Z,97.77
2018-04-13T01:05:25.716Z,96.99
2018-04-13T01:06:25.796Z,97.09
2018-04-13T01:07:25.824Z,97.28
2018-04-13T01:08:26.117Z,97.18
2018-04-13T01:10:25.975Z,97.57
2018-04-13T01:11:26.023Z,97.18
2018-04-13T01:12:26.095Z,96.02
2018-04-13T01:13:26.220Z,94.18
2018-04-13T01:14:26.284Z,94.76
2018-04-13T01:16:26.287Z,89.45
2018-04-13T01:17:26.311Z,89.74
2018-04-13T01:18:26.365Z,91.09
2018-04-13T01:19:26.418Z,91.58
2018-04-13T01:20:26.560Z,91.19
2018-04-13T01:21:26.716Z,89.64
2018-04-13T01:22:26.754Z,90.99
2018-04-13T01:23:26.598Z,89.45
2018-04-13T01:26:26.754Z,89.25
2018-04-13T01:28:26.846Z,89.35
2018-04-13T01:29:26.892Z,86.83
2018-04-13T01:32:27.033Z,83.06
2018-04-13T01:34:27.152Z,81.42
2018-04-13T01:35:27.301Z,81.29
2018-04-13T01:36:27.229Z,80.36
2018-04-13T01:37:27.470Z,80.41
2018-04-13T01:38:27.326Z,80.07
2018-04-13T01:39:27.393Z,81.09
2018-04-13T01:40:27.442Z,81.04
2018-04-13T01:41:27.569Z,80.22
2018-04-13T01:42:27.528Z,79.64
2018-04-13T01:43:27.606Z,79.16
2018-04-13T01:44:27.643Z,79.64
2018-04-13T01:45:27.663Z,79.87
2018-04-13T01:46:27.923Z,79.35
2018-04-13T01:47:27.882Z,79.06
2018-04-13T01:48:27.813Z,79.25
2018-04-13T01:49:27.862Z,78.96
2018-04-13T01:50:27.937Z,79.83
2018-04-13T01:51:27.962Z,79.93
2018-04-13T01:53:28.067Z,80.99
2018-04-13T01:54:28.109Z,81.48
2018-04-13T01:55:28.164Z,81.48
2018-04-13T01:56:28.212Z,81.77
2018-04-13T01:57:28.242Z,82.25
2018-04-13T01:58:28.384Z,81.77
2018-04-13T01:59:29.556Z,82.35
2018-04-13T02:00:28.410Z,82.54
2018-04-13T02:01:28.440Z,82.06
2018-04-13T02:02:28.528Z,81.77
2018-04-13T02:03:28.557Z,82.15
2018-04-13T02:04:28.826Z,82.83
2018-04-13T02:06:28.732Z,82.35
2018-04-13T02:07:28.740Z,82.15
2018-04-13T02:08:28.808Z,82.64
2018-04-13T02:09:28.855Z,82.73
2018-04-13T02:10:28.988Z,82.93
2018-04-13T02:11:28.928Z,83.70
2018-04-13T02:12:29.036Z,83.22
2018-04-13T02:13:29.036Z,83.51
2018-04-13T02:14:29.130Z,83.61
2018-04-13T02:15:29.184Z,83.80
2018-04-13T02:16:30.592Z,84.28
2018-04-13T02:17:29.207Z,84.28
2018-04-13T02:18:29.275Z,83.89
2018-04-13T02:19:29.353Z,84.38
2018-04-13T02:20:29.585Z,84.95
2018-04-13T02:21:29.553Z,84.86
2018-04-13T02:22:29.512Z,84.95
2018-04-13T02:23:29.499Z,85.25
2018-04-13T02:25:02.835Z,85.63
2018-04-13T02:25:29.636Z,86.27
2018-04-13T02:26:29.653Z,86.11
2018-04-13T02:27:31.465Z,86.51
2018-04-13T02:28:29.824Z,86.89
2018-04-13T02:29:29.824Z,86.41
2018-04-13T02:30:29.861Z,87.57
2018-04-13T02:31:30.105Z,88.05
2018-04-13T02:32:29.962Z,87.62
2018-04-13T02:33:30.091Z,88.43
2018-04-13T02:34:30.208Z,88.39
2018-04-13T02:35:30.124Z,88.24
2018-04-13T02:36:30.129Z,88.53
2018-04-13T02:37:30.169Z,88.34
2018-04-13T02:38:30.234Z,88.73
2018-04-13T02:40:30.369Z,89.17
2018-04-13T02:41:30.377Z,89.21
2018-04-13T02:42:30.448Z,89.45
2018-04-13T02:43:30.563Z,89.36
2018-04-13T02:44:30.824Z,89.11
2018-04-13T02:45:30.580Z,89.36
2018-04-13T02:46:30.831Z,89.07
2018-04-13T02:47:30.678Z,89.26
2018-04-13T02:48:30.709Z,89.26
2018-04-13T02:49:30.790Z,90.13
2018-04-13T02:50:30.835Z,89.75
2018-04-13T02:51:30.856Z,89.94
2018-04-13T02:52:30.904Z,90.61
2018-04-13T02:54:31.121Z,90.61
2018-04-13T02:55:31.075Z,90.33
2018-04-13T02:57:31.170Z,90.91
2018-04-13T02:59:31.351Z,91.58
2018-04-13T03:00:31.296Z,91.67
2018-04-13T03:01:31.379Z,91.87
2018-04-13T03:02:32.577Z,92.02
2018-04-13T03:03:31.668Z,92.69
2018-04-13T03:04:31.503Z,92.89
2018-04-13T03:05:31.633Z,92.31
2018-04-13T03:06:31.599Z,92.55
2018-04-13T03:07:31.665Z,92.35
2018-04-13T03:08:31.679Z,92.74
2018-04-13T03:09:31.761Z,92.25
2018-04-13T03:10:31.797Z,92.21
2018-04-13T03:11:31.848Z,92.74
2018-04-13T03:12:31.893Z,92.74
2018-04-13T03:13:31.971Z,92.69
2018-04-13T03:14:31.975Z,92.89
2018-04-13T03:15:32.124Z,92.89
2018-04-13T03:16:32.107Z,93.27
2018-04-13T03:17:32.133Z,94.53
2018-04-13T03:18:32.168Z,93.90
2018-04-13T03:19:32.234Z,94.24
2018-04-13T03:21:32.322Z,94.92
2018-04-13T03:22:32.388Z,95.30
2018-04-13T03:23:32.428Z,95.40
2018-04-13T03:25:32.506Z,94.24
2018-04-13T03:26:32.677Z,94.29
2018-04-13T03:27:32.821Z,94.62
2018-04-13T03:28:32.679Z,93.90
2018-04-13T03:29:32.695Z,93.85
2018-04-13T03:30:32.759Z,94.19
2018-04-13T03:31:32.797Z,93.90
2018-04-13T03:32:32.857Z,93.90
2018-04-13T03:33:32.905Z,93.61
2018-04-13T03:34:32.959Z,93.61
2018-04-13T03:35:33.015Z,93.66
2018-04-13T03:37:33.096Z,94.14
2018-04-13T03:38:33.171Z,94.14
2018-04-13T03:39:33.212Z,94.43
2018-04-13T03:40:33.222Z,94.24
2018-04-13T03:41:33.363Z,95.20
2018-04-13T03:42:33.540Z,95.11
2018-04-13T03:43:33.378Z,95.68
2018-04-13T03:44:33.646Z,95.01
2018-04-13T03:45:33.480Z,95.59
2018-04-13T03:46:33.749Z,96.26
2018-04-13T03:47:33.665Z,95.68
2018-04-13T03:48:33.612Z,95.88
2018-04-13T03:49:33.673Z,95.88
2018-04-13T03:50:33.707Z,96.89
2018-04-13T03:51:33.766Z,96.89
2018-04-13T03:52:33.830Z,96.94
2018-04-13T03:53:33.875Z,96.84
2018-04-13T03:54:34.042Z,96.66
2018-04-13T03:55:34.163Z,97.47
2018-04-13T03:56:34.035Z,97.67
2018-04-13T03:57:34.044Z,97.72
2018-04-13T03:58:34.114Z,97.57
2018-04-13T03:59:34.154Z,97.77
2018-04-13T04:00:34.183Z,97.57
2018-04-13T04:01:34.260Z,97.67
2018-04-13T04:02:34.274Z,98.34
2018-04-13T04:03:34.343Z,98.15
2018-04-13T04:04:34.507Z,98.63
2018-04-13T04:06:34.467Z,98.63
2018-04-13T04:08:34.586Z,99.31
2018-04-13T04:09:34.754Z,99.79
2018-04-13T04:10:34.676Z,99.99
2018-04-13T04:11:34.719Z,99.99
2018-04-13T04:12:34.754Z,99.99
2018-04-13T04:13:34.813Z,99.98
2018-04-13T04:14:34.861Z,99.93
2018-04-13T04:15:35.007Z,99.99
2018-04-13T04:16:34.969Z,99.99
2018-04-13T04:17:35.029Z,99.99
2018-04-13T04:18:35.061Z,99.99
2018-04-13T04:19:35.147Z,99.99
2018-04-13T04:20:35.145Z,99.99
2018-04-13T04:21:35.210Z,99.99
2018-04-13T04:22:35.257Z,99.99
2018-04-13T04:23:35.282Z,99.99
2018-04-13T04:24:35.374Z,99.99
2018-04-13T04:25:35.385Z,99.99
2018-04-13T04:26:35.543Z,99.99
2018-04-13T04:27:35.574Z,99.99
2018-04-13T04:28:35.534Z,99.99
2018-04-13T04:29:35.595Z,99.99
2018-04-13T04:30:35.642Z,99.99
2018-04-13T04:31:35.703Z,99.99
2018-04-13T04:32:35.728Z,99.99
2018-04-13T04:33:35.866Z,99.99
2018-04-13T04:34:35.843Z,99.99
2018-04-13T04:35:35.882Z,99.99
2018-04-13T04:36:35.932Z,99.99
2018-04-13T04:37:35.971Z,99.99
2018-04-13T04:38:36.151Z,99.99
2018-04-13T04:39:36.084Z,99.99
2018-04-13T04:40:36.109Z,99.99
2018-04-13T04:41:36.174Z,99.99
2018-04-13T04:42:36.196Z,99.99
2018-04-13T04:43:36.259Z,99.99
2018-04-13T04:45:36.372Z,99.99
2018-04-13T04:46:36.415Z,99.99
2018-04-13T04:47:36.442Z,99.99
2018-04-13T04:48:36.609Z,99.99
2018-04-13T04:49:36.547Z,99.99
2018-04-13T04:50:36.605Z,99.99
2018-04-13T04:51:36.630Z,99.99
2018-04-13T04:52:36.670Z,99.99
2018-04-13T04:53:36.727Z,99.99
2018-04-13T04:54:36.914Z,99.99
2018-04-13T04:55:36.809Z,99.99
2018-04-13T04:56:36.871Z,99.99
2018-04-13T04:57:36.920Z,99.99
2018-04-13T04:58:36.965Z,99.99
2018-04-13T04:59:37.075Z,99.99
2018-04-13T05:00:37.072Z,99.99
2018-04-13T05:01:37.109Z,99.99
2018-04-13T05:02:37.181Z,99.99
2018-04-13T05:03:37.217Z,99.99
2018-04-13T05:04:37.281Z,99.99
2018-04-13T05:05:37.298Z,99.99
2018-04-13T05:06:37.365Z,99.99
2018-04-13T05:08:37.453Z,99.99
2018-04-13T05:09:37.653Z,99.99
2018-04-13T05:10:37.685Z,99.99
2018-04-13T05:11:37.608Z,99.99
2018-04-13T05:12:37.657Z,99.99
2018-04-13T05:13:37.753Z,99.99
2018-04-13T05:14:37.754Z,99.99
2018-04-13T05:15:38.011Z,99.99
2018-04-13T05:16:37.850Z,99.99
2018-04-13T05:17:37.876Z,99.99
2018-04-13T05:18:37.930Z,99.99
2018-04-13T05:19:37.962Z,99.99
2018-04-13T05:20:38.012Z,99.99
2018-04-13T05:21:38.173Z,99.99
2018-04-13T05:22:38.190Z,99.99
2018-04-13T05:23:38.159Z,99.99
2018-04-13T05:24:38.214Z,99.99
2018-04-13T05:25:38.260Z,99.99
2018-04-13T05:26:38.310Z,99.99
2018-04-13T05:27:38.347Z,99.99
2018-04-13T05:28:38.476Z,99.99
2018-04-13T05:29:38.437Z,99.99
2018-04-13T05:30:38.468Z,99.99
2018-04-13T05:31:38.752Z,99.99
2018-04-13T05:32:38.592Z,99.99
2018-04-13T05:33:38.733Z,99.99
2018-04-13T05:34:38.692Z,99.99
2018-04-13T05:35:38.709Z,99.99
2018-04-13T05:36:38.781Z,99.99
2018-04-13T05:37:38.818Z,99.99
2018-04-13T05:38:39.066Z,99.99
2018-04-13T05:39:38.948Z,99.99
2018-04-13T05:40:39.178Z,99.99
2018-04-13T05:41:39.007Z,99.99
2018-04-13T05:42:39.069Z,99.99
2018-04-13T05:43:39.201Z,99.99
2018-04-13T05:44:39.164Z,99.99
2018-04-13T05:45:39.218Z,99.99
2018-04-13T05:46:39.265Z,99.99
2018-04-13T05:47:39.314Z,99.99
2018-04-13T05:48:39.455Z,99.99
2018-04-13T05:49:39.397Z,99.99
2018-04-13T05:50:39.430Z,99.99
2018-04-13T05:51:39.512Z,99.99
2018-04-13T05:53:39.576Z,99.99
2018-04-13T05:54:39.719Z,99.99
2018-04-13T05:55:39.694Z,99.99
2018-04-13T05:56:39.714Z,99.99
2018-04-13T05:57:39.950Z,99.99
2018-04-13T05:58:39.795Z,99.99
2018-04-13T05:59:39.980Z,99.99
2018-04-13T06:00:39.929Z,99.99
2018-04-13T06:01:39.976Z,99.99
2018-04-13T06:02:40.006Z,99.99
2018-04-13T06:03:40.045Z,99.99
2018-04-13T06:04:40.305Z,99.99
2018-04-13T06:05:40.237Z,99.99
2018-04-13T06:06:40.218Z,99.99
2018-04-13T06:07:40.245Z,99.99
2018-04-13T06:08:40.287Z,99.99
2018-04-13T06:09:40.320Z,99.99
2018-04-13T06:10:40.381Z,99.99
2018-04-13T06:11:40.419Z,99.99
2018-04-13T06:12:40.474Z,99.99
2018-04-13T06:13:40.521Z,99.99
2018-04-13T06:14:40.583Z,99.99
2018-04-13T06:15:40.608Z,99.99
2018-04-13T06:16:40.822Z,99.99
2018-04-13T06:17:40.705Z,99.99
2018-04-13T06:18:40.772Z,99.99
2018-04-13T06:19:40.817Z,99.99
2018-04-13T06:20:40.872Z,99.99
2018-04-13T06:21:40.898Z,99.99
2018-04-13T06:22:41.059Z,99.99
2018-04-13T06:23:40.981Z,99.99
2018-04-13T06:24:41.038Z,99.99
2018-04-13T06:25:41.112Z,99.99
2018-04-13T06:26:41.135Z,99.99
2018-04-13T06:27:41.270Z,99.99
2018-04-13T06:28:41.234Z,99.99
2018-04-13T06:29:41.283Z,99.99
2018-04-13T06:30:41.333Z,99.99
2018-04-13T06:31:41.374Z,99.99
2018-04-13T06:33:41.467Z,99.99
2018-04-13T06:34:41.612Z,99.99
2018-04-13T06:35:41.554Z,99.99
2018-04-13T06:36:41.620Z,99.99
2018-04-13T06:37:41.642Z,99.99
2018-04-13T06:38:41.703Z,99.99
2018-04-13T06:39:41.753Z,99.99
2018-04-13T06:40:41.802Z,99.99
2018-04-13T06:41:41.863Z,99.99
2018-04-13T06:42:42.107Z,99.99
2018-04-13T06:44:42.103Z,99.99
2018-04-13T06:45:42.020Z,99.99
2018-04-13T06:46:42.098Z,99.99
2018-04-13T06:47:42.135Z,99.99
2018-04-13T06:48:42.445Z,99.99
2018-04-13T06:49:42.321Z,99.99
2018-04-13T06:50:42.264Z,99.99
2018-04-13T06:51:42.309Z,99.99
2018-04-13T06:52:42.387Z,99.99
2018-04-13T06:53:42.449Z,99.99
2018-04-13T06:54:42.602Z,99.99
2018-04-13T06:55:42.525Z,99.99
2018-04-13T06:56:42.562Z,99.99
2018-04-13T06:57:42.580Z,99.99
2018-04-13T06:58:42.664Z,99.99
2018-04-13T06:59:42.677Z,99.99
2018-04-13T07:00:42.835Z,99.99
2018-04-13T07:01:42.892Z,99.99
2018-04-13T07:02:42.842Z,99.99
2018-04-13T07:03:42.902Z,99.99
2018-04-13T07:04:42.911Z,99.99
2018-04-13T07:05:43.003Z,99.99
2018-04-13T07:06:43.047Z,99.99
2018-04-13T07:07:43.079Z,99.99
2018-04-13T07:09:43.160Z,99.99
2018-04-13T07:10:43.215Z,99.99
2018-04-13T07:11:43.267Z,99.99
2018-04-13T07:12:43.388Z,99.99
2018-04-13T07:13:43.390Z,99.99
2018-04-13T07:14:43.408Z,99.99
2018-04-13T07:15:43.437Z,99.99
2018-04-13T07:16:43.498Z,99.99
2018-04-13T07:17:43.657Z,99.99
2018-04-13T07:18:43.595Z,99.99
2018-04-13T07:19:43.640Z,99.99
2018-04-13T07:20:43.688Z,99.99
2018-04-13T07:21:43.741Z,99.99
2018-04-13T07:22:43.800Z,99.99
2018-04-13T07:23:43.830Z,99.99
2018-04-13T07:24:43.853Z,99.99
2018-04-13T07:25:43.928Z,99.99
2018-04-13T07:26:43.954Z,99.99
2018-04-13T07:27:44.145Z,99.99
2018-04-13T07:28:44.161Z,99.99
2018-04-13T07:29:44.308Z,99.99
2018-04-13T07:30:44.156Z,99.99
2018-04-13T07:31:44.665Z,99.99
2018-04-13T07:32:44.229Z,99.99
2018-04-13T07:33:44.287Z,99.99
2018-04-13T07:34:44.328Z,99.99
2018-04-13T07:35:44.398Z,99.99
2018-04-13T07:36:44.456Z,99.99
2018-04-13T07:38:44.812Z,99.99
2018-04-13T07:39:44.900Z,99.99
2018-04-13T07:40:44.652Z,99.99
2018-04-13T07:41:44.665Z,99.99
2018-04-13T07:42:44.729Z,99.99
2018-04-13T07:43:44.760Z,99.99
2018-04-13T07:44:44.802Z,99.99
2018-04-13T07:45:45.253Z,99.99
2018-04-13T07:46:44.903Z,99.99
2018-04-13T07:48:45.001Z,99.99
2018-04-13T07:49:45.056Z,99.99
2018-04-13T07:50:45.214Z,99.99
2018-04-13T07:51:45.151Z,99.99
2018-04-13T07:52:45.207Z,99.99
2018-04-13T07:53:45.262Z,99.99
2018-04-13T07:54:45.311Z,99.99
2018-04-13T07:55:45.317Z,99.99
2018-04-13T07:56:45.381Z,99.99
2018-04-13T07:57:45.707Z,99.99
2018-04-13T07:58:45.467Z,99.99
2018-04-13T07:59:45.563Z,99.99
2018-04-13T08:00:46.261Z,99.99
2018-04-13T08:01:45.728Z,99.99
2018-04-13T08:02:45.642Z,99.99
2018-04-13T08:03:45.725Z,99.99
2018-04-13T08:04:45.745Z,99.99
2018-04-13T08:05:45.806Z,99.99
2018-04-13T08:06:45.847Z,99.99
2018-04-13T08:07:45.993Z,99.99
2018-04-13T08:08:45.932Z,99.99
2018-04-13T08:09:45.979Z,99.99
2018-04-13T08:10:46.029Z,99.99
2018-04-13T08:11:46.080Z,99.99
2018-04-13T08:12:46.119Z,99.99
2018-04-13T08:13:46.181Z,99.99
2018-04-13T08:14:46.207Z,99.99
2018-04-13T08:15:46.348Z,99.99
2018-04-13T08:17:46.452Z,99.99
2018-04-13T08:18:46.500Z,99.99
2018-04-13T08:19:46.442Z,99.99
2018-04-13T08:20:46.506Z,99.99
2018-04-13T08:21:46.527Z,99.99
2018-04-13T08:22:46.601Z,99.99
2018-04-13T08:23:46.638Z,99.99
2018-04-13T08:24:46.766Z,99.99
2018-04-13T08:25:46.733Z,99.99
2018-04-13T08:27:46.852Z,99.99
2018-04-13T08:28:46.885Z,99.99
2018-04-13T08:29:47.048Z,99.99
2018-04-13T08:30:46.956Z,99.99
2018-04-13T08:31:47.012Z,99.99
2018-04-13T08:32:47.051Z,99.99
2018-04-13T08:33:47.096Z,99.99
2018-04-13T08:34:47.175Z,99.99
2018-04-13T08:35:47.290Z,99.99
2018-04-13T08:36:47.235Z,99.99
2018-04-13T08:37:47.296Z,99.99
2018-04-13T08:38:47.386Z,99.99
2018-04-13T08:39:47.395Z,99.99
2018-04-13T08:40:47.441Z,99.99
2018-04-13T08:41:47.551Z,99.99
2018-04-13T08:42:47.534Z,99.99
2018-04-13T08:43:47.556Z,99.99
2018-04-13T08:44:47.594Z,99.99
2018-04-13T08:45:47.712Z,99.99
2018-04-13T08:46:47.699Z,99.99
2018-04-13T08:47:47.844Z,99.99
2018-04-13T08:48:47.842Z,99.99
2018-04-13T08:49:47.844Z,99.99
2018-04-13T08:50:47.886Z,99.99
2018-04-13T08:52:48.024Z,99.99
2018-04-13T08:53:48.112Z,99.99
2018-04-13T08:54:48.185Z,99.99
2018-04-13T08:55:48.113Z,99.99
2018-04-13T08:56:48.157Z,99.99
2018-04-13T08:58:48.269Z,99.99
2018-04-13T08:59:48.399Z,99.99
2018-04-13T09:00:48.353Z,99.99
2018-04-13T09:01:48.378Z,99.99
2018-04-13T09:02:48.448Z,99.99
2018-04-13T09:03:48.504Z,99.99
2018-04-13T09:04:48.532Z,99.99
2018-04-13T09:05:48.686Z,99.99
2018-04-13T09:06:48.630Z,99.99
2018-04-13T09:07:48.682Z,99.99
2018-04-13T09:08:48.716Z,99.99
2018-04-13T09:09:48.774Z,99.99
2018-04-13T09:10:48.842Z,99.99
2018-04-13T09:11:49.067Z,99.99
2018-04-13T09:12:48.911Z,99.99
2018-04-13T09:13:49.155Z,99.99
2018-04-13T09:14:49.015Z,99.99
2018-04-13T09:15:49.176Z,99.99
2018-04-13T09:16:49.206Z,99.99
2018-04-13T09:17:49.167Z,99.99
2018-04-13T09:18:49.204Z,99.99
2018-04-13T09:19:49.260Z,99.99
2018-04-13T09:20:49.296Z,99.99
2018-04-13T09:21:49.352Z,99.99
2018-04-13T09:22:49.401Z,99.99
2018-04-13T09:23:49.444Z,99.99
2018-04-13T09:24:49.467Z,99.99
2018-04-13T09:26:49.572Z,99.99
2018-04-13T09:27:49.704Z,99.99
2018-04-13T09:28:49.659Z,99.99
2018-04-13T09:29:49.707Z,99.99
2018-04-13T09:30:49.769Z,99.99
2018-04-13T09:31:49.787Z,99.99
2018-04-13T09:32:49.939Z,99.99
2018-04-13T09:33:49.887Z,99.99
2018-04-13T09:34:49.917Z,99.99
2018-04-13T09:35:50.057Z,99.99
2018-04-13T09:36:50.049Z,99.99
2018-04-13T09:37:50.072Z,99.99
2018-04-13T09:38:50.447Z,99.99
2018-04-13T09:39:50.172Z,99.99
2018-04-13T09:40:50.225Z,99.99
2018-04-13T09:41:50.283Z,99.99
2018-04-13T09:42:50.305Z,99.99
2018-04-13T09:44:50.386Z,99.99
2018-04-13T09:45:50.462Z,99.99
2018-04-13T09:46:50.482Z,99.99
2018-04-13T09:47:50.560Z,99.99
2018-04-13T09:48:50.589Z,99.99
2018-04-13T09:49:50.757Z,99.99
2018-04-13T09:50:50.714Z,99.99
2018-04-13T09:51:50.751Z,99.99
2018-04-13T09:52:50.793Z,99.99
2018-04-13T09:53:50.842Z,99.99
2018-04-13T09:54:50.987Z,99.99
2018-04-13T09:55:50.923Z,99.99
2018-04-13T09:57:51.032Z,99.99
2018-04-13T09:58:51.058Z,99.99
2018-04-13T09:59:51.123Z,99.99
2018-04-13T10:00:51.257Z,99.99
2018-04-13T10:01:51.192Z,99.99
2018-04-13T10:02:51.276Z,99.99
2018-04-13T10:03:51.323Z,99.99
2018-04-13T10:04:51.527Z,99.99
2018-04-13T10:05:51.727Z,99.99
2018-04-13T10:06:51.417Z,99.99
2018-04-13T10:07:51.489Z,99.99
2018-04-13T10:08:51.520Z,99.99
2018-04-13T10:09:51.592Z,99.99
2018-04-13T10:11:51.793Z,99.99
2018-04-13T10:12:51.717Z,99.99
2018-04-13T10:13:51.787Z,99.99
2018-04-13T10:14:51.816Z,99.99
2018-04-13T10:15:51.867Z,99.99
2018-04-13T10:17:52.169Z,99.99
2018-04-13T10:18:52.005Z,99.99
2018-04-13T10:20:52.107Z,99.99
2018-04-13T10:21:52.276Z,99.99
2018-04-13T10:22:52.197Z,99.99
2018-04-13T10:23:52.242Z,99.99
2018-04-13T10:24:52.299Z,97.57
2018-04-13T10:25:52.346Z,94.03
2018-04-13T10:26:52.403Z,91.94
2018-04-13T10:27:52.525Z,88.93
2018-04-13T10:28:52.514Z,86.15
2018-04-13T10:29:52.531Z,83.96
2018-04-13T10:30:52.607Z,82.64
2018-04-13T10:31:52.633Z,80.25
2018-04-13T10:32:52.691Z,79.18
2018-04-13T10:33:52.848Z,78.15
2018-04-13T10:34:52.785Z,76.50
2018-04-13T10:35:52.854Z,75.13
2018-04-13T10:36:52.890Z,74.26
2018-04-13T10:37:52.943Z,74.45
2018-04-13T10:38:53.145Z,74.19
2018-04-13T10:39:53.281Z,72.67
2018-04-13T10:40:53.100Z,71.17
2018-04-13T10:41:53.159Z,71.72
2018-04-13T10:42:53.207Z,72.64
2018-04-13T10:43:53.374Z,72.83
2018-04-13T10:44:53.357Z,71.70
2018-04-13T10:45:53.384Z,69.59
2018-04-13T10:46:53.444Z,68.65
2018-04-13T10:47:53.505Z,68.16
2018-04-13T10:48:53.618Z,67.41
2018-04-13T10:49:53.595Z,66.44
2018-04-13T10:50:53.647Z,65.85
2018-04-13T10:51:53.714Z,66.63
2018-04-13T10:52:53.754Z,67.02
2018-04-13T10:54:53.972Z,65.78
2018-04-13T10:55:53.916Z,65.72
2018-04-13T10:56:53.967Z,65.23
2018-04-13T10:57:54.018Z,64.68
2018-04-13T11:09:46.816Z,59.59
2018-04-13T11:09:54.476Z,59.69
2018-04-13T11:10:54.528Z,59.98
2018-04-13T11:11:54.571Z,59.49
2018-04-13T11:12:54.624Z,59.19
2018-04-13T11:13:54.675Z,60.24
2018-04-13T11:14:54.736Z,59.27
2018-04-13T11:15:54.801Z,58.78
2018-04-13T11:16:54.866Z,58.97
2018-04-13T11:17:54.914Z,59.92
2018-04-13T11:18:55.001Z,60.34
2018-04-13T11:19:55.113Z,60.50
2018-04-13T11:20:55.087Z,59.07
2018-04-13T11:21:55.151Z,57.99
2018-04-13T11:22:55.179Z,58.16
2018-04-13T11:23:55.246Z,58.09
2018-04-13T11:24:55.365Z,57.82
2018-04-13T11:25:55.339Z,55.90
2018-04-13T11:26:55.408Z,56.26
2018-04-13T11:27:55.497Z,56.56
2018-04-13T11:28:55.516Z,56.75
2018-04-13T11:29:55.579Z,56.09
2018-04-13T11:30:55.623Z,56.19
2018-04-13T11:31:55.708Z,55.82
2018-04-13T11:32:55.770Z,55.63
2018-04-13T11:33:55.811Z,54.19
2018-04-13T11:34:55.960Z,53.53
2018-04-13T11:35:55.923Z,53.08
2018-04-13T11:36:56.007Z,54.06
2018-04-13T11:37:56.035Z,53.77
2018-04-13T11:38:56.094Z,53.20
2018-04-13T11:39:56.146Z,53.99
2018-04-13T11:40:56.320Z,52.28
2018-04-13T11:41:56.257Z,51.22
2018-04-13T11:42:56.327Z,50.56
2018-04-13T11:43:56.402Z,50.27
2018-04-13T11:44:56.431Z,50.63
2018-04-13T11:45:56.520Z,51.10
2018-04-13T11:46:56.656Z,51.07
2018-04-13T11:47:56.626Z,51.46
2018-04-13T11:48:56.693Z,51.15
2018-04-13T11:49:56.738Z,51.17
2018-04-13T11:50:56.972Z,50.68
2018-04-13T11:51:56.864Z,50.68
2018-04-13T11:52:56.894Z,52.30
2018-04-13T11:53:56.971Z,51.90
2018-04-13T11:54:57.017Z,52.25
2018-04-13T11:55:57.090Z,52.15
2018-04-13T11:56:57.131Z,52.52
2018-04-13T11:57:57.345Z,51.69
2018-04-13T11:58:57.275Z,50.81
2018-04-13T11:59:57.290Z,50.04
2018-04-13T12:00:57.362Z,48.86
2018-04-13T12:01:57.625Z,49.11
2018-04-13T12:02:57.469Z,48.35
2018-04-13T12:03:57.550Z,47.29
2018-04-13T12:04:57.609Z,48.27
2018-04-13T12:05:57.654Z,46.60
2018-04-13T12:06:57.721Z,46.62
2018-04-13T12:07:57.872Z,46.62
2018-04-13T12:08:57.853Z,46.72
2018-04-13T12:09:57.914Z,46.33
2018-04-13T12:10:57.973Z,45.03
2018-04-13T12:11:57.994Z,46.28
2018-04-13T12:12:58.086Z,46.97
2018-04-13T12:14:58.381Z,46.28
2018-04-13T12:15:58.250Z,46.21
2018-04-13T12:16:58.331Z,46.50
2018-04-13T12:17:58.370Z,46.85
2018-04-13T12:18:58.445Z,46.36
2018-04-13T12:19:58.522Z,46.28
2018-04-13T12:20:58.553Z,47.54
2018-04-13T12:21:58.597Z,49.38
2018-04-13T12:22:58.685Z,47.44
2018-04-13T12:23:58.729Z,47.17
2018-04-13T12:24:58.919Z,46.50
2018-04-13T12:25:58.837Z,46.31
2018-04-13T12:26:58.928Z,45.62
2018-04-13T12:27:58.965Z,45.74
2018-04-13T12:28:59.039Z,45.27
2018-04-13T12:29:59.291Z,44.95
2018-04-13T12:30:59.153Z,44.56
2018-04-13T12:31:59.202Z,45.05
2018-04-13T12:32:59.259Z,46.19
2018-04-13T12:33:59.540Z,45.77
2018-04-13T12:34:59.363Z,45.50
2018-04-13T12:35:59.454Z,46.85
2018-04-13T12:36:59.698Z,45.57
2018-04-13T12:37:59.562Z,46.56
2018-04-13T12:38:59.628Z,46.26
2018-04-13T12:41:00.037Z,45.32
2018-04-13T12:41:59.781Z,45.89
2018-04-13T12:42:59.877Z,45.67
2018-04-13T12:43:59.895Z,46.46
2018-04-13T12:44:59.985Z,46.73
2018-04-13T12:46:00.377Z,47.61
2018-04-13T12:47:00.471Z,46.93
2018-04-13T12:48:00.149Z,46.66
2018-04-13T12:49:00.275Z,46.58
2018-04-13T12:50:00.262Z,46.60
2018-04-13T12:51:00.354Z,45.94
2018-04-13T12:52:00.475Z,45.64
2018-04-13T12:54:00.549Z,45.23
2018-04-13T12:56:00.838Z,44.56
2018-04-13T12:57:00.794Z,43.79
2018-04-13T12:58:00.759Z,43.42
2018-04-13T12:59:00.808Z,45.35
2018-04-13T13:00:00.864Z,44.66
2018-04-13T13:03:01.091Z,45.23
2018-04-13T13:04:01.132Z,45.23
2018-04-13T13:05:01.187Z,44.95
2018-04-13T13:06:01.382Z,43.82
2018-04-13T13:07:01.291Z,43.05
2018-04-13T13:08:01.349Z,42.97
2018-04-13T13:09:01.419Z,42.16
2018-04-13T13:10:01.490Z,43.05
2018-04-13T13:11:01.548Z,41.96
2018-04-13T13:12:01.895Z,43.34
2018-04-13T13:13:01.686Z,43.46
2018-04-13T13:14:01.742Z,42.69
2018-04-13T13:15:01.787Z,41.04
2018-04-13T13:16:02.068Z,40.82
2018-04-13T13:17:01.991Z,42.07
2018-04-13T13:18:01.996Z,42.77
2018-04-13T13:19:02.061Z,41.35
2018-04-13T13:20:02.078Z,42.86
2018-04-13T13:21:02.162Z,43.95
2018-04-13T13:22:02.324Z,45.13
2018-04-13T13:23:02.309Z,45.92
2018-04-13T13:24:02.332Z,44.46
2018-04-13T13:25:02.382Z,44.29
2018-04-13T13:26:02.481Z,42.91
2018-04-13T13:27:02.525Z,42.73
2018-04-13T13:28:02.576Z,42.18
2018-04-13T13:29:02.651Z,41.81
2018-04-13T13:30:02.718Z,40.13
2018-04-13T13:31:02.772Z,40.05
2018-04-13T13:32:03.042Z,39.26
2018-04-13T13:33:02.905Z,39.38
2018-04-13T13:34:02.984Z,37.90
2018-04-13T13:35:03.025Z,39.17
2018-04-13T13:36:03.097Z,39.09
2018-04-13T13:37:03.133Z,38.96
2018-04-13T13:39:03.265Z,38.59
2018-04-13T13:40:03.352Z,39.09
2018-04-13T13:41:04.585Z,38.90
2018-04-13T13:42:03.556Z,38.89
2018-04-13T13:43:03.516Z,39.18
2018-04-13T13:44:03.598Z,39.20
2018-04-13T13:45:03.645Z,38.61
2018-04-13T13:46:03.711Z,39.26
2018-04-13T13:47:03.864Z,39.95
2018-04-13T13:48:03.833Z,40.56
2018-04-13T13:49:03.893Z,40.39
2018-04-13T13:50:03.969Z,39.40
2018-04-13T13:51:04.033Z,39.40
2018-04-13T13:52:04.179Z,39.28
2018-04-13T13:53:04.154Z,38.57
2018-04-13T13:54:04.217Z,39.76
2018-04-13T13:55:04.270Z,39.73
2018-04-13T13:56:04.345Z,39.84
2018-04-13T13:57:04.506Z,39.36