createdAt,value
2018-11-29T00:00:30.168Z,68.40
2018-11-29T00:02:59.898Z,67.14
2018-11-29T00:05:29.600Z,67.14
2018-11-29T00:07:59.305Z,67.44
2018-11-29T00:10:29.606Z,67.67
2018-11-29T00:12:59.459Z,68.12
2018-11-29T00:15:29.090Z,67.77
2018-11-29T00:18:29.166Z,68.24
2018-11-29T00:20:58.813Z,68.62
2018-11-29T00:23:29.156Z,68.55
2018-11-29T00:25:58.634Z,68.58
2018-11-29T00:28:29.187Z,68.82
2018-11-29T00:30:58.758Z,68.92
2018-11-29T00:33:28.345Z,68.97
2018-11-29T00:35:58.036Z,68.81
2018-11-29T00:38:27.746Z,69.20
2018-11-29T00:40:57.572Z,69.44
2018-11-29T00:43:27.278Z,69.11
2018-11-29T00:45:57.293Z,69.24
2018-11-29T00:48:27.135Z,69.34
2018-11-29T00:50:56.970Z,69.57
2018-11-29T00:53:27.132Z,69.15
2018-11-29T00:55:56.806Z,69.29
2018-11-29T00:58:26.770Z,69.45
2018-11-29T01:00:56.671Z,70.04
2018-11-29T01:03:26.419Z,69.33
2018-11-29T01:05:56.290Z,69.53
2018-11-29T01:08:25.904Z,69.83
2018-11-29T01:10:55.648Z,69.67
2018-11-29T01:13:25.553Z,69.45
2018-11-29T01:15:55.667Z,69.47
2018-11-29T01:18:25.312Z,69.74
2018-11-29T01:20:55.120Z,69.76
2018-11-29T01:23:24.723Z,69.79
2018-11-29T01:25:54.455Z,69.83
2018-11-29T01:28:23.962Z,69.59
2018-11-29T01:30:53.487Z,69.73
2018-11-29T01:33:23.491Z,69.81
2018-11-29T01:35:53.316Z,69.60
2018-11-29T01:38:22.986Z,69.39
2018-11-29T01:40:52.726Z,69.92
2018-11-29T01:43:22.459Z,69.71
2018-11-29T01:45:52.391Z,69.81
2018-11-29T01:48:22.047Z,70.18
2018-11-29T01:50:51.671Z,70.51
2018-11-29T01:53:21.368Z,70.15
2018-11-29T01:55:50.911Z,70.19
2018-11-29T01:58:20.657Z,70.20
2018-11-29T02:00:50.392Z,70.50
2018-11-29T02:03:20.041Z,70.36
2018-11-29T02:05:49.824Z,70.70
2018-11-29T02:08:19.668Z,70.85
2018-11-29T02:10:52.002Z,70.95
2018-11-29T02:13:22.723Z,70.43
2018-11-29T02:15:52.383Z,70.45
2018-11-29T02:18:22.033Z,70.30
2018-11-29T02:20:51.780Z,69.94
2018-11-29T02:23:21.486Z,69.83
2018-11-29T02:25:51.121Z,69.55
2018-11-29T02:28:20.800Z,70.06
2018-11-29T02:30:50.430Z,69.80
2018-11-29T02:33:20.382Z,70.30
2018-11-29T02:35:49.913Z,70.17
2018-11-29T02:38:19.623Z,69.51
2018-11-29T02:40:49.435Z,69.71
2018-11-29T02:43:19.181Z,69.74
2018-11-29T02:45:48.948Z,69.35
2018-11-29T02:48:18.800Z,69.89
2018-11-29T02:50:48.368Z,69.83
2018-11-29T02:53:18.082Z,69.65
2018-11-29T02:55:47.882Z,69.59
2018-11-29T02:58:17.587Z,69.17
2018-11-29T03:00:47.277Z,69.58
2018-11-29T03:03:17.225Z,69.52
2018-11-29T03:05:47.107Z,69.50
2018-11-29T03:08:16.841Z,69.35
2018-11-29T03:10:46.482Z,69.32
2018-11-29T03:13:16.271Z,68.62
2018-11-29T03:15:46.077Z,68.76
2018-11-29T03:18:15.687Z,69.06
2018-11-29T03:20:45.814Z,68.73
2018-11-29T03:23:15.807Z,68.48
2018-11-29T03:25:45.497Z,68.37
2018-11-29T03:28:15.355Z,68.14
2018-11-29T03:30:45.161Z,68.34
2018-11-29T03:33:14.856Z,68.26
2018-11-29T03:35:44.703Z,68.50
2018-11-29T03:38:14.274Z,68.51
2018-11-29T03:40:43.974Z,67.87
2018-11-29T03:43:13.477Z,67.84
2018-11-29T03:45:43.270Z,67.87
2018-11-29T03:48:12.907Z,67.95
2018-11-29T03:50:42.711Z,68.06
2018-11-29T03:53:12.509Z,68.13
2018-11-29T03:55:42.418Z,68.53
2018-11-29T03:58:12.666Z,67.96
2018-11-29T04:00:42.438Z,68.28
2018-11-29T04:03:12.083Z,68.37
2018-11-29T04:05:41.937Z,68.56
2018-11-29T04:08:11.648Z,68.31
2018-11-29T04:10:41.541Z,68.34
2018-11-29T04:13:11.267Z,68.41
2018-11-29T04:15:41.656Z,67.60
2018-11-29T04:18:11.294Z,68.59
2018-11-29T04:20:41.076Z,68.12
2018-11-29T04:23:10.888Z,68.22
2018-11-29T04:25:40.503Z,68.09
2018-11-29T04:28:10.288Z,67.78
2018-11-29T04:30:40.002Z,68.49
2018-11-29T04:33:09.708Z,68.23
2018-11-29T04:35:39.318Z,67.83
2018-11-29T04:38:09.133Z,67.77
2018-11-29T04:40:38.606Z,68.00
2018-11-29T04:43:08.143Z,67.95
2018-11-29T04:45:52.590Z,67.98
2018-11-29T04:48:22.100Z,68.48
2018-11-29T04:50:51.716Z,68.30
2018-11-29T04:53:21.531Z,67.92
2018-11-29T04:55:51.267Z,67.99
2018-11-29T04:58:21.355Z,68.31
2018-11-29T05:00:51.354Z,68.41
2018-11-29T05:03:20.898Z,68.85
2018-11-29T05:05:50.582Z,68.74
2018-11-29T05:08:20.196Z,68.75
2018-11-29T05:10:49.796Z,68.58
2018-11-29T05:13:19.798Z,68.39
2018-11-29T05:15:49.333Z,68.53
2018-11-29T05:18:19.490Z,68.54
2018-11-29T05:20:49.266Z,68.24
2018-11-29T05:23:18.955Z,67.48
2018-11-29T05:25:48.450Z,67.75
2018-11-29T05:28:18.993Z,67.96
2018-11-29T05:30:48.696Z,67.42
2018-11-29T05:33:18.429Z,68.21
2018-11-29T05:35:48.222Z,68.12
2018-11-29T05:38:17.833Z,68.39
2018-11-29T05:40:47.421Z,68.34
2018-11-29T05:43:17.139Z,67.70
2018-11-29T05:45:46.719Z,67.48
2018-11-29T05:48:16.347Z,67.94
2018-11-29T05:50:46.062Z,67.37
2018-11-29T05:53:15.564Z,67.56
2018-11-29T05:55:45.364Z,67.58
2018-11-29T05:58:15.023Z,67.36
2018-11-29T06:00:44.923Z,66.91
2018-11-29T06:03:15.035Z,66.62
2018-11-29T06:05:44.831Z,67.04
2018-11-29T06:08:14.512Z,66.89
2018-11-29T06:10:44.095Z,67.05
2018-11-29T06:13:13.606Z,67.23
2018-11-29T06:15:43.247Z,67.06
2018-11-29T06:18:12.910Z,67.25
2018-11-29T06:20:42.712Z,66.87
2018-11-29T06:23:12.936Z,67.03
2018-11-29T06:25:42.706Z,67.55
2018-11-29T06:28:12.208Z,67.19
2018-11-29T06:30:41.819Z,66.63
2018-11-29T06:33:11.531Z,66.03
2018-11-29T06:35:41.144Z,65.87
2018-11-29T06:38:11.158Z,66.13
2018-11-29T06:40:40.956Z,67.40
2018-11-29T06:43:11.071Z,67.39
2018-11-29T06:45:40.691Z,66.88
2018-11-29T06:48:10.416Z,64.84
2018-11-29T06:50:39.908Z,66.71
2018-11-29T06:53:14.647Z,65.67
2018-11-29T06:55:44.372Z,65.96
2018-11-29T06:58:14.151Z,66.62
2018-11-29T07:00:43.988Z,66.18
2018-11-29T07:03:13.869Z,64.09
2018-11-29T07:05:43.808Z,64.43
2018-11-29T07:08:13.545Z,63.91
2018-11-29T07:10:43.345Z,64.72
2018-11-29T07:13:13.140Z,63.50
2018-11-29T07:15:42.898Z,62.72
2018-11-29T07:18:12.699Z,63.11
2018-11-29T07:20:43.224Z,62.70
2018-11-29T07:23:13.278Z,62.21
2018-11-29T07:25:43.300Z,62.36
2018-11-29T07:28:12.992Z,61.65
2018-11-29T07:30:42.553Z,61.92
2018-11-29T07:33:12.004Z,62.94
2018-11-29T07:35:41.626Z,62.72
2018-11-29T07:38:11.332Z,62.20
2018-11-29T07:40:41.047Z,62.86
2018-11-29T07:43:10.947Z,62.95
2018-11-29T07:45:40.854Z,62.99
2018-11-29T07:48:10.668Z,63.31
2018-11-29T07:50:40.690Z,63.72
2018-11-29T07:53:10.311Z,64.30
2018-11-29T07:55:40.638Z,63.37
2018-11-29T07:58:10.531Z,63.38
2018-11-29T08:00:40.235Z,62.96
2018-11-29T08:03:10.163Z,62.55
2018-11-29T08:05:39.889Z,62.53
2018-11-29T08:08:09.772Z,62.67
2018-11-29T08:10:39.363Z,61.93
2018-11-29T08:13:08.891Z,62.27
2018-11-29T08:15:39.011Z,62.79
2018-11-29T08:18:08.508Z,62.48
2018-11-29T08:20:38.216Z,62.36
2018-11-29T08:23:27.588Z,61.40
2018-11-29T08:25:57.249Z,60.96
2018-11-29T08:28:26.965Z,60.12
2018-11-29T08:30:56.756Z,59.48
2018-11-29T08:33:28.274Z,60.19
2018-11-29T08:35:57.974Z,59.99
2018-11-29T08:38:27.745Z,59.93
2018-11-29T08:40:57.542Z,60.30
2018-11-29T08:43:27.249Z,59.67
2018-11-29T08:45:57.034Z,59.43
2018-11-29T08:48:26.887Z,59.56
2018-11-29T08:50:56.617Z,59.75
2018-11-29T08:53:26.252Z,59.80
2018-11-29T08:55:56.122Z,59.57
2018-11-29T08:58:25.888Z,59.42
2018-11-29T09:00:55.785Z,58.61
2018-11-29T09:03:25.769Z,58.03
2018-11-29T09:05:55.582Z,57.62
2018-11-29T09:08:25.220Z,58.18
2018-11-29T09:10:54.942Z,58.13
2018-11-29T09:13:24.740Z,58.01
2018-11-29T09:15:54.375Z,58.20
2018-11-29T09:18:24.063Z,58.15
2018-11-29T09:20:53.919Z,57.52
2018-11-29T09:23:23.730Z,57.31
2018-11-29T09:25:53.644Z,57.69
2018-11-29T09:28:23.221Z,57.63
2018-11-29T09:30:52.846Z,56.99
2018-11-29T09:33:22.547Z,57.65
2018-11-29T09:35:52.240Z,57.83
2018-11-29T09:38:22.247Z,57.47
2018-11-29T09:40:52.290Z,57.65
2018-11-29T09:43:22.062Z,56.90
2018-11-29T09:45:52.130Z,57.07
2018-11-29T09:48:21.739Z,57.40
2018-11-29T09:50:52.075Z,57.08
2018-11-29T09:53:21.833Z,56.96
2018-11-29T09:55:52.228Z,57.20
2018-11-29T09:58:22.021Z,56.42
2018-11-29T10:00:51.877Z,55.85
2018-11-29T10:03:21.594Z,56.16
2018-11-29T10:05:51.342Z,57.51
2018-11-29T10:08:26.028Z,56.34
2018-11-29T10:10:51.057Z,56.65
2018-11-29T10:13:20.820Z,56.40
2018-11-29T10:15:50.379Z,56.16
2018-11-29T10:18:20.148Z,56.00
2018-11-29T10:20:49.921Z,56.01
2018-11-29T10:23:19.549Z,55.95
2018-11-29T10:25:49.166Z,55.70
2018-11-29T10:28:19.076Z,55.57
2018-11-29T10:30:54.581Z,54.36
2018-11-29T10:33:24.244Z,54.57
2018-11-29T10:35:58.949Z,54.53
2018-11-29T10:38:23.925Z,55.08
2018-11-29T10:40:54.302Z,54.71
2018-11-29T10:43:24.257Z,54.91
2018-11-29T10:45:53.923Z,55.44
2018-11-29T10:48:24.778Z,55.95
2018-11-29T10:50:54.766Z,56.36
2018-11-29T10:53:24.414Z,55.74
2018-11-29T10:55:54.021Z,56.26
2018-11-29T10:58:23.632Z,56.15
2018-11-29T11:00:58.798Z,56.47
2018-11-29T11:03:28.415Z,55.93
2018-11-29T11:05:57.985Z,56.16
2018-11-29T11:08:27.673Z,56.50
2018-11-29T11:10:57.398Z,55.49
2018-11-29T11:13:27.847Z,55.48
2018-11-29T11:15:57.990Z,55.41
2018-11-29T11:18:27.648Z,55.17
2018-11-29T11:20:57.471Z,54.79
2018-11-29T11:23:27.340Z,54.49
2018-11-29T11:25:57.322Z,54.69
2018-11-29T11:28:27.098Z,54.96
2018-11-29T11:30:56.661Z,54.64
2018-11-29T11:33:26.396Z,54.01
2018-11-29T11:35:56.089Z,55.19
2018-11-29T11:38:26.098Z,54.99
2018-11-29T11:40:55.807Z,54.66
2018-11-29T11:43:25.577Z,53.85
2018-11-29T11:45:55.455Z,54.02
2018-11-29T11:48:25.284Z,54.67
2018-11-29T11:50:55.102Z,54.50
2018-11-29T11:53:24.940Z,55.23
2018-11-29T11:55:54.779Z,54.97
2018-11-29T11:58:25.465Z,55.18
2018-11-29T12:00:55.405Z,54.79
2018-11-29T12:03:25.134Z,55.47
2018-11-29T12:05:55.823Z,54.81
2018-11-29T12:08:25.614Z,54.57
2018-11-29T12:10:55.314Z,56.98
2018-11-29T12:13:26.915Z,55.76
2018-11-29T12:15:56.546Z,57.39
2018-11-29T12:18:26.814Z,56.03
2018-11-29T12:20:56.570Z,55.82
2018-11-29T12:23:26.467Z,58.32
2018-11-29T12:25:56.527Z,54.43
2018-11-29T12:28:26.373Z,55.15
2018-11-29T12:30:56.215Z,55.97
2018-11-29T12:33:26.079Z,56.36
2018-11-29T12:35:55.895Z,55.44
2018-11-29T12:38:25.967Z,55.49
2018-11-29T12:40:55.499Z,56.32
2018-11-29T12:43:25.026Z,55.09
2018-11-29T12:45:54.876Z,55.49
2018-11-29T12:48:24.742Z,55.50
2018-11-29T12:50:54.553Z,55.00
2018-11-29T12:53:24.295Z,55.38
2018-11-29T12:55:54.324Z,55.77
2018-11-29T12:58:23.963Z,55.99
2018-11-29T13:00:53.603Z,55.51
2018-11-29T13:03:23.582Z,55.55
2018-11-29T13:05:53.321Z,55.91
2018-11-29T13:08:26.307Z,56.28
2018-11-29T13:10:56.041Z,55.75
2018-11-29T13:13:27.548Z,55.38
2018-11-29T13:15:55.336Z,54.35
2018-11-29T13:18:25.169Z,55.44
2018-11-29T13:21:02.958Z,56.45
2018-11-29T13:23:32.609Z,55.27
2018-11-29T13:26:02.162Z,55.29
2018-11-29T13:28:31.921Z,54.89
2018-11-29T13:31:01.459Z,55.19
2018-11-29T13:33:31.282Z,55.41
2018-11-29T13:36:01.153Z,56.06
2018-11-29T13:38:30.636Z,56.82
2018-11-29T13:41:00.565Z,56.17
2018-11-29T13:43:30.471Z,56.47
2018-11-29T13:46:00.214Z,56.21
2018-11-29T13:48:30.061Z,57.35
2018-11-29T13:51:00.034Z,56.27
2018-11-29T13:53:29.729Z,56.60
2018-11-29T13:56:00.062Z,56.40
2018-11-29T13:58:29.915Z,56.90
2018-11-29T14:00:59.984Z,57.24
2018-11-29T14:03:29.735Z,57.03
2018-11-29T14:05:59.719Z,56.43
2018-11-29T14:08:29.689Z,56.90
2018-11-29T14:10:59.801Z,57.12
2018-11-29T14:13:29.952Z,57.64
2018-11-29T14:15:59.910Z,57.39
2018-11-29T14:18:29.597Z,58.21
2018-11-29T14:20:59.474Z,57.88
2018-11-29T14:23:29.246Z,58.32
2018-11-29T14:25:59.026Z,58.22
2018-11-29T14:28:29.008Z,58.10
2018-11-29T14:30:58.635Z,58.41
2018-11-29T14:33:28.426Z,58.03
2018-11-29T14:35:58.278Z,58.48
2018-11-29T14:38:28.173Z,58.82
2018-11-29T14:40:58.114Z,59.47
2018-11-29T14:43:28.640Z,59.35
2018-11-29T14:45:58.766Z,58.47
2018-11-29T14:48:28.537Z,58.86
2018-11-29T14:51:02.430Z,58.49
2018-11-29T14:53:28.308Z,59.37
2018-11-29T14:55:58.111Z,60.10
2018-11-29T14:58:28.067Z,60.76
2018-11-29T15:00:57.861Z,59.85
2018-11-29T15:03:27.690Z,59.81
2018-11-29T15:05:57.561Z,59.65
2018-11-29T15:08:27.572Z,59.59
2018-11-29T15:10:57.493Z,60.04
2018-11-29T15:13:27.329Z,61.11
2018-11-29T15:15:57.250Z,61.02
2018-11-29T15:18:27.154Z,60.73
2018-11-29T15:20:57.090Z,60.35
2018-11-29T15:23:26.982Z,61.14
2018-11-29T15:25:57.033Z,60.83
2018-11-29T15:28:26.777Z,61.36
2018-11-29T15:30:56.427Z,61.04
2018-11-29T15:33:26.253Z,61.85
2018-11-29T15:35:56.040Z,61.40
2018-11-29T15:38:25.746Z,61.33
2018-11-29T15:40:56.590Z,61.28
2018-11-29T15:43:26.367Z,60.75
2018-11-29T15:49:37.495Z,61.58
2018-11-29T15:52:07.305Z,61.61
2018-11-29T15:54:37.177Z,61.51
2018-11-29T15:57:07.360Z,61.58
2018-11-29T15:59:36.991Z,61.78
2018-11-29T16:02:07.770Z,61.49
2018-11-29T16:04:38.073Z,61.48
2018-11-29T16:07:07.931Z,62.17
2018-11-29T16:09:37.577Z,62.35
2018-11-29T16:12:07.570Z,61.48
2018-11-29T16:14:37.405Z,61.39
2018-11-29T16:17:07.462Z,61.56
2018-11-29T16:19:37.485Z,61.36
2018-11-29T16:22:07.394Z,61.32
2018-11-29T16:24:37.176Z,61.34
2018-11-29T16:27:07.278Z,61.45
2018-11-29T16:29:37.545Z,61.26
2018-11-29T16:32:08.713Z,61.54
2018-11-29T16:34:38.318Z,61.71
2018-11-29T16:37:18.848Z,61.60
2018-11-29T16:43:22.061Z,62.49
2018-11-29T16:45:52.094Z,61.81
2018-11-29T16:48:21.809Z,62.31
2018-11-29T16:50:51.617Z,62.51
2018-11-29T16:53:22.454Z,62.17
2018-11-29T16:55:52.265Z,61.88
2018-11-29T16:58:23.578Z,61.97
2018-11-29T17:00:53.411Z,61.85
2018-11-29T17:03:23.355Z,62.71
2018-11-29T17:05:54.123Z,62.43
2018-11-29T17:08:23.988Z,62.65
2018-11-29T17:10:53.985Z,62.21
2018-11-29T17:13:24.553Z,62.00
2018-11-29T17:15:55.355Z,61.94
2018-11-29T17:18:25.167Z,61.88
2018-11-29T17:20:55.508Z,61.30
2018-11-29T17:23:25.385Z,61.43
2018-11-29T17:25:55.183Z,62.76
2018-11-29T17:28:25.211Z,61.28
2018-11-29T17:30:55.095Z,61.74
2018-11-29T17:33:24.793Z,61.76
2018-11-29T17:35:54.564Z,61.25
2018-11-29T17:38:24.394Z,60.71
2018-11-29T17:40:54.211Z,61.34
2018-11-29T17:43:24.198Z,61.21
2018-11-29T17:45:54.000Z,61.39
2018-11-29T17:48:23.846Z,62.60
2018-11-29T17:50:53.560Z,62.88
2018-11-29T17:53:23.366Z,61.75
2018-11-29T17:55:52.972Z,61.86
2018-11-29T17:58:22.750Z,61.29
2018-11-29T18:00:53.277Z,61.46
2018-11-29T18:03:23.719Z,61.46
2018-11-29T18:05:53.503Z,61.45
2018-11-29T18:08:23.295Z,61.44
2018-11-29T18:10:55.390Z,61.53
2018-11-29T18:13:28.894Z,60.74
2018-11-29T18:15:58.728Z,61.23
2018-11-29T18:18:28.478Z,62.08
2018-11-29T18:20:58.590Z,62.12
2018-11-29T18:23:28.671Z,61.56
2018-11-29T18:25:58.628Z,62.14
2018-11-29T18:28:28.479Z,61.34
2018-11-29T18:30:59.138Z,61.43
2018-11-29T18:33:28.876Z,61.38
2018-11-29T18:35:58.969Z,61.82
2018-11-29T18:38:28.785Z,60.98
2018-11-29T18:40:58.514Z,60.99
2018-11-29T18:43:28.150Z,61.16
2018-11-29T18:45:58.001Z,61.94
2018-11-29T18:48:27.751Z,61.30
2018-11-29T18:50:57.634Z,60.80
2018-11-29T18:53:42.167Z,61.38
2018-11-29T18:56:12.160Z,60.54
2018-11-29T18:58:41.791Z,60.22
2018-11-29T19:01:11.501Z,60.17
2018-11-29T19:03:41.668Z,60.78
2018-11-29T19:06:11.593Z,60.18
2018-11-29T19:08:41.529Z,60.66
2018-11-29T19:11:13.382Z,61.33
2018-11-29T19:13:43.271Z,61.19
2018-11-29T19:16:12.988Z,60.25
2018-11-29T19:18:42.825Z,60.88
2018-11-29T19:21:14.119Z,60.96
2018-11-29T19:23:44.446Z,60.03
2018-11-29T19:26:14.447Z,60.87
2018-11-29T19:28:44.499Z,60.58
2018-11-29T19:31:33.443Z,60.97
2018-11-29T19:34:03.476Z,61.07
2018-11-29T19:36:33.517Z,59.48
2018-11-29T19:39:03.426Z,60.26
2018-11-29T19:41:33.269Z,59.73
2018-11-29T19:44:03.069Z,59.70
2018-11-29T19:46:32.767Z,59.81
2018-11-29T19:49:02.549Z,59.37
2018-11-29T19:51:33.861Z,59.13
2018-11-29T19:54:03.645Z,59.90
2018-11-29T19:56:33.447Z,59.77
2018-11-29T19:59:03.124Z,59.79
2018-11-29T20:01:32.930Z,59.78
2018-11-29T20:04:02.651Z,59.34
2018-11-29T20:06:32.415Z,59.67
2018-11-29T20:09:02.247Z,59.17
2018-11-29T20:11:32.031Z,58.65
2018-11-29T20:14:01.629Z,58.91
2018-11-29T20:16:31.401Z,59.22
2018-11-29T20:19:01.300Z,59.02
2018-11-29T20:21:31.124Z,59.51
2018-11-29T20:24:01.067Z,59.78
2018-11-29T20:26:30.888Z,59.48
2018-11-29T20:29:00.687Z,59.56
2018-11-29T20:31:30.527Z,59.75
2018-11-29T20:34:00.336Z,59.86
2018-11-29T20:36:30.258Z,59.09
2018-11-29T20:39:00.182Z,59.27
2018-11-29T20:41:30.243Z,59.48
2018-11-29T20:44:00.195Z,59.73
2018-11-29T20:46:30.053Z,59.58
2018-11-29T20:49:00.102Z,60.24
2018-11-29T20:51:29.873Z,59.85
2018-11-29T20:53:59.977Z,59.85
2018-11-29T20:56:30.101Z,59.67
2018-11-29T20:58:59.794Z,59.99
2018-11-29T21:01:29.446Z,59.80
2018-11-29T21:03:59.374Z,60.15
2018-11-29T21:06:29.805Z,59.65
2018-11-29T21:08:59.952Z,59.99
2018-11-29T21:11:29.815Z,59.79
2018-11-29T21:13:59.699Z,60.47
2018-11-29T21:16:29.660Z,60.72
2018-11-29T21:18:59.344Z,60.18
2018-11-29T21:21:29.192Z,60.44
2018-11-29T21:23:59.152Z,59.96
2018-11-29T21:26:29.955Z,60.15
2018-11-29T21:28:59.726Z,60.05
2018-11-29T21:31:29.648Z,60.25
2018-11-29T21:33:59.598Z,60.19
2018-11-29T21:36:29.591Z,59.91
2018-11-29T21:38:59.371Z,59.86
2018-11-29T21:41:29.249Z,60.11
2018-11-29T21:43:59.081Z,59.98
2018-11-29T21:46:28.864Z,59.89
2018-11-29T21:48:58.648Z,60.07
2018-11-29T21:51:28.511Z,60.94
2018-11-29T21:53:58.269Z,60.32
2018-11-29T21:56:27.944Z,60.17
2018-11-29T21:58:57.808Z,60.00
2018-11-29T22:01:27.668Z,60.29
2018-11-29T22:03:57.730Z,59.57
2018-11-29T22:06:27.721Z,59.93
2018-11-29T22:08:58.367Z,60.26
2018-11-29T22:11:28.187Z,60.03
2018-11-29T22:13:58.251Z,60.35
2018-11-29T22:16:28.316Z,60.39
2018-11-29T22:18:58.096Z,60.85
2018-11-29T22:21:28.048Z,61.03
2018-11-29T22:23:57.673Z,60.64
2018-11-29T22:26:27.555Z,60.58
2018-11-29T22:29:00.700Z,60.64
2018-11-29T22:31:27.491Z,60.87
2018-11-29T22:33:57.738Z,60.94
2018-11-29T22:36:27.553Z,60.78
2018-11-29T22:38:57.456Z,61.17
2018-11-29T22:41:27.107Z,61.18
2018-11-29T22:43:57.471Z,60.80
2018-11-29T22:46:27.469Z,60.84
2018-11-29T22:48:57.300Z,60.84
2018-11-29T22:51:27.105Z,60.57
2018-11-29T22:53:57.134Z,60.61
2018-11-29T22:56:26.896Z,60.98
2018-11-29T22:58:56.967Z,61.06
2018-11-29T23:01:26.995Z,61.17
2018-11-29T23:03:57.078Z,61.39
2018-11-29T23:06:26.823Z,61.13
2018-11-29T23:08:56.622Z,61.43
2018-11-29T23:11:26.583Z,61.65
2018-11-29T23:13:56.360Z,61.55
2018-11-29T23:16:26.228Z,61.52
2018-11-29T23:18:56.068Z,61.52
2018-11-29T23:21:25.826Z,61.71
2018-11-29T23:23:55.638Z,61.46
2018-11-29T23:26:25.294Z,61.81
2018-11-29T23:28:55.205Z,61.70
2018-11-29T23:31:25.336Z,61.37
2018-11-29T23:33:55.095Z,61.08
2018-11-29T23:36:24.968Z,61.58
2018-11-29T23:38:54.719Z,61.56
2018-11-29T23:41:24.718Z,61.76
2018-11-29T23:43:57.967Z,61.71
2018-11-29T23:46:27.926Z,61.34
2018-11-29T23:48:57.606Z,62.16
2018-11-29T23:51:27.952Z,61.73
2018-11-29T23:53:57.738Z,61.70
2018-11-29T23:56:27.501Z,61.98
2018-11-29T23:58:57.195Z,61.78
