createdAt,value
2019-01-24T00:00:01.600Z,-5.60
2019-01-24T00:02:42.234Z,-5.60
2019-01-24T00:05:22.707Z,-5.60
2019-01-24T00:08:03.667Z,-5.60
2019-01-24T00:10:44.347Z,-5.60
2019-01-24T00:13:25.170Z,-5.60
2019-01-24T00:16:05.884Z,-5.60
2019-01-24T00:18:46.290Z,-5.60
2019-01-24T00:21:27.181Z,-5.50
2019-01-24T00:24:07.685Z,-5.50
2019-01-24T00:26:48.370Z,-5.50
2019-01-24T00:29:29.025Z,-5.50
2019-01-24T00:32:10.070Z,-5.40
2019-01-24T00:34:50.786Z,-5.40
2019-01-24T00:37:19.243Z,-5.40
2019-01-24T00:40:27.713Z,-5.40
2019-01-24T00:42:56.157Z,-5.40
2019-01-24T00:45:43.931Z,-5.40
2019-01-24T00:48:31.702Z,-5.40
2019-01-24T00:51:00.166Z,-5.30
2019-01-24T00:53:28.576Z,-5.30
2019-01-24T00:56:09.739Z,-5.30
2019-01-24T00:58:50.657Z,-5.30
2019-01-24T01:01:31.113Z,-5.30
2019-01-24T01:04:11.958Z,-5.20
2019-01-24T01:06:52.624Z,-5.20
2019-01-24T01:09:33.262Z,-5.20
2019-01-24T01:12:14.013Z,-5.30
2019-01-24T01:14:54.614Z,-5.30
2019-01-24T01:17:35.482Z,-5.30
2019-01-24T01:20:15.705Z,-5.30
2019-01-24T01:22:56.586Z,-5.20
2019-01-24T01:25:36.993Z,-5.20
2019-01-24T01:28:17.950Z,-5.20
2019-01-24T01:30:58.571Z,-5.20
2019-01-24T01:33:26.993Z,-5.10
2019-01-24T01:36:14.770Z,-5.10
2019-01-24T01:38:43.210Z,-5.10
2019-01-24T01:41:30.986Z,-5.10
2019-01-24T01:44:12.151Z,-5.10
2019-01-24T01:46:52.761Z,-5.00
2019-01-24T01:49:21.273Z,-5.00
2019-01-24T01:52:09.079Z,-5.00
2019-01-24T01:54:57.221Z,-5.00
2019-01-24T01:57:45.067Z,-5.00
2019-01-24T02:00:33.198Z,-5.00
2019-01-24T02:03:20.944Z,-5.00
2019-01-24T02:06:08.752Z,-5.00
2019-01-24T02:08:49.823Z,-5.00
2019-01-24T02:11:30.538Z,-5.00
2019-01-24T02:14:11.555Z,-5.00
2019-01-24T02:16:52.253Z,-5.00
2019-01-24T02:19:33.229Z,-5.00
2019-01-24T02:22:14.202Z,-5.00
2019-01-24T02:24:54.872Z,-5.00
2019-01-24T02:27:35.774Z,-5.00
2019-01-24T02:30:16.552Z,-5.00
2019-01-24T02:32:57.444Z,-5.00
2019-01-24T02:35:38.107Z,-5.00
2019-01-24T02:38:18.682Z,-5.00
2019-01-24T02:40:59.618Z,-5.00
2019-01-24T02:43:40.475Z,-5.00
2019-01-24T02:46:21.476Z,-5.00
2019-01-24T02:49:02.401Z,-5.10
2019-01-24T02:51:43.385Z,-5.10
2019-01-24T02:54:23.983Z,-5.00
2019-01-24T02:57:04.822Z,-5.00
2019-01-24T02:59:33.290Z,-5.00
2019-01-24T03:02:21.072Z,-4.90
2019-01-24T03:05:29.566Z,-5.00
2019-01-24T03:08:17.677Z,-5.00
2019-01-24T03:11:05.462Z,-5.00
2019-01-24T03:13:53.231Z,-5.00
2019-01-24T03:16:41.006Z,-5.00
2019-01-24T03:19:09.433Z,-5.00
2019-01-24T03:21:57.213Z,-5.00
2019-01-24T03:24:25.645Z,-5.00
2019-01-24T03:27:13.707Z,-5.00
2019-01-24T03:30:01.488Z,-5.00
2019-01-24T03:32:49.258Z,-5.00
2019-01-24T03:35:37.040Z,-5.00
2019-01-24T03:38:24.819Z,-5.00
2019-01-24T03:41:12.592Z,-5.00
2019-01-24T03:44:00.704Z,-5.00
2019-01-24T03:46:48.461Z,-5.00
2019-01-24T03:49:36.575Z,-5.00
2019-01-24T03:52:24.333Z,-5.00
2019-01-24T03:55:05.055Z,-5.00
2019-01-24T04:00:28.231Z,-5.00
2019-01-24T04:03:08.897Z,-5.10
2019-01-24T04:05:49.594Z,-5.10
2019-01-24T04:08:30.516Z,-5.10
2019-01-24T04:11:11.957Z,-5.10
2019-01-24T04:13:52.827Z,-5.10
2019-01-24T04:16:33.277Z,-5.10
2019-01-24T04:19:13.953Z,-5.10
2019-01-24T04:21:54.776Z,-5.00
2019-01-24T04:24:35.523Z,-5.00
2019-01-24T04:27:16.174Z,-5.00
2019-01-24T04:29:56.908Z,-5.00
2019-01-24T04:32:37.494Z,-5.00
2019-01-24T04:35:19.922Z,-5.00
2019-01-24T04:38:00.930Z,-4.90
2019-01-24T04:40:41.584Z,-4.90
2019-01-24T04:43:22.525Z,-4.90
2019-01-24T04:46:03.612Z,-5.00
2019-01-24T04:48:44.411Z,-5.00
2019-01-24T04:51:25.334Z,-5.00
2019-01-24T04:54:05.810Z,-5.00
2019-01-24T04:56:46.578Z,-4.90
2019-01-24T04:59:27.371Z,-4.90
2019-01-24T05:02:07.851Z,-4.90
2019-01-24T05:04:48.388Z,-4.90
2019-01-24T05:07:28.997Z,-4.90
2019-01-24T05:10:09.694Z,-4.90
2019-01-24T05:12:50.776Z,-4.90
2019-01-24T05:15:31.722Z,-4.90
2019-01-24T05:18:12.635Z,-4.90
2019-01-24T05:20:53.081Z,-4.90
2019-01-24T05:23:33.952Z,-4.90
2019-01-24T05:26:14.896Z,-4.80
2019-01-24T05:28:55.706Z,-4.90
2019-01-24T05:31:36.500Z,-4.90
2019-01-24T05:34:17.107Z,-4.90
2019-01-24T05:36:57.974Z,-4.90
2019-01-24T05:39:38.380Z,-4.90
2019-01-24T05:42:18.844Z,-4.90
2019-01-24T05:44:59.837Z,-4.80
2019-01-24T05:47:40.473Z,-4.80
2019-01-24T05:50:21.327Z,-4.80
2019-01-24T05:53:01.959Z,-4.80
2019-01-24T05:55:42.344Z,-4.80
2019-01-24T05:58:23.244Z,-4.80
2019-01-24T06:01:05.824Z,-4.80
2019-01-24T06:03:46.108Z,-4.80
2019-01-24T06:06:27.065Z,-4.80
2019-01-24T06:09:07.703Z,-4.70
2019-01-24T06:11:48.159Z,-4.70
2019-01-24T06:14:28.573Z,-4.70
2019-01-24T06:17:09.308Z,-4.70
2019-01-24T06:19:50.124Z,-4.70
2019-01-24T06:22:30.860Z,-4.70
2019-01-24T06:25:11.610Z,-4.70
2019-01-24T06:27:52.600Z,-4.70
2019-01-24T06:30:33.625Z,-4.60
2019-01-24T06:33:14.439Z,-4.60
2019-01-24T06:35:55.221Z,-4.60
2019-01-24T06:38:35.997Z,-4.60
2019-01-24T06:41:16.656Z,-4.60
2019-01-24T06:43:57.432Z,-4.60
2019-01-24T06:46:38.297Z,-4.60
2019-01-24T06:49:19.077Z,-4.60
2019-01-24T06:51:59.837Z,-4.60
2019-01-24T06:54:40.524Z,-4.60
2019-01-24T06:57:21.044Z,-4.60
2019-01-24T07:00:01.960Z,-4.50
2019-01-24T07:02:42.708Z,-4.60
2019-01-24T07:05:23.472Z,-4.50
2019-01-24T07:08:04.227Z,-4.50
2019-01-24T07:10:44.873Z,-4.50
2019-01-24T07:13:25.802Z,-4.50
2019-01-24T07:16:06.584Z,-4.50
2019-01-24T07:18:47.441Z,-4.50
2019-01-24T07:21:28.448Z,-4.50
2019-01-24T07:24:09.268Z,-4.40
2019-01-24T07:26:50.103Z,-4.40
2019-01-24T07:29:30.712Z,-4.40
2019-01-24T07:32:11.253Z,-4.40
2019-01-24T07:34:51.840Z,-4.40
2019-01-24T07:37:32.480Z,-4.40
2019-01-24T07:40:13.258Z,-4.30
2019-01-24T07:42:54.468Z,-4.30
2019-01-24T07:45:35.113Z,-4.30
2019-01-24T07:48:15.980Z,-4.30
2019-01-24T07:50:56.820Z,-4.20
2019-01-24T07:53:37.599Z,-4.20
2019-01-24T07:56:18.516Z,-4.20
2019-01-24T07:58:59.115Z,-4.20
2019-01-24T08:01:40.061Z,-4.10
2019-01-24T08:04:20.844Z,-4.10
2019-01-24T08:07:01.721Z,-4.10
2019-01-24T08:09:42.632Z,-4.10
2019-01-24T08:12:23.356Z,-4.00
2019-01-24T08:15:04.100Z,-4.00
2019-01-24T08:17:44.849Z,-4.00
2019-01-24T08:20:25.367Z,-3.90
2019-01-24T08:23:06.240Z,-3.90
2019-01-24T08:25:46.953Z,-3.90
2019-01-24T08:28:27.715Z,-3.90
2019-01-24T08:31:08.345Z,-3.80
2019-01-24T08:33:49.176Z,-3.80
2019-01-24T08:36:30.044Z,-3.80
2019-01-24T08:39:10.418Z,-3.70
2019-01-24T08:41:50.820Z,-3.70
2019-01-24T08:44:31.163Z,-3.70
2019-01-24T08:47:11.800Z,-3.70
2019-01-24T08:49:52.659Z,-3.60
2019-01-24T08:52:33.522Z,-3.60
2019-01-24T08:55:01.931Z,-3.60
2019-01-24T08:57:50.046Z,-3.60
2019-01-24T09:00:37.800Z,-3.60
2019-01-24T09:03:18.078Z,-3.60
2019-01-24T09:05:58.677Z,-3.50
2019-01-24T09:08:39.265Z,-3.60
2019-01-24T09:11:19.865Z,-3.50
2019-01-24T09:14:00.495Z,-3.50
2019-01-24T09:16:41.650Z,-3.50
2019-01-24T09:19:22.573Z,-3.50
2019-01-24T09:22:03.441Z,-3.40
2019-01-24T09:24:44.232Z,-3.40
2019-01-24T09:27:24.906Z,-3.30
2019-01-24T09:29:53.311Z,-3.30
2019-01-24T09:32:41.091Z,-3.30
2019-01-24T09:35:28.831Z,-3.30
2019-01-24T09:38:16.592Z,-3.30
2019-01-24T09:41:04.381Z,-3.30
2019-01-24T09:43:52.136Z,-3.20
2019-01-24T09:46:39.895Z,-3.20
2019-01-24T09:49:27.648Z,-3.20
2019-01-24T09:52:15.415Z,-3.20
2019-01-24T09:54:43.884Z,-3.20
2019-01-24T09:57:24.865Z,-3.20
2019-01-24T10:00:05.635Z,-3.10
2019-01-24T10:02:46.411Z,-3.10
2019-01-24T10:05:27.190Z,-3.10
2019-01-24T10:08:08.195Z,-3.10
2019-01-24T10:10:48.745Z,-3.10
2019-01-24T10:13:29.437Z,-3.10
2019-01-24T10:16:10.401Z,-3.10
2019-01-24T10:18:51.363Z,-3.10
2019-01-24T10:21:32.243Z,-3.10
2019-01-24T10:24:13.033Z,-3.00
2019-01-24T10:26:53.856Z,-3.00
2019-01-24T10:29:34.475Z,-3.10
2019-01-24T10:32:15.482Z,-3.10
2019-01-24T10:34:56.001Z,-3.10
2019-01-24T10:37:24.724Z,-3.10
2019-01-24T10:39:53.125Z,-3.10
2019-01-24T10:42:21.642Z,-3.10
2019-01-24T10:44:50.051Z,-3.00
2019-01-24T10:47:18.460Z,-3.00
2019-01-24T10:49:46.892Z,-3.00
2019-01-24T10:52:15.314Z,-3.00
2019-01-24T10:54:43.812Z,-3.00
2019-01-24T10:57:12.216Z,-3.00
2019-01-24T10:59:40.651Z,-3.00
2019-01-24T11:02:09.699Z,-2.90
2019-01-24T11:04:38.148Z,-2.90
2019-01-24T11:07:06.616Z,-2.90
2019-01-24T11:09:35.111Z,-2.90
2019-01-24T11:12:03.800Z,-2.90
2019-01-24T11:14:32.179Z,-2.90
2019-01-24T11:17:00.612Z,-2.90
2019-01-24T11:19:29.111Z,-2.90
2019-01-24T11:21:57.532Z,-2.90
2019-01-24T11:24:26.088Z,-2.90
2019-01-24T11:26:54.563Z,-2.80
2019-01-24T11:29:22.989Z,-2.80
2019-01-24T11:31:51.439Z,-2.80
2019-01-24T11:34:19.877Z,-2.80
2019-01-24T11:36:48.316Z,-2.80
2019-01-24T11:39:16.715Z,-2.80
2019-01-24T11:41:45.147Z,-2.80
2019-01-24T11:44:13.576Z,-2.70
2019-01-24T11:46:42.260Z,-2.70
2019-01-24T11:49:10.668Z,-2.70
2019-01-24T11:51:39.091Z,-2.70
2019-01-24T11:54:07.572Z,-2.70
2019-01-24T11:56:36.353Z,-2.70
2019-01-24T11:59:04.904Z,-2.70
2019-01-24T12:01:33.340Z,-2.70
2019-01-24T12:04:01.777Z,-2.70
2019-01-24T12:06:30.176Z,-2.60
2019-01-24T12:08:58.748Z,-2.60
2019-01-24T12:11:27.157Z,-2.60
2019-01-24T12:13:55.600Z,-2.60
2019-01-24T12:16:24.009Z,-2.60
2019-01-24T12:18:52.440Z,-2.60
2019-01-24T12:21:20.872Z,-2.60
2019-01-24T12:23:49.321Z,-2.60
2019-01-24T12:26:17.724Z,-2.60
2019-01-24T12:28:46.304Z,-2.60
2019-01-24T12:31:14.703Z,-2.60
2019-01-24T12:33:43.148Z,-2.50
2019-01-24T12:36:11.547Z,-2.50
2019-01-24T12:38:40.006Z,-2.50
2019-01-24T12:41:08.420Z,-2.50
2019-01-24T12:43:36.848Z,-2.50
2019-01-24T12:46:05.455Z,-2.40
2019-01-24T12:48:33.884Z,-2.40
2019-01-24T12:51:02.295Z,-2.40
2019-01-24T12:53:30.720Z,-2.30
2019-01-24T12:55:59.123Z,-2.30
2019-01-24T12:58:27.880Z,-2.30
2019-01-24T13:00:56.311Z,-2.30
2019-01-24T13:03:24.723Z,-2.30
2019-01-24T13:05:53.202Z,-2.20
2019-01-24T13:08:21.648Z,-2.20
2019-01-24T13:10:50.068Z,-2.20
2019-01-24T13:13:18.493Z,-2.10
2019-01-24T13:15:46.996Z,-2.10
2019-01-24T13:18:15.412Z,-2.10
2019-01-24T13:20:43.851Z,-2.10
2019-01-24T13:23:12.513Z,-2.10
2019-01-24T13:25:40.937Z,-2.10
2019-01-24T13:28:09.365Z,-2.10
2019-01-24T13:30:37.767Z,-2.10
2019-01-24T13:33:06.398Z,-2.10
2019-01-24T13:35:34.815Z,-2.10
2019-01-24T13:38:03.394Z,-2.10
2019-01-24T13:40:32.103Z,-2.10
2019-01-24T13:43:01.064Z,-2.10
2019-01-24T13:45:34.213Z,-2.10
2019-01-24T13:48:02.732Z,-2.10
2019-01-24T13:50:31.382Z,-2.10
2019-01-24T13:53:00.031Z,-2.10
2019-01-24T13:55:28.531Z,-2.10
2019-01-24T13:57:56.942Z,-2.10
2019-01-24T14:00:28.026Z,-2.10
2019-01-24T14:02:59.857Z,-2.10
2019-01-24T14:05:28.276Z,-2.10
2019-01-24T14:07:57.532Z,-2.10
2019-01-24T14:10:26.057Z,-2.10
2019-01-24T14:12:54.749Z,-2.10
2019-01-24T14:15:23.545Z,-2.10
2019-01-24T14:17:52.027Z,-2.20
2019-01-24T14:20:21.579Z,-2.20
2019-01-24T14:22:50.139Z,-2.20
2019-01-24T14:25:20.022Z,-2.20
2019-01-24T14:27:48.591Z,-2.20
2019-01-24T14:30:22.717Z,-2.20
2019-01-24T14:32:51.236Z,-2.20
2019-01-24T14:35:19.817Z,-2.30
2019-01-24T14:37:48.779Z,-2.30
2019-01-24T14:40:17.372Z,-2.30
2019-01-24T14:42:45.817Z,-2.30
2019-01-24T14:45:22.860Z,-2.30
2019-01-24T14:47:51.334Z,-2.30
2019-01-24T14:50:22.353Z,-2.30
2019-01-24T14:52:51.215Z,-2.30
2019-01-24T14:55:19.803Z,-2.30
2019-01-24T14:57:48.480Z,-2.30
2019-01-24T15:00:39.268Z,-2.30
2019-01-24T15:03:07.704Z,-2.40
2019-01-24T15:05:36.171Z,-2.40
2019-01-24T15:08:05.836Z,-2.40
2019-01-24T15:10:34.240Z,-2.40
2019-01-24T15:13:02.908Z,-2.50
2019-01-24T15:15:31.304Z,-2.50
2019-01-24T15:17:59.740Z,-2.50
2019-01-24T15:20:28.157Z,-2.50
2019-01-24T15:22:56.580Z,-2.50
2019-01-24T15:25:24.980Z,-2.50
2019-01-24T15:27:53.412Z,-2.50
2019-01-24T15:30:29.132Z,-2.50
2019-01-24T15:32:57.636Z,-2.50
2019-01-24T15:35:26.122Z,-2.50
2019-01-24T15:37:54.965Z,-2.50
2019-01-24T15:40:26.371Z,-2.50
2019-01-24T15:42:54.935Z,-2.60
2019-01-24T15:45:23.520Z,-2.50
2019-01-24T15:47:51.928Z,-2.50
2019-01-24T15:50:21.993Z,-2.50
2019-01-24T15:52:50.542Z,-2.60
2019-01-24T15:55:18.979Z,-2.60
2019-01-24T15:57:47.520Z,-2.60
2019-01-24T16:00:18.931Z,-2.60
2019-01-24T16:02:47.423Z,-2.60
2019-01-24T16:05:15.879Z,-2.60
2019-01-24T16:07:44.287Z,-2.60
2019-01-24T16:10:15.496Z,-2.60
2019-01-24T16:12:44.042Z,-2.60
2019-01-24T16:15:21.063Z,-2.60
2019-01-24T16:17:49.499Z,-2.60
2019-01-24T16:20:23.251Z,-2.60
2019-01-24T16:22:51.682Z,-2.60
2019-01-24T16:25:22.325Z,-2.60
2019-01-24T16:27:50.752Z,-2.60
2019-01-24T16:30:24.600Z,-2.60
2019-01-24T16:32:53.096Z,-2.60
2019-01-24T16:35:21.771Z,-2.60
2019-01-24T16:37:50.180Z,-2.60
2019-01-24T16:40:20.943Z,-2.60
2019-01-24T16:42:49.376Z,-2.60
2019-01-24T16:45:20.293Z,-2.60
2019-01-24T16:47:49.365Z,-2.60
2019-01-24T16:50:19.604Z,-2.60
2019-01-24T16:52:48.055Z,-2.60
2019-01-24T16:55:17.679Z,-2.70
2019-01-24T16:57:47.450Z,-2.70
2019-01-24T17:00:30.547Z,-2.70
2019-01-24T17:02:58.971Z,-2.60
2019-01-24T17:05:27.569Z,-2.60
2019-01-24T17:07:55.980Z,-2.60
2019-01-24T17:10:29.352Z,-2.60
2019-01-24T17:12:57.848Z,-2.60
2019-01-24T17:15:26.520Z,-2.70
2019-01-24T17:17:55.187Z,-2.60
2019-01-24T17:20:29.102Z,-2.70
2019-01-24T17:22:57.528Z,-2.70
2019-01-24T17:25:28.401Z,-2.60
2019-01-24T17:27:56.828Z,-2.60
2019-01-24T17:30:30.485Z,-2.60
2019-01-24T17:32:59.169Z,-2.60
2019-01-24T17:35:27.752Z,-2.60
2019-01-24T17:37:56.281Z,-2.60
2019-01-24T17:40:30.483Z,-2.60
2019-01-24T17:42:59.008Z,-2.60
2019-01-24T17:45:27.790Z,-2.60
2019-01-24T17:47:56.325Z,-2.60
2019-01-24T17:50:24.760Z,-2.60
2019-01-24T17:52:53.237Z,-2.60
2019-01-24T17:55:36.154Z,-2.60
2019-01-24T17:58:06.317Z,-2.60
2019-01-24T18:00:36.464Z,-2.60
2019-01-24T18:03:05.420Z,-2.60
2019-01-24T18:05:33.827Z,-2.60
2019-01-24T18:08:02.251Z,-2.60
2019-01-24T18:10:31.296Z,-2.60
2019-01-24T18:12:59.733Z,-2.60
2019-01-24T18:15:30.873Z,-2.60
2019-01-24T18:17:59.404Z,-2.60
2019-01-24T18:20:35.350Z,-2.60
2019-01-24T18:23:05.013Z,-2.60
2019-01-24T18:25:33.580Z,-2.60
2019-01-24T18:28:02.029Z,-2.70
2019-01-24T18:30:30.719Z,-2.60
2019-01-24T18:32:59.119Z,-2.70
2019-01-24T18:35:27.863Z,-2.60
2019-01-24T18:37:56.275Z,-2.60
2019-01-24T18:40:27.304Z,-2.60
2019-01-24T18:42:56.283Z,-2.70
2019-01-24T18:45:36.760Z,-2.60
2019-01-24T18:48:06.101Z,-2.60
2019-01-24T18:50:34.567Z,-2.70
2019-01-24T18:53:03.153Z,-2.60
2019-01-24T18:55:31.595Z,-2.60
2019-01-24T18:58:00.032Z,-2.60
2019-01-24T19:00:39.419Z,-2.60
2019-01-24T19:03:08.580Z,-2.60
2019-01-24T19:05:37.183Z,-2.60
2019-01-24T19:08:06.028Z,-2.60
2019-01-24T19:10:34.516Z,-2.60
2019-01-24T19:13:02.935Z,-2.60
2019-01-24T19:15:31.538Z,-2.70
2019-01-24T19:17:59.968Z,-2.70
2019-01-24T19:20:28.388Z,-2.70
2019-01-24T19:22:56.815Z,-2.70
2019-01-24T19:25:25.338Z,-2.70
2019-01-24T19:27:53.757Z,-2.70
2019-01-24T19:30:24.901Z,-2.60
2019-01-24T19:32:53.976Z,-2.70
2019-01-24T19:35:22.393Z,-2.70
2019-01-24T19:37:50.827Z,-2.70
2019-01-24T19:40:30.191Z,-2.70
2019-01-24T19:42:58.754Z,-2.70
2019-01-24T19:45:27.901Z,-2.70
2019-01-24T19:47:56.399Z,-2.70
2019-01-24T19:50:26.846Z,-2.70
2019-01-24T19:52:55.364Z,-2.70
2019-01-24T19:55:23.810Z,-2.70
2019-01-24T19:57:52.799Z,-2.70
2019-01-24T20:00:23.695Z,-2.70
2019-01-24T20:02:52.355Z,-2.70
2019-01-24T20:05:21.342Z,-2.70
2019-01-24T20:07:49.902Z,-2.70
2019-01-24T20:10:23.623Z,-2.70
2019-01-24T20:12:52.144Z,-2.70
2019-01-24T20:15:22.412Z,-2.70
2019-01-24T20:17:50.900Z,-2.70
2019-01-24T20:20:19.458Z,-2.70
2019-01-24T20:22:48.412Z,-2.80
2019-01-24T20:25:22.673Z,-2.70
2019-01-24T20:27:51.176Z,-2.70
2019-01-24T20:30:24.607Z,-2.70
2019-01-24T20:32:53.103Z,-2.70
2019-01-24T20:35:30.275Z,-2.80
2019-01-24T20:37:58.676Z,-2.80
2019-01-24T20:40:27.336Z,-2.70
2019-01-24T20:42:55.831Z,-2.80
2019-01-24T20:45:24.266Z,-2.70
2019-01-24T20:47:52.776Z,-2.80
2019-01-24T20:50:21.252Z,-2.80
2019-01-24T20:52:49.827Z,-2.80
2019-01-24T20:55:18.309Z,-2.80
2019-01-24T20:57:46.792Z,-2.80
2019-01-24T21:00:18.322Z,-2.80
2019-01-24T21:02:47.008Z,-2.80
2019-01-24T21:05:23.079Z,-2.80
2019-01-24T21:07:51.604Z,-2.80
2019-01-24T21:10:27.645Z,-2.80
2019-01-24T21:12:56.097Z,-2.80
2019-01-24T21:15:24.495Z,-2.80
2019-01-24T21:17:52.906Z,-2.80
2019-01-24T21:20:31.969Z,-2.80
2019-01-24T21:23:00.379Z,-2.80
2019-01-24T21:25:28.964Z,-2.80
2019-01-24T21:27:57.392Z,-2.80
2019-01-24T21:30:31.671Z,-2.80
2019-01-24T21:33:00.176Z,-2.80
2019-01-24T21:35:28.760Z,-2.90
2019-01-24T21:37:57.196Z,-2.90
2019-01-24T21:40:25.771Z,-2.90
2019-01-24T21:42:54.180Z,-2.90
2019-01-24T21:45:27.957Z,-2.90
2019-01-24T21:47:56.360Z,-2.80
2019-01-24T21:50:27.413Z,-2.80
2019-01-24T21:52:55.807Z,-2.90
2019-01-24T21:55:24.370Z,-2.90
2019-01-24T21:57:52.790Z,-2.90
2019-01-24T22:00:30.272Z,-2.90
2019-01-24T22:02:58.681Z,-2.90
2019-01-24T22:05:27.370Z,-2.90
2019-01-24T22:07:55.858Z,-2.80
2019-01-24T22:10:29.375Z,-2.90
2019-01-24T22:12:58.075Z,-2.80
2019-01-24T22:15:28.523Z,-2.90
2019-01-24T22:17:57.211Z,-2.90
2019-01-24T22:20:25.683Z,-2.90
2019-01-24T22:22:54.204Z,-2.90
2019-01-24T22:25:27.712Z,-2.80
2019-01-24T22:27:56.143Z,-2.80
2019-01-24T22:30:29.124Z,-2.80
2019-01-24T22:32:57.796Z,-2.90
2019-01-24T22:35:26.229Z,-2.90
2019-01-24T22:37:54.658Z,-2.90
2019-01-24T22:40:23.147Z,-2.90
2019-01-24T22:42:51.559Z,-2.90
2019-01-24T22:45:24.795Z,-2.90
2019-01-24T22:47:53.427Z,-2.80
2019-01-24T22:50:22.032Z,-2.90
2019-01-24T22:52:50.462Z,-2.80
2019-01-24T22:55:19.043Z,-2.90
2019-01-24T22:57:47.448Z,-2.90
2019-01-24T23:00:46.477Z,-2.90
2019-01-24T23:03:25.904Z,-2.90
2019-01-24T23:05:54.327Z,-2.90
2019-01-24T23:08:22.759Z,-2.90
2019-01-24T23:10:51.193Z,-2.90
2019-01-24T23:13:19.623Z,-2.90
2019-01-24T23:15:48.051Z,-2.90
2019-01-24T23:18:16.748Z,-2.90
2019-01-24T23:20:45.179Z,-2.90
2019-01-24T23:23:13.586Z,-2.90
2019-01-24T23:25:42.013Z,-2.90
2019-01-24T23:28:11.224Z,-2.90
2019-01-24T23:30:39.650Z,-2.90
2019-01-24T23:33:08.060Z,-2.90
2019-01-24T23:35:36.507Z,-2.90
2019-01-24T23:38:05.416Z,-2.90
2019-01-24T23:40:33.851Z,-2.90
2019-01-24T23:43:02.266Z,-2.90
2019-01-24T23:45:30.696Z,-2.90
2019-01-24T23:47:59.188Z,-2.90
2019-01-24T23:50:27.620Z,-2.90
2019-01-24T23:52:56.026Z,-2.80
2019-01-24T23:55:24.465Z,-2.80
2019-01-24T23:57:52.891Z,-2.80
