createdAt,value
2019-06-27T00:02:26.566Z,15.26
2019-06-27T00:05:01.438Z,15.32
2019-06-27T00:07:34.033Z,15.40
2019-06-27T00:10:07.160Z,15.41
2019-06-27T00:12:38.926Z,15.56
2019-06-27T00:15:13.292Z,15.39
2019-06-27T00:17:47.950Z,15.17
2019-06-27T00:20:24.339Z,15.18
2019-06-27T00:22:55.942Z,15.34
2019-06-27T00:25:28.205Z,15.25
2019-06-27T00:27:59.856Z,15.11
2019-06-27T00:30:31.514Z,15.22
2019-06-27T00:33:03.142Z,15.16
2019-06-27T00:35:34.684Z,15.40
2019-06-27T00:38:06.662Z,15.17
2019-06-27T00:40:38.278Z,15.27
2019-06-27T00:43:10.866Z,15.01
2019-06-27T00:45:42.699Z,15.25
2019-06-27T00:48:17.051Z,15.15
2019-06-27T00:50:48.706Z,14.98
2019-06-27T00:53:20.326Z,15.11
2019-06-27T00:55:52.370Z,15.14
2019-06-27T00:58:24.289Z,15.21
2019-06-27T01:00:56.224Z,15.12
2019-06-27T01:03:27.790Z,15.08
2019-06-27T01:05:59.358Z,15.03
2019-06-27T01:08:30.958Z,15.10
2019-06-27T01:11:02.717Z,15.07
2019-06-27T01:13:34.410Z,15.02
2019-06-27T01:16:06.503Z,14.89
2019-06-27T01:18:40.247Z,15.08
2019-06-27T01:21:13.850Z,15.04
2019-06-27T01:23:46.040Z,15.14
2019-06-27T01:26:17.652Z,14.93
2019-06-27T01:28:49.287Z,14.90
2019-06-27T01:31:20.886Z,15.07
2019-06-27T01:33:52.500Z,15.03
2019-06-27T01:36:24.148Z,14.75
2019-06-27T01:38:56.208Z,14.83
2019-06-27T01:41:27.836Z,14.90
2019-06-27T01:43:59.393Z,14.96
2019-06-27T01:46:34.090Z,15.03
2019-06-27T01:49:05.848Z,14.84
2019-06-27T01:51:37.714Z,14.91
2019-06-27T01:54:09.427Z,15.11
2019-06-27T01:56:41.103Z,15.02
2019-06-27T01:59:12.578Z,15.04
2019-06-27T02:01:44.122Z,14.85
2019-06-27T02:04:16.267Z,14.89
2019-06-27T02:06:47.950Z,15.00
2019-06-27T02:09:19.568Z,14.94
2019-06-27T02:11:51.265Z,14.85
2019-06-27T02:14:23.907Z,15.00
2019-06-27T02:16:55.533Z,14.96
2019-06-27T02:19:27.321Z,14.80
2019-06-27T02:21:59.417Z,14.87
2019-06-27T02:24:31.595Z,15.00
2019-06-27T02:27:03.212Z,15.00
2019-06-27T02:29:35.152Z,14.97
2019-06-27T02:32:07.078Z,15.12
2019-06-27T02:34:38.725Z,15.07
2019-06-27T02:37:12.318Z,15.20
2019-06-27T02:39:44.909Z,15.11
2019-06-27T02:42:16.577Z,14.96
2019-06-27T02:44:48.177Z,14.90
2019-06-27T02:47:20.274Z,15.05
2019-06-27T02:49:51.802Z,15.15
2019-06-27T02:52:23.803Z,15.22
2019-06-27T02:54:57.804Z,15.16
2019-06-27T02:57:29.483Z,15.15
2019-06-27T03:00:01.295Z,15.17
2019-06-27T03:02:33.038Z,15.18
2019-06-27T03:05:05.673Z,15.10
2019-06-27T03:07:37.412Z,15.21
2019-06-27T03:10:10.366Z,15.19
2019-06-27T03:12:42.086Z,15.23
2019-06-27T03:15:14.153Z,15.22
2019-06-27T03:17:45.847Z,15.02
2019-06-27T03:20:18.312Z,15.17
2019-06-27T03:22:50.277Z,15.09
2019-06-27T03:25:23.653Z,15.18
2019-06-27T03:27:55.630Z,15.24
2019-06-27T03:30:27.245Z,15.21
2019-06-27T03:32:58.922Z,15.24
2019-06-27T03:35:30.515Z,15.29
2019-06-27T03:38:02.542Z,15.33
2019-06-27T03:40:36.563Z,15.34
2019-06-27T03:43:09.977Z,15.25
2019-06-27T03:45:41.546Z,15.31
2019-06-27T03:48:13.421Z,15.33
2019-06-27T03:50:48.470Z,15.33
2019-06-27T03:53:20.293Z,15.29
2019-06-27T03:55:55.114Z,15.30
2019-06-27T03:58:27.002Z,15.39
2019-06-27T04:00:58.619Z,15.40
2019-06-27T04:03:30.431Z,15.40
2019-06-27T04:06:02.082Z,15.28
2019-06-27T04:08:34.128Z,15.35
2019-06-27T04:11:05.809Z,15.38
2019-06-27T04:13:37.340Z,15.44
2019-06-27T04:16:09.101Z,15.54
2019-06-27T04:18:41.190Z,15.39
2019-06-27T04:21:13.032Z,15.49
2019-06-27T04:23:47.629Z,15.52
2019-06-27T04:26:19.952Z,15.48
2019-06-27T04:28:51.749Z,15.46
2019-06-27T04:31:25.040Z,15.32
2019-06-27T04:33:56.959Z,15.29
2019-06-27T04:36:28.711Z,15.25
2019-06-27T04:39:00.354Z,15.48
2019-06-27T04:41:32.016Z,15.56
2019-06-27T04:44:03.513Z,15.42
2019-06-27T04:46:45.846Z,15.64
2019-06-27T04:49:23.574Z,15.44
2019-06-27T04:51:58.386Z,15.61
2019-06-27T04:54:48.874Z,15.62
2019-06-27T04:57:21.517Z,15.44
2019-06-27T04:59:54.967Z,15.67
2019-06-27T05:02:30.515Z,15.72
2019-06-27T05:05:00.067Z,15.37
2019-06-27T05:07:32.131Z,15.72
2019-06-27T05:10:03.755Z,15.88
2019-06-27T05:12:37.061Z,15.88
2019-06-27T05:18:21.826Z,15.88
2019-06-27T05:20:53.697Z,16.17
2019-06-27T05:23:27.186Z,15.88
2019-06-27T05:25:58.933Z,15.94
2019-06-27T05:28:30.884Z,15.94
2019-06-27T05:31:24.158Z,15.88
2019-06-27T05:33:58.091Z,16.05
2019-06-27T05:36:30.547Z,16.44
2019-06-27T05:39:02.443Z,16.34
2019-06-27T05:41:40.652Z,16.35
2019-06-27T05:48:15.537Z,16.09
2019-06-27T05:50:51.591Z,16.50
2019-06-27T05:56:56.929Z,17.57
2019-06-27T06:05:54.317Z,17.40
2019-06-27T06:08:30.521Z,17.34
2019-06-27T06:11:26.278Z,17.35
2019-06-27T06:14:02.609Z,17.34
2019-06-27T06:16:40.031Z,17.83
2019-06-27T06:19:13.792Z,18.19
2019-06-27T06:22:04.195Z,18.09
2019-06-27T06:24:38.847Z,18.13
2019-06-27T06:27:31.058Z,17.83
2019-06-27T06:30:03.197Z,18.22
2019-06-27T06:32:37.924Z,18.22
2019-06-27T06:35:13.108Z,18.42
2019-06-27T06:37:48.119Z,17.77
2019-06-27T06:40:25.300Z,18.33
2019-06-27T06:43:00.447Z,17.93
2019-06-27T06:45:31.699Z,18.48
2019-06-27T06:48:03.550Z,19.07
2019-06-27T06:50:35.337Z,19.52
2019-06-27T06:53:07.584Z,19.47
2019-06-27T06:55:42.668Z,19.61
2019-06-27T06:58:13.253Z,19.82
2019-06-27T07:01:01.006Z,19.43
2019-06-27T07:03:25.832Z,19.00
2019-06-27T07:06:06.471Z,19.15
2019-06-27T07:08:40.271Z,18.99
2019-06-27T07:11:12.619Z,18.72
2019-06-27T07:14:03.455Z,19.00
2019-06-27T07:16:37.598Z,18.81
2019-06-27T07:19:09.136Z,18.92
2019-06-27T07:21:41.041Z,18.99
2019-06-27T07:24:16.051Z,19.06
2019-06-27T07:26:48.365Z,19.11
2019-06-27T07:29:21.058Z,18.97
2019-06-27T07:31:53.462Z,18.62
2019-06-27T07:34:25.087Z,18.30
2019-06-27T07:36:56.729Z,18.77
2019-06-27T07:39:28.390Z,18.47
2019-06-27T07:42:00.226Z,18.32
2019-06-27T07:44:32.257Z,18.30
2019-06-27T07:47:07.011Z,18.59
2019-06-27T07:49:39.935Z,18.50
2019-06-27T07:52:12.893Z,18.75
2019-06-27T07:54:53.573Z,18.76
2019-06-27T07:57:26.102Z,18.37
2019-06-27T07:59:57.650Z,18.61
2019-06-27T08:02:29.108Z,18.26
2019-06-27T08:05:00.603Z,18.60
2019-06-27T08:07:33.064Z,18.49
2019-06-27T08:10:04.562Z,18.64
2019-06-27T08:12:35.936Z,18.84
2019-06-27T08:15:07.683Z,18.97
2019-06-27T08:17:39.269Z,19.11
2019-06-27T08:20:13.027Z,19.22
2019-06-27T08:22:44.811Z,18.87
2019-06-27T08:25:17.094Z,18.66
2019-06-27T08:27:48.823Z,18.77
2019-06-27T08:30:21.804Z,18.93
2019-06-27T08:32:53.361Z,19.21
2019-06-27T08:35:25.959Z,19.43
2019-06-27T08:37:57.598Z,19.10
2019-06-27T08:40:29.189Z,19.12
2019-06-27T08:43:02.269Z,19.45
2019-06-27T08:45:34.100Z,19.17
2019-06-27T08:48:05.980Z,19.04
2019-06-27T08:50:38.960Z,18.72
2019-06-27T08:53:14.613Z,18.85
2019-06-27T08:55:46.411Z,18.60
2019-06-27T08:58:17.909Z,18.59
2019-06-27T09:00:50.968Z,18.45
2019-06-27T09:03:22.962Z,18.31
2019-06-27T09:05:58.295Z,18.29
2019-06-27T09:08:33.302Z,18.35
2019-06-27T09:11:06.896Z,18.73
2019-06-27T09:13:38.419Z,19.13
2019-06-27T09:16:10.334Z,19.73
2019-06-27T09:18:41.829Z,19.80
2019-06-27T09:21:13.367Z,19.49
2019-06-27T09:23:45.878Z,19.02
2019-06-27T09:26:17.865Z,19.37
2019-06-27T09:28:49.481Z,19.02
2019-06-27T09:31:21.010Z,18.83
2019-06-27T09:33:52.538Z,19.09
2019-06-27T09:36:24.051Z,19.01
2019-06-27T09:38:55.944Z,19.09
2019-06-27T09:41:27.612Z,19.49
2019-06-27T09:44:02.163Z,19.14
2019-06-27T09:46:33.704Z,19.79
2019-06-27T09:49:07.065Z,19.44
2019-06-27T09:51:38.716Z,19.44
2019-06-27T09:54:10.215Z,19.86
2019-06-27T09:56:41.825Z,19.45
2019-06-27T09:59:13.363Z,19.66
2019-06-27T10:01:45.283Z,19.84
2019-06-27T10:04:16.926Z,19.45
2019-06-27T10:06:48.890Z,19.03
2019-06-27T10:09:20.446Z,19.38
2019-06-27T10:11:53.405Z,19.42
2019-06-27T10:14:25.078Z,19.48
2019-06-27T10:16:58.675Z,19.27
2019-06-27T10:19:30.111Z,19.67
2019-06-27T10:22:01.807Z,19.16
2019-06-27T10:24:33.420Z,19.40
2019-06-27T10:27:05.144Z,19.70
2019-06-27T10:29:36.629Z,19.99
2019-06-27T10:32:08.184Z,20.01
2019-06-27T10:34:39.797Z,19.96
2019-06-27T10:37:11.427Z,19.68
2019-06-27T10:39:44.101Z,19.88
2019-06-27T10:42:15.628Z,19.84
2019-06-27T10:44:47.214Z,20.28
2019-06-27T10:47:18.750Z,20.05
2019-06-27T10:49:50.351Z,20.30
2019-06-27T10:52:21.944Z,20.46
2019-06-27T10:54:53.626Z,20.58
2019-06-27T10:57:25.360Z,20.37
2019-06-27T10:59:57.048Z,20.18
2019-06-27T11:02:31.203Z,20.25
2019-06-27T11:05:03.524Z,20.25
2019-06-27T11:07:35.103Z,20.39
2019-06-27T11:10:08.657Z,20.52
2019-06-27T11:12:40.467Z,20.37
2019-06-27T11:15:12.381Z,20.81
2019-06-27T11:17:43.934Z,20.30
2019-06-27T11:20:16.048Z,20.26
2019-06-27T11:22:47.765Z,20.07
2019-06-27T11:25:19.254Z,19.92
2019-06-27T11:27:50.834Z,20.10
2019-06-27T11:30:22.456Z,19.79
2019-06-27T11:32:54.087Z,19.63
2019-06-27T11:35:25.849Z,19.60
2019-06-27T11:37:57.463Z,19.80
2019-06-27T11:40:28.963Z,19.93
2019-06-27T11:43:00.520Z,20.09
2019-06-27T11:45:32.251Z,20.24
2019-06-27T11:48:06.748Z,19.95
2019-06-27T11:50:38.294Z,20.19
2019-06-27T11:53:09.783Z,20.06
2019-06-27T11:55:41.295Z,20.10
2019-06-27T11:58:13.000Z,20.01
2019-06-27T12:00:45.270Z,20.05
2019-06-27T12:03:16.902Z,20.18
2019-06-27T12:05:48.447Z,20.04
2019-06-27T12:08:20.030Z,20.29
2019-06-27T12:10:51.879Z,19.44
2019-06-27T12:13:23.840Z,19.80
2019-06-27T12:15:55.383Z,19.84
2019-06-27T12:18:27.040Z,19.84
2019-06-27T12:20:59.576Z,19.78
2019-06-27T12:23:31.855Z,19.86
2019-06-27T12:26:03.378Z,20.01
2019-06-27T12:28:35.400Z,20.02
2019-06-27T12:31:19.802Z,20.31
2019-06-27T12:33:40.145Z,20.27
2019-06-27T12:36:12.255Z,20.10
2019-06-27T12:38:43.732Z,20.21
2019-06-27T12:41:17.364Z,19.75
2019-06-27T12:43:49.223Z,19.68
2019-06-27T12:46:20.891Z,20.07
2019-06-27T12:48:55.485Z,20.55
2019-06-27T12:51:28.381Z,20.23
2019-06-27T12:53:59.851Z,20.26
2019-06-27T12:56:31.324Z,20.13
2019-06-27T12:59:03.043Z,19.91
2019-06-27T13:01:36.594Z,20.25
2019-06-27T13:04:22.369Z,20.39
2019-06-27T13:06:41.644Z,20.04
2019-06-27T13:09:13.251Z,20.18
2019-06-27T13:11:45.034Z,20.60
2019-06-27T13:14:16.926Z,20.13
2019-06-27T13:16:51.244Z,20.25
2019-06-27T13:19:22.958Z,20.40
2019-06-27T13:21:54.608Z,19.96
2019-06-27T13:24:26.453Z,20.03
2019-06-27T13:26:58.016Z,19.88
2019-06-27T13:29:29.735Z,20.12
2019-06-27T13:32:02.585Z,20.46
2019-06-27T13:34:40.283Z,20.31
2019-06-27T13:37:08.925Z,20.21
2019-06-27T13:39:40.583Z,19.99
2019-06-27T13:42:13.232Z,19.85
2019-06-27T13:44:44.780Z,19.77
2019-06-27T13:47:20.083Z,19.83
2019-06-27T13:49:55.438Z,20.11
2019-06-27T13:52:27.025Z,19.93
2019-06-27T13:54:58.503Z,19.69
2019-06-27T13:57:30.168Z,19.66
2019-06-27T14:00:01.917Z,20.15
2019-06-27T14:02:35.186Z,19.92
2019-06-27T14:05:07.206Z,20.06
2019-06-27T14:07:38.809Z,20.18
2019-06-27T14:10:10.553Z,20.14
2019-06-27T14:12:44.778Z,19.91
2019-06-27T14:15:15.933Z,20.22
2019-06-27T14:17:48.013Z,20.21
2019-06-27T14:20:19.849Z,19.74
2019-06-27T14:22:51.513Z,20.11
2019-06-27T14:25:23.064Z,20.30
2019-06-27T14:27:55.742Z,19.95
2019-06-27T14:30:27.555Z,20.11
2019-06-27T14:32:59.498Z,20.41
2019-06-27T14:35:31.415Z,19.59
2019-06-27T14:38:04.980Z,19.92
2019-06-27T14:40:37.990Z,20.02
2019-06-27T14:43:11.001Z,20.15
2019-06-27T14:45:43.235Z,20.06
2019-06-27T14:48:14.997Z,19.97
2019-06-27T14:50:46.690Z,20.08
2019-06-27T14:53:18.368Z,19.95
2019-06-27T14:55:51.320Z,19.85
2019-06-27T14:58:24.073Z,19.77
2019-06-27T15:00:59.343Z,19.77
2019-06-27T15:03:32.692Z,19.81
2019-06-27T15:06:21.515Z,19.71
2019-06-27T15:08:47.976Z,19.20
2019-06-27T15:11:19.526Z,19.72
2019-06-27T15:13:58.251Z,19.94
2019-06-27T15:16:29.774Z,19.88
2019-06-27T15:19:01.282Z,20.06
2019-06-27T15:21:32.758Z,20.05
2019-06-27T15:24:04.386Z,19.47
2019-06-27T15:26:35.930Z,19.76
2019-06-27T15:29:07.848Z,19.81
2019-06-27T15:31:39.364Z,19.58
2019-06-27T15:34:11.068Z,19.96
2019-06-27T15:36:42.867Z,19.82
2019-06-27T15:41:51.320Z,20.35
2019-06-27T15:44:23.884Z,20.05
2019-06-27T15:46:55.729Z,19.87
2019-06-27T15:49:30.087Z,20.14
2019-06-27T15:52:03.106Z,19.93
2019-06-27T15:54:34.902Z,20.07
2019-06-27T15:57:06.627Z,19.94
2019-06-27T15:59:38.251Z,19.89
2019-06-27T16:02:12.250Z,20.04
2019-06-27T16:04:44.175Z,19.75
2019-06-27T16:07:15.696Z,19.95
2019-06-27T16:09:47.302Z,19.86
2019-06-27T16:12:18.888Z,19.85
2019-06-27T16:14:52.269Z,19.65
2019-06-27T16:17:27.317Z,19.82
2019-06-27T16:19:59.959Z,19.84
2019-06-27T16:22:32.030Z,20.01
2019-06-27T16:25:03.776Z,19.99
2019-06-27T16:27:39.386Z,19.71
2019-06-27T16:30:11.541Z,19.59
2019-06-27T16:32:43.124Z,19.69
2019-06-27T16:35:14.771Z,19.71
2019-06-27T16:37:48.089Z,19.66
2019-06-27T16:40:20.373Z,19.66
2019-06-27T16:42:52.116Z,19.66
2019-06-27T16:45:24.480Z,19.59
2019-06-27T16:47:59.202Z,19.51
2019-06-27T16:50:33.316Z,19.61
2019-06-27T16:53:05.013Z,19.85
2019-06-27T16:55:39.663Z,19.62
2019-06-27T16:58:15.966Z,19.51
2019-06-27T17:00:47.582Z,19.62
2019-06-27T17:03:20.737Z,19.23
2019-06-27T17:05:54.985Z,19.73
2019-06-27T17:08:26.629Z,19.37
2019-06-27T17:10:58.933Z,19.24
2019-06-27T17:13:30.750Z,19.17
2019-06-27T17:16:02.366Z,19.13
2019-06-27T17:18:34.102Z,18.93
2019-06-27T17:21:05.758Z,19.03
2019-06-27T17:23:37.403Z,19.23
2019-06-27T17:26:11.628Z,19.07
2019-06-27T17:28:42.426Z,19.15
2019-06-27T17:31:14.145Z,18.82
2019-06-27T17:33:45.786Z,18.93
2019-06-27T17:36:17.288Z,18.81
2019-06-27T17:38:48.934Z,18.82
2019-06-27T17:41:20.627Z,18.72
2019-06-27T17:43:52.665Z,18.63
2019-06-27T17:46:24.243Z,18.47
2019-06-27T17:48:56.007Z,18.63
2019-06-27T17:51:27.586Z,18.58
2019-06-27T17:53:59.187Z,18.83
2019-06-27T17:56:31.834Z,18.66
2019-06-27T17:59:03.404Z,18.76
2019-06-27T18:01:35.615Z,18.46
2019-06-27T18:04:07.240Z,18.22
2019-06-27T18:06:39.915Z,18.29
2019-06-27T18:09:12.289Z,18.11
2019-06-27T18:11:44.004Z,18.11
2019-06-27T18:14:15.751Z,18.19
2019-06-27T18:16:47.412Z,18.19
2019-06-27T18:19:18.878Z,18.27
2019-06-27T18:21:50.366Z,18.15
2019-06-27T18:24:21.973Z,17.97
2019-06-27T18:26:53.473Z,17.85
2019-06-27T18:29:25.322Z,17.86
2019-06-27T18:31:56.870Z,17.90
2019-06-27T18:34:28.574Z,18.01
2019-06-27T18:37:00.161Z,17.94
2019-06-27T18:39:31.965Z,17.69
2019-06-27T18:42:05.877Z,17.74
2019-06-27T18:44:37.378Z,17.73
2019-06-27T18:47:09.833Z,17.55
2019-06-27T18:49:41.395Z,17.61
2019-06-27T18:52:13.040Z,17.63
2019-06-27T18:54:44.598Z,17.48
2019-06-27T18:57:15.987Z,17.50
2019-06-27T18:59:47.449Z,17.41
2019-06-27T19:02:19.254Z,17.38
2019-06-27T19:04:50.932Z,17.41
2019-06-27T19:07:22.561Z,17.49
2019-06-27T19:09:56.747Z,17.35
2019-06-27T19:12:28.395Z,17.31
2019-06-27T19:14:59.826Z,17.03
2019-06-27T19:17:31.325Z,16.95
2019-06-27T19:20:07.233Z,17.00
2019-06-27T19:22:56.384Z,17.00
2019-06-27T19:25:32.234Z,17.06
2019-06-27T19:28:03.935Z,16.94
2019-06-27T19:30:35.448Z,17.00
2019-06-27T19:33:06.937Z,17.01
2019-06-27T19:35:38.364Z,17.05
2019-06-27T19:38:09.759Z,16.90
2019-06-27T19:40:41.268Z,16.92
2019-06-27T19:43:26.686Z,16.83
2019-06-27T19:45:46.125Z,16.73
2019-06-27T19:48:17.685Z,16.72
2019-06-27T19:50:49.244Z,16.72
2019-06-27T19:53:21.065Z,16.76
2019-06-27T19:55:52.470Z,16.65
2019-06-27T19:58:23.923Z,16.58
2019-06-27T20:00:55.475Z,16.53
2019-06-27T20:03:27.086Z,16.70
2019-06-27T20:05:59.702Z,16.64
2019-06-27T20:08:31.164Z,16.70
2019-06-27T20:11:02.778Z,16.55
2019-06-27T20:13:34.195Z,16.50
2019-06-27T20:16:05.850Z,16.35
2019-06-27T20:18:37.694Z,16.35
2019-06-27T20:21:09.231Z,16.32
2019-06-27T20:23:41.795Z,16.49
2019-06-27T20:26:15.305Z,16.43
2019-06-27T20:28:47.855Z,16.49
2019-06-27T20:31:21.115Z,16.36
2019-06-27T20:33:53.738Z,16.30
2019-06-27T20:36:25.134Z,16.33
2019-06-27T20:38:57.788Z,16.40
2019-06-27T20:41:29.579Z,16.38
2019-06-27T20:44:02.743Z,16.24
2019-06-27T20:46:34.331Z,16.26
2019-06-27T20:49:06.052Z,16.19
2019-06-27T20:51:37.513Z,16.01
2019-06-27T20:54:12.153Z,16.13
2019-06-27T20:56:42.218Z,16.16
2019-06-27T20:59:13.815Z,16.08
2019-06-27T21:01:45.449Z,16.00
2019-06-27T21:04:16.988Z,15.89
2019-06-27T21:06:48.637Z,16.12
2019-06-27T21:09:20.119Z,16.08
2019-06-27T21:11:51.956Z,16.04
2019-06-27T21:14:23.516Z,15.94
2019-06-27T21:16:55.173Z,15.83
2019-06-27T21:19:26.717Z,15.82
2019-06-27T21:21:59.001Z,15.68
2019-06-27T21:24:30.627Z,15.65
2019-06-27T21:27:03.217Z,15.59
2019-06-27T21:29:34.815Z,15.73
2019-06-27T21:32:06.343Z,15.65
2019-06-27T21:34:37.828Z,15.71
2019-06-27T21:37:09.423Z,15.58
2019-06-27T21:39:40.941Z,15.54
2019-06-27T21:42:12.448Z,15.49
2019-06-27T21:44:43.871Z,15.41
2019-06-27T21:47:15.431Z,15.44
2019-06-27T21:49:47.127Z,15.57
2019-06-27T21:52:18.661Z,15.43
2019-06-27T21:54:50.114Z,15.45
2019-06-27T21:57:21.765Z,15.32
2019-06-27T21:59:53.132Z,15.31
2019-06-27T22:02:24.565Z,15.35
2019-06-27T22:04:57.016Z,15.35
2019-06-27T22:07:28.390Z,15.18
2019-06-27T22:09:59.957Z,15.21
2019-06-27T22:12:34.347Z,15.41
2019-06-27T22:15:04.895Z,15.26
2019-06-27T22:17:36.644Z,15.29
2019-06-27T22:20:14.913Z,15.17
2019-06-27T22:22:42.785Z,14.90
2019-06-27T22:25:14.760Z,14.99
2019-06-27T22:27:46.148Z,15.08
2019-06-27T22:30:18.179Z,15.21
2019-06-27T22:32:49.758Z,15.18
2019-06-27T22:35:22.465Z,15.24
2019-06-27T22:38:11.605Z,15.04
2019-06-27T22:41:00.949Z,15.24
2019-06-27T22:43:50.240Z,15.19
2019-06-27T22:48:13.455Z,14.98
2019-06-27T22:51:06.393Z,14.99
2019-06-27T22:53:43.144Z,15.03
2019-06-27T22:56:17.514Z,14.92
2019-06-27T22:58:49.045Z,15.10
2019-06-27T23:01:20.630Z,14.94
2019-06-27T23:03:52.279Z,14.99
2019-06-27T23:06:23.921Z,14.94
2019-06-27T23:08:55.591Z,14.82
2019-06-27T23:11:27.154Z,14.84
2019-06-27T23:13:58.810Z,14.71
2019-06-27T23:16:30.281Z,14.63
2019-06-27T23:19:01.890Z,14.68
2019-06-27T23:21:33.590Z,14.65
2019-06-27T23:24:05.121Z,14.56
2019-06-27T23:26:36.600Z,14.49
2019-06-27T23:29:08.015Z,14.46
2019-06-27T23:31:39.638Z,14.60
2019-06-27T23:34:11.198Z,14.82
2019-06-27T23:36:42.716Z,14.72
2019-06-27T23:39:14.294Z,14.72
2019-06-27T23:41:45.857Z,14.80
2019-06-27T23:44:17.404Z,14.75
2019-06-27T23:46:48.881Z,14.68
2019-06-27T23:49:20.600Z,14.72
2019-06-27T23:51:52.767Z,15.02
2019-06-27T23:54:27.439Z,14.97
2019-06-27T23:56:59.146Z,14.93
2019-06-27T23:59:30.890Z,14.60
