createdAt,value
2018-07-24T00:02:26.467Z,99.90
2018-07-24T00:04:55.861Z,99.90
2018-07-24T00:07:25.308Z,99.90
2018-07-24T00:09:54.754Z,99.90
2018-07-24T00:12:30.728Z,99.90
2018-07-24T00:15:00.266Z,99.90
2018-07-24T00:17:29.721Z,99.90
2018-07-24T00:19:59.046Z,99.90
2018-07-24T00:22:28.403Z,99.90
2018-07-24T00:24:57.850Z,99.90
2018-07-24T00:27:27.914Z,99.90
2018-07-24T00:29:57.374Z,99.90
2018-07-24T00:32:26.862Z,99.90
2018-07-24T00:34:56.182Z,99.90
2018-07-24T00:37:25.496Z,99.90
2018-07-24T00:39:54.950Z,99.90
2018-07-24T00:42:24.274Z,99.90
2018-07-24T00:44:53.538Z,99.90
2018-07-24T00:47:22.830Z,99.90
2018-07-24T00:49:52.108Z,99.90
2018-07-24T00:52:21.408Z,99.90
2018-07-24T00:54:50.862Z,99.90
2018-07-24T00:57:20.166Z,99.90
2018-07-24T00:59:49.570Z,99.90
2018-07-24T01:02:18.961Z,99.90
2018-07-24T01:04:48.450Z,99.90
2018-07-24T01:07:18.012Z,99.90
2018-07-24T01:32:18.504Z,99.90
2018-07-24T01:34:47.946Z,99.90
2018-07-24T01:37:17.370Z,99.90
2018-07-24T01:39:46.729Z,99.90
2018-07-24T01:42:17.075Z,99.90
2018-07-24T01:44:46.343Z,99.90
2018-07-24T01:47:15.654Z,99.90
2018-07-24T01:49:44.968Z,99.90
2018-07-24T01:52:14.310Z,99.90
2018-07-24T01:54:43.869Z,99.90
2018-07-24T01:57:13.338Z,99.90
2018-07-24T01:59:42.596Z,99.90
2018-07-24T02:08:08.051Z,99.90
2018-07-24T02:10:37.507Z,99.90
2018-07-24T02:13:06.968Z,99.90
2018-07-24T02:15:36.387Z,99.90
2018-07-24T02:18:06.098Z,99.90
2018-07-24T02:20:35.535Z,99.90
2018-07-24T02:23:05.024Z,99.90
2018-07-24T02:25:34.504Z,99.90
2018-07-24T02:28:03.883Z,99.90
2018-07-24T02:30:33.202Z,99.90
2018-07-24T02:33:02.503Z,99.90
2018-07-24T02:35:31.919Z,99.90
2018-07-24T02:38:01.291Z,99.90
2018-07-24T02:43:47.782Z,99.90
2018-07-24T02:46:17.510Z,99.90
2018-07-24T02:48:46.802Z,99.90
2018-07-24T02:51:16.242Z,99.90
2018-07-24T02:53:45.758Z,99.90
2018-07-24T02:56:15.219Z,99.90
2018-07-24T02:58:44.697Z,99.90
2018-07-24T03:01:14.110Z,99.90
2018-07-24T03:03:43.615Z,99.90
2018-07-24T03:06:13.106Z,99.90
2018-07-24T03:08:43.546Z,99.90
2018-07-24T03:11:13.007Z,99.90
2018-07-24T03:13:42.392Z,99.90
2018-07-24T03:16:11.910Z,99.90
2018-07-24T03:18:41.254Z,99.90
2018-07-24T03:21:10.554Z,99.90
2018-07-24T03:23:39.860Z,99.90
2018-07-24T03:26:09.254Z,99.90
2018-07-24T03:28:38.722Z,99.90
2018-07-24T03:31:08.090Z,99.90
2018-07-24T03:33:37.543Z,99.90
2018-07-24T03:36:06.983Z,99.90
2018-07-24T03:38:36.319Z,99.90
2018-07-24T03:41:05.748Z,99.90
2018-07-24T03:43:35.277Z,99.90
2018-07-24T03:46:04.750Z,99.90
2018-07-24T03:48:34.211Z,99.90
2018-07-24T03:51:05.426Z,99.90
2018-07-24T03:53:34.802Z,99.90
2018-07-24T03:56:04.274Z,99.90
2018-07-24T03:58:33.746Z,99.90
2018-07-24T04:01:03.127Z,99.90
2018-07-24T04:03:32.611Z,99.90
2018-07-24T04:06:02.107Z,99.90
2018-07-24T04:08:31.549Z,99.90
2018-07-24T04:11:00.970Z,99.90
2018-07-24T04:13:30.303Z,99.90
2018-07-24T04:15:59.680Z,99.90
2018-07-24T04:18:33.286Z,99.90
2018-07-24T04:21:02.718Z,99.90
2018-07-24T04:23:32.218Z,99.90
2018-07-24T04:26:01.755Z,99.90
2018-07-24T04:28:31.056Z,99.90
2018-07-24T04:31:00.508Z,99.90
2018-07-24T04:33:29.922Z,99.90
2018-07-24T04:35:59.570Z,99.90
2018-07-24T04:38:29.041Z,99.90
2018-07-24T04:40:58.371Z,99.90
2018-07-24T04:43:27.863Z,99.90
2018-07-24T04:45:57.236Z,99.90
2018-07-24T04:48:26.713Z,99.90
2018-07-24T04:50:56.200Z,99.90
2018-07-24T04:53:25.547Z,99.90
2018-07-24T04:55:55.010Z,99.90
2018-07-24T04:58:24.488Z,99.90
2018-07-24T05:00:54.242Z,99.90
2018-07-24T05:03:23.823Z,99.90
2018-07-24T05:05:53.241Z,99.90
2018-07-24T05:08:22.565Z,99.90
2018-07-24T05:10:51.958Z,99.90
2018-07-24T05:13:21.431Z,99.90
2018-07-24T05:15:50.709Z,99.90
2018-07-24T05:18:20.014Z,99.90
2018-07-24T05:20:49.438Z,99.90
2018-07-24T05:23:18.758Z,99.90
2018-07-24T05:25:48.105Z,99.90
2018-07-24T05:28:18.018Z,99.90
2018-07-24T05:30:47.514Z,99.90
2018-07-24T05:33:17.938Z,99.90
2018-07-24T05:35:47.322Z,99.90
2018-07-24T05:38:16.661Z,99.90
2018-07-24T05:40:46.034Z,99.90
2018-07-24T05:43:15.365Z,99.90
2018-07-24T05:45:44.750Z,99.90
2018-07-24T05:48:14.082Z,99.90
2018-07-24T05:50:43.507Z,99.90
2018-07-24T05:53:12.894Z,99.90
2018-07-24T05:55:42.205Z,99.90
2018-07-24T05:58:11.540Z,99.90
2018-07-24T06:00:41.099Z,99.90
2018-07-24T06:03:10.578Z,99.90
2018-07-24T06:05:40.032Z,99.90
2018-07-24T06:13:01.151Z,99.90
2018-07-24T06:15:30.474Z,99.90
2018-07-24T06:17:59.887Z,99.90
2018-07-24T06:20:29.235Z,99.90
2018-07-24T06:22:58.550Z,99.90
2018-07-24T06:25:27.878Z,99.90
2018-07-24T06:27:57.302Z,99.90
2018-07-24T06:30:26.779Z,99.90
2018-07-24T06:32:56.247Z,99.90
2018-07-24T06:35:25.664Z,99.90
2018-07-24T06:37:55.043Z,99.90
2018-07-24T06:40:24.426Z,99.90
2018-07-24T06:42:53.760Z,99.90
2018-07-24T06:45:23.158Z,99.90
2018-07-24T06:47:52.481Z,99.90
2018-07-24T06:50:21.798Z,99.90
2018-07-24T06:52:51.102Z,99.90
2018-07-24T06:55:20.578Z,99.90
2018-07-24T06:57:49.882Z,99.90
2018-07-24T07:00:19.351Z,99.90
2018-07-24T07:02:48.690Z,99.90
2018-07-24T07:05:18.352Z,99.90
2018-07-24T07:07:47.797Z,97.60
2018-07-24T07:12:47.082Z,80.70
2018-07-24T07:15:16.399Z,74.40
2018-07-24T07:17:45.826Z,63.90
2018-07-24T07:20:15.217Z,61.80
2018-07-24T07:22:44.518Z,59.50
2018-07-24T07:25:13.831Z,57.80
2018-07-24T07:27:43.327Z,55.00
2018-07-24T07:30:12.759Z,54.20
2018-07-24T07:32:42.510Z,49.60
2018-07-24T07:35:11.906Z,49.70
2018-07-24T07:37:41.374Z,46.90
2018-07-24T07:40:10.855Z,46.40
2018-07-24T07:42:40.409Z,46.60
2018-07-24T07:45:09.724Z,44.80
2018-07-24T07:47:39.692Z,45.10
2018-07-24T07:50:09.002Z,46.70
2018-07-24T07:52:38.283Z,47.70
2018-07-24T07:55:07.746Z,47.90
2018-07-24T07:57:37.160Z,47.50
2018-07-24T08:00:06.918Z,48.50
2018-07-24T08:02:36.456Z,48.50
2018-07-24T08:05:05.812Z,48.50
2018-07-24T08:07:35.230Z,49.00
2018-07-24T08:10:04.917Z,52.20
2018-07-24T08:12:34.347Z,53.10
2018-07-24T08:15:03.735Z,55.40
2018-07-24T08:17:33.111Z,59.80
2018-07-24T08:20:06.018Z,66.90
2018-07-24T08:22:35.278Z,72.40
2018-07-24T08:25:05.080Z,74.40
2018-07-24T08:27:34.447Z,73.10
2018-07-24T08:30:03.859Z,83.60
2018-07-24T08:32:33.222Z,84.60
2018-07-24T08:35:02.614Z,92.60
2018-07-24T08:37:32.111Z,91.30
2018-07-24T08:40:01.598Z,92.90
2018-07-24T08:42:30.943Z,97.00
2018-07-24T08:45:00.431Z,97.80
2018-07-24T08:52:22.035Z,97.00
2018-07-24T08:54:51.601Z,97.60
2018-07-24T08:57:20.904Z,98.30
2018-07-24T08:59:50.411Z,97.10
2018-07-24T09:02:19.798Z,94.30
2018-07-24T09:04:49.230Z,96.70
2018-07-24T09:07:18.694Z,98.80
2018-07-24T09:09:48.067Z,95.40
2018-07-24T09:12:17.459Z,92.70
2018-07-24T09:14:46.808Z,92.90
2018-07-24T09:17:16.266Z,94.60
2018-07-24T09:19:46.562Z,94.50
2018-07-24T09:22:15.891Z,95.30
2018-07-24T09:24:45.258Z,94.60
2018-07-24T09:27:14.739Z,95.40
2018-07-24T09:29:44.124Z,95.60
2018-07-24T09:32:13.662Z,94.50
2018-07-24T09:34:43.064Z,97.40
2018-07-24T09:37:12.450Z,95.60
2018-07-24T09:39:41.890Z,97.10
2018-07-24T09:42:11.267Z,97.10
2018-07-24T09:44:40.691Z,96.10
2018-07-24T09:47:10.514Z,96.00
2018-07-24T09:49:39.875Z,93.30
2018-07-24T09:52:09.178Z,93.60
2018-07-24T09:54:38.498Z,96.70
2018-07-24T09:57:07.962Z,96.50
2018-07-24T09:59:37.294Z,98.00
2018-07-24T10:02:07.386Z,99.80
2018-07-24T10:04:36.871Z,96.80
2018-07-24T10:07:06.315Z,96.40
2018-07-24T10:09:35.734Z,94.40
2018-07-24T10:12:05.276Z,95.10
2018-07-24T10:17:07.263Z,95.80
2018-07-24T10:19:36.534Z,94.70
2018-07-24T10:22:05.891Z,92.30
2018-07-24T10:24:35.256Z,91.70
2018-07-24T10:27:04.799Z,92.20
2018-07-24T10:29:34.284Z,94.40
2018-07-24T10:32:03.679Z,91.70
2018-07-24T10:34:33.171Z,92.60
2018-07-24T10:37:02.606Z,91.50
2018-07-24T10:39:32.131Z,85.30
2018-07-24T10:42:01.565Z,85.30
2018-07-24T10:44:31.108Z,83.10
2018-07-24T10:47:00.623Z,85.30
2018-07-24T10:49:30.221Z,81.00
2018-07-24T10:51:59.530Z,83.00
2018-07-24T10:56:59.577Z,81.60
2018-07-24T10:59:29.074Z,79.60
2018-07-24T11:01:58.414Z,78.80
2018-07-24T11:04:27.870Z,82.50
2018-07-24T11:06:57.271Z,82.80
2018-07-24T11:09:26.734Z,80.90
2018-07-24T11:11:56.179Z,80.70
2018-07-24T11:14:25.538Z,83.30
2018-07-24T11:16:55.055Z,85.40
2018-07-24T11:19:24.504Z,78.90
2018-07-24T11:21:53.922Z,76.70
2018-07-24T11:24:23.383Z,72.50
2018-07-24T11:26:52.838Z,74.20
2018-07-24T11:29:22.270Z,70.30
2018-07-24T11:31:51.655Z,70.40
2018-07-24T11:34:20.978Z,70.00
2018-07-24T11:36:51.770Z,67.90
2018-07-24T11:39:21.282Z,67.10
2018-07-24T11:41:50.759Z,67.20
2018-07-24T11:44:20.138Z,68.40
2018-07-24T11:46:49.476Z,71.40
2018-07-24T11:49:19.298Z,70.90
2018-07-24T11:54:17.663Z,67.40
2018-07-24T11:56:47.158Z,64.80
2018-07-24T11:59:16.612Z,65.50
2018-07-24T12:01:46.144Z,61.50
2018-07-24T12:04:15.678Z,63.30
2018-07-24T12:06:44.994Z,64.60
2018-07-24T12:09:14.467Z,64.60
2018-07-24T12:11:43.950Z,62.80
2018-07-24T12:14:13.338Z,64.60
2018-07-24T12:16:42.675Z,63.30
2018-07-24T12:21:47.280Z,59.60
2018-07-24T12:24:16.771Z,58.90
2018-07-24T12:26:46.114Z,59.50
2018-07-24T12:31:26.998Z,59.70
2018-07-24T12:33:56.563Z,61.40
2018-07-24T12:36:26.186Z,62.20
2018-07-24T12:38:55.617Z,61.20
2018-07-24T12:41:24.959Z,60.50
2018-07-24T12:43:54.348Z,59.90
2018-07-24T12:46:23.862Z,60.50
2018-07-24T12:48:53.366Z,59.70
2018-07-24T12:51:22.705Z,60.00
2018-07-24T12:53:53.586Z,60.80
2018-07-24T12:56:22.944Z,59.60
2018-07-24T12:58:52.261Z,59.80
2018-07-24T13:01:21.654Z,58.30
2018-07-24T13:03:51.199Z,58.60
2018-07-24T13:06:20.661Z,59.60
2018-07-24T13:08:50.291Z,61.00
2018-07-24T13:11:19.820Z,61.70
2018-07-24T13:13:49.171Z,60.50
2018-07-24T13:16:19.558Z,59.50
2018-07-24T13:18:49.103Z,59.70
2018-07-24T13:21:19.399Z,57.50
2018-07-24T13:26:13.130Z,58.90
2018-07-24T13:28:42.422Z,58.90
2018-07-24T13:31:11.785Z,61.40
2018-07-24T13:33:41.192Z,58.40
2018-07-24T13:36:10.675Z,57.30
2018-07-24T13:38:40.031Z,56.50
2018-07-24T13:41:09.450Z,55.90
2018-07-24T13:43:38.938Z,56.30
2018-07-24T13:46:08.372Z,56.00
2018-07-24T13:48:37.815Z,56.10
2018-07-24T13:51:07.299Z,55.30
2018-07-24T13:53:36.750Z,56.20
2018-07-24T13:56:06.850Z,56.00
2018-07-24T13:58:36.194Z,55.40
2018-07-24T14:01:05.570Z,55.00
2018-07-24T14:03:35.020Z,54.50
2018-07-24T14:08:06.327Z,54.20
2018-07-24T14:10:35.866Z,54.10
2018-07-24T14:13:05.402Z,54.70
2018-07-24T14:15:34.715Z,53.30
2018-07-24T14:18:04.234Z,53.50
2018-07-24T14:20:33.558Z,53.70
2018-07-24T14:23:02.874Z,53.40
2018-07-24T14:28:01.388Z,51.30
2018-07-24T14:30:30.897Z,51.40
2018-07-24T14:33:00.431Z,51.60
2018-07-24T14:35:29.846Z,52.50
2018-07-24T14:37:59.366Z,51.50
2018-07-24T14:40:28.818Z,50.30
2018-07-24T14:42:58.858Z,50.90
2018-07-24T14:45:28.177Z,49.40
2018-07-24T14:47:57.582Z,49.90
2018-07-24T14:50:27.389Z,49.30
2018-07-24T14:52:56.715Z,50.10
2018-07-24T14:55:26.062Z,48.70
2018-07-24T14:57:55.546Z,48.90
2018-07-24T15:00:24.911Z,48.80
2018-07-24T15:02:54.454Z,48.10
2018-07-24T15:05:23.968Z,47.90
2018-07-24T15:07:53.387Z,48.50
2018-07-24T15:10:22.856Z,48.70
2018-07-24T15:12:52.382Z,48.60
2018-07-24T15:15:21.898Z,48.20
2018-07-24T15:17:51.285Z,47.00
2018-07-24T15:20:20.751Z,47.70
2018-07-24T15:22:50.064Z,47.70
2018-07-24T15:25:20.002Z,48.30
2018-07-24T15:27:49.410Z,48.10
2018-07-24T15:32:48.887Z,48.90
2018-07-24T15:35:18.310Z,48.30
2018-07-24T15:37:47.714Z,47.60
2018-07-24T15:40:17.242Z,47.30
2018-07-24T15:42:46.737Z,47.20
2018-07-24T15:45:16.182Z,46.50
2018-07-24T15:47:45.697Z,45.80
2018-07-24T15:50:15.107Z,46.70
2018-07-24T15:52:44.492Z,46.00
2018-07-24T15:55:14.020Z,45.70
2018-07-24T15:57:43.579Z,45.10
2018-07-24T16:00:13.082Z,46.10
2018-07-24T16:02:42.562Z,46.10
2018-07-24T16:05:12.120Z,45.30
2018-07-24T16:10:10.574Z,45.20
2018-07-24T16:12:40.487Z,44.30
2018-07-24T16:15:09.966Z,44.40
2018-07-24T16:17:39.334Z,44.30
2018-07-24T16:20:08.833Z,45.00
2018-07-24T16:22:38.165Z,44.90
2018-07-24T16:25:07.501Z,44.30
2018-07-24T16:27:36.922Z,43.60
2018-07-24T16:30:06.402Z,44.30
2018-07-24T16:32:35.830Z,45.00
2018-07-24T16:35:05.218Z,44.70
2018-07-24T16:37:34.733Z,45.50
2018-07-24T16:40:04.302Z,44.30
2018-07-24T16:42:33.696Z,44.60
2018-07-24T16:45:03.097Z,44.50
2018-07-24T16:47:32.462Z,43.90
2018-07-24T16:50:01.830Z,44.60
2018-07-24T16:52:31.260Z,45.30
2018-07-24T16:55:01.161Z,45.40
2018-07-24T16:57:30.666Z,45.90
2018-07-24T17:00:00.178Z,46.10
2018-07-24T17:02:29.688Z,45.10
2018-07-24T17:04:59.078Z,44.30
2018-07-24T17:07:28.630Z,45.20
2018-07-24T17:09:58.282Z,45.90
2018-07-24T17:12:27.802Z,46.00
2018-07-24T17:14:57.186Z,46.30
2018-07-24T17:17:26.542Z,45.90
2018-07-24T17:19:55.978Z,46.30
2018-07-24T17:22:25.382Z,46.80
2018-07-24T17:24:54.770Z,46.20
2018-07-24T17:27:24.359Z,47.60
2018-07-24T17:29:53.775Z,47.90
2018-07-24T17:32:23.205Z,48.50
2018-07-24T17:34:52.754Z,48.80
2018-07-24T17:37:22.353Z,49.40
2018-07-24T17:39:51.786Z,48.40
2018-07-24T17:42:21.298Z,48.40
2018-07-24T17:44:50.723Z,48.80
2018-07-24T17:47:20.379Z,49.20
2018-07-24T17:49:49.885Z,48.50
2018-07-24T17:52:20.135Z,48.70
2018-07-24T17:54:49.683Z,49.00
2018-07-24T17:57:20.066Z,49.60
2018-07-24T17:59:49.413Z,49.60
2018-07-24T18:02:18.851Z,50.80
2018-07-24T18:04:48.314Z,50.40
2018-07-24T18:07:17.718Z,50.70
2018-07-24T18:09:47.243Z,51.50
2018-07-24T18:12:16.739Z,52.30
2018-07-24T18:14:46.276Z,52.50
2018-07-24T18:17:15.578Z,52.80
2018-07-24T18:19:45.066Z,53.10
2018-07-24T18:22:14.391Z,53.60
2018-07-24T18:24:43.807Z,54.10
2018-07-24T18:27:13.308Z,54.40
2018-07-24T18:29:42.634Z,55.00
2018-07-24T18:32:13.375Z,55.20
2018-07-24T18:34:42.886Z,55.70
2018-07-24T18:37:12.410Z,56.00
2018-07-24T18:39:41.811Z,56.10
2018-07-24T18:42:11.242Z,56.70
2018-07-24T18:44:40.777Z,57.10
2018-07-24T18:47:10.284Z,57.30
2018-07-24T18:49:39.624Z,58.00
2018-07-24T18:52:08.955Z,58.30
2018-07-24T18:54:38.433Z,58.60
2018-07-24T18:57:07.945Z,59.00
2018-07-24T18:59:37.330Z,59.30
2018-07-24T19:02:06.782Z,59.70
2018-07-24T19:04:36.196Z,60.30
2018-07-24T19:07:05.635Z,60.70
2018-07-24T19:09:35.173Z,61.00
2018-07-24T19:12:04.579Z,61.50
2018-07-24T19:14:34.093Z,61.80
2018-07-24T19:17:03.577Z,62.30
2018-07-24T19:19:33.000Z,62.80
2018-07-24T19:22:02.519Z,63.10
2018-07-24T19:24:31.948Z,63.90
2018-07-24T19:27:01.447Z,64.40
2018-07-24T19:29:30.794Z,65.20
2018-07-24T19:32:00.178Z,66.10
2018-07-24T19:34:29.706Z,67.40
2018-07-24T19:36:59.202Z,68.00
2018-07-24T19:39:28.779Z,68.90
2018-07-24T19:41:58.291Z,69.50
2018-07-24T19:44:27.773Z,70.60
2018-07-24T19:46:57.157Z,70.90
2018-07-24T19:49:26.520Z,72.40
2018-07-24T19:54:24.934Z,74.20
2018-07-24T19:56:54.430Z,77.20
2018-07-24T19:59:23.796Z,84.60
2018-07-24T20:01:53.178Z,90.00
2018-07-24T20:07:48.535Z,90.80
2018-07-24T20:10:18.075Z,92.00
2018-07-24T20:12:47.666Z,97.20
2018-07-24T20:15:19.747Z,98.00
2018-07-24T20:17:49.470Z,99.90
2018-07-24T20:20:18.845Z,99.90
2018-07-24T20:22:48.262Z,99.90
2018-07-24T20:25:17.567Z,99.90
2018-07-24T20:27:46.922Z,99.90
2018-07-24T20:30:16.558Z,99.90
2018-07-24T20:32:45.911Z,99.90
2018-07-24T20:35:15.475Z,99.90
2018-07-24T20:37:45.113Z,99.90
2018-07-24T20:40:14.490Z,99.90
2018-07-24T20:42:43.900Z,99.90
2018-07-24T20:45:13.239Z,99.90
2018-07-24T20:47:42.754Z,99.90
2018-07-24T20:50:12.238Z,99.90
2018-07-24T20:52:41.539Z,99.90
2018-07-24T20:55:10.898Z,99.90
2018-07-24T20:57:40.370Z,99.90
2018-07-24T21:00:09.846Z,99.90
2018-07-24T21:02:39.354Z,99.90
2018-07-24T21:05:08.788Z,99.90
2018-07-24T21:07:38.122Z,99.90
2018-07-24T21:10:12.850Z,99.90
2018-07-24T21:12:42.483Z,99.90
2018-07-24T21:15:11.850Z,99.90
2018-07-24T21:17:41.355Z,99.90
2018-07-24T21:20:10.848Z,99.90
2018-07-24T21:22:40.327Z,99.90
2018-07-24T21:25:09.730Z,99.90
2018-07-24T21:27:39.243Z,99.90
2018-07-24T21:30:09.478Z,99.90
2018-07-24T21:32:38.840Z,99.90
2018-07-24T21:35:08.333Z,99.90
2018-07-24T21:37:37.730Z,99.90
2018-07-24T21:40:07.107Z,99.90
2018-07-24T21:42:36.504Z,99.90
2018-07-24T21:45:05.966Z,99.90
2018-07-24T21:47:35.365Z,99.90
2018-07-24T21:50:04.831Z,99.90
2018-07-24T21:52:34.465Z,99.90
2018-07-24T21:55:03.890Z,99.90
2018-07-24T21:57:33.334Z,99.90
2018-07-24T22:00:02.834Z,99.90
2018-07-24T22:02:38.864Z,99.90
2018-07-24T22:05:08.579Z,99.90
2018-07-24T22:07:38.166Z,99.90
2018-07-24T22:10:12.913Z,99.90
2018-07-24T22:12:43.020Z,99.90
2018-07-24T22:15:16.758Z,99.90
2018-07-24T22:17:46.176Z,99.90
2018-07-24T22:20:15.511Z,99.90
2018-07-24T22:22:44.897Z,99.90
2018-07-24T22:25:14.633Z,99.90
2018-07-24T22:27:44.188Z,99.90
2018-07-24T22:30:13.674Z,99.90
2018-07-24T22:32:43.190Z,99.90
2018-07-24T22:35:13.080Z,99.90
2018-07-24T22:37:42.591Z,99.90
2018-07-24T22:40:12.422Z,99.90
2018-07-24T22:42:41.942Z,99.90
2018-07-24T22:45:11.369Z,99.90
2018-07-24T22:47:41.470Z,99.90
2018-07-24T22:50:10.863Z,99.90
2018-07-24T22:52:40.234Z,99.90
2018-07-24T22:55:09.566Z,99.90
2018-07-24T22:57:39.044Z,99.90
2018-07-24T23:00:08.689Z,99.90
2018-07-24T23:02:38.161Z,99.90
2018-07-24T23:05:07.790Z,99.90
2018-07-24T23:10:06.338Z,99.90
2018-07-24T23:12:35.826Z,99.90
2018-07-24T23:15:06.188Z,99.90
2018-07-24T23:17:35.686Z,99.90
2018-07-24T23:20:05.141Z,99.90
2018-07-24T23:22:34.504Z,99.90
2018-07-24T23:25:03.902Z,99.90
2018-07-24T23:27:33.412Z,99.90
2018-07-24T23:30:02.842Z,99.90
2018-07-24T23:32:32.334Z,99.90
2018-07-24T23:35:01.851Z,99.90
2018-07-24T23:37:31.230Z,99.90
2018-07-24T23:40:00.810Z,99.90
2018-07-24T23:42:30.311Z,99.90
2018-07-24T23:44:59.775Z,99.90
2018-07-24T23:47:29.090Z,99.90
2018-07-24T23:49:58.470Z,99.90
2018-07-24T23:52:27.968Z,99.90
2018-07-24T23:54:57.482Z,99.90
2018-07-24T23:57:26.951Z,99.90
2018-07-24T23:59:56.358Z,99.90
