createdAt,value
2023-03-06T00:00:57.383Z,99557.66
2023-03-06T00:04:02.010Z,99553.16
2023-03-06T00:07:04.705Z,99547.91
2023-03-06T00:10:08.169Z,99546.13
2023-03-06T00:13:14.801Z,99546.25
2023-03-06T00:16:17.497Z,99545.38
2023-03-06T00:19:21.538Z,99543.63
2023-03-06T00:22:24.370Z,99536.50
2023-03-06T00:25:29.890Z,99538.28
2023-03-06T00:31:52.295Z,99531.25
2023-03-06T00:34:58.941Z,99533.94
2023-03-06T00:38:04.615Z,99529.56
2023-03-06T00:41:09.105Z,99528.75
2023-03-06T00:44:11.795Z,99521.59
2023-03-06T00:47:17.143Z,99523.38
2023-03-06T00:50:21.376Z,99517.19
2023-03-06T00:53:37.387Z,99517.22
2023-03-06T00:56:46.216Z,99511.97
2023-03-06T00:59:49.264Z,99504.00
2023-03-06T01:02:58.121Z,99503.31
2023-03-06T01:06:02.587Z,99506.88
2023-03-06T01:09:08.347Z,99503.44
2023-03-06T01:12:11.936Z,99501.63
2023-03-06T01:15:17.626Z,99490.13
2023-03-06T01:18:20.294Z,99495.41
2023-03-06T01:21:27.619Z,99488.25
2023-03-06T01:24:30.349Z,99469.69
2023-03-06T01:27:35.824Z,99463.53
2023-03-06T01:30:39.250Z,99475.75
2023-03-06T01:33:41.951Z,99471.44
2023-03-06T01:36:50.122Z,99467.00
2023-03-06T01:39:52.778Z,99420.28
2023-03-06T01:42:55.435Z,99449.22
2023-03-06T01:46:35.130Z,99445.78
2023-03-06T01:49:40.584Z,99438.56
2023-03-06T01:52:50.472Z,99435.13
2023-03-06T01:56:08.386Z,99431.53
2023-03-06T01:59:11.659Z,99425.31
2023-03-06T02:02:16.325Z,99426.19
2023-03-06T02:05:22.269Z,99429.75
2023-03-06T02:08:28.105Z,99412.06
2023-03-06T02:11:30.876Z,99411.81
2023-03-06T02:14:34.167Z,99408.25
2023-03-06T02:17:37.691Z,99402.06
2023-03-06T02:20:47.616Z,99408.34
2023-03-06T02:24:05.084Z,99409.28
2023-03-06T02:27:12.393Z,99396.09
2023-03-06T02:30:17.662Z,99396.03
2023-03-06T02:33:29.456Z,99392.56
2023-03-06T02:36:38.541Z,99391.69
2023-03-06T02:39:45.142Z,99396.09
2023-03-06T02:42:51.019Z,99384.53
2023-03-06T02:45:54.922Z,99394.25
2023-03-06T02:48:58.328Z,99387.13
2023-03-06T02:52:00.999Z,99380.88
2023-03-06T02:55:04.140Z,99379.03
2023-03-06T02:58:08.430Z,99372.81
2023-03-06T03:01:11.843Z,99364.91
2023-03-06T03:04:14.646Z,99374.75
2023-03-06T03:07:18.311Z,99366.78
2023-03-06T03:10:24.018Z,99364.16
2023-03-06T03:13:45.092Z,99360.53
2023-03-06T03:16:47.817Z,99360.53
2023-03-06T03:19:52.741Z,99349.94
2023-03-06T03:22:56.591Z,99355.19
2023-03-06T03:26:07.403Z,99342.59
2023-03-06T03:29:11.514Z,99355.28
2023-03-06T03:32:14.355Z,99351.75
2023-03-06T03:35:17.013Z,99347.34
2023-03-06T03:38:19.939Z,99339.22
2023-03-06T03:41:24.964Z,99335.75
2023-03-06T03:44:29.731Z,99341.00
2023-03-06T03:47:32.402Z,99329.59
2023-03-06T03:50:35.436Z,99335.81
2023-03-06T03:53:41.288Z,99337.50
2023-03-06T03:56:45.504Z,99336.56
2023-03-06T03:59:49.753Z,99333.94
2023-03-06T04:02:52.886Z,99328.59
2023-03-06T04:05:58.868Z,99326.75
2023-03-06T04:09:01.999Z,99319.84
2023-03-06T04:12:04.948Z,99324.97
2023-03-06T04:15:13.188Z,99317.16
2023-03-06T04:18:16.618Z,99322.34
2023-03-06T04:21:19.356Z,99315.16
2023-03-06T04:24:31.323Z,99315.06
2023-03-06T04:27:34.027Z,99318.50
2023-03-06T04:30:38.500Z,99294.59
2023-03-06T04:33:46.053Z,99307.59
2023-03-06T04:36:54.840Z,99308.34
2023-03-06T04:39:58.292Z,99300.44
2023-03-06T04:43:02.203Z,99302.31
2023-03-06T04:46:06.720Z,99302.31
2023-03-06T04:49:12.693Z,99294.25
2023-03-06T04:52:17.575Z,99288.06
2023-03-06T04:55:23.693Z,99290.91
2023-03-06T04:58:27.837Z,99286.34
2023-03-06T05:01:32.015Z,99280.06
2023-03-06T05:04:36.345Z,99281.81
2023-03-06T05:07:39.132Z,99280.03
2023-03-06T05:10:41.870Z,99272.06
2023-03-06T05:13:44.665Z,99278.25
2023-03-06T05:16:48.823Z,99271.22
2023-03-06T05:20:00.770Z,99272.19
2023-03-06T05:23:03.984Z,99276.69
2023-03-06T05:26:10.878Z,99270.63
2023-03-06T05:29:15.392Z,99271.63
2023-03-06T05:32:22.493Z,99264.38
2023-03-06T05:35:25.665Z,99267.72
2023-03-06T05:38:36.347Z,99264.03
2023-03-06T05:41:46.579Z,99259.47
2023-03-06T05:44:51.407Z,99252.47
2023-03-06T05:47:55.751Z,99260.53
2023-03-06T05:51:03.264Z,99257.56
2023-03-06T05:54:08.824Z,99256.78
2023-03-06T05:57:11.519Z,99260.13
2023-03-06T06:00:15.833Z,99258.31
2023-03-06T06:03:23.393Z,99255.41
2023-03-06T06:06:26.271Z,99262.59
2023-03-06T06:09:29.324Z,99263.31
2023-03-06T06:12:32.102Z,99253.56
2023-03-06T06:15:35.094Z,99268.31
2023-03-06T06:18:41.449Z,99268.91
2023-03-06T06:21:44.300Z,99278.66
2023-03-06T06:24:47.028Z,99275.00
2023-03-06T06:27:49.693Z,99275.00
2023-03-06T06:30:52.618Z,99281.25
2023-03-06T06:33:56.793Z,99276.94
2023-03-06T06:36:59.605Z,99275.19
2023-03-06T06:40:02.377Z,99272.44
2023-03-06T06:43:05.193Z,99276.13
2023-03-06T06:46:36.453Z,99274.78
2023-03-06T06:49:32.137Z,99272.06
2023-03-06T06:52:35.233Z,99269.84
2023-03-06T06:55:38.917Z,99270.84
2023-03-06T06:58:48.303Z,99267.75
2023-03-06T07:01:52.147Z,99272.28
2023-03-06T07:05:04.064Z,99272.66
2023-03-06T07:08:15.028Z,99272.09
2023-03-06T07:11:19.343Z,99283.38
2023-03-06T07:14:22.069Z,99287.47
2023-03-06T07:17:31.944Z,99285.69
2023-03-06T07:20:36.090Z,99289.00
2023-03-06T07:23:43.111Z,99292.50
2023-03-06T07:26:47.827Z,99287.00
2023-03-06T07:29:50.521Z,99289.59
2023-03-06T07:32:55.299Z,99289.19
2023-03-06T07:35:59.502Z,99289.47
2023-03-06T07:39:02.528Z,99286.31
2023-03-06T07:42:12.428Z,99282.81
2023-03-06T07:45:15.149Z,99291.63
2023-03-06T07:48:17.842Z,99293.19
2023-03-06T07:51:25.406Z,99290.50
2023-03-06T07:54:30.642Z,99288.75
2023-03-06T07:57:35.658Z,99283.41
2023-03-06T08:00:38.334Z,99293.03
2023-03-06T08:03:41.063Z,99297.09
2023-03-06T08:06:45.158Z,99284.94
2023-03-06T08:09:50.002Z,99293.28
2023-03-06T08:12:59.880Z,99290.84
2023-03-06T08:16:02.808Z,99293.41
2023-03-06T08:19:11.761Z,99289.09
2023-03-06T08:22:15.898Z,99283.38
2023-03-06T08:25:26.116Z,99281.94
2023-03-06T08:28:29.455Z,99283.22
2023-03-06T08:31:34.334Z,99283.28
2023-03-06T08:34:39.852Z,99285.53
2023-03-06T08:37:43.923Z,99278.13
2023-03-06T08:40:46.610Z,99275.50
2023-03-06T08:43:49.975Z,99271.06
2023-03-06T08:46:52.647Z,99275.13
2023-03-06T08:49:55.340Z,99274.28
2023-03-06T08:52:59.640Z,99275.91
2023-03-06T08:56:03.364Z,99268.59
2023-03-06T08:59:09.017Z,99276.03
2023-03-06T09:02:15.276Z,99276.63
2023-03-06T09:05:18.204Z,99288.22
2023-03-06T09:08:25.226Z,99280.50
2023-03-06T09:11:28.862Z,99286.31
2023-03-06T09:14:32.283Z,99284.84
2023-03-06T09:17:35.061Z,99286.41
2023-03-06T09:20:38.033Z,99284.75
2023-03-06T09:23:42.048Z,99285.63
2023-03-06T09:26:47.018Z,99291.69
2023-03-06T09:29:50.573Z,99283.44
2023-03-06T09:32:58.539Z,99297.25
2023-03-06T09:36:01.194Z,99291.47
2023-03-06T09:39:05.210Z,99289.47
2023-03-06T09:42:15.146Z,99289.81
2023-03-06T09:45:25.577Z,99282.28
2023-03-06T09:48:49.048Z,99287.22
2023-03-06T09:52:03.390Z,99291.53
2023-03-06T09:55:15.806Z,99283.38
2023-03-06T09:58:22.904Z,99286.81
2023-03-06T10:01:29.956Z,99289.63
2023-03-06T10:04:37.903Z,99283.72
2023-03-06T10:07:50.537Z,99291.97
2023-03-06T10:11:01.897Z,99300.41
2023-03-06T10:14:19.516Z,99299.00
2023-03-06T10:17:26.128Z,99296.97
2023-03-06T10:20:30.144Z,99287.97
2023-03-06T10:23:47.819Z,99293.22
2023-03-06T10:26:57.428Z,99288.63
2023-03-06T10:30:18.297Z,99287.97
2023-03-06T10:33:32.464Z,99279.06
2023-03-06T10:36:35.521Z,99277.13
2023-03-06T10:39:38.508Z,99270.00
2023-03-06T10:42:42.509Z,99274.78
2023-03-06T10:45:49.760Z,99269.69
2023-03-06T10:48:59.383Z,99270.94
2023-03-06T10:52:05.403Z,99252.59
2023-03-06T10:55:25.657Z,99270.44
2023-03-06T10:58:31.291Z,99259.03
2023-03-06T11:01:34.186Z,99259.09
2023-03-06T11:04:38.438Z,99255.09
2023-03-06T11:07:55.103Z,99257.50
2023-03-06T11:11:00.565Z,99258.69
2023-03-06T11:14:16.007Z,99259.13
2023-03-06T11:17:29.287Z,99256.38
2023-03-06T11:20:50.140Z,99250.72
2023-03-06T11:23:55.601Z,99247.88
2023-03-06T11:27:03.258Z,99242.69
2023-03-06T11:30:21.507Z,99240.16
2023-03-06T11:33:32.056Z,99233.94
2023-03-06T11:36:40.807Z,99229.59
2023-03-06T11:39:49.450Z,99223.38
2023-03-06T11:43:00.172Z,99222.06
2023-03-06T11:46:12.321Z,99209.09
2023-03-06T11:49:23.349Z,99207.53
2023-03-06T11:52:43.092Z,99205.25
2023-03-06T11:56:05.854Z,99217.09
2023-03-06T11:59:25.461Z,99210.06
2023-03-06T12:02:43.853Z,99187.22
2023-03-06T12:05:49.159Z,99202.91
2023-03-06T12:09:04.847Z,99196.66
2023-03-06T12:12:22.843Z,99187.91
2023-03-06T12:15:48.506Z,99186.72
2023-03-06T12:19:03.387Z,99186.19
2023-03-06T12:22:28.638Z,99184.34
2023-03-06T12:25:45.288Z,99164.53
2023-03-06T12:29:04.073Z,99157.91
2023-03-06T12:32:21.871Z,99168.78
2023-03-06T12:35:51.605Z,99164.44
2023-03-06T12:39:07.810Z,99155.53
2023-03-06T12:42:35.664Z,99157.44
2023-03-06T12:45:39.311Z,99147.16
2023-03-06T12:48:46.508Z,99155.63
2023-03-06T12:51:53.934Z,99154.19
2023-03-06T12:54:59.660Z,99156.13
2023-03-06T12:58:37.730Z,99156.66
2023-03-06T13:01:55.218Z,99164.47
2023-03-06T13:05:17.049Z,99154.31
2023-03-06T13:08:56.838Z,99158.19
2023-03-06T13:12:31.790Z,99153.88
2023-03-06T13:15:45.868Z,99153.94
2023-03-06T13:18:53.279Z,99158.03
2023-03-06T13:22:20.671Z,99150.97
2023-03-06T13:25:48.825Z,99147.25
2023-03-06T13:28:54.357Z,99151.69
2023-03-06T13:32:15.719Z,99140.44
2023-03-06T13:35:52.786Z,99139.06
2023-03-06T13:39:04.251Z,99143.72
2023-03-06T13:42:26.897Z,99130.25
2023-03-06T13:45:35.513Z,99132.00
2023-03-06T13:48:46.283Z,99123.28
2023-03-06T13:52:06.156Z,99120.47
2023-03-06T13:55:23.500Z,99122.63
2023-03-06T13:58:42.613Z,99115.63
2023-03-06T14:01:57.619Z,99114.75
2023-03-06T14:05:02.171Z,99110.59
2023-03-06T14:08:11.184Z,99111.47
2023-03-06T14:11:21.118Z,99108.28
2023-03-06T14:14:33.096Z,99109.25
2023-03-06T14:17:39.205Z,99109.41
2023-03-06T14:20:44.259Z,99121.50
2023-03-06T14:23:47.388Z,99110.72
2023-03-06T14:26:53.830Z,99105.03
2023-03-06T14:30:09.438Z,99111.31
2023-03-06T14:33:12.721Z,99120.38
2023-03-06T14:36:17.875Z,99104.38
2023-03-06T14:39:24.327Z,99104.19
2023-03-06T14:42:29.194Z,99124.16
2023-03-06T14:45:35.492Z,99117.16
2023-03-06T14:48:41.285Z,99121.19
2023-03-06T14:51:46.718Z,99110.03
2023-03-06T14:54:50.581Z,99109.09
2023-03-06T14:57:58.176Z,99106.47
2023-03-06T15:01:04.437Z,99100.31
2023-03-06T15:04:17.212Z,99110.91
2023-03-06T15:07:24.453Z,99109.28
2023-03-06T15:10:30.228Z,99107.84
2023-03-06T15:13:34.591Z,99104.56
2023-03-06T15:16:38.777Z,99101.84
2023-03-06T15:19:41.614Z,99109.88
2023-03-06T15:22:44.732Z,99100.09
2023-03-06T15:25:53.579Z,99109.34
2023-03-06T15:29:08.182Z,99100.47
2023-03-06T15:32:35.772Z,99104.03
2023-03-06T15:35:39.237Z,99105.84
2023-03-06T15:38:44.038Z,99099.84
2023-03-06T15:41:46.626Z,99101.84
2023-03-06T15:44:51.636Z,99109.41
2023-03-06T15:47:58.800Z,99111.31
2023-03-06T15:51:02.253Z,99111.13
2023-03-06T15:54:12.391Z,99105.16
2023-03-06T15:57:22.162Z,99108.28
2023-03-06T16:00:28.612Z,99110.44
2023-03-06T16:03:33.429Z,99108.94
2023-03-06T16:06:36.051Z,99115.53
2023-03-06T16:09:39.140Z,99107.94
2023-03-06T16:12:44.616Z,99109.94
2023-03-06T16:15:50.411Z,99101.19
2023-03-06T16:18:54.424Z,99116.22
2023-03-06T16:21:58.178Z,99115.03
2023-03-06T16:25:00.778Z,99122.66
2023-03-06T16:28:53.480Z,99117.72
2023-03-06T16:31:57.499Z,99128.88
2023-03-06T16:35:02.351Z,99131.16
2023-03-06T16:38:05.066Z,99131.47
2023-03-06T16:41:07.810Z,99133.59
2023-03-06T16:44:11.149Z,99136.66
2023-03-06T16:47:13.799Z,99135.94
2023-03-06T16:50:24.408Z,99138.13
2023-03-06T16:53:27.286Z,99138.41
2023-03-06T16:56:29.981Z,99146.69
2023-03-06T16:59:32.770Z,99142.47
2023-03-06T17:02:35.448Z,99150.78
2023-03-06T17:05:39.724Z,99147.41
2023-03-06T17:08:42.457Z,99158.19
2023-03-06T17:11:46.802Z,99155.91
2023-03-06T17:14:49.544Z,99158.59
2023-03-06T17:17:53.234Z,99154.63
2023-03-06T17:20:58.299Z,99163.47
2023-03-06T17:24:02.027Z,99160.94
2023-03-06T17:27:04.737Z,99164.56
2023-03-06T17:30:08.434Z,99160.06
2023-03-06T17:33:11.142Z,99155.75
2023-03-06T17:36:16.261Z,99169.38
2023-03-06T17:39:19.778Z,99172.13
2023-03-06T17:42:22.491Z,99172.13
2023-03-06T17:45:25.402Z,99180.38
2023-03-06T17:48:28.099Z,99183.16
2023-03-06T17:51:32.095Z,99186.03
2023-03-06T17:54:35.881Z,99172.66
2023-03-06T17:57:38.605Z,99183.28
2023-03-06T18:00:41.624Z,99175.41
2023-03-06T18:03:45.993Z,99189.94
2023-03-06T18:06:49.989Z,99189.19
2023-03-06T18:09:52.687Z,99179.31
2023-03-06T18:12:56.493Z,99191.00
2023-03-06T18:15:59.883Z,99190.34
2023-03-06T18:19:03.249Z,99186.84
2023-03-06T18:22:07.293Z,99189.69
2023-03-06T18:25:10.675Z,99183.38
2023-03-06T18:28:13.537Z,99191.13
2023-03-06T18:31:17.514Z,99196.13
2023-03-06T18:34:20.248Z,99184.88
2023-03-06T18:37:24.614Z,99171.78
2023-03-06T18:40:27.369Z,99195.50
2023-03-06T18:43:30.094Z,99200.75
2023-03-06T18:46:34.604Z,99194.69
2023-03-06T18:49:39.853Z,99189.47
2023-03-06T18:52:44.350Z,99196.72
2023-03-06T18:55:51.971Z,99186.91
2023-03-06T18:58:54.695Z,99199.53
2023-03-06T19:01:58.591Z,99201.34
2023-03-06T19:05:02.436Z,99203.31
2023-03-06T19:08:06.661Z,99207.84
2023-03-06T19:11:11.348Z,99203.69
2023-03-06T19:14:14.293Z,99201.13
2023-03-06T19:17:16.928Z,99198.59
2023-03-06T19:20:20.141Z,99204.94
2023-03-06T19:23:24.325Z,99203.19
2023-03-06T19:26:28.073Z,99213.06
2023-03-06T19:29:32.482Z,99196.06
2023-03-06T19:32:35.346Z,99205.22
2023-03-06T19:35:38.136Z,99202.53
2023-03-06T19:38:42.988Z,99187.72
2023-03-06T19:41:47.184Z,99200.94
2023-03-06T19:44:49.911Z,99201.81
2023-03-06T19:47:55.484Z,99200.94
2023-03-06T19:50:58.163Z,99200.00
2023-03-06T19:54:02.223Z,99201.19
2023-03-06T19:57:05.372Z,99197.63
2023-03-06T20:00:09.523Z,99193.44
2023-03-06T20:03:12.238Z,99198.94
2023-03-06T20:06:17.560Z,99171.66
2023-03-06T20:09:21.912Z,99180.91
2023-03-06T20:12:24.632Z,99185.44
2023-03-06T20:15:28.114Z,99191.03
2023-03-06T20:18:30.883Z,99188.19
2023-03-06T20:21:35.497Z,99187.34
2023-03-06T20:24:39.609Z,99185.50
2023-03-06T20:27:42.306Z,99174.75
2023-03-06T20:30:45.333Z,99161.81
2023-03-06T20:33:50.177Z,99173.28
2023-03-06T20:36:53.072Z,99170.41
2023-03-06T20:39:57.508Z,99170.59
2023-03-06T20:43:00.201Z,99167.72
2023-03-06T20:46:06.015Z,99162.47
2023-03-06T20:49:09.264Z,99167.84
2023-03-06T20:52:11.978Z,99173.28
2023-03-06T20:55:16.306Z,99162.53
2023-03-06T20:58:19.037Z,99162.63
2023-03-06T21:01:23.663Z,99165.22
2023-03-06T21:04:26.455Z,99160.88
2023-03-06T21:07:29.201Z,99163.56
2023-03-06T21:10:33.232Z,99157.38
2023-03-06T21:13:36.263Z,99159.84
2023-03-06T21:16:38.994Z,99151.75
2023-03-06T21:19:42.486Z,99147.38
2023-03-06T21:22:45.673Z,99146.38
2023-03-06T21:25:51.289Z,99141.88
2023-03-06T21:28:54.536Z,99136.47
2023-03-06T21:31:57.265Z,99135.53
2023-03-06T21:35:00.345Z,99135.53
2023-03-06T21:38:03.826Z,99126.66
2023-03-06T21:41:13.364Z,99124.03
2023-03-06T21:44:16.068Z,99137.50
2023-03-06T21:47:18.784Z,99133.00
2023-03-06T21:50:22.092Z,99129.44
2023-03-06T21:53:25.074Z,99130.16
2023-03-06T21:56:29.858Z,99117.13
2023-03-06T21:59:32.543Z,99121.28
2023-03-06T22:02:35.265Z,99118.47
2023-03-06T22:05:38.538Z,99117.59
2023-03-06T22:08:41.743Z,99117.56
2023-03-06T22:11:46.395Z,99095.25
2023-03-06T22:14:49.555Z,99098.59
2023-03-06T22:17:53.708Z,99103.16
2023-03-06T22:20:56.540Z,99097.19
2023-03-06T22:23:59.883Z,99098.22
2023-03-06T22:27:04.192Z,99094.81
2023-03-06T22:30:08.229Z,99087.84
2023-03-06T22:33:10.961Z,99092.28
2023-03-06T22:36:16.435Z,99093.22
2023-03-06T22:39:19.579Z,99072.81
2023-03-06T22:42:23.657Z,99087.72
2023-03-06T22:45:26.348Z,99085.84
2023-03-06T22:48:29.322Z,99091.00
2023-03-06T22:51:32.032Z,99088.25
2023-03-06T22:54:34.825Z,99091.75
2023-03-06T22:57:38.864Z,99089.94
2023-03-06T23:00:41.640Z,99085.34
2023-03-06T23:03:46.028Z,99080.81
2023-03-06T23:06:48.714Z,99073.56
2023-03-06T23:09:52.027Z,99075.25
2023-03-06T23:12:56.367Z,99073.41
2023-03-06T23:16:02.833Z,99071.66
2023-03-06T23:19:05.975Z,99076.06
2023-03-06T23:22:10.072Z,99074.31
2023-03-06T23:25:12.867Z,99078.06
2023-03-06T23:28:17.426Z,99063.97
2023-03-06T23:31:22.584Z,99064.09
2023-03-06T23:34:27.213Z,99065.31
2023-03-06T23:37:29.909Z,99062.13
2023-03-06T23:40:35.626Z,99057.91
2023-03-06T23:43:39.994Z,99061.72
2023-03-06T23:46:42.690Z,99052.91
2023-03-06T23:49:45.403Z,99056.47
2023-03-06T23:52:48.061Z,99051.16
2023-03-06T23:55:51.472Z,99052.97
2023-03-06T23:58:55.612Z,99052.88
