createdAt,value
2018-05-10T00:01:28.199Z,2.80
2018-05-10T00:03:55.898Z,2.90
2018-05-10T00:06:24.363Z,2.77
2018-05-10T00:08:52.833Z,2.93
2018-05-10T00:11:20.508Z,2.70
2018-05-10T00:13:48.955Z,3.03
2018-05-10T00:16:16.667Z,2.73
2018-05-10T00:18:45.123Z,3.20
2018-05-10T00:21:12.811Z,3.10
2018-05-10T00:23:41.267Z,2.80
2018-05-10T00:26:08.964Z,2.83
2018-05-10T00:28:36.638Z,3.10
2018-05-10T00:31:04.343Z,2.80
2018-05-10T00:33:32.045Z,2.80
2018-05-10T00:36:00.512Z,2.80
2018-05-10T00:38:28.242Z,3.00
2018-05-10T00:40:55.948Z,3.10
2018-05-10T00:43:24.427Z,2.90
2018-05-10T00:45:52.872Z,3.30
2018-05-10T00:48:20.554Z,2.93
2018-05-10T00:50:48.643Z,3.10
2018-05-10T00:53:16.334Z,2.90
2018-05-10T00:55:44.022Z,3.20
2018-05-10T00:58:12.383Z,2.70
2018-05-10T01:00:40.121Z,3.17
2018-05-10T01:03:09.497Z,2.97
2018-05-10T01:05:37.193Z,3.37
2018-05-10T01:08:05.665Z,2.87
2018-05-10T01:10:33.360Z,2.93
2018-05-10T01:13:01.069Z,2.90
2018-05-10T01:15:28.831Z,2.80
2018-05-10T01:17:56.502Z,2.80
2018-05-10T01:20:24.209Z,3.20
2018-05-10T01:22:51.939Z,2.90
2018-05-10T01:25:19.651Z,3.00
2018-05-10T01:27:47.345Z,2.90
2018-05-10T01:30:15.109Z,3.00
2018-05-10T01:32:42.792Z,2.90
2018-05-10T01:35:22.153Z,2.83
2018-05-10T01:37:50.655Z,3.30
2018-05-10T01:40:18.358Z,2.40
2018-05-10T01:42:46.074Z,2.80
2018-05-10T01:45:13.783Z,2.70
2018-05-10T01:47:41.480Z,3.83
2018-05-10T01:50:09.942Z,2.80
2018-05-10T01:52:37.704Z,3.20
2018-05-10T01:55:05.502Z,2.60
2018-05-10T01:57:33.211Z,2.90
2018-05-10T02:00:00.891Z,3.00
2018-05-10T02:02:28.593Z,2.80
2018-05-10T02:04:57.177Z,2.83
2018-05-10T02:07:25.646Z,3.10
2018-05-10T02:09:53.334Z,2.73
2018-05-10T02:12:21.038Z,2.57
2018-05-10T02:14:48.793Z,2.90
2018-05-10T02:17:16.469Z,2.73
2018-05-10T02:19:44.276Z,2.80
2018-05-10T02:22:12.741Z,2.83
2018-05-10T02:24:40.449Z,3.10
2018-05-10T02:27:08.181Z,2.87
2018-05-10T02:29:36.640Z,3.23
2018-05-10T02:32:04.342Z,2.80
2018-05-10T02:34:32.801Z,3.00
2018-05-10T02:37:00.512Z,2.80
2018-05-10T02:39:28.199Z,2.93
2018-05-10T02:41:55.906Z,2.80
2018-05-10T02:44:24.367Z,2.60
2018-05-10T02:46:52.071Z,2.90
2018-05-10T02:49:19.791Z,2.97
2018-05-10T02:51:47.484Z,3.07
2018-05-10T02:54:15.959Z,2.70
2018-05-10T02:56:44.434Z,3.10
2018-05-10T02:59:12.895Z,3.00
2018-05-10T03:01:40.579Z,2.57
2018-05-10T03:04:09.154Z,2.80
2018-05-10T03:06:36.852Z,3.10
2018-05-10T03:09:05.337Z,2.93
2018-05-10T03:11:33.074Z,2.97
2018-05-10T03:14:01.528Z,3.50
2018-05-10T03:16:29.217Z,3.10
2018-05-10T03:18:56.914Z,3.00
2018-05-10T03:21:24.603Z,2.87
2018-05-10T03:23:52.281Z,3.20
2018-05-10T03:26:19.982Z,2.73
2018-05-10T03:28:48.434Z,2.90
2018-05-10T03:31:16.120Z,2.83
2018-05-10T03:33:44.602Z,2.80
2018-05-10T03:36:13.892Z,2.70
2018-05-10T03:38:41.581Z,3.00
2018-05-10T03:41:10.046Z,3.07
2018-05-10T03:43:38.505Z,2.90
2018-05-10T03:46:06.234Z,2.87
2018-05-10T03:48:33.921Z,3.30
2018-05-10T03:51:01.604Z,2.90
2018-05-10T03:53:29.291Z,2.73
2018-05-10T03:55:57.751Z,2.70
2018-05-10T03:58:25.444Z,3.07
2018-05-10T04:00:53.900Z,3.10
2018-05-10T04:03:52.856Z,3.10
2018-05-10T08:35:52.559Z,3.37
2018-05-10T08:38:20.260Z,3.13
2018-05-10T08:40:48.034Z,2.90
2018-05-10T08:43:16.514Z,3.17
2018-05-10T08:45:44.216Z,3.13
2018-05-10T08:48:11.934Z,2.90
2018-05-10T08:50:39.629Z,3.00
2018-05-10T08:53:08.175Z,3.83
2018-05-10T08:55:36.032Z,2.70
2018-05-10T08:58:03.755Z,3.83
2018-05-10T09:00:31.659Z,3.13
2018-05-10T09:02:59.340Z,8.20
2018-05-10T09:05:27.028Z,3.37
2018-05-10T09:07:55.572Z,5.70
2018-05-10T09:10:23.260Z,3.20
2018-05-10T09:12:51.100Z,4.90
2018-05-10T09:15:18.811Z,4.77
2018-05-10T09:17:47.288Z,4.17
2018-05-10T09:20:15.836Z,6.93
2018-05-10T09:22:43.514Z,3.73
2018-05-10T09:25:11.362Z,4.07
2018-05-10T09:27:39.055Z,3.37
2018-05-10T09:30:06.891Z,3.90
2018-05-10T09:32:34.586Z,3.63
2018-05-10T09:35:02.270Z,6.73
2018-05-10T09:37:30.890Z,3.90
2018-05-10T09:39:58.576Z,4.20
2018-05-10T09:42:26.435Z,7.23
2018-05-10T09:44:54.195Z,4.30
2018-05-10T09:47:21.964Z,5.27
2018-05-10T09:49:49.640Z,4.30
2018-05-10T09:52:17.366Z,7.33
2018-05-10T09:54:45.051Z,5.50
2018-05-10T09:57:12.770Z,4.43
2018-05-10T09:59:41.409Z,4.80
2018-05-10T10:02:09.109Z,4.80
2018-05-10T10:04:37.594Z,4.40
2018-05-10T10:07:06.613Z,4.63
2018-05-10T10:09:34.297Z,4.83
2018-05-10T10:12:01.991Z,4.90
2018-05-10T10:14:29.690Z,5.20
2018-05-10T10:16:58.322Z,5.23
2018-05-10T10:19:26.045Z,4.40
2018-05-10T10:21:53.737Z,4.43
2018-05-10T10:24:21.438Z,5.87
2018-05-10T10:26:49.176Z,5.27
2018-05-10T10:29:17.058Z,5.67
2018-05-10T10:31:44.756Z,5.33
2018-05-10T10:34:13.298Z,6.07
2018-05-10T10:36:40.981Z,4.90
2018-05-10T10:39:09.014Z,4.93
2018-05-10T10:41:36.702Z,5.53
2018-05-10T10:44:04.402Z,5.70
2018-05-10T10:46:33.043Z,9.13
2018-05-10T10:49:00.772Z,5.67
2018-05-10T10:51:28.573Z,5.67
2018-05-10T10:53:56.381Z,5.77
2018-05-10T10:56:24.057Z,6.17
2018-05-10T10:58:51.777Z,5.97
2018-05-10T11:01:19.477Z,6.53
2018-05-10T11:03:48.114Z,5.70
2018-05-10T11:06:15.802Z,6.13
2018-05-10T11:08:43.576Z,5.20
2018-05-10T11:11:11.411Z,8.67
2018-05-10T11:13:39.099Z,6.93
2018-05-10T11:16:06.790Z,5.63
2018-05-10T11:18:35.258Z,5.83
2018-05-10T11:21:03.802Z,5.70
2018-05-10T11:23:31.649Z,5.70
2018-05-10T11:25:59.434Z,5.73
2018-05-10T11:28:27.131Z,6.13
2018-05-10T11:30:54.826Z,5.33
2018-05-10T11:33:22.573Z,6.53
2018-05-10T11:35:51.038Z,5.83
2018-05-10T11:38:18.877Z,5.93
2018-05-10T11:40:46.574Z,7.03
2018-05-10T11:43:15.048Z,6.30
2018-05-10T11:45:42.738Z,6.10
2018-05-10T11:48:11.206Z,6.17
2018-05-10T11:50:39.776Z,5.57
2018-05-10T11:53:08.010Z,6.10
2018-05-10T11:55:35.895Z,5.93
2018-05-10T11:58:03.602Z,6.20
2018-05-10T12:00:32.057Z,5.77
2018-05-10T12:02:59.748Z,6.03
2018-05-10T12:05:28.204Z,6.67
2018-05-10T12:07:56.051Z,7.03
2018-05-10T12:10:23.749Z,5.83
2018-05-10T12:12:51.584Z,5.83
2018-05-10T12:15:19.260Z,6.67
2018-05-10T12:17:47.017Z,6.20
2018-05-10T12:20:14.722Z,6.30
2018-05-10T12:22:43.174Z,6.60
2018-05-10T12:25:11.030Z,6.70
2018-05-10T12:27:38.719Z,6.07
2018-05-10T12:30:06.494Z,5.63
2018-05-10T12:32:34.939Z,6.20
2018-05-10T12:35:02.666Z,6.50
2018-05-10T12:37:30.339Z,6.30
2018-05-10T12:39:58.062Z,8.33
2018-05-10T12:42:26.611Z,6.30
2018-05-10T12:44:54.309Z,6.63
2018-05-10T12:47:22.856Z,8.03
2018-05-10T12:49:50.553Z,7.47
2018-05-10T12:52:18.245Z,8.73
2018-05-10T12:54:45.951Z,8.90
2018-05-10T12:57:13.637Z,6.23
2018-05-10T12:59:41.480Z,7.37
2018-05-10T13:02:09.225Z,6.17
2018-05-10T13:04:37.009Z,6.47
2018-05-10T13:07:04.713Z,6.50
2018-05-10T13:09:33.160Z,6.20
2018-05-10T13:12:00.867Z,6.57
2018-05-10T13:14:29.304Z,9.97
2018-05-10T13:16:57.002Z,6.43
2018-05-10T13:19:25.518Z,5.80
2018-05-10T13:21:53.945Z,6.60
2018-05-10T13:24:21.655Z,6.23
2018-05-10T13:26:49.349Z,7.23
2018-05-10T13:29:17.045Z,6.77
2018-05-10T13:31:44.754Z,6.50
2018-05-10T13:34:12.449Z,6.07
2018-05-10T13:36:40.146Z,6.10
2018-05-10T13:39:09.153Z,6.23
2018-05-10T13:41:37.601Z,6.10
2018-05-10T13:44:05.331Z,5.97
2018-05-10T13:46:33.054Z,6.27
2018-05-10T13:49:01.516Z,5.63
2018-05-10T13:51:29.214Z,6.47
2018-05-10T13:53:56.922Z,5.97
2018-05-10T13:56:24.657Z,5.83
2018-05-10T13:58:52.351Z,6.20
2018-05-10T14:01:20.038Z,6.10
2018-05-10T14:03:47.742Z,6.03
2018-05-10T14:06:15.429Z,6.13
2018-05-10T14:08:43.146Z,5.93
2018-05-10T14:11:11.638Z,6.47
2018-05-10T14:13:39.340Z,5.80
2018-05-10T14:16:07.049Z,11.83
2018-05-10T14:18:34.748Z,14.43
2018-05-10T14:21:03.195Z,18.63
2018-05-10T14:23:30.877Z,52.23
2018-05-10T14:25:59.358Z,89.20
2018-05-10T14:28:27.817Z,128.43
2018-05-10T14:30:55.538Z,81.10
2018-05-10T14:33:23.232Z,55.87
2018-05-10T14:35:50.923Z,60.20
2018-05-10T14:38:19.393Z,72.60
2018-05-10T14:40:47.869Z,39.00
2018-05-10T14:43:15.568Z,44.13
2018-05-10T14:45:43.275Z,46.03
2018-05-10T14:48:11.003Z,39.43
2018-05-10T14:50:38.717Z,37.53
2018-05-10T14:53:06.444Z,42.80
2018-05-10T14:55:34.159Z,33.67
2018-05-10T14:58:01.859Z,39.10
2018-05-10T15:00:29.559Z,36.33
2018-05-10T15:02:57.342Z,25.20
2018-05-10T15:05:25.053Z,29.03
2018-05-10T15:07:52.759Z,30.93
2018-05-10T15:10:20.465Z,36.37
2018-05-10T15:12:48.917Z,30.77
2018-05-10T15:15:16.629Z,21.93
2018-05-10T15:17:44.340Z,20.90
2018-05-10T15:20:12.048Z,23.40
2018-05-10T15:22:39.749Z,25.70
2018-05-10T15:25:07.478Z,22.97
2018-05-10T15:27:35.163Z,21.13
2018-05-10T15:30:02.938Z,20.83
2018-05-10T15:32:30.808Z,23.87
2018-05-10T15:34:58.516Z,18.77
2018-05-10T15:37:26.992Z,15.47
2018-05-10T15:39:55.448Z,21.20
2018-05-10T15:42:23.148Z,19.90
2018-05-10T15:44:51.651Z,14.00
2018-05-10T15:47:19.336Z,18.17
2018-05-10T15:49:47.029Z,11.27
2018-05-10T15:52:14.728Z,16.07
2018-05-10T15:54:43.195Z,12.00
2018-05-10T15:57:11.666Z,11.83
2018-05-10T15:59:39.385Z,12.97
2018-05-10T16:02:07.091Z,16.83
2018-05-10T16:04:35.556Z,11.20
2018-05-10T16:07:03.269Z,12.10
2018-05-10T16:09:30.961Z,15.80
2018-05-10T16:11:58.648Z,11.03
2018-05-10T16:14:26.356Z,18.57
2018-05-10T16:16:54.061Z,11.10
2018-05-10T16:19:21.784Z,9.07
2018-05-10T16:21:50.267Z,19.00
2018-05-10T16:24:18.757Z,15.87
2018-05-10T16:26:46.460Z,11.97
2018-05-10T16:29:14.162Z,13.03
2018-05-10T16:31:42.630Z,12.27
2018-05-10T16:34:10.352Z,15.43
2018-05-10T16:36:38.073Z,11.60
2018-05-10T16:39:06.526Z,13.23
2018-05-10T16:41:34.226Z,15.03
2018-05-10T16:44:02.707Z,38.40
2018-05-10T16:46:31.316Z,30.67
2018-05-10T16:48:59.003Z,34.63
2018-05-10T16:51:26.693Z,99.03
2018-05-10T16:53:54.388Z,247.97
2018-05-10T16:56:22.873Z,245.80
2018-05-10T16:58:50.594Z,227.33
2018-05-10T17:01:18.307Z,322.23
2018-05-10T17:03:46.009Z,289.73
2018-05-10T17:06:13.732Z,310.13
2018-05-10T17:08:41.453Z,361.77
2018-05-10T17:11:09.762Z,286.80
2018-05-10T17:13:38.238Z,291.37
2018-05-10T17:16:06.695Z,281.03
2018-05-10T17:18:35.193Z,250.07
2018-05-10T17:21:03.669Z,239.40
2018-05-10T17:23:31.428Z,252.37
2018-05-10T17:25:59.141Z,276.13
2018-05-10T17:28:26.899Z,218.83
2018-05-10T17:30:54.715Z,212.50
2018-05-10T17:33:22.388Z,196.90
2018-05-10T17:35:50.139Z,219.23
2018-05-10T17:38:17.859Z,222.13
2018-05-10T17:40:45.570Z,181.63
2018-05-10T17:43:13.277Z,169.47
2018-05-10T17:45:41.011Z,164.57
2018-05-10T17:48:08.758Z,146.13
2018-05-10T17:50:36.489Z,138.63
2018-05-10T17:53:04.198Z,130.63
2018-05-10T17:55:32.010Z,149.63
2018-05-10T17:57:59.709Z,119.50
2018-05-10T18:00:27.438Z,106.77
2018-05-10T18:02:55.191Z,108.00
2018-05-10T18:05:23.781Z,118.40
2018-05-10T18:07:52.313Z,88.43
2018-05-10T18:10:20.129Z,90.13
2018-05-10T18:12:48.593Z,74.53
2018-05-10T18:15:17.082Z,74.33
2018-05-10T18:17:45.538Z,78.63
2018-05-10T18:20:13.240Z,63.30
2018-05-10T18:22:41.010Z,70.57
2018-05-10T18:25:08.725Z,60.17
2018-05-10T18:27:36.424Z,66.80
2018-05-10T18:30:06.073Z,59.33
2018-05-10T18:32:33.812Z,53.27
2018-05-10T18:35:01.519Z,58.17
2018-05-10T18:37:29.289Z,44.20
2018-05-10T18:39:57.367Z,42.90
2018-05-10T18:42:25.135Z,44.33
2018-05-10T18:44:52.842Z,53.13
2018-05-10T18:47:20.573Z,46.47
2018-05-10T18:49:48.434Z,38.93
2018-05-10T18:52:16.195Z,33.60
2018-05-10T18:54:43.991Z,27.70
2018-05-10T18:57:11.645Z,25.17
2018-05-10T18:59:40.172Z,28.63
2018-05-10T19:02:07.877Z,25.37
2018-05-10T19:04:35.593Z,26.63
2018-05-10T19:07:03.343Z,27.30
2018-05-10T19:09:31.984Z,16.77
2018-05-10T19:11:59.702Z,22.43
2018-05-10T19:17:01.335Z,17.50
2018-05-10T19:19:29.061Z,16.20
2018-05-10T19:21:56.761Z,12.20
2018-05-10T19:24:24.536Z,15.17
2018-05-10T19:26:53.021Z,15.17
2018-05-10T19:29:20.757Z,16.53
2018-05-10T19:31:49.360Z,18.97
2018-05-10T19:34:17.063Z,13.37
2018-05-10T19:36:44.807Z,13.37
2018-05-10T19:39:12.535Z,13.97
2018-05-10T19:41:40.265Z,12.07
2018-05-10T19:44:08.133Z,13.40
2018-05-10T19:46:35.860Z,10.10
2018-05-10T19:49:03.632Z,13.57
2018-05-10T19:51:33.045Z,10.27
2018-05-10T19:54:02.554Z,8.73
2018-05-10T19:56:30.368Z,10.17
2018-05-10T19:58:58.121Z,12.40
2018-05-10T20:01:25.875Z,8.37
2018-05-10T20:03:53.813Z,8.57
2018-05-10T20:06:22.269Z,8.27
2018-05-10T20:08:50.075Z,8.50
2018-05-10T20:11:17.797Z,7.40
2018-05-10T20:13:45.564Z,10.10
2018-05-10T20:16:13.309Z,8.53
2018-05-10T20:18:41.028Z,9.70
2018-05-10T20:21:08.806Z,8.27
2018-05-10T20:23:36.515Z,8.23
2018-05-10T20:26:04.278Z,10.47
2018-05-10T20:28:32.077Z,9.30
2018-05-10T20:30:59.747Z,10.30
2018-05-10T20:33:28.243Z,9.20
2018-05-10T20:35:55.953Z,9.63
2018-05-10T20:38:23.678Z,9.43
2018-05-10T20:40:51.381Z,9.33
2018-05-10T20:43:19.118Z,8.93
2018-05-10T20:45:46.822Z,8.20
2018-05-10T20:48:15.293Z,11.70
2018-05-10T20:50:43.026Z,9.50
2018-05-10T20:53:10.731Z,8.80
2018-05-10T20:55:38.499Z,9.70
2018-05-10T20:58:06.209Z,11.33
2018-05-10T21:00:33.956Z,10.47
2018-05-10T21:03:02.447Z,11.53
2018-05-10T21:05:31.526Z,11.87
2018-05-10T21:08:00.096Z,10.03
2018-05-10T21:10:27.794Z,10.67
2018-05-10T21:12:55.546Z,9.07
2018-05-10T21:15:24.006Z,8.97
2018-05-10T21:17:51.705Z,11.27
2018-05-10T21:20:19.410Z,9.00
2018-05-10T21:22:47.138Z,9.30
2018-05-10T21:25:14.893Z,9.20
2018-05-10T21:27:42.592Z,11.37
2018-05-10T21:30:11.175Z,9.13
2018-05-10T21:32:38.901Z,12.80
2018-05-10T21:35:06.658Z,9.73
2018-05-10T21:37:35.117Z,11.23
2018-05-10T21:40:02.814Z,8.87
2018-05-10T21:42:30.805Z,10.93
2018-05-10T21:44:58.518Z,11.27
2018-05-10T21:47:26.211Z,9.80
2018-05-10T21:50:02.552Z,10.50
2018-05-10T21:52:30.414Z,8.57
2018-05-10T21:54:58.068Z,9.50
2018-05-10T21:57:25.773Z,9.63
2018-05-10T21:59:53.461Z,7.90
2018-05-10T22:02:23.001Z,11.80
2018-05-10T22:04:51.517Z,7.97
2018-05-10T22:07:20.033Z,9.07
2018-05-10T22:09:47.734Z,7.37
2018-05-10T22:12:15.491Z,8.73
2018-05-10T22:14:43.149Z,9.43
2018-05-10T22:17:10.838Z,8.87
2018-05-10T22:19:39.307Z,10.13
2018-05-10T22:22:06.995Z,9.03
2018-05-10T22:24:35.452Z,10.93
2018-05-10T22:27:03.265Z,8.10
2018-05-10T22:29:30.996Z,10.70
2018-05-10T22:31:59.463Z,10.83
2018-05-10T22:34:27.145Z,9.90
2018-05-10T22:36:55.636Z,7.60
2018-05-10T22:39:24.136Z,8.83
2018-05-10T22:41:52.120Z,10.57
2018-05-10T22:44:19.909Z,8.13
2018-05-10T22:46:47.581Z,8.17
2018-05-10T22:49:15.301Z,8.83
2018-05-10T22:51:43.289Z,8.33
2018-05-10T22:54:11.003Z,7.27
2018-05-10T22:56:39.485Z,9.33
2018-05-10T22:59:08.284Z,7.63
2018-05-10T23:01:35.951Z,7.37
2018-05-10T23:04:04.521Z,6.63
2018-05-10T23:06:32.235Z,6.70
2018-05-10T23:08:59.964Z,6.50
2018-05-10T23:11:28.453Z,7.83
2018-05-10T23:13:56.168Z,6.53
2018-05-10T23:16:24.072Z,6.80
2018-05-10T23:18:52.527Z,6.53
2018-05-10T23:21:20.359Z,6.80
2018-05-10T23:23:48.050Z,6.40
2018-05-10T23:26:15.814Z,6.40
2018-05-10T23:28:43.550Z,6.43
2018-05-10T23:31:11.266Z,6.27
2018-05-10T23:33:38.979Z,6.37
2018-05-10T23:36:06.808Z,5.80
2018-05-10T23:38:35.263Z,6.20
2018-05-10T23:41:03.117Z,6.67
2018-05-10T23:43:30.831Z,5.70
2018-05-10T23:45:59.397Z,6.33
2018-05-10T23:48:27.910Z,6.23
2018-05-10T23:50:55.661Z,6.10
2018-05-10T23:53:24.137Z,5.73
2018-05-10T23:55:52.623Z,6.33
2018-05-10T23:58:21.084Z,6.07
