createdAt,value
2023-04-15T00:00:00.124Z,3.4
2023-04-15T00:05:00.129Z,3.4
2023-04-15T00:10:00.156Z,3.6
2023-04-15T00:15:00.153Z,3.9
2023-04-15T00:20:00.114Z,3.8
2023-04-15T00:25:00.109Z,3.8
2023-04-15T00:30:00.116Z,3.6
2023-04-15T00:35:00.091Z,3.6
2023-04-15T00:40:00.135Z,3.5
2023-04-15T00:45:00.124Z,3.7
2023-04-15T00:50:00.161Z,4.5
2023-04-15T00:55:00.121Z,4.6
2023-04-15T01:00:00.147Z,4.6
2023-04-15T01:05:00.103Z,4.6
2023-04-15T01:10:00.192Z,4.2
2023-04-15T01:15:00.165Z,5
2023-04-15T01:25:00.141Z,4.5
2023-04-15T01:30:00.113Z,4.2
2023-04-15T01:35:00.153Z,4.2
2023-04-15T01:40:00.132Z,4.4
2023-04-15T01:45:00.151Z,4
2023-04-15T01:50:00.184Z,4.7
2023-04-15T01:55:00.107Z,4.4
2023-04-15T02:00:00.135Z,4.4
2023-04-15T02:05:00.156Z,4.4
2023-04-15T02:10:00.123Z,4.3
2023-04-15T02:15:00.114Z,4.2
2023-04-15T02:20:00.157Z,4
2023-04-15T02:25:00.144Z,3.7
2023-04-15T02:30:00.131Z,3.8
2023-04-15T02:35:00.140Z,3.8
2023-04-15T02:40:00.171Z,4.3
2023-04-15T02:45:00.118Z,4.2
2023-04-15T02:50:00.132Z,3.9
2023-04-15T02:55:00.153Z,4.8
2023-04-15T03:00:00.139Z,4.6
2023-04-15T03:05:00.122Z,4.6
2023-04-15T03:10:00.099Z,4.1
2023-04-15T03:15:00.113Z,4.5
2023-04-15T03:20:00.210Z,3.8
2023-04-15T03:25:00.094Z,4.6
2023-04-15T03:30:00.117Z,4.8
2023-04-15T03:35:00.137Z,4.8
2023-04-15T03:40:00.160Z,4.8
2023-04-15T03:45:00.149Z,5.3
2023-04-15T03:50:00.146Z,6
2023-04-15T03:55:00.146Z,5
2023-04-15T04:00:00.118Z,5.4
2023-04-15T04:05:00.157Z,5.4
2023-04-15T04:10:00.124Z,5.4
2023-04-15T04:15:00.122Z,5.5
2023-04-15T04:20:00.116Z,5.5
2023-04-15T04:25:00.158Z,5.5
2023-04-15T04:30:00.170Z,5.2
2023-04-15T04:35:00.156Z,5.2
2023-04-15T04:40:00.141Z,5.3
2023-04-15T04:45:00.105Z,5.5
2023-04-15T04:50:00.123Z,6.1
2023-04-15T04:55:00.129Z,5.7
2023-04-15T05:00:00.130Z,5.3
2023-04-15T05:05:00.136Z,5.3
2023-04-15T05:10:00.108Z,5.7
2023-04-15T05:15:00.133Z,5.2
2023-04-15T05:20:00.114Z,5.2
2023-04-15T05:25:00.112Z,5.2
2023-04-15T05:30:00.140Z,5.5
2023-04-15T05:35:00.137Z,5.5
2023-04-15T05:40:00.159Z,5.7
2023-04-15T05:45:00.131Z,5.4
2023-04-15T05:50:00.125Z,6.1
2023-04-15T05:55:00.140Z,5.9
2023-04-15T06:00:00.144Z,5.6
2023-04-15T06:05:00.195Z,5.6
2023-04-15T06:10:00.143Z,5.6
2023-04-15T06:15:00.443Z,5.6
2023-04-15T06:20:00.148Z,5.5
2023-04-15T06:25:00.313Z,6
2023-04-15T06:30:00.164Z,5.8
2023-04-15T06:35:00.138Z,5.8
2023-04-15T06:40:00.153Z,5.9
2023-04-15T06:45:00.130Z,7
2023-04-15T06:50:00.134Z,7.3
2023-04-15T06:55:00.158Z,7.1
2023-04-15T07:00:00.107Z,7.9
2023-04-15T07:05:00.108Z,7.9
2023-04-15T07:10:00.178Z,8.1
2023-04-15T07:15:00.151Z,7.2
2023-04-15T07:20:00.123Z,7.8
2023-04-15T07:25:00.143Z,6.8
2023-04-15T07:30:00.125Z,7.8
2023-04-15T07:35:00.121Z,7.8
2023-04-15T07:40:00.220Z,7
2023-04-15T07:45:00.125Z,6.8
2023-04-15T07:50:00.236Z,6.8
2023-04-15T07:55:00.180Z,6.7
2023-04-15T08:00:00.130Z,6.4
2023-04-15T08:05:00.156Z,6.4
2023-04-15T08:10:00.150Z,5.8
2023-04-15T08:15:00.119Z,5.9
2023-04-15T08:20:00.101Z,6.2
2023-04-15T08:25:00.138Z,6.7
2023-04-15T08:30:01.241Z,6.5
2023-04-15T08:35:00.118Z,6.5
2023-04-15T08:40:00.140Z,6.1
2023-04-15T08:45:00.132Z,6.6
2023-04-15T08:50:00.201Z,6.1
2023-04-15T08:55:00.145Z,6.8
2023-04-15T09:00:00.983Z,6.3
2023-04-15T09:05:00.119Z,6.3
2023-04-15T09:10:00.115Z,6.1
2023-04-15T09:15:00.092Z,4
2023-04-15T09:20:00.116Z,4.2
2023-04-15T09:25:00.113Z,4.3
2023-04-15T09:30:00.128Z,4.2
2023-04-15T09:35:00.135Z,4.2
2023-04-15T09:40:00.171Z,3.7
2023-04-15T09:45:00.108Z,4.2
2023-04-15T09:50:00.171Z,10.3
2023-04-15T09:55:00.170Z,5.5
2023-04-15T10:00:00.108Z,7.6
2023-04-15T10:05:00.111Z,7.6
2023-04-15T10:10:00.138Z,5
2023-04-15T10:15:00.102Z,10.3
2023-04-15T10:20:00.122Z,1.9
2023-04-15T10:25:00.110Z,2.8
2023-04-15T10:30:00.104Z,3.3
2023-04-15T10:35:00.152Z,3.3
2023-04-15T10:40:00.132Z,3.4
2023-04-15T10:45:00.135Z,6.6
2023-04-15T10:50:00.140Z,3.8
2023-04-15T10:55:00.128Z,7
2023-04-15T11:00:00.235Z,6.9
2023-04-15T11:05:00.240Z,6.9
2023-04-15T11:10:00.137Z,4.4
2023-04-15T11:15:00.126Z,6.6
2023-04-15T11:20:00.164Z,5.4
2023-04-15T11:25:00.138Z,5.9
2023-04-15T11:30:00.165Z,5.5
2023-04-15T11:35:00.117Z,5.5
2023-04-15T11:40:00.135Z,5
2023-04-15T11:45:00.102Z,5
2023-04-15T11:50:00.152Z,4.7
2023-04-15T11:55:00.185Z,5.4
2023-04-15T12:00:00.134Z,16
2023-04-15T12:05:00.128Z,16
2023-04-15T12:10:00.135Z,4.7
2023-04-15T12:15:00.133Z,4.5
2023-04-15T12:20:00.102Z,3.8
2023-04-15T12:25:00.115Z,3.3
2023-04-15T12:30:00.136Z,3.8
2023-04-15T12:35:00.103Z,3.8
2023-04-15T12:40:00.162Z,3.3
2023-04-15T12:45:00.137Z,5
2023-04-15T12:50:00.123Z,5
2023-04-15T12:55:00.109Z,5.5
2023-04-15T13:00:00.149Z,6.1
2023-04-15T13:05:00.180Z,6.1
2023-04-15T13:10:00.144Z,4.9
2023-04-15T13:15:00.109Z,5.1
2023-04-15T13:20:00.149Z,4.2
2023-04-15T13:25:00.106Z,5
2023-04-15T13:30:00.123Z,3.6
2023-04-15T13:35:00.104Z,3.6
2023-04-15T13:40:00.238Z,3.6
2023-04-15T13:45:00.105Z,3.3
2023-04-15T13:50:00.168Z,3.3
2023-04-15T13:55:18.080Z,3.7
2023-04-15T14:00:00.148Z,4.1
2023-04-15T14:05:00.108Z,4.1
2023-04-15T14:10:00.134Z,3.5
2023-04-15T14:15:00.111Z,2.5
2023-04-15T14:20:00.122Z,2.7
2023-04-15T14:25:00.165Z,2.3
2023-04-15T14:30:00.160Z,2.3
2023-04-15T14:35:00.111Z,2.3
2023-04-15T14:40:00.141Z,2.4
2023-04-15T14:45:00.146Z,2.4
2023-04-15T14:50:00.112Z,2.1
2023-04-15T14:55:00.098Z,2.3
2023-04-15T15:00:00.136Z,2.2
2023-04-15T15:05:00.189Z,2.2
2023-04-15T15:10:00.125Z,2.4
2023-04-15T15:15:01.644Z,2.7
2023-04-15T15:20:00.296Z,2.3
2023-04-15T15:25:00.241Z,2.2
2023-04-15T15:30:00.239Z,2.8
2023-04-15T15:35:00.110Z,2.8
2023-04-15T15:40:00.194Z,4.1
2023-04-15T15:45:00.167Z,3.5
2023-04-15T15:50:00.115Z,2.6
2023-04-15T15:55:00.173Z,3.7
2023-04-15T16:00:13.752Z,5.6
2023-04-15T16:05:00.197Z,5.6
2023-04-15T16:10:00.127Z,3.6
2023-04-15T16:15:00.096Z,3.4
2023-04-15T16:20:01.018Z,2.8
2023-04-15T16:25:00.110Z,5.6
2023-04-15T16:30:00.197Z,4.3
2023-04-15T16:35:00.123Z,4.3
2023-04-15T16:40:00.196Z,4
2023-04-15T16:45:00.104Z,2.5
2023-04-15T16:50:00.125Z,3.4
2023-04-15T16:55:00.127Z,4.5
2023-04-15T17:00:00.136Z,2.4
2023-04-15T17:05:00.146Z,2.4
2023-04-15T17:10:00.132Z,1.5
2023-04-15T17:15:00.114Z,1.4
2023-04-15T17:20:00.150Z,3.5
2023-04-15T17:25:00.122Z,2.7
2023-04-15T17:30:00.139Z,1.3
2023-04-15T17:35:00.124Z,1.3
2023-04-15T17:40:00.150Z,1.2
2023-04-15T17:45:00.116Z,1.2
2023-04-15T17:50:00.164Z,1
2023-04-15T17:55:00.115Z,1.1
2023-04-15T18:00:00.112Z,0.9
2023-04-15T18:05:00.186Z,0.9
2023-04-15T18:10:00.121Z,1.2
2023-04-15T18:15:00.091Z,1.2
2023-04-15T18:20:00.124Z,1.3
2023-04-15T18:25:00.123Z,1.1
2023-04-15T18:30:00.191Z,1.2
2023-04-15T18:35:00.127Z,1.2
2023-04-15T18:40:00.150Z,1.3
2023-04-15T18:45:00.117Z,1.2
2023-04-15T18:50:00.125Z,1.8
2023-04-15T18:55:00.137Z,1.9
2023-04-15T19:00:00.161Z,2.6
2023-04-15T19:05:00.123Z,2.6
2023-04-15T19:10:00.148Z,3.3
2023-04-15T19:15:00.131Z,5.4
2023-04-15T19:20:00.099Z,3.3
2023-04-15T19:25:00.127Z,2.6
2023-04-15T19:30:00.120Z,2.9
2023-04-15T19:35:00.117Z,2.9
2023-04-15T19:40:00.203Z,3.1
2023-04-15T19:45:00.143Z,3
2023-04-15T19:50:00.140Z,3.2
2023-04-15T19:55:00.124Z,3.7
2023-04-15T20:00:00.116Z,4.3
2023-04-15T20:05:00.132Z,4.3
2023-04-15T20:10:00.267Z,4.1
2023-04-15T20:15:00.092Z,4.1
2023-04-15T20:20:00.415Z,4.1
2023-04-15T20:25:00.146Z,4
2023-04-15T20:30:00.111Z,4.9
2023-04-15T20:35:00.129Z,4.9
2023-04-15T20:40:00.154Z,4.3
2023-04-15T20:45:00.118Z,5
2023-04-15T20:50:00.153Z,5
2023-04-15T20:55:00.126Z,6
2023-04-15T21:00:00.143Z,5.9
2023-04-15T21:05:00.146Z,5.9
2023-04-15T21:10:00.141Z,5.6
2023-04-15T21:15:00.171Z,5.5
2023-04-15T21:20:00.146Z,6.1
2023-04-15T21:25:00.133Z,6.3
2023-04-15T21:30:00.140Z,7.7
2023-04-15T21:35:00.109Z,7.7
2023-04-15T21:40:00.145Z,8.1
2023-04-15T21:45:00.161Z,7.5
2023-04-15T21:50:00.132Z,7.3
2023-04-15T21:55:00.126Z,8
2023-04-15T22:00:00.115Z,10.3
2023-04-15T22:05:00.126Z,10.3
2023-04-15T22:10:00.102Z,8.7
2023-04-15T22:15:00.145Z,8.8
2023-04-15T22:20:00.147Z,8.6
2023-04-15T22:25:00.122Z,7.4
2023-04-15T22:30:00.129Z,6.7
2023-04-15T22:35:00.112Z,6.7
2023-04-15T22:40:00.145Z,6.9
2023-04-15T22:45:00.136Z,7.2
2023-04-15T22:50:00.144Z,7.3
2023-04-15T22:55:00.115Z,7
2023-04-15T23:00:00.166Z,7.4
2023-04-15T23:05:00.363Z,7.4
2023-04-15T23:10:00.111Z,6.6
2023-04-15T23:15:00.163Z,7.2
2023-04-15T23:20:00.155Z,7
2023-04-15T23:25:00.136Z,7.1
2023-04-15T23:30:00.117Z,8.3
2023-04-15T23:35:00.120Z,8.3
2023-04-15T23:40:00.139Z,7.5
2023-04-15T23:45:00.149Z,7.6
2023-04-15T23:50:00.145Z,7.5
2023-04-15T23:55:00.148Z,6.6
