createdAt,value
2023-02-23T00:00:09.999Z,5.6
2023-02-23T00:03:10.712Z,5.6
2023-02-23T00:06:09.945Z,5.6
2023-02-23T00:09:09.949Z,5.6
2023-02-23T00:12:10.216Z,5.6
2023-02-23T00:15:09.967Z,5.6
2023-02-23T00:18:10.007Z,5.6
2023-02-23T00:21:09.938Z,5.6
2023-02-23T00:24:09.930Z,5.4
2023-02-23T00:27:09.928Z,5.4
2023-02-23T00:30:10.166Z,5.4
2023-02-23T00:33:09.951Z,5.3
2023-02-23T00:36:09.956Z,5.3
2023-02-23T00:39:09.902Z,5.3
2023-02-23T00:42:10.424Z,5.2
2023-02-23T00:45:10.012Z,5.2
2023-02-23T00:48:09.990Z,5.1
2023-02-23T00:51:10.019Z,5
2023-02-23T00:54:09.895Z,4.9
2023-02-23T00:57:09.923Z,4.9
2023-02-23T01:00:09.891Z,4.9
2023-02-23T01:03:09.985Z,4.9
2023-02-23T01:06:09.896Z,4.9
2023-02-23T01:09:09.926Z,4.8
2023-02-23T01:12:10.165Z,4.7
2023-02-23T01:15:09.932Z,4.6
2023-02-23T01:18:09.918Z,4.6
2023-02-23T01:21:09.974Z,4.6
2023-02-23T01:24:09.900Z,4.4
2023-02-23T01:27:09.903Z,4.3
2023-02-23T01:30:09.969Z,4.3
2023-02-23T01:33:09.964Z,4.2
2023-02-23T01:36:09.909Z,4.2
2023-02-23T01:39:10.054Z,4.2
2023-02-23T01:42:09.946Z,4.2
2023-02-23T01:45:09.945Z,4.2
2023-02-23T01:48:09.891Z,4.3
2023-02-23T01:51:09.874Z,4.4
2023-02-23T01:54:10.105Z,4.4
2023-02-23T01:57:10.000Z,4.3
2023-02-23T02:00:10.044Z,4.2
2023-02-23T02:03:09.924Z,4.2
2023-02-23T02:06:10.000Z,4.2
2023-02-23T02:09:10.026Z,4.1
2023-02-23T02:12:09.931Z,4.1
2023-02-23T02:15:09.949Z,4.1
2023-02-23T02:18:10.055Z,4.1
2023-02-23T02:21:09.928Z,4.1
2023-02-23T02:24:10.031Z,4
2023-02-23T02:27:09.886Z,4
2023-02-23T02:30:10.002Z,4
2023-02-23T02:33:09.918Z,3.9
2023-02-23T02:36:10.039Z,3.9
2023-02-23T02:39:09.902Z,3.9
2023-02-23T02:42:09.904Z,4
2023-02-23T02:45:09.960Z,4
2023-02-23T02:48:09.937Z,4.1
2023-02-23T02:51:09.896Z,4
2023-02-23T02:54:09.974Z,4
2023-02-23T02:57:09.936Z,4
2023-02-23T03:00:09.985Z,4
2023-02-23T03:03:09.944Z,4
2023-02-23T03:06:09.929Z,4
2023-02-23T03:09:09.966Z,4
2023-02-23T03:12:10.032Z,3.9
2023-02-23T03:15:11.005Z,3.9
2023-02-23T03:18:09.999Z,3.9
2023-02-23T03:21:09.914Z,3.9
2023-02-23T03:24:12.033Z,3.9
2023-02-23T03:27:09.923Z,3.8
2023-02-23T03:30:10.001Z,3.8
2023-02-23T03:33:09.905Z,3.7
2023-02-23T03:36:10.054Z,3.6
2023-02-23T03:39:09.973Z,3.6
2023-02-23T03:42:09.949Z,3.6
2023-02-23T03:45:09.993Z,3.5
2023-02-23T03:48:09.892Z,3.5
2023-02-23T03:51:10.004Z,3.4
2023-02-23T03:54:09.975Z,3.4
2023-02-23T03:57:09.934Z,3.4
2023-02-23T04:00:09.985Z,3.4
2023-02-23T04:03:09.983Z,3.4
2023-02-23T04:06:09.853Z,3.2
2023-02-23T04:09:09.962Z,3.3
2023-02-23T04:12:09.915Z,3.2
2023-02-23T04:15:09.945Z,3.1
2023-02-23T04:18:09.955Z,3.1
2023-02-23T04:21:10.511Z,3
2023-02-23T04:24:10.005Z,3
2023-02-23T04:27:09.959Z,2.9
2023-02-23T04:30:09.898Z,3
2023-02-23T04:33:09.931Z,2.9
2023-02-23T04:36:09.922Z,2.9
2023-02-23T04:39:09.933Z,2.9
2023-02-23T04:42:09.901Z,2.8
2023-02-23T04:45:09.946Z,2.8
2023-02-23T04:48:10.001Z,2.7
2023-02-23T04:51:09.848Z,3.1
2023-02-23T04:54:09.985Z,3.1
2023-02-23T04:57:09.934Z,3.1
2023-02-23T05:00:09.986Z,2.9
2023-02-23T05:03:09.892Z,2.8
2023-02-23T05:06:09.918Z,2.7
2023-02-23T05:09:09.978Z,2.7
2023-02-23T05:12:09.954Z,2.7
2023-02-23T05:15:09.992Z,2.7
2023-02-23T05:18:09.927Z,2.6
2023-02-23T05:21:09.896Z,2.6
2023-02-23T05:24:09.982Z,2.6
2023-02-23T05:27:09.895Z,2.7
2023-02-23T05:30:10.146Z,2.7
2023-02-23T05:33:10.006Z,2.8
2023-02-23T05:36:10.025Z,2.9
2023-02-23T05:39:09.922Z,2.9
2023-02-23T05:42:09.952Z,2.7
2023-02-23T05:45:10.013Z,2.6
2023-02-23T05:48:10.028Z,2.6
2023-02-23T05:51:09.955Z,2.6
2023-02-23T05:54:09.966Z,2.6
2023-02-23T05:57:10.873Z,2.6
2023-02-23T06:00:09.987Z,2.7
2023-02-23T06:03:09.968Z,2.7
2023-02-23T06:06:09.912Z,2.8
2023-02-23T06:09:09.897Z,2.9
2023-02-23T06:12:09.989Z,3
2023-02-23T06:15:10.002Z,3.1
2023-02-23T06:18:09.960Z,3.1
2023-02-23T06:21:10.140Z,3.1
2023-02-23T06:24:10.067Z,3.1
2023-02-23T06:27:09.947Z,3.1
2023-02-23T06:30:10.461Z,3
2023-02-23T06:33:10.036Z,3
2023-02-23T06:36:10.034Z,3
2023-02-23T06:39:10.108Z,3.1
2023-02-23T06:42:09.972Z,3.1
2023-02-23T06:45:10.075Z,3.2
2023-02-23T06:48:10.030Z,3.2
2023-02-23T06:51:09.949Z,3.4
2023-02-23T06:54:10.045Z,3.4
2023-02-23T06:57:10.136Z,3.6
2023-02-23T07:00:10.205Z,3.6
2023-02-23T07:03:10.017Z,3.7
2023-02-23T07:06:09.990Z,3.9
2023-02-23T07:09:10.009Z,4.1
2023-02-23T07:12:10.034Z,4.2
2023-02-23T07:15:10.062Z,4.3
2023-02-23T07:18:09.988Z,4.3
2023-02-23T07:21:10.064Z,4.4
2023-02-23T07:24:09.933Z,4.5
2023-02-23T07:27:10.112Z,4.6
2023-02-23T07:30:10.065Z,4.7
2023-02-23T07:33:09.993Z,4.7
2023-02-23T07:36:10.075Z,4.8
2023-02-23T07:39:10.132Z,4.9
2023-02-23T07:42:10.073Z,5
2023-02-23T07:45:10.080Z,5.1
2023-02-23T07:48:09.969Z,5.2
2023-02-23T07:51:12.171Z,5.2
2023-02-23T07:54:09.994Z,5.3
2023-02-23T07:57:09.992Z,5.4
2023-02-23T08:00:10.679Z,5.4
2023-02-23T08:03:10.010Z,5.5
2023-02-23T08:06:10.112Z,5.6
2023-02-23T08:09:10.147Z,5.7
2023-02-23T08:12:10.017Z,5.8
2023-02-23T08:15:10.105Z,5.9
2023-02-23T08:18:10.031Z,6.1
2023-02-23T08:21:10.100Z,6.1
2023-02-23T08:24:10.041Z,6.1
2023-02-23T08:27:10.031Z,6.2
2023-02-23T08:30:10.041Z,6.2
2023-02-23T08:33:10.065Z,6.3
2023-02-23T08:36:09.998Z,6.3
2023-02-23T08:39:09.925Z,6.5
2023-02-23T08:42:09.969Z,6.6
2023-02-23T08:45:12.818Z,6.6
2023-02-23T08:48:10.022Z,6.7
2023-02-23T08:51:10.070Z,6.9
2023-02-23T08:54:09.984Z,6.9
2023-02-23T08:57:12.268Z,7
2023-02-23T09:00:10.131Z,7.1
2023-02-23T09:03:10.184Z,7.1
2023-02-23T09:06:10.168Z,7.1
2023-02-23T09:09:09.964Z,7.1
2023-02-23T09:12:10.097Z,7.1
2023-02-23T09:15:10.027Z,7.1
2023-02-23T09:18:10.021Z,7.1
2023-02-23T09:21:10.013Z,7.2
2023-02-23T09:24:10.110Z,7.3
2023-02-23T09:27:09.988Z,7.4
2023-02-23T09:30:10.564Z,7.4
2023-02-23T09:33:09.992Z,7.4
2023-02-23T09:36:10.101Z,7.4
2023-02-23T09:39:10.142Z,7.6
2023-02-23T09:42:10.071Z,7.7
2023-02-23T09:45:09.981Z,7.9
2023-02-23T09:48:09.944Z,7.9
2023-02-23T09:51:10.110Z,8.1
2023-02-23T09:54:09.991Z,8.2
2023-02-23T09:57:10.018Z,8.3
2023-02-23T10:00:10.075Z,8.4
2023-02-23T10:03:10.083Z,8.4
2023-02-23T10:06:10.091Z,8.5
2023-02-23T10:09:10.062Z,8.6
2023-02-23T10:12:10.242Z,8.8
2023-02-23T10:15:10.053Z,8.8
2023-02-23T10:18:12.296Z,8.8
2023-02-23T10:21:10.015Z,8.9
2023-02-23T10:24:10.045Z,8.9
2023-02-23T10:27:09.969Z,8.9
2023-02-23T10:30:10.067Z,8.9
2023-02-23T10:33:10.029Z,9
2023-02-23T10:36:22.868Z,9
2023-02-23T10:39:11.012Z,9.1
2023-02-23T10:42:10.046Z,9.1
2023-02-23T10:45:10.214Z,9.3
2023-02-23T10:48:10.141Z,9.3
2023-02-23T10:51:09.980Z,9.3
2023-02-23T10:54:17.187Z,9.3
2023-02-23T10:57:10.061Z,9.2
2023-02-23T11:00:10.163Z,9.3
2023-02-23T11:03:10.081Z,9.3
2023-02-23T11:06:10.156Z,9.3
2023-02-23T11:09:12.179Z,9.3
2023-02-23T11:12:10.063Z,9.2
2023-02-23T11:15:09.929Z,9.2
2023-02-23T11:18:10.139Z,9.1
2023-02-23T11:21:10.114Z,9.1
2023-02-23T11:24:09.986Z,8.8
2023-02-23T11:27:10.019Z,8.8
2023-02-23T11:30:10.588Z,8.7
2023-02-23T11:33:10.041Z,8.6
2023-02-23T11:36:10.139Z,8.6
2023-02-23T11:39:10.036Z,8.4
2023-02-23T11:42:10.037Z,8.4
2023-02-23T11:45:10.096Z,8.4
2023-02-23T11:48:10.067Z,8.3
2023-02-23T11:51:10.264Z,8.3
2023-02-23T11:54:12.148Z,8.3
2023-02-23T11:57:10.096Z,8.3
2023-02-23T12:00:10.142Z,8.4
2023-02-23T12:03:10.423Z,8.5
2023-02-23T12:06:10.266Z,8.6
2023-02-23T12:09:10.066Z,8.7
2023-02-23T12:12:10.021Z,8.6
2023-02-23T12:15:10.125Z,8.6
2023-02-23T12:18:10.031Z,8.7
2023-02-23T12:21:10.138Z,8.6
2023-02-23T12:24:10.162Z,8.7
2023-02-23T12:27:10.022Z,8.6
2023-02-23T12:30:13.266Z,8.7
2023-02-23T12:33:09.990Z,8.8
2023-02-23T12:36:10.277Z,8.8
2023-02-23T12:39:09.994Z,8.8
2023-02-23T12:42:10.069Z,8.8
2023-02-23T12:45:10.030Z,8.9
2023-02-23T12:48:10.152Z,8.9
2023-02-23T12:51:10.030Z,8.9
2023-02-23T12:54:10.239Z,8.8
2023-02-23T12:57:13.466Z,8.9
2023-02-23T13:00:10.114Z,8.9
2023-02-23T13:03:09.996Z,8.9
2023-02-23T13:06:10.041Z,9
2023-02-23T13:09:10.012Z,9.1
2023-02-23T13:12:10.081Z,9.1
2023-02-23T13:15:10.004Z,9.1
2023-02-23T13:18:10.134Z,9
2023-02-23T13:21:10.024Z,8.9
2023-02-23T13:24:09.995Z,9
2023-02-23T13:27:10.078Z,9.1
2023-02-23T13:30:10.125Z,9.1
2023-02-23T13:33:10.118Z,9.1
2023-02-23T13:36:09.981Z,9.1
2023-02-23T13:39:25.883Z,9.1
2023-02-23T13:42:10.041Z,9.1
2023-02-23T13:45:10.101Z,9.2
2023-02-23T13:48:10.033Z,9.2
2023-02-23T13:51:10.068Z,9.3
2023-02-23T13:54:10.072Z,9.3
2023-02-23T13:57:10.241Z,9.3
2023-02-23T14:00:10.472Z,9.2
2023-02-23T14:03:10.395Z,9.2
2023-02-23T14:06:10.269Z,9
2023-02-23T14:09:10.229Z,8.9
2023-02-23T14:12:10.148Z,9
2023-02-23T14:15:10.077Z,9
2023-02-23T14:18:10.071Z,8.9
2023-02-23T14:21:10.145Z,8.9
2023-02-23T14:24:10.081Z,8.8
2023-02-23T14:27:10.020Z,8.7
2023-02-23T14:30:10.345Z,8.6
2023-02-23T14:33:29.068Z,8.6
2023-02-23T14:36:10.260Z,8.5
2023-02-23T14:39:10.128Z,8.5
2023-02-23T14:42:10.084Z,8.4
2023-02-23T14:45:10.003Z,8.4
2023-02-23T14:48:10.000Z,8.4
2023-02-23T14:51:37.468Z,8.3
2023-02-23T14:54:10.017Z,8.3
2023-02-23T14:57:10.137Z,8.3
2023-02-23T15:00:10.149Z,8.3
2023-02-23T15:03:10.126Z,8.3
2023-02-23T15:06:10.526Z,8.3
2023-02-23T15:09:10.058Z,8.3
2023-02-23T15:12:10.074Z,8.2
2023-02-23T15:15:10.041Z,8.2
2023-02-23T15:18:10.054Z,8.1
2023-02-23T15:21:10.642Z,8.1
2023-02-23T15:24:10.175Z,8.1
2023-02-23T15:27:10.190Z,8.1
2023-02-23T15:30:10.137Z,8.1
2023-02-23T15:33:10.643Z,8
2023-02-23T15:36:10.117Z,8
2023-02-23T15:39:10.090Z,7.9
2023-02-23T15:42:10.139Z,7.9
2023-02-23T15:45:10.262Z,7.9
2023-02-23T15:48:10.089Z,7.9
2023-02-23T15:51:10.000Z,7.9
2023-02-23T15:54:10.156Z,7.8
2023-02-23T15:57:10.017Z,7.8
2023-02-23T16:00:10.207Z,7.7
2023-02-23T16:03:10.613Z,7.6
2023-02-23T16:06:10.039Z,7.6
2023-02-23T16:09:10.288Z,7.5
2023-02-23T16:12:10.118Z,7.4
2023-02-23T16:15:10.233Z,7.4
2023-02-23T16:18:10.020Z,7.4
2023-02-23T16:21:10.037Z,7.3
2023-02-23T16:24:10.228Z,7.3
2023-02-23T16:27:10.009Z,7.3
2023-02-23T16:30:10.041Z,7.2
2023-02-23T16:33:11.314Z,7.2
2023-02-23T16:36:10.057Z,7.2
2023-02-23T16:39:10.060Z,7.2
2023-02-23T16:42:10.249Z,7.2
2023-02-23T16:45:09.957Z,7.2
2023-02-23T16:48:10.076Z,7.2
2023-02-23T16:51:10.025Z,7.2
2023-02-23T16:54:09.959Z,7.2
2023-02-23T16:57:09.954Z,7.2
2023-02-23T17:00:09.987Z,7.2
2023-02-23T17:03:10.155Z,7.2
2023-02-23T17:06:10.034Z,7.2
2023-02-23T17:09:09.959Z,7.2
2023-02-23T17:12:10.002Z,7.1
2023-02-23T17:15:09.948Z,7.1
2023-02-23T17:18:09.984Z,7.1
2023-02-23T17:21:10.054Z,7.1
2023-02-23T17:24:10.210Z,7.1
2023-02-23T17:27:09.953Z,7.1
2023-02-23T17:30:10.032Z,7.1
2023-02-23T17:33:11.154Z,7.1
2023-02-23T17:36:09.942Z,7.1
2023-02-23T17:39:10.005Z,7.1
2023-02-23T17:42:10.011Z,7.1
2023-02-23T17:45:10.192Z,7.1
2023-02-23T17:48:09.998Z,7.1
2023-02-23T17:51:09.982Z,7.1
2023-02-23T17:54:10.326Z,7.1
2023-02-23T17:57:09.991Z,7.1
2023-02-23T18:00:10.063Z,7.1
2023-02-23T18:03:10.384Z,7.1
2023-02-23T18:06:10.095Z,7.1
2023-02-23T18:09:09.965Z,7
2023-02-23T18:12:09.953Z,7
2023-02-23T18:15:09.977Z,6.9
2023-02-23T18:18:10.003Z,6.9
2023-02-23T18:21:10.022Z,6.9
2023-02-23T18:24:09.987Z,6.8
2023-02-23T18:27:10.047Z,6.7
2023-02-23T18:30:10.002Z,6.7
2023-02-23T18:33:10.873Z,6.7
2023-02-23T18:36:10.031Z,6.6
2023-02-23T18:39:09.911Z,6.6
2023-02-23T18:42:11.244Z,6.6
2023-02-23T18:45:10.003Z,6.6
2023-02-23T18:48:10.067Z,6.6
2023-02-23T18:51:09.945Z,6.6
2023-02-23T18:54:09.944Z,6.6
2023-02-23T18:57:10.081Z,6.6
2023-02-23T19:00:10.045Z,6.5
2023-02-23T19:03:10.024Z,6.5
2023-02-23T19:06:10.089Z,6.5
2023-02-23T19:09:10.030Z,6.4
2023-02-23T19:12:09.931Z,6.4
2023-02-23T19:15:10.082Z,6.4
2023-02-23T19:18:09.949Z,6.3
2023-02-23T19:21:09.987Z,6.3
2023-02-23T19:24:09.976Z,6.2
2023-02-23T19:27:10.150Z,6.2
2023-02-23T19:30:09.966Z,6.1
2023-02-23T19:33:11.317Z,6.1
2023-02-23T19:36:09.979Z,6
2023-02-23T19:39:09.984Z,5.9
2023-02-23T19:42:10.050Z,5.9
2023-02-23T19:45:09.979Z,5.9
2023-02-23T19:48:10.019Z,5.9
2023-02-23T19:51:09.921Z,5.9
2023-02-23T19:54:09.923Z,5.9
2023-02-23T19:57:09.996Z,5.8
2023-02-23T20:00:10.059Z,5.9
2023-02-23T20:03:09.979Z,5.9
2023-02-23T20:06:10.037Z,5.9
2023-02-23T20:09:10.021Z,5.9
2023-02-23T20:12:10.004Z,5.9
2023-02-23T20:15:09.962Z,5.9
2023-02-23T20:18:09.942Z,5.9
2023-02-23T20:21:10.069Z,5.9
2023-02-23T20:24:10.361Z,5.8
2023-02-23T20:27:09.926Z,5.8
2023-02-23T20:30:10.032Z,5.8
2023-02-23T20:33:10.110Z,5.8
2023-02-23T20:36:09.927Z,5.8
2023-02-23T20:39:10.159Z,5.8
2023-02-23T20:42:09.950Z,5.8
2023-02-23T20:45:10.005Z,5.8
2023-02-23T20:48:09.941Z,5.8
2023-02-23T20:51:10.030Z,5.8
2023-02-23T20:54:09.904Z,5.8
2023-02-23T20:57:09.984Z,5.8
2023-02-23T21:00:09.940Z,5.8
2023-02-23T21:03:09.973Z,5.8
2023-02-23T21:06:09.964Z,5.8
2023-02-23T21:09:09.936Z,5.8
2023-02-23T21:12:10.029Z,5.8
2023-02-23T21:15:10.079Z,5.8
2023-02-23T21:18:09.940Z,5.8
2023-02-23T21:21:10.168Z,5.9
2023-02-23T21:24:10.006Z,5.9
2023-02-23T21:27:09.921Z,5.9
2023-02-23T21:30:13.184Z,5.9
2023-02-23T21:33:10.961Z,5.9
2023-02-23T21:36:10.010Z,5.5
2023-02-23T21:39:10.081Z,5.1
2023-02-23T21:42:09.971Z,4.9
2023-02-23T21:45:10.282Z,4.7
2023-02-23T21:48:09.983Z,4.6
2023-02-23T21:51:10.243Z,4.6
2023-02-23T21:54:09.977Z,4.6
2023-02-23T21:57:09.922Z,4.6
2023-02-23T22:00:09.963Z,4.6
2023-02-23T22:03:10.649Z,4.5
2023-02-23T22:06:10.024Z,4.5
2023-02-23T22:09:10.053Z,4.4
2023-02-23T22:12:09.931Z,4.4
2023-02-23T22:15:09.803Z,4.3
