createdAt,value
2022-09-15T00:01:24.102Z,100282.06
2022-09-15T00:03:51.472Z,100275.90
2022-09-15T00:06:19.729Z,100272.17
2022-09-15T00:08:47.247Z,100268.20
2022-09-15T00:11:22.467Z,100259.27
2022-09-15T00:13:50.937Z,100255.54
2022-09-15T00:16:20.469Z,100247.35
2022-09-15T00:18:48.140Z,100250.73
2022-09-15T00:21:20.498Z,100249.39
2022-09-15T00:23:48.814Z,100244.60
2022-09-15T00:26:20.129Z,100243.17
2022-09-15T00:28:48.311Z,100247.96
2022-09-15T00:31:19.936Z,100251.35
2022-09-15T00:33:49.319Z,100262.20
2022-09-15T00:36:17.849Z,100267.02
2022-09-15T00:38:45.853Z,100267.30
2022-09-15T00:41:17.357Z,100265.30
2022-09-15T00:43:58.122Z,100266.09
2022-09-15T00:46:40.989Z,100263.90
2022-09-15T00:49:12.653Z,100257.82
2022-09-15T00:52:06.868Z,100244.16
2022-09-15T00:55:16.224Z,100238.09
2022-09-15T00:57:53.839Z,100231.48
2022-09-15T01:00:24.620Z,100229.56
2022-09-15T01:02:51.827Z,100222.87
2022-09-15T01:05:24.250Z,100220.26
2022-09-15T01:08:31.419Z,100216.73
2022-09-15T01:10:59.168Z,100207.09
2022-09-15T01:13:26.608Z,100213.48
2022-09-15T01:16:19.071Z,100218.96
2022-09-15T01:19:22.668Z,100218.17
2022-09-15T01:22:24.909Z,100211.85
2022-09-15T01:25:08.841Z,100202.18
2022-09-15T01:27:48.132Z,100184.97
2022-09-15T01:30:25.194Z,100173.92
2022-09-15T01:33:31.525Z,100170.29
2022-09-15T01:36:15.580Z,100162.29
2022-09-15T01:38:56.227Z,100158.81
2022-09-15T01:41:54.574Z,100165.02
2022-09-15T01:44:27.993Z,100167.23
2022-09-15T01:46:59.513Z,100178.02
2022-09-15T01:49:34.219Z,100178.89
2022-09-15T01:52:02.180Z,100173.04
2022-09-15T01:54:45.464Z,100165.86
2022-09-15T01:57:13.661Z,100162.60
2022-09-15T01:59:40.898Z,100175.56
2022-09-15T02:02:17.648Z,100180.89
2022-09-15T02:05:03.405Z,100172.80
2022-09-15T02:08:15.146Z,100159.05
2022-09-15T02:11:10.457Z,100148.04
2022-09-15T02:14:00.209Z,100141.91
2022-09-15T02:16:32.841Z,100140.61
2022-09-15T02:19:10.342Z,100136.34
2022-09-15T02:21:46.923Z,100141.64
2022-09-15T02:24:19.576Z,100135.19
2022-09-15T02:26:49.290Z,100144.64
2022-09-15T02:29:18.620Z,100143.86
2022-09-15T02:31:47.549Z,100143.27
2022-09-15T02:34:20.661Z,100147.73
2022-09-15T02:36:49.791Z,100151.95
2022-09-15T02:39:20.303Z,100140.72
2022-09-15T02:41:48.344Z,100128.64
2022-09-15T02:44:15.624Z,100130.89
2022-09-15T02:46:43.380Z,100124.27
2022-09-15T02:49:10.803Z,100111.05
2022-09-15T02:51:38.509Z,100106.58
2022-09-15T02:54:06.027Z,100106.71
2022-09-15T02:56:33.359Z,100107.63
2022-09-15T02:59:01.023Z,100100.08
2022-09-15T03:01:31.796Z,100096.91
2022-09-15T03:03:59.186Z,100094.84
2022-09-15T03:06:34.620Z,100092.09
2022-09-15T03:09:07.615Z,100092.36
2022-09-15T03:11:35.965Z,100096.66
2022-09-15T03:14:06.418Z,100092.81
2022-09-15T03:16:34.792Z,100093.56
2022-09-15T03:19:03.332Z,100103.23
2022-09-15T03:21:30.962Z,100102.40
2022-09-15T03:23:58.628Z,100102.10
2022-09-15T03:26:26.008Z,100101.27
2022-09-15T03:28:56.926Z,100096.13
2022-09-15T03:31:24.247Z,100094.63
2022-09-15T03:33:54.340Z,100084.20
2022-09-15T03:36:21.623Z,100080.10
2022-09-15T03:38:48.914Z,100071.97
2022-09-15T03:41:16.071Z,100065.73
2022-09-15T03:43:43.412Z,100067.07
2022-09-15T03:46:11.725Z,100074.27
2022-09-15T03:48:41.196Z,100082.50
2022-09-15T03:51:10.132Z,100089.30
2022-09-15T03:53:40.361Z,100088.13
2022-09-15T03:56:32.195Z,100090.95
2022-09-15T03:59:05.254Z,100092.48
2022-09-15T04:01:33.346Z,100092.27
2022-09-15T04:04:01.452Z,100084.73
2022-09-15T04:06:28.865Z,100082.44
2022-09-15T04:08:57.613Z,100077.48
2022-09-15T04:11:26.166Z,100086.73
2022-09-15T04:13:53.684Z,100094.03
2022-09-15T04:16:23.659Z,100095.88
2022-09-15T04:18:55.116Z,100092.92
2022-09-15T04:21:26.153Z,100084.54
2022-09-15T04:23:53.851Z,100077.02
2022-09-15T04:26:27.843Z,100077.16
2022-09-15T04:28:55.244Z,100086.90
2022-09-15T04:31:22.805Z,100088.98
2022-09-15T04:33:53.675Z,100085.05
2022-09-15T04:36:24.069Z,100085.05
2022-09-15T04:38:51.930Z,100083.05
2022-09-15T04:41:20.390Z,100079.18
2022-09-15T04:43:48.384Z,100076.24
2022-09-15T04:46:16.215Z,100071.63
2022-09-15T04:48:45.505Z,100073.65
2022-09-15T04:51:17.318Z,100068.58
2022-09-15T04:53:45.486Z,100063.25
2022-09-15T04:56:17.043Z,100062.45
2022-09-15T04:58:49.420Z,100066.02
2022-09-15T05:01:26.867Z,100063.83
2022-09-15T05:03:54.697Z,100065.20
2022-09-15T05:06:27.049Z,100064.80
2022-09-15T05:08:56.796Z,100057.14
2022-09-15T05:11:24.844Z,100060.86
2022-09-15T05:13:52.850Z,100055.91
2022-09-15T05:16:27.609Z,100051.96
2022-09-15T05:18:59.674Z,100048.79
2022-09-15T05:21:27.421Z,100041.27
2022-09-15T05:23:56.356Z,100032.29
2022-09-15T05:26:26.483Z,100022.14
2022-09-15T05:28:55.241Z,100013.61
2022-09-15T05:31:31.628Z,100014.41
2022-09-15T05:34:02.338Z,100019.85
2022-09-15T05:36:29.888Z,100021.69
2022-09-15T05:38:57.937Z,100023.69
2022-09-15T05:41:27.791Z,100018.63
2022-09-15T05:43:57.119Z,100021.39
2022-09-15T05:46:25.664Z,100022.42
2022-09-15T05:48:55.552Z,100011.98
2022-09-15T05:51:23.649Z,100005.54
2022-09-15T05:53:51.103Z,99997.69
2022-09-15T05:56:19.827Z,99992.58
2022-09-15T05:58:48.839Z,99990.35
2022-09-15T06:01:22.925Z,99996.61
2022-09-15T06:03:50.431Z,99997.32
2022-09-15T06:06:18.612Z,99990.88
2022-09-15T06:08:50.077Z,99984.52
2022-09-15T06:11:28.454Z,99979.02
2022-09-15T06:13:59.620Z,99973.44
2022-09-15T06:16:27.032Z,99966.27
2022-09-15T06:18:54.480Z,99960.04
2022-09-15T06:21:25.223Z,99957.98
2022-09-15T06:24:06.530Z,99958.86
2022-09-15T06:26:34.484Z,99961.80
2022-09-15T06:29:04.631Z,99965.96
2022-09-15T06:31:33.299Z,99971.09
2022-09-15T06:34:01.881Z,99974.41
2022-09-15T06:36:30.670Z,99979.19
2022-09-15T06:38:58.818Z,99975.73
2022-09-15T06:41:31.120Z,99976.95
2022-09-15T06:44:14.570Z,99981.99
2022-09-15T06:46:41.826Z,99982.41
2022-09-15T06:49:09.456Z,99979.05
2022-09-15T06:51:36.667Z,99977.85
2022-09-15T06:54:05.318Z,99974.61
2022-09-15T06:56:37.690Z,99970.66
2022-09-15T06:59:06.150Z,99968.11
2022-09-15T07:01:38.406Z,99968.89
2022-09-15T07:04:09.456Z,99966.80
2022-09-15T07:06:38.863Z,99967.23
2022-09-15T07:09:06.563Z,99965.88
2022-09-15T07:11:34.193Z,99966.83
2022-09-15T07:14:01.932Z,99965.44
2022-09-15T07:16:29.495Z,99965.36
2022-09-15T07:18:59.929Z,99962.67
2022-09-15T07:21:27.969Z,99963.06
2022-09-15T07:23:57.501Z,99966.91
2022-09-15T07:26:27.897Z,99973.34
2022-09-15T07:29:01.262Z,99977.26
2022-09-15T07:31:32.018Z,99982.25
2022-09-15T07:34:00.557Z,99986.15
2022-09-15T07:36:29.379Z,99984.54
2022-09-15T07:38:56.914Z,99988.83
2022-09-15T07:41:28.012Z,99984.18
2022-09-15T07:43:57.804Z,99981.83
2022-09-15T07:46:27.285Z,99983.38
2022-09-15T07:48:57.869Z,99987.77
2022-09-15T07:51:26.056Z,99992.80
2022-09-15T07:53:54.037Z,99993.42
2022-09-15T07:56:22.900Z,99986.96
2022-09-15T07:58:50.987Z,99984.23
2022-09-15T08:01:19.980Z,99982.58
2022-09-15T08:03:51.643Z,99978.59
2022-09-15T08:06:22.670Z,99983.09
2022-09-15T08:08:53.974Z,99991.64
2022-09-15T08:11:24.009Z,100002.67
2022-09-15T08:13:52.052Z,100009.27
2022-09-15T08:16:22.735Z,100011.30
2022-09-15T08:18:52.471Z,100008.63
2022-09-15T08:21:21.445Z,99998.81
2022-09-15T08:23:55.445Z,99996.55
2022-09-15T08:26:24.113Z,99997.97
2022-09-15T08:28:51.593Z,100002.95
2022-09-15T08:31:19.012Z,99997.70
2022-09-15T08:33:51.846Z,99990.70
2022-09-15T08:36:19.561Z,99986.85
2022-09-15T08:38:48.593Z,99982.73
2022-09-15T08:41:29.485Z,99986.08
2022-09-15T08:44:02.573Z,99986.14
2022-09-15T08:46:59.222Z,99983.20
2022-09-15T08:49:51.157Z,99977.83
2022-09-15T08:52:30.666Z,99983.37
2022-09-15T08:55:13.473Z,99984.44
2022-09-15T08:57:41.028Z,99981.50
2022-09-15T09:00:16.297Z,99982.05
2022-09-15T09:03:09.624Z,99989.02
2022-09-15T09:06:19.522Z,99992.21
2022-09-15T09:09:00.886Z,99999.98
2022-09-15T09:11:54.053Z,100005.20
2022-09-15T09:15:27.202Z,100006.94
2022-09-15T09:18:06.868Z,99997.16
2022-09-15T09:21:11.448Z,99993.11
2022-09-15T09:24:17.903Z,99990.09
2022-09-15T09:26:49.843Z,99982.73
2022-09-15T09:29:36.713Z,99986.19
2022-09-15T09:32:18.624Z,99986.73
2022-09-15T09:35:05.516Z,99982.23
2022-09-15T09:37:33.444Z,99975.35
2022-09-15T09:40:01.174Z,99977.67
2022-09-15T09:42:31.243Z,99981.89
2022-09-15T09:44:58.696Z,99982.45
2022-09-15T09:47:30.347Z,99973.90
2022-09-15T09:49:59.448Z,99977.44
2022-09-15T09:52:38.787Z,99983.84
2022-09-15T09:55:18.728Z,99985.45
2022-09-15T09:57:46.105Z,99979.15
2022-09-15T10:00:37.284Z,99970.58
2022-09-15T10:03:15.029Z,99970.77
2022-09-15T10:05:43.627Z,99974.58
2022-09-15T10:08:18.983Z,99972.97
2022-09-15T10:10:52.180Z,99967.88
2022-09-15T10:13:20.745Z,99957.23
2022-09-15T10:15:58.718Z,99955.84
2022-09-15T10:18:38.153Z,99951.55
2022-09-15T10:21:08.356Z,99959.90
2022-09-15T10:23:36.208Z,99956.66
2022-09-15T10:26:33.465Z,99953.15
2022-09-15T10:29:17.165Z,99952.20
2022-09-15T10:31:46.097Z,99941.61
2022-09-15T10:34:25.206Z,99939.48
2022-09-15T10:37:11.209Z,99937.84
2022-09-15T10:39:53.892Z,99943.77
2022-09-15T10:42:50.740Z,99947.14
2022-09-15T10:45:26.894Z,99947.57
2022-09-15T10:48:25.770Z,99950.83
2022-09-15T10:51:27.734Z,99950.31
2022-09-15T10:54:36.388Z,99941.31
2022-09-15T11:00:08.155Z,99932.30
2022-09-15T11:03:06.343Z,99931.44
2022-09-15T11:05:45.705Z,99927.40
2022-09-15T11:08:31.501Z,99931.17
2022-09-15T11:11:34.527Z,99930.34
2022-09-15T11:14:58.398Z,99917.94
2022-09-15T11:18:04.747Z,99932.31
2022-09-15T11:21:12.426Z,99935.67
2022-09-15T11:24:06.582Z,99939.45
2022-09-15T11:26:38.866Z,99944.02
2022-09-15T11:29:19.026Z,99944.31
2022-09-15T11:31:49.419Z,99940.81
2022-09-15T11:34:21.703Z,99935.38
2022-09-15T11:37:02.211Z,99931.35
2022-09-15T11:40:05.215Z,99935.21
2022-09-15T11:42:56.741Z,99939.64
2022-09-15T11:45:37.998Z,99942.39
2022-09-15T11:48:22.097Z,99944.99
2022-09-15T11:50:52.274Z,99949.03
2022-09-15T11:53:43.803Z,99953.88
2022-09-15T11:56:35.040Z,99959.18
2022-09-15T11:59:32.211Z,99967.59
2022-09-15T12:02:28.614Z,99964.09
2022-09-15T12:05:51.548Z,99969.81
2022-09-15T12:08:37.038Z,99964.73
2022-09-15T12:11:28.273Z,99973.39
2022-09-15T12:13:55.944Z,99980.11
2022-09-15T12:16:24.113Z,99979.02
2022-09-15T12:19:14.021Z,99970.48
2022-09-15T12:21:57.841Z,99963.45
2022-09-15T12:24:37.628Z,99952.02
2022-09-15T12:27:05.055Z,99955.42
2022-09-15T12:29:41.922Z,99954.02
2022-09-15T12:32:26.557Z,99956.80
2022-09-15T12:34:58.181Z,99947.98
2022-09-15T12:37:31.287Z,99946.36
2022-09-15T12:39:58.657Z,99950.65
2022-09-15T12:42:31.207Z,99956.30
2022-09-15T12:45:11.738Z,99966.31
2022-09-15T12:47:50.491Z,99964.55
2022-09-15T12:50:38.984Z,99966.83
2022-09-15T12:53:49.285Z,99964.42
2022-09-15T12:56:33.314Z,99961.09
2022-09-15T12:59:07.129Z,99957.14
2022-09-15T13:01:49.142Z,99955.10
2022-09-15T13:04:43.138Z,99962.83
2022-09-15T13:07:16.685Z,99966.05
2022-09-15T13:09:46.203Z,99965.06
2022-09-15T13:12:17.009Z,99962.81
2022-09-15T13:14:47.897Z,99964.14
2022-09-15T13:17:22.099Z,99959.92
2022-09-15T13:19:53.550Z,99956.78
2022-09-15T13:22:30.784Z,99966.59
2022-09-15T13:25:13.228Z,99974.30
2022-09-15T13:27:46.373Z,99976.02
2022-09-15T13:30:31.844Z,99979.73
2022-09-15T13:40:14.377Z,99988.26
2022-09-15T13:43:12.480Z,99989.80
2022-09-15T13:45:53.773Z,99983.56
2022-09-15T13:48:33.024Z,99981.90
2022-09-15T13:51:05.642Z,99978.90
2022-09-15T13:53:49.738Z,99982.31
2022-09-15T13:56:31.954Z,99986.45
2022-09-15T13:59:08.847Z,99988.09
2022-09-15T14:01:41.812Z,99985.67
2022-09-15T14:04:23.818Z,99977.76
2022-09-15T14:06:57.115Z,99978.64
2022-09-15T14:09:33.711Z,99979.02
2022-09-15T14:12:14.735Z,99975.84
2022-09-15T14:14:46.292Z,99973.23
2022-09-15T14:17:28.968Z,99973.92
2022-09-15T14:19:59.412Z,99969.02
2022-09-15T14:22:30.791Z,99970.00
2022-09-15T14:25:16.115Z,99967.63
2022-09-15T14:27:46.599Z,99965.60
2022-09-15T14:30:22.727Z,99964.27
2022-09-15T14:32:58.107Z,99965.98
2022-09-15T14:35:37.152Z,99963.70
2022-09-15T14:38:04.604Z,99962.98
2022-09-15T14:40:37.202Z,99963.17
2022-09-15T14:43:27.218Z,99970.88
2022-09-15T14:46:02.821Z,99966.71
2022-09-15T14:48:33.766Z,99965.26
2022-09-15T14:51:05.010Z,99960.61
2022-09-15T14:53:35.790Z,99959.42
2022-09-15T14:56:15.233Z,99952.45
2022-09-15T14:58:51.365Z,99954.96
2022-09-15T15:01:48.019Z,99953.80
2022-09-15T15:04:34.923Z,99960.76
2022-09-15T15:07:41.853Z,99957.53
2022-09-15T15:10:23.044Z,99955.95
2022-09-15T15:13:12.351Z,99958.16
2022-09-15T15:15:40.069Z,99960.48
2022-09-15T15:18:37.039Z,99963.46
2022-09-15T15:21:06.446Z,99957.10
2022-09-15T15:23:33.980Z,99952.13
2022-09-15T15:26:36.287Z,99946.45
2022-09-15T15:29:07.757Z,99949.15
2022-09-15T15:31:39.617Z,99959.19
2022-09-15T15:34:23.778Z,99966.72
2022-09-15T15:36:51.075Z,99967.45
2022-09-15T15:39:24.837Z,99967.30
2022-09-15T15:42:14.057Z,99970.73
2022-09-15T15:45:03.369Z,99971.30
2022-09-15T15:47:35.258Z,99975.39
2022-09-15T15:50:27.900Z,99982.50
2022-09-15T15:52:55.683Z,99976.60
2022-09-15T15:55:43.310Z,99981.90
2022-09-15T15:58:12.119Z,99982.41
2022-09-15T16:00:52.715Z,99987.30
2022-09-15T16:03:21.404Z,99991.08
2022-09-15T16:05:58.032Z,99989.99
2022-09-15T16:08:40.042Z,99986.47
2022-09-15T16:11:10.138Z,99981.42
2022-09-15T16:13:38.302Z,99972.77
2022-09-15T16:16:17.901Z,99974.83
2022-09-15T16:18:45.563Z,99967.96
2022-09-15T16:21:32.031Z,99967.06
2022-09-15T16:23:59.549Z,99969.28
2022-09-15T16:26:27.147Z,99961.16
2022-09-15T16:28:54.828Z,99962.36
2022-09-15T16:31:22.652Z,99954.45
2022-09-15T16:33:50.321Z,99957.81
2022-09-15T16:36:18.265Z,99960.74
2022-09-15T16:38:45.682Z,99966.38
2022-09-15T16:41:25.142Z,99970.48
2022-09-15T16:43:52.948Z,99974.18
2022-09-15T16:46:20.325Z,99976.43
2022-09-15T16:48:47.733Z,99981.92
2022-09-15T16:51:29.738Z,99983.13
2022-09-15T16:53:59.017Z,99980.07
2022-09-15T16:56:28.059Z,99980.44
2022-09-15T16:59:00.289Z,99975.80
2022-09-15T17:01:28.525Z,99978.52
2022-09-15T17:03:55.982Z,99983.44
2022-09-15T17:06:23.655Z,99979.13
2022-09-15T17:08:50.831Z,99981.77
2022-09-15T17:11:19.859Z,99981.81
2022-09-15T17:13:47.581Z,99982.31
2022-09-15T17:16:19.083Z,99985.55
2022-09-15T17:18:46.763Z,99988.91
2022-09-15T17:21:16.317Z,99988.17
2022-09-15T17:23:49.008Z,99990.32
2022-09-15T17:26:28.799Z,99998.27
2022-09-15T17:28:58.471Z,100007.45
2022-09-15T17:31:27.346Z,100008.18
2022-09-15T17:33:54.667Z,100005.92
2022-09-15T17:36:21.981Z,100008.27
2022-09-15T17:38:49.379Z,100010.47
2022-09-15T17:41:19.488Z,100014.25
2022-09-15T17:43:47.549Z,100013.37
2022-09-15T17:46:16.213Z,100011.95
2022-09-15T17:48:43.591Z,100010.39
2022-09-15T17:51:17.500Z,100007.65
2022-09-15T17:53:46.393Z,100006.91
2022-09-15T17:56:13.741Z,99998.02
2022-09-15T17:58:42.087Z,99993.94
2022-09-15T18:01:12.540Z,99996.77
2022-09-15T18:03:40.092Z,99990.60
2022-09-15T18:06:09.459Z,99989.30
2022-09-15T18:08:37.006Z,99986.10
2022-09-15T18:11:06.155Z,99985.09
2022-09-15T18:13:33.694Z,99983.71
2022-09-15T18:16:07.196Z,99986.61
2022-09-15T18:18:34.497Z,99985.81
2022-09-15T18:21:07.812Z,99987.86
2022-09-15T18:23:36.975Z,99983.88
2022-09-15T18:26:04.400Z,99985.08
2022-09-15T18:28:31.847Z,99980.10
2022-09-15T18:30:59.295Z,99978.27
2022-09-15T18:33:26.886Z,99970.59
2022-09-15T18:35:58.548Z,99974.14
2022-09-15T18:38:27.060Z,99974.27
2022-09-15T18:40:56.752Z,99974.38
2022-09-15T18:43:27.399Z,99977.98
2022-09-15T18:45:59.832Z,99980.32
2022-09-15T18:48:28.626Z,99979.99
2022-09-15T18:50:56.162Z,99976.23
2022-09-15T18:53:24.132Z,99978.14
2022-09-15T18:55:51.580Z,99976.36
2022-09-15T18:58:18.989Z,99971.19
2022-09-15T19:00:46.501Z,99968.68
2022-09-15T19:03:14.320Z,99964.59
2022-09-15T19:05:41.971Z,99963.65
2022-09-15T19:08:10.851Z,99963.85
2022-09-15T19:10:41.041Z,99962.94
2022-09-15T19:13:13.671Z,99959.33
2022-09-15T19:15:43.282Z,99960.74
2022-09-15T19:18:10.699Z,99964.59
2022-09-15T19:20:38.119Z,99959.85
2022-09-15T19:23:05.382Z,99958.03
2022-09-15T19:25:32.832Z,99953.79
2022-09-15T19:28:00.190Z,99954.42
2022-09-15T19:30:27.464Z,99954.51
2022-09-15T19:32:54.820Z,99950.33
2022-09-15T19:35:22.632Z,99949.36
2022-09-15T19:37:50.339Z,99945.33
2022-09-15T19:40:18.287Z,99944.89
2022-09-15T19:42:46.225Z,99938.08
2022-09-15T19:45:14.016Z,99940.90
2022-09-15T19:47:41.988Z,99939.20
2022-09-15T19:50:11.851Z,99934.24
2022-09-15T19:52:40.267Z,99931.26
2022-09-15T19:55:09.276Z,99928.57
2022-09-15T19:57:40.268Z,99930.73
2022-09-15T20:00:12.664Z,99929.95
2022-09-15T20:02:44.177Z,99921.14
2022-09-15T20:05:12.001Z,99914.52
2022-09-15T20:07:39.839Z,99908.48
2022-09-15T20:10:07.751Z,99906.34
2022-09-15T20:12:36.554Z,99908.46
2022-09-15T20:15:05.834Z,99907.77
2022-09-15T20:17:34.627Z,99906.30
2022-09-15T20:20:02.770Z,99904.84
2022-09-15T20:22:30.257Z,99905.86
2022-09-15T20:24:57.813Z,99893.83
2022-09-15T20:27:27.825Z,99895.75
2022-09-15T20:29:56.762Z,99895.95
2022-09-15T20:32:28.429Z,99890.22
2022-09-15T20:34:56.128Z,99888.55
2022-09-15T20:37:23.978Z,99889.74
2022-09-15T20:39:51.642Z,99891.58
2022-09-15T20:42:19.661Z,99885.02
2022-09-15T20:44:47.402Z,99878.55
2022-09-15T20:47:15.399Z,99876.98
2022-09-15T20:49:42.943Z,99877.52
2022-09-15T20:52:10.772Z,99874.65
2022-09-15T20:54:38.371Z,99866.00
2022-09-15T20:57:06.036Z,99870.83
2022-09-15T20:59:33.678Z,99874.98
2022-09-15T21:02:04.387Z,99867.98
2022-09-15T21:04:32.515Z,99865.52
2022-09-15T21:06:59.879Z,99863.77
2022-09-15T21:09:28.577Z,99857.23
2022-09-15T21:11:55.868Z,99863.55
2022-09-15T21:14:23.380Z,99865.81
2022-09-15T21:16:51.017Z,99867.27
2022-09-15T21:19:18.398Z,99862.61
2022-09-15T21:21:45.532Z,99861.83
2022-09-15T21:24:13.471Z,99857.29
2022-09-15T21:27:00.512Z,99857.45
2022-09-15T21:29:28.384Z,99857.93
2022-09-15T21:31:56.098Z,99849.92
2022-09-15T21:34:23.983Z,99852.04
2022-09-15T21:36:54.437Z,99851.01
2022-09-15T21:39:21.983Z,99850.77
2022-09-15T21:41:49.629Z,99852.10
2022-09-15T21:44:17.303Z,99847.70
2022-09-15T21:46:46.853Z,99851.44
2022-09-15T21:49:14.870Z,99849.20
2022-09-15T21:51:42.419Z,99855.59
2022-09-15T21:54:11.374Z,99856.75
2022-09-15T21:56:38.872Z,99858.45
2022-09-15T21:59:08.594Z,99855.30
2022-09-15T22:01:36.192Z,99845.52
2022-09-15T22:04:06.701Z,99834.29
2022-09-15T22:06:39.698Z,99825.38
2022-09-15T22:09:14.216Z,99824.91
2022-09-15T22:11:41.880Z,99827.43
2022-09-15T22:14:12.665Z,99830.09
2022-09-15T22:16:41.891Z,99821.86
2022-09-15T22:19:11.233Z,99816.48
2022-09-15T22:21:41.125Z,99807.34
2022-09-15T22:24:11.528Z,99801.06
2022-09-15T22:26:40.512Z,99795.96
2022-09-15T22:29:07.955Z,99805.14
2022-09-15T22:31:35.557Z,99807.48
2022-09-15T22:34:03.437Z,99815.98
2022-09-15T22:36:31.498Z,99816.84
2022-09-15T22:39:06.336Z,99814.72
2022-09-15T22:41:38.423Z,99819.09
2022-09-15T22:44:07.207Z,99808.91
2022-09-15T22:46:34.968Z,99802.45
2022-09-15T22:49:02.678Z,99800.54
2022-09-15T22:51:30.045Z,99799.31
2022-09-15T22:53:58.075Z,99788.15
2022-09-15T22:56:25.912Z,99779.36
2022-09-15T22:58:55.468Z,99775.83
2022-09-15T23:01:30.090Z,99773.75
2022-09-15T23:04:00.991Z,99770.11
2022-09-15T23:06:30.802Z,99772.65
2022-09-15T23:09:01.680Z,99772.81
2022-09-15T23:11:29.463Z,99768.67
2022-09-15T23:13:56.934Z,99768.50
2022-09-15T23:16:25.368Z,99764.98
2022-09-15T23:18:54.795Z,99767.23
2022-09-15T23:21:25.279Z,99768.57
2022-09-15T23:23:56.632Z,99773.70
2022-09-15T23:26:24.665Z,99773.73
2022-09-15T23:28:52.892Z,99773.45
2022-09-15T23:31:20.325Z,99771.07
2022-09-15T23:33:48.341Z,99765.39
2022-09-15T23:36:18.944Z,99763.77
2022-09-15T23:38:47.337Z,99758.86
2022-09-15T23:41:16.463Z,99757.85
2022-09-15T23:43:44.723Z,99755.61
2022-09-15T23:46:12.370Z,99744.79
2022-09-15T23:48:39.999Z,99742.69
2022-09-15T23:51:07.461Z,99737.02
2022-09-15T23:53:35.259Z,99735.27
2022-09-15T23:56:03.351Z,99735.73
2022-09-15T23:58:30.674Z,99734.55
