createdAt,value
2018-09-20T00:02:02.636Z,14.50
2018-09-20T00:04:33.030Z,14.50
2018-09-20T00:07:03.435Z,14.50
2018-09-20T00:09:33.755Z,14.40
2018-09-20T00:12:04.120Z,14.40
2018-09-20T00:14:34.476Z,14.30
2018-09-20T00:17:04.845Z,14.30
2018-09-20T00:19:35.190Z,14.30
2018-09-20T00:22:06.536Z,14.20
2018-09-20T00:24:36.848Z,14.20
2018-09-20T00:27:07.231Z,14.20
2018-09-20T00:29:37.572Z,14.20
2018-09-20T00:32:07.857Z,14.10
2018-09-20T00:34:38.167Z,14.10
2018-09-20T00:37:08.546Z,14.10
2018-09-20T00:39:38.834Z,14.10
2018-09-20T00:42:09.150Z,14.10
2018-09-20T00:44:39.450Z,14.00
2018-09-20T00:47:09.772Z,14.00
2018-09-20T00:49:40.102Z,13.90
2018-09-20T00:52:10.368Z,13.90
2018-09-20T00:54:40.656Z,13.90
2018-09-20T00:57:10.935Z,13.90
2018-09-20T00:59:41.200Z,13.80
2018-09-20T01:02:11.468Z,13.80
2018-09-20T01:04:41.804Z,13.80
2018-09-20T01:07:12.089Z,13.80
2018-09-20T01:09:42.374Z,13.80
2018-09-20T01:12:12.686Z,13.80
2018-09-20T01:14:43.028Z,13.80
2018-09-20T01:17:13.353Z,13.70
2018-09-20T01:19:43.670Z,13.70
2018-09-20T01:22:13.981Z,13.60
2018-09-20T01:24:44.291Z,13.60
2018-09-20T01:27:14.570Z,13.60
2018-09-20T01:29:44.876Z,13.50
2018-09-20T01:32:15.158Z,13.50
2018-09-20T01:34:45.473Z,13.50
2018-09-20T01:37:15.742Z,13.50
2018-09-20T01:39:46.014Z,13.50
2018-09-20T01:42:16.332Z,13.40
2018-09-20T01:44:46.656Z,13.40
2018-09-20T01:47:16.932Z,13.40
2018-09-20T01:49:47.240Z,13.40
2018-09-20T01:52:17.556Z,13.40
2018-09-20T01:54:47.796Z,13.30
2018-09-20T01:57:18.107Z,13.20
2018-09-20T01:59:48.434Z,13.30
2018-09-20T02:02:18.749Z,13.30
2018-09-20T02:04:49.097Z,13.20
2018-09-20T02:07:19.379Z,13.20
2018-09-20T02:09:49.736Z,13.20
2018-09-20T02:12:20.027Z,13.20
2018-09-20T02:14:50.296Z,13.20
2018-09-20T02:17:20.568Z,13.20
2018-09-20T02:19:50.882Z,13.10
2018-09-20T02:22:21.162Z,13.10
2018-09-20T02:24:51.477Z,13.10
2018-09-20T02:27:21.797Z,13.10
2018-09-20T02:29:52.123Z,13.00
2018-09-20T02:32:22.395Z,13.00
2018-09-20T02:34:52.668Z,13.00
2018-09-20T02:37:22.919Z,13.00
2018-09-20T02:39:53.230Z,13.00
2018-09-20T02:42:24.136Z,13.00
2018-09-20T02:44:54.435Z,12.90
2018-09-20T02:47:24.805Z,12.90
2018-09-20T02:49:55.087Z,12.80
2018-09-20T02:52:25.425Z,12.80
2018-09-20T02:54:55.717Z,12.80
2018-09-20T02:57:26.017Z,12.70
2018-09-20T02:59:56.301Z,12.70
2018-09-20T03:02:26.601Z,12.70
2018-09-20T03:04:56.922Z,12.70
2018-09-20T03:07:27.282Z,12.70
2018-09-20T03:09:57.601Z,12.70
2018-09-20T03:12:27.902Z,12.70
2018-09-20T03:14:58.192Z,12.70
2018-09-20T03:17:28.476Z,12.70
2018-09-20T03:19:58.772Z,12.70
2018-09-20T03:22:29.017Z,12.70
2018-09-20T03:24:59.295Z,12.60
2018-09-20T03:27:29.720Z,12.60
2018-09-20T03:30:00.011Z,12.60
2018-09-20T03:32:30.331Z,12.60
2018-09-20T03:35:00.652Z,12.60
2018-09-20T03:37:30.938Z,12.60
2018-09-20T03:40:01.478Z,12.60
2018-09-20T03:42:31.751Z,12.50
2018-09-20T03:45:02.159Z,12.60
2018-09-20T03:47:32.487Z,12.60
2018-09-20T03:50:02.783Z,12.60
2018-09-20T03:52:33.078Z,12.50
2018-09-20T03:55:03.438Z,12.50
2018-09-20T03:57:33.745Z,12.50
2018-09-20T04:00:04.088Z,12.50
2018-09-20T04:02:34.391Z,12.40
2018-09-20T04:05:04.711Z,12.40
2018-09-20T04:07:35.077Z,12.40
2018-09-20T04:10:05.557Z,12.40
2018-09-20T04:12:35.880Z,12.40
2018-09-20T04:15:06.383Z,12.30
2018-09-20T04:17:36.691Z,12.30
2018-09-20T04:20:08.069Z,12.30
2018-09-20T04:22:38.424Z,12.30
2018-09-20T04:25:08.665Z,12.30
2018-09-20T04:27:38.997Z,12.30
2018-09-20T04:30:09.334Z,12.30
2018-09-20T04:32:39.673Z,12.20
2018-09-20T04:35:09.970Z,12.30
2018-09-20T04:37:40.266Z,12.20
2018-09-20T04:40:10.670Z,12.20
2018-09-20T04:42:40.948Z,12.20
2018-09-20T04:45:11.277Z,12.20
2018-09-20T04:47:41.584Z,12.20
2018-09-20T04:50:11.873Z,12.10
2018-09-20T04:52:42.197Z,12.10
2018-09-20T04:55:12.532Z,12.20
2018-09-20T04:57:42.828Z,12.20
2018-09-20T05:00:13.231Z,12.20
2018-09-20T05:02:43.515Z,12.20
2018-09-20T05:05:13.831Z,12.20
2018-09-20T05:07:44.136Z,12.20
2018-09-20T05:10:14.518Z,12.20
2018-09-20T05:12:44.839Z,12.30
2018-09-20T05:15:15.237Z,12.30
2018-09-20T05:17:45.516Z,12.30
2018-09-20T05:20:15.888Z,12.30
2018-09-20T05:22:46.132Z,12.30
2018-09-20T05:25:16.527Z,12.30
2018-09-20T05:27:46.817Z,12.30
2018-09-20T05:30:17.161Z,12.30
2018-09-20T05:32:47.467Z,12.30
2018-09-20T05:35:17.784Z,12.30
2018-09-20T05:37:48.076Z,12.40
2018-09-20T05:40:18.641Z,12.40
2018-09-20T05:42:49.004Z,12.50
2018-09-20T05:45:19.293Z,12.60
2018-09-20T05:47:49.648Z,12.60
2018-09-20T05:50:19.904Z,12.70
2018-09-20T05:52:50.213Z,12.70
2018-09-20T05:55:20.599Z,12.80
2018-09-20T05:57:50.898Z,12.80
2018-09-20T06:00:21.273Z,12.90
2018-09-20T06:02:51.576Z,12.90
2018-09-20T06:05:22.735Z,13.10
2018-09-20T06:07:53.173Z,13.10
2018-09-20T06:10:23.837Z,13.20
2018-09-20T06:12:54.139Z,13.20
2018-09-20T06:15:24.518Z,13.30
2018-09-20T06:17:54.802Z,13.30
2018-09-20T06:20:25.533Z,13.40
2018-09-20T06:22:55.836Z,13.50
2018-09-20T06:25:26.617Z,13.60
2018-09-20T06:27:57.077Z,13.60
2018-09-20T06:30:27.358Z,13.70
2018-09-20T06:32:57.802Z,13.70
2018-09-20T06:35:28.358Z,13.80
2018-09-20T06:37:58.699Z,13.90
2018-09-20T06:40:29.054Z,14.00
2018-09-20T06:42:59.345Z,14.10
2018-09-20T06:45:29.793Z,14.10
2018-09-20T06:48:00.117Z,14.30
2018-09-20T06:50:30.833Z,14.40
2018-09-20T06:53:44.284Z,14.50
2018-09-20T06:56:14.590Z,14.70
2018-09-20T06:58:45.042Z,14.80
2018-09-20T07:01:15.424Z,14.90
2018-09-20T07:03:45.760Z,15.00
2018-09-20T07:06:16.085Z,15.10
2018-09-20T07:08:46.385Z,15.20
2018-09-20T07:11:16.802Z,15.30
2018-09-20T07:13:47.130Z,15.40
2018-09-20T07:16:17.406Z,15.50
2018-09-20T07:18:47.820Z,15.60
2018-09-20T07:21:18.208Z,15.70
2018-09-20T07:23:48.520Z,15.80
2018-09-20T07:26:18.783Z,15.90
2018-09-20T07:28:49.082Z,15.90
2018-09-20T07:31:19.393Z,16.00
2018-09-20T07:33:49.754Z,16.10
2018-09-20T07:36:20.117Z,16.20
2018-09-20T07:38:50.397Z,16.30
2018-09-20T07:41:20.715Z,16.40
2018-09-20T07:43:53.427Z,16.50
2018-09-20T07:46:23.672Z,16.50
2018-09-20T07:48:53.935Z,16.70
2018-09-20T07:51:24.234Z,16.70
2018-09-20T07:53:54.558Z,16.80
2018-09-20T07:56:24.809Z,16.90
2018-09-20T07:58:55.432Z,17.00
2018-09-20T08:01:25.732Z,17.10
2018-09-20T08:03:56.025Z,17.20
2018-09-20T08:06:26.404Z,17.30
2018-09-20T08:08:56.685Z,17.40
2018-09-20T08:11:26.994Z,17.50
2018-09-20T08:13:57.615Z,17.60
2018-09-20T08:16:27.932Z,17.70
2018-09-20T08:18:58.254Z,17.80
2018-09-20T08:21:28.507Z,18.00
2018-09-20T08:23:58.797Z,18.10
2018-09-20T08:26:29.121Z,18.20
2018-09-20T08:28:59.765Z,18.30
2018-09-20T08:31:30.026Z,18.40
2018-09-20T08:34:00.336Z,18.50
2018-09-20T08:36:30.649Z,18.60
2018-09-20T08:39:00.911Z,18.80
2018-09-20T08:41:31.173Z,18.90
2018-09-20T08:44:01.441Z,19.00
2018-09-20T08:46:31.768Z,19.10
2018-09-20T08:49:02.057Z,19.20
2018-09-20T08:51:32.354Z,19.40
2018-09-20T08:54:02.622Z,19.50
2018-09-20T08:56:32.903Z,19.60
2018-09-20T08:59:03.407Z,19.70
2018-09-20T09:01:33.696Z,19.80
2018-09-20T09:04:04.034Z,19.90
2018-09-20T09:06:34.329Z,20.00
2018-09-20T09:09:06.752Z,20.10
2018-09-20T09:11:37.579Z,20.20
2018-09-20T09:14:09.477Z,20.40
2018-09-20T09:16:39.872Z,20.40
2018-09-20T09:19:10.187Z,20.60
2018-09-20T09:21:40.520Z,20.70
2018-09-20T09:24:10.862Z,20.80
2018-09-20T09:26:41.317Z,20.90
2018-09-20T09:29:11.641Z,21.10
2018-09-20T09:31:41.921Z,21.40
2018-09-20T09:34:12.277Z,21.60
2018-09-20T09:36:42.508Z,21.90
2018-09-20T09:39:13.629Z,22.10
2018-09-20T09:41:44.527Z,22.40
2018-09-20T09:44:14.855Z,22.70
2018-09-20T09:46:45.133Z,23.00
2018-09-20T09:49:15.568Z,23.30
2018-09-20T09:51:45.884Z,23.50
2018-09-20T09:54:16.246Z,23.70
2018-09-20T09:56:46.466Z,24.00
2018-09-20T09:59:16.880Z,24.20
2018-09-20T10:01:47.157Z,24.40
2018-09-20T10:04:17.467Z,24.70
2018-09-20T10:06:47.823Z,24.90
2018-09-20T10:09:18.109Z,25.10
2018-09-20T10:11:48.554Z,25.30
2018-09-20T10:14:18.971Z,25.50
2018-09-20T10:16:49.299Z,25.60
2018-09-20T10:19:19.585Z,25.60
2018-09-20T10:21:49.955Z,25.60
2018-09-20T10:24:20.316Z,25.60
2018-09-20T10:26:50.619Z,25.60
2018-09-20T10:29:21.010Z,25.60
2018-09-20T10:31:51.366Z,25.50
2018-09-20T10:34:21.692Z,25.50
2018-09-20T10:36:51.964Z,25.50
2018-09-20T10:39:22.310Z,25.40
2018-09-20T10:41:52.625Z,25.40
2018-09-20T10:44:23.144Z,25.40
2018-09-20T10:46:53.433Z,25.40
2018-09-20T10:49:23.805Z,25.30
2018-09-20T10:51:54.302Z,25.40
2018-09-20T10:54:24.681Z,25.50
2018-09-20T10:56:54.956Z,25.70
2018-09-20T10:59:25.291Z,25.90
2018-09-20T11:01:55.581Z,26.00
2018-09-20T11:04:26.010Z,26.00
2018-09-20T11:06:56.326Z,26.10
2018-09-20T11:09:26.713Z,26.20
2018-09-20T11:11:57.057Z,26.50
2018-09-20T11:14:27.395Z,26.90
2018-09-20T11:16:57.685Z,26.90
2018-09-20T11:19:28.124Z,27.10
2018-09-20T11:21:58.489Z,27.40
2018-09-20T11:24:28.810Z,27.80
2018-09-20T11:26:59.198Z,28.20
2018-09-20T11:29:29.563Z,28.60
2018-09-20T11:32:00.112Z,29.00
2018-09-20T11:34:30.403Z,29.50
2018-09-20T11:37:00.857Z,29.90
2018-09-20T11:39:31.251Z,30.10
2018-09-20T11:42:01.634Z,29.80
2018-09-20T11:44:31.981Z,29.50
2018-09-20T11:47:02.432Z,29.40
2018-09-20T11:49:32.848Z,29.40
2018-09-20T11:52:03.425Z,28.90
2018-09-20T11:54:33.776Z,28.60
2018-09-20T11:57:04.268Z,28.30
2018-09-20T11:59:34.644Z,28.10
2018-09-20T12:02:05.145Z,27.80
2018-09-20T12:04:35.544Z,27.70
2018-09-20T12:07:05.956Z,27.60
2018-09-20T12:09:36.346Z,27.50
2018-09-20T12:12:06.825Z,27.30
2018-09-20T12:14:37.257Z,27.30
2018-09-20T12:17:07.615Z,27.30
2018-09-20T12:19:37.934Z,27.30
2018-09-20T12:22:09.987Z,27.20
2018-09-20T12:24:40.357Z,27.10
2018-09-20T12:27:10.716Z,27.10
2018-09-20T12:29:41.099Z,27.10
2018-09-20T12:32:11.719Z,27.20
2018-09-20T12:34:42.039Z,27.30
2018-09-20T12:37:12.492Z,27.40
2018-09-20T12:39:43.049Z,27.50
2018-09-20T12:42:13.713Z,27.60
2018-09-20T12:44:45.387Z,27.70
2018-09-20T12:47:15.681Z,27.90
2018-09-20T12:49:46.043Z,27.90
2018-09-20T12:52:16.399Z,27.90
2018-09-20T12:54:46.778Z,28.10
2018-09-20T12:57:17.206Z,28.20
2018-09-20T12:59:47.646Z,28.40
2018-09-20T13:02:18.286Z,28.50
2018-09-20T13:04:48.816Z,28.50
2018-09-20T13:07:19.238Z,28.50
2018-09-20T13:09:49.667Z,28.40
2018-09-20T13:12:20.080Z,28.20
2018-09-20T13:14:50.517Z,28.10
2018-09-20T13:17:20.885Z,27.90
2018-09-20T13:19:51.394Z,27.70
2018-09-20T13:22:21.819Z,27.50
2018-09-20T13:24:52.195Z,27.30
2018-09-20T13:27:22.687Z,27.20
2018-09-20T13:29:53.187Z,27.10
2018-09-20T13:32:23.535Z,26.90
2018-09-20T13:34:53.824Z,26.80
2018-09-20T13:37:24.195Z,26.70
2018-09-20T13:39:54.649Z,26.60
2018-09-20T13:42:25.027Z,26.50
2018-09-20T13:44:55.385Z,26.40
2018-09-20T13:47:25.813Z,26.30
2018-09-20T13:49:56.244Z,26.20
2018-09-20T13:52:26.622Z,26.20
2018-09-20T13:54:56.942Z,26.20
2018-09-20T13:57:27.359Z,26.30
2018-09-20T13:59:57.692Z,26.30
2018-09-20T14:02:28.033Z,26.30
2018-09-20T14:04:58.381Z,26.30
2018-09-20T14:07:28.732Z,26.30
2018-09-20T14:09:59.105Z,26.20
2018-09-20T14:12:29.447Z,26.20
2018-09-20T14:14:59.756Z,26.20
2018-09-20T14:17:30.161Z,26.30
2018-09-20T14:20:00.497Z,26.20
2018-09-20T14:22:30.841Z,26.20
2018-09-20T14:25:01.195Z,26.30
2018-09-20T14:27:31.561Z,26.30
2018-09-20T14:30:01.900Z,26.30
2018-09-20T14:32:32.334Z,26.30
2018-09-20T14:35:02.685Z,26.30
2018-09-20T14:37:32.975Z,26.40
2018-09-20T14:40:03.352Z,26.40
2018-09-20T14:42:33.722Z,26.50
2018-09-20T14:45:04.194Z,26.50
2018-09-20T14:47:34.527Z,26.60
2018-09-20T14:50:05.379Z,26.60
2018-09-20T14:52:35.744Z,26.60
2018-09-20T14:55:06.232Z,26.60
2018-09-20T14:57:36.595Z,26.60
2018-09-20T15:00:07.052Z,26.50
2018-09-20T15:02:37.304Z,26.50
2018-09-20T15:05:08.025Z,26.60
2018-09-20T15:07:38.344Z,26.60
2018-09-20T15:10:08.750Z,26.50
2018-09-20T15:12:39.128Z,26.60
2018-09-20T15:15:09.503Z,26.60
2018-09-20T15:17:39.798Z,26.70
2018-09-20T15:20:10.177Z,26.70
2018-09-20T15:22:40.494Z,26.80
2018-09-20T15:25:10.877Z,26.80
2018-09-20T15:27:41.201Z,26.80
2018-09-20T15:30:11.556Z,26.90
2018-09-20T15:32:41.976Z,27.00
2018-09-20T15:35:12.302Z,27.10
2018-09-20T15:37:42.705Z,27.10
2018-09-20T15:40:13.232Z,27.00
2018-09-20T15:42:43.613Z,26.60
2018-09-20T15:45:14.094Z,26.30
2018-09-20T15:47:44.407Z,26.00
2018-09-20T15:50:14.832Z,25.70
2018-09-20T15:52:47.059Z,25.40
2018-09-20T15:55:17.419Z,25.00
2018-09-20T15:57:47.701Z,24.70
2018-09-20T16:00:18.095Z,24.40
2018-09-20T16:02:48.392Z,24.20
2018-09-20T16:05:18.742Z,24.00
2018-09-20T16:07:49.086Z,23.80
2018-09-20T16:10:19.496Z,23.70
2018-09-20T16:12:49.823Z,23.50
2018-09-20T16:15:20.164Z,23.40
2018-09-20T16:17:50.845Z,23.20
2018-09-20T16:20:21.171Z,23.10
2018-09-20T16:22:51.518Z,22.90
2018-09-20T16:25:22.094Z,22.80
2018-09-20T16:28:17.071Z,22.70
2018-09-20T16:32:31.074Z,22.50
2018-09-20T16:35:19.603Z,22.30
2018-09-20T16:38:08.674Z,22.10
2018-09-20T16:40:43.023Z,21.90
2018-09-20T16:43:13.325Z,21.80
2018-09-20T16:45:44.268Z,21.70
2018-09-20T16:48:14.601Z,21.50
2018-09-20T16:50:44.893Z,21.40
2018-09-20T16:53:15.286Z,21.30
2018-09-20T16:55:45.567Z,21.10
2018-09-20T16:58:15.898Z,21.00
2018-09-20T17:00:46.531Z,21.00
2018-09-20T17:03:16.805Z,20.90
2018-09-20T17:05:47.989Z,20.80
2018-09-20T17:08:18.290Z,20.70
2018-09-20T17:10:49.048Z,20.50
2018-09-20T17:13:19.919Z,20.50
2018-09-20T17:15:50.410Z,20.40
2018-09-20T17:18:20.685Z,20.30
2018-09-20T17:20:51.043Z,20.20
2018-09-20T17:23:21.394Z,20.10
2018-09-20T17:25:51.797Z,20.10
2018-09-20T17:28:22.137Z,20.00
2018-09-20T17:30:52.589Z,19.80
2018-09-20T17:33:23.516Z,19.70
2018-09-20T17:35:55.169Z,19.70
2018-09-20T17:38:26.360Z,19.60
2018-09-20T17:41:15.548Z,19.60
2018-09-20T17:44:02.331Z,19.50
2018-09-20T17:46:32.918Z,19.50
2018-09-20T17:49:03.280Z,19.40
2018-09-20T17:51:34.886Z,19.40
2018-09-20T17:54:05.501Z,19.30
2018-09-20T17:56:36.529Z,19.30
2018-09-20T17:59:06.973Z,19.30
2018-09-20T18:01:37.383Z,19.30
2018-09-20T18:04:07.733Z,19.20
2018-09-20T18:06:38.147Z,19.20
2018-09-20T18:09:10.056Z,19.10
2018-09-20T18:11:40.445Z,19.10
2018-09-20T18:14:10.774Z,19.00
2018-09-20T18:16:42.249Z,19.00
2018-09-20T18:19:12.645Z,19.00
2018-09-20T18:21:43.014Z,18.90
2018-09-20T18:24:13.344Z,18.80
2018-09-20T18:26:43.677Z,18.80
2018-09-20T18:29:14.033Z,18.70
2018-09-20T18:31:44.761Z,18.70
2018-09-20T18:34:15.209Z,18.70
2018-09-20T18:36:45.500Z,18.70
2018-09-20T18:39:15.849Z,18.60
2018-09-20T18:41:46.950Z,18.60
2018-09-20T18:44:17.225Z,18.60
2018-09-20T18:46:47.693Z,18.60
2018-09-20T18:49:17.995Z,18.50
2018-09-20T18:51:48.891Z,18.50
2018-09-20T18:54:19.219Z,18.40
2018-09-20T18:56:49.878Z,18.40
2018-09-20T18:59:20.203Z,18.30
2018-09-20T19:01:50.920Z,18.30
2018-09-20T19:04:21.463Z,18.30
2018-09-20T19:06:51.914Z,18.20
2018-09-20T19:09:22.265Z,18.20
2018-09-20T19:11:52.890Z,18.10
2018-09-20T19:14:23.206Z,18.10
2018-09-20T19:16:53.900Z,18.00
2018-09-20T19:19:24.507Z,18.00
2018-09-20T19:21:54.924Z,17.90
2018-09-20T19:24:25.270Z,17.80
2018-09-20T19:26:55.616Z,17.80
2018-09-20T19:29:25.961Z,17.80
2018-09-20T19:31:56.645Z,17.80
2018-09-20T19:34:26.919Z,17.70
2018-09-20T19:36:57.204Z,17.60
2018-09-20T19:39:27.530Z,17.60
2018-09-20T19:41:57.910Z,17.50
2018-09-20T19:44:28.304Z,17.50
2018-09-20T19:46:59.157Z,17.30
2018-09-20T19:49:29.516Z,17.30
2018-09-20T19:51:59.931Z,17.20
2018-09-20T19:54:30.330Z,17.20
2018-09-20T19:57:00.689Z,17.20
2018-09-20T19:59:31.061Z,17.20
2018-09-20T20:02:01.417Z,17.20
2018-09-20T20:04:31.766Z,17.10
2018-09-20T20:07:02.115Z,17.10
2018-09-20T20:09:32.415Z,17.10
2018-09-20T20:12:02.804Z,17.10
2018-09-20T20:14:33.153Z,17.00
2018-09-20T20:17:03.522Z,17.00
2018-09-20T20:19:33.900Z,17.00
2018-09-20T20:22:04.259Z,17.00
2018-09-20T20:24:34.593Z,17.00
2018-09-20T20:27:04.946Z,17.00
2018-09-20T20:29:35.245Z,16.90
2018-09-20T20:32:05.856Z,16.80
2018-09-20T20:34:36.193Z,16.80
2018-09-20T20:37:07.500Z,16.80
2018-09-20T20:39:37.803Z,16.80
2018-09-20T20:42:08.125Z,16.70
2018-09-20T20:44:38.417Z,16.70
2018-09-20T20:47:08.722Z,16.70
2018-09-20T20:49:39.129Z,16.60
2018-09-20T20:52:09.922Z,16.60
2018-09-20T20:54:40.323Z,16.60
2018-09-20T20:57:10.598Z,16.50
2018-09-20T20:59:40.981Z,16.50
2018-09-20T21:02:11.265Z,16.40
2018-09-20T21:04:41.589Z,16.40
2018-09-20T21:07:11.865Z,16.40
2018-09-20T21:09:42.274Z,16.40
2018-09-20T21:12:12.577Z,16.30
2018-09-20T21:14:42.980Z,16.30
2018-09-20T21:17:13.331Z,16.30
2018-09-20T21:19:43.616Z,16.20
2018-09-20T21:22:13.950Z,16.20
2018-09-20T21:24:44.411Z,16.10
2018-09-20T21:27:14.748Z,16.10
2018-09-20T21:29:45.083Z,16.10
2018-09-20T21:32:15.435Z,16.00
2018-09-20T21:34:45.758Z,16.00
2018-09-20T21:37:16.068Z,16.00
2018-09-20T21:39:46.446Z,16.00
2018-09-20T21:42:16.755Z,16.00
2018-09-20T21:44:47.126Z,16.00
2018-09-20T21:47:17.412Z,16.00
2018-09-20T21:49:47.721Z,16.00
2018-09-20T21:52:17.991Z,16.00
2018-09-20T21:54:48.304Z,16.00
2018-09-20T21:57:18.729Z,16.00
2018-09-20T21:59:49.010Z,16.00
2018-09-20T22:02:24.381Z,16.00
2018-09-20T22:04:54.712Z,15.90
2018-09-20T22:07:25.083Z,15.90
2018-09-20T22:09:55.391Z,15.80
2018-09-20T22:12:25.693Z,15.80
2018-09-20T22:14:55.999Z,15.70
2018-09-20T22:17:26.457Z,15.70
2018-09-20T22:19:56.773Z,15.60
2018-09-20T22:22:27.098Z,15.60
2018-09-20T22:24:57.410Z,15.60
2018-09-20T22:27:27.755Z,15.60
2018-09-20T22:29:58.780Z,15.60
2018-09-20T22:32:29.081Z,15.50
2018-09-20T22:34:59.505Z,15.50
2018-09-20T22:37:29.798Z,15.40
2018-09-20T22:40:00.177Z,15.30
2018-09-20T22:42:30.466Z,15.20
2018-09-20T22:45:01.358Z,15.20
2018-09-20T22:47:31.923Z,15.20
2018-09-20T22:50:02.474Z,15.10
2018-09-20T22:52:32.743Z,15.20
2018-09-20T22:55:03.069Z,15.20
2018-09-20T22:57:33.430Z,15.20
2018-09-20T23:00:03.801Z,15.10
2018-09-20T23:02:34.161Z,15.10
2018-09-20T23:05:04.710Z,15.10
2018-09-20T23:07:35.242Z,15.00
2018-09-20T23:10:05.601Z,15.00
2018-09-20T23:12:35.927Z,15.00
2018-09-20T23:15:07.174Z,14.90
2018-09-20T23:17:37.495Z,14.90
2018-09-20T23:20:07.789Z,14.90
2018-09-20T23:22:38.822Z,14.90
2018-09-20T23:25:09.082Z,14.90
2018-09-20T23:27:39.666Z,14.90
2018-09-20T23:30:10.048Z,14.90
2018-09-20T23:32:40.406Z,14.80
2018-09-20T23:35:10.705Z,14.80
2018-09-20T23:37:41.028Z,14.80
2018-09-20T23:40:11.321Z,14.80
2018-09-20T23:42:41.716Z,14.80
2018-09-20T23:45:12.079Z,14.80
2018-09-20T23:47:42.385Z,14.70
2018-09-20T23:50:12.721Z,14.70
2018-09-20T23:52:43.117Z,14.70
2018-09-20T23:55:13.409Z,14.70
2018-09-20T23:57:43.733Z,14.70
