createdAt,value
2022-08-16T00:01:33.846Z,23.70
2022-08-16T00:03:29.260Z,23.76
2022-08-16T00:05:29.257Z,23.90
2022-08-16T00:07:29.585Z,23.89
2022-08-16T00:09:29.275Z,23.80
2022-08-16T00:11:29.125Z,23.81
2022-08-16T00:13:29.299Z,23.80
2022-08-16T00:15:51.638Z,23.88
2022-08-16T00:17:29.234Z,23.95
2022-08-16T00:19:32.119Z,23.86
2022-08-16T00:21:29.313Z,23.83
2022-08-16T00:23:34.572Z,23.80
2022-08-16T00:26:33.880Z,23.81
2022-08-16T00:27:30.868Z,23.80
2022-08-16T00:29:29.912Z,23.91
2022-08-16T00:31:59.969Z,23.90
2022-08-16T00:33:29.283Z,23.93
2022-08-16T00:35:29.298Z,23.81
2022-08-16T00:37:58.680Z,23.59
2022-08-16T00:39:29.296Z,23.87
2022-08-16T00:41:29.227Z,23.63
2022-08-16T00:43:42.462Z,23.53
2022-08-16T00:45:29.198Z,23.54
2022-08-16T00:47:30.077Z,23.59
2022-08-16T00:49:29.344Z,23.53
2022-08-16T00:51:29.762Z,23.53
2022-08-16T00:53:30.728Z,23.55
2022-08-16T00:55:37.514Z,23.54
2022-08-16T00:57:55.522Z,23.52
2022-08-16T00:59:29.261Z,23.79
2022-08-16T01:01:29.269Z,23.68
2022-08-16T01:03:30.323Z,23.77
2022-08-16T01:05:29.275Z,23.77
2022-08-16T01:07:29.324Z,23.58
2022-08-16T01:09:33.413Z,23.71
2022-08-16T01:11:29.676Z,23.73
2022-08-16T01:13:29.449Z,23.81
2022-08-16T01:15:30.228Z,23.65
2022-08-16T01:17:29.335Z,23.77
2022-08-16T01:19:29.375Z,23.76
2022-08-16T01:21:33.480Z,23.65
2022-08-16T01:23:57.943Z,23.68
2022-08-16T01:25:34.222Z,23.63
2022-08-16T01:27:29.197Z,23.81
2022-08-16T01:29:56.721Z,23.68
2022-08-16T01:31:31.053Z,23.81
2022-08-16T01:33:33.408Z,23.69
2022-08-16T01:35:29.292Z,23.69
2022-08-16T01:37:35.489Z,23.46
2022-08-16T01:39:29.424Z,23.45
2022-08-16T01:41:29.618Z,23.34
2022-08-16T01:43:29.411Z,23.38
2022-08-16T01:45:40.852Z,23.29
2022-08-16T01:47:29.530Z,23.29
2022-08-16T01:49:42.888Z,23.39
2022-08-16T01:51:29.245Z,23.25
2022-08-16T01:53:29.325Z,23.62
2022-08-16T01:55:35.668Z,23.68
2022-08-16T01:57:29.206Z,23.63
2022-08-16T01:59:29.377Z,23.57
2022-08-16T02:01:29.502Z,23.69
2022-08-16T02:03:29.356Z,23.63
2022-08-16T02:05:30.335Z,23.57
2022-08-16T02:07:30.679Z,23.52
2022-08-16T02:09:29.333Z,23.61
2022-08-16T02:11:47.952Z,23.61
2022-08-16T02:13:32.823Z,23.69
2022-08-16T02:15:29.343Z,23.65
2022-08-16T02:17:29.373Z,23.59
2022-08-16T02:19:59.094Z,23.68
2022-08-16T02:21:31.377Z,23.66
2022-08-16T02:23:29.679Z,23.65
2022-08-16T02:25:50.861Z,23.54
2022-08-16T02:27:30.943Z,23.65
2022-08-16T02:29:32.007Z,23.63
2022-08-16T02:32:02.542Z,23.66
2022-08-16T02:33:43.402Z,23.39
2022-08-16T02:35:29.396Z,23.36
2022-08-16T02:37:51.583Z,23.26
2022-08-16T02:39:30.201Z,23.26
2022-08-16T02:41:29.295Z,23.22
2022-08-16T02:43:29.268Z,23.27
2022-08-16T02:45:29.404Z,23.19
2022-08-16T02:47:29.378Z,23.49
2022-08-16T02:49:32.289Z,23.57
2022-08-16T02:51:29.290Z,23.57
2022-08-16T02:53:29.327Z,23.55
2022-08-16T02:55:40.673Z,23.56
2022-08-16T02:57:29.324Z,23.56
2022-08-16T02:59:41.524Z,23.57
2022-08-16T03:01:36.752Z,23.50
2022-08-16T03:04:41.222Z,23.53
2022-08-16T03:05:31.001Z,23.43
2022-08-16T03:07:29.321Z,23.53
2022-08-16T03:09:32.511Z,23.50
2022-08-16T03:11:35.332Z,23.47
2022-08-16T03:13:29.467Z,23.54
2022-08-16T03:15:29.440Z,23.53
2022-08-16T03:17:32.353Z,23.50
2022-08-16T03:19:46.828Z,23.39
2022-08-16T03:21:38.151Z,23.42
2022-08-16T03:23:35.772Z,23.59
2022-08-16T03:25:43.132Z,23.54
2022-08-16T03:27:30.682Z,23.26
2022-08-16T03:29:30.109Z,23.22
2022-08-16T03:31:34.845Z,23.22
2022-08-16T03:33:29.941Z,23.20
2022-08-16T03:35:33.163Z,23.26
2022-08-16T03:37:29.355Z,23.15
2022-08-16T03:39:29.565Z,23.25
2022-08-16T03:41:50.514Z,23.34
2022-08-16T03:43:51.777Z,23.48
2022-08-16T03:45:31.187Z,23.51
2022-08-16T03:47:29.542Z,23.42
2022-08-16T03:49:36.395Z,23.44
2022-08-16T03:51:29.503Z,23.53
2022-08-16T03:53:37.680Z,23.50
2022-08-16T03:55:45.134Z,23.42
2022-08-16T03:57:31.391Z,23.53
2022-08-16T03:59:30.122Z,23.48
2022-08-16T04:01:29.856Z,23.26
2022-08-16T04:03:33.015Z,23.26
2022-08-16T04:05:30.574Z,23.17
2022-08-16T04:07:33.475Z,23.23
2022-08-16T04:09:29.387Z,23.20
2022-08-16T04:11:36.778Z,23.19
2022-08-16T04:14:01.747Z,23.19
2022-08-16T04:15:29.576Z,23.10
2022-08-16T04:17:29.557Z,23.22
2022-08-16T04:19:31.465Z,23.19
2022-08-16T04:21:29.842Z,23.24
2022-08-16T04:23:29.486Z,22.97
2022-08-16T04:25:29.573Z,23.00
2022-08-16T04:27:31.776Z,22.94
2022-08-16T04:29:44.158Z,23.03
2022-08-16T04:31:30.608Z,23.11
2022-08-16T04:33:29.522Z,23.10
2022-08-16T04:35:34.258Z,23.12
2022-08-16T04:37:29.591Z,23.24
2022-08-16T04:39:44.842Z,23.44
2022-08-16T04:41:32.638Z,23.35
2022-08-16T04:43:29.574Z,23.37
2022-08-16T04:45:36.199Z,23.45
2022-08-16T04:47:33.447Z,23.42
2022-08-16T04:49:43.678Z,23.39
2022-08-16T04:51:35.826Z,23.42
2022-08-16T04:53:29.528Z,23.34
2022-08-16T04:55:31.761Z,23.51
2022-08-16T04:57:30.178Z,23.51
2022-08-16T04:59:29.698Z,23.44
2022-08-16T05:01:58.936Z,23.45
2022-08-16T05:03:29.707Z,23.49
2022-08-16T05:05:34.610Z,23.47
2022-08-16T05:07:29.624Z,23.39
2022-08-16T05:09:29.562Z,23.44
2022-08-16T05:11:31.914Z,23.45
2022-08-16T05:13:41.073Z,23.42
2022-08-16T05:15:29.625Z,23.40
2022-08-16T05:17:30.586Z,23.11
2022-08-16T05:19:36.195Z,23.12
2022-08-16T05:21:38.127Z,22.99
2022-08-16T05:23:31.782Z,22.96
2022-08-16T05:25:40.718Z,23.09
2022-08-16T05:27:29.577Z,23.25
2022-08-16T05:29:59.314Z,23.13
2022-08-16T05:31:30.421Z,23.27
2022-08-16T05:33:29.620Z,23.39
2022-08-16T05:35:29.581Z,23.53
2022-08-16T05:37:29.627Z,23.53
2022-08-16T05:39:29.684Z,23.55
2022-08-16T05:41:29.525Z,23.49
2022-08-16T05:43:32.094Z,23.50
2022-08-16T05:45:29.544Z,23.53
2022-08-16T05:47:30.258Z,23.55
2022-08-16T05:49:36.970Z,23.64
2022-08-16T05:51:37.716Z,23.54
2022-08-16T05:53:29.629Z,23.57
2022-08-16T05:55:30.056Z,23.53
2022-08-16T05:57:34.686Z,23.56
2022-08-16T05:59:29.594Z,23.62
2022-08-16T06:01:29.794Z,23.81
2022-08-16T06:03:29.770Z,23.87
2022-08-16T06:05:29.663Z,24.02
2022-08-16T06:07:29.718Z,24.18
2022-08-16T06:09:37.125Z,24.38
2022-08-16T06:11:29.718Z,23.87
2022-08-16T06:13:32.704Z,23.61
2022-08-16T06:15:30.644Z,23.39
2022-08-16T06:17:42.660Z,23.30
2022-08-16T06:19:29.552Z,23.22
2022-08-16T06:21:29.728Z,23.17
2022-08-16T06:23:32.300Z,23.18
2022-08-16T06:25:36.043Z,23.34
2022-08-16T06:27:39.529Z,23.70
2022-08-16T06:29:29.580Z,23.81
2022-08-16T06:31:29.643Z,23.97
2022-08-16T06:33:29.543Z,24.02
2022-08-16T06:35:40.275Z,24.21
2022-08-16T06:37:37.564Z,24.22
2022-08-16T06:39:29.740Z,24.34
2022-08-16T06:41:29.684Z,24.38
2022-08-16T06:43:29.712Z,24.51
2022-08-16T06:45:29.677Z,24.51
2022-08-16T06:47:53.544Z,24.55
2022-08-16T06:49:29.653Z,24.60
2022-08-16T06:51:46.192Z,24.67
2022-08-16T06:53:29.816Z,24.72
2022-08-16T06:55:34.121Z,24.79
2022-08-16T06:57:29.674Z,24.85
2022-08-16T06:59:29.680Z,24.92
2022-08-16T07:01:44.544Z,24.95
2022-08-16T07:03:32.747Z,24.98
2022-08-16T07:05:42.202Z,24.62
2022-08-16T07:07:33.842Z,24.47
2022-08-16T07:09:30.532Z,24.53
2022-08-16T07:11:47.970Z,24.66
2022-08-16T07:13:57.818Z,24.67
2022-08-16T07:15:29.719Z,24.74
2022-08-16T07:17:29.741Z,24.61
2022-08-16T07:20:01.660Z,24.66
2022-08-16T07:21:45.641Z,24.86
2022-08-16T07:23:38.897Z,24.82
2022-08-16T07:25:29.697Z,24.95
2022-08-16T07:27:32.079Z,25.19
2022-08-16T07:29:31.754Z,25.23
2022-08-16T07:31:37.470Z,25.05
2022-08-16T07:33:52.173Z,25.33
2022-08-16T07:35:29.730Z,25.15
2022-08-16T07:37:29.759Z,25.10
2022-08-16T07:39:33.508Z,25.01
2022-08-16T07:41:29.810Z,24.99
2022-08-16T07:43:29.902Z,25.07
2022-08-16T07:45:29.787Z,25.12
2022-08-16T07:47:31.494Z,25.82
2022-08-16T07:49:32.288Z,25.47
2022-08-16T07:51:29.683Z,25.10
2022-08-16T07:53:30.042Z,24.98
2022-08-16T07:55:29.822Z,24.98
2022-08-16T07:57:29.790Z,24.90
2022-08-16T07:59:42.884Z,24.62
2022-08-16T08:01:29.702Z,24.42
2022-08-16T08:03:36.157Z,24.32
2022-08-16T08:05:35.975Z,24.16
2022-08-16T08:07:32.596Z,24.11
2022-08-16T08:09:29.828Z,24.16
2022-08-16T08:11:29.717Z,24.18
2022-08-16T08:13:42.272Z,24.25
2022-08-16T08:15:34.172Z,24.71
2022-08-16T08:17:42.811Z,24.97
2022-08-16T08:19:29.792Z,25.06
2022-08-16T08:22:00.492Z,25.74
2022-08-16T08:23:29.772Z,25.74
2022-08-16T08:25:53.808Z,25.52
2022-08-16T08:27:32.657Z,25.52
2022-08-16T08:29:37.109Z,25.36
2022-08-16T08:31:29.793Z,25.24
2022-08-16T08:33:29.854Z,25.76
2022-08-16T08:35:29.856Z,26.24
2022-08-16T08:37:54.818Z,25.96
2022-08-16T08:39:29.848Z,25.90
2022-08-16T08:41:30.519Z,26.03
2022-08-16T08:43:29.807Z,25.90
2022-08-16T08:45:47.810Z,26.07
2022-08-16T08:47:29.862Z,25.21
2022-08-16T08:49:50.570Z,24.51
2022-08-16T08:51:31.879Z,26.22
2022-08-16T08:53:30.478Z,25.61
2022-08-16T08:55:30.770Z,26.08
2022-08-16T08:57:29.789Z,26.08
2022-08-16T08:59:29.835Z,25.91
2022-08-16T09:01:31.643Z,25.51
2022-08-16T09:03:29.750Z,26.08
2022-08-16T09:05:35.867Z,25.09
2022-08-16T09:07:29.886Z,25.13
2022-08-16T09:09:33.547Z,26.53
2022-08-16T09:11:40.572Z,26.40
2022-08-16T09:13:32.844Z,25.83
2022-08-16T09:15:32.497Z,26.61
2022-08-16T09:17:45.439Z,25.54
2022-08-16T09:19:32.866Z,26.94
2022-08-16T09:21:31.297Z,26.47
2022-08-16T09:23:29.880Z,26.61
2022-08-16T09:25:34.179Z,26.93
2022-08-16T09:27:29.958Z,26.87
2022-08-16T09:29:45.289Z,27.00
2022-08-16T09:31:29.883Z,26.92
2022-08-16T09:33:37.286Z,26.05
2022-08-16T09:35:30.689Z,25.84
2022-08-16T09:37:30.213Z,25.71
2022-08-16T09:39:41.477Z,25.52
2022-08-16T09:41:29.758Z,25.52
2022-08-16T09:43:59.234Z,25.94
2022-08-16T09:45:29.859Z,26.36
2022-08-16T09:47:29.900Z,26.32
2022-08-16T09:49:37.019Z,26.04
2022-08-16T09:51:36.652Z,26.59
2022-08-16T09:53:29.783Z,27.50
2022-08-16T09:55:31.239Z,27.74
2022-08-16T09:57:34.533Z,27.93
2022-08-16T09:59:30.437Z,26.21
2022-08-16T10:01:29.926Z,25.83
2022-08-16T10:03:30.612Z,26.00
2022-08-16T10:05:29.884Z,27.93
2022-08-16T10:07:44.548Z,28.09
2022-08-16T10:09:44.940Z,28.02
2022-08-16T10:11:29.831Z,26.06
2022-08-16T10:13:29.954Z,28.05
2022-08-16T10:15:30.411Z,26.46
2022-08-16T10:17:29.876Z,26.13
2022-08-16T10:19:32.076Z,28.09
2022-08-16T10:21:32.133Z,27.93
2022-08-16T10:23:29.890Z,27.81
2022-08-16T10:27:20.710Z,26.48
2022-08-16T10:27:47.190Z,25.77
2022-08-16T10:29:59.318Z,26.13
2022-08-16T10:31:44.397Z,26.14
2022-08-16T10:33:29.938Z,26.04
2022-08-16T10:35:32.636Z,26.37
2022-08-16T10:37:32.665Z,27.79
2022-08-16T10:39:40.588Z,28.05
2022-08-16T10:41:29.920Z,26.08
2022-08-16T10:43:31.000Z,27.62
2022-08-16T10:45:36.589Z,27.94
2022-08-16T10:47:33.182Z,27.94
2022-08-16T10:49:29.967Z,25.78
2022-08-16T10:51:34.227Z,25.33
2022-08-16T10:53:32.654Z,27.92
2022-08-16T10:55:45.573Z,27.83
2022-08-16T10:57:32.930Z,28.01
2022-08-16T10:59:38.222Z,26.00
2022-08-16T11:01:43.773Z,26.07
2022-08-16T11:03:44.608Z,25.94
2022-08-16T11:05:59.082Z,25.85
2022-08-16T11:07:52.105Z,28.07
2022-08-16T11:09:29.907Z,28.14
2022-08-16T11:11:30.043Z,26.08
2022-08-16T11:13:58.812Z,26.05
2022-08-16T11:15:30.046Z,26.04
2022-08-16T11:17:32.564Z,26.00
2022-08-16T11:19:30.288Z,26.46
2022-08-16T11:21:30.042Z,27.78
2022-08-16T11:23:30.128Z,27.88
2022-08-16T11:26:07.400Z,27.93
2022-08-16T11:27:35.338Z,26.08
2022-08-16T11:29:30.031Z,26.13
2022-08-16T11:31:30.052Z,25.52
2022-08-16T11:33:53.094Z,25.78
2022-08-16T11:35:44.172Z,26.61
2022-08-16T11:38:04.460Z,26.95
2022-08-16T11:39:30.062Z,27.90
2022-08-16T11:41:32.395Z,27.99
2022-08-16T11:43:30.104Z,27.39
2022-08-16T11:45:30.251Z,25.23
2022-08-16T11:47:30.004Z,25.95
2022-08-16T11:49:30.075Z,26.08
2022-08-16T11:51:30.106Z,26.03
2022-08-16T11:53:29.937Z,26.17
2022-08-16T11:55:29.938Z,26.46
2022-08-16T11:57:30.105Z,26.37
2022-08-16T11:59:29.889Z,26.46
2022-08-16T12:01:55.399Z,26.46
2022-08-16T12:03:35.366Z,27.08
2022-08-16T12:05:30.073Z,25.80
2022-08-16T12:07:29.929Z,26.07
2022-08-16T12:09:30.050Z,26.24
2022-08-16T12:11:31.445Z,26.37
2022-08-16T12:13:29.983Z,26.59
2022-08-16T12:15:31.000Z,26.36
2022-08-16T12:17:31.471Z,26.25
2022-08-16T12:19:35.205Z,26.24
2022-08-16T12:21:35.817Z,26.19
2022-08-16T12:23:31.665Z,26.28
2022-08-16T12:25:30.115Z,28.26
2022-08-16T12:27:30.154Z,28.12
2022-08-16T12:29:30.151Z,26.07
2022-08-16T12:31:30.153Z,28.11
2022-08-16T12:33:30.117Z,28.01
2022-08-16T12:35:30.007Z,28.22
2022-08-16T12:37:30.101Z,26.98
2022-08-16T12:39:30.128Z,28.02
2022-08-16T12:41:30.148Z,26.20
2022-08-16T12:43:31.244Z,28.16
2022-08-16T12:45:30.167Z,26.04
2022-08-16T12:47:29.989Z,26.25
2022-08-16T12:49:30.029Z,26.28
2022-08-16T12:51:33.004Z,26.25
2022-08-16T12:53:32.085Z,28.01
2022-08-16T12:55:33.534Z,28.07
2022-08-16T12:57:36.547Z,28.17
2022-08-16T12:59:31.156Z,26.11
2022-08-16T13:01:30.224Z,26.22
2022-08-16T13:03:32.741Z,26.22
2022-08-16T13:05:30.200Z,26.17
2022-08-16T13:07:30.039Z,28.04
2022-08-16T13:09:30.052Z,28.12
2022-08-16T13:11:30.024Z,28.07
2022-08-16T13:13:30.137Z,28.12
2022-08-16T13:15:30.190Z,26.34
2022-08-16T13:17:30.211Z,26.30
2022-08-16T13:19:49.822Z,26.24
2022-08-16T13:21:30.139Z,28.07
2022-08-16T13:23:30.148Z,26.50
2022-08-16T13:25:30.120Z,26.96
2022-08-16T13:27:34.910Z,26.75
2022-08-16T13:29:39.717Z,28.17
2022-08-16T13:31:30.030Z,26.46
2022-08-16T13:33:30.598Z,28.24
2022-08-16T13:35:34.814Z,27.50
2022-08-16T13:37:30.009Z,28.22
2022-08-16T13:39:30.240Z,28.16
2022-08-16T13:41:30.587Z,28.15
2022-08-16T13:43:32.446Z,27.41
2022-08-16T13:45:36.206Z,26.51
2022-08-16T13:47:30.464Z,26.53
2022-08-16T13:49:30.220Z,26.49
2022-08-16T13:51:30.690Z,26.48
2022-08-16T13:53:30.203Z,26.52
2022-08-16T13:55:30.183Z,26.50
2022-08-16T13:57:53.563Z,26.38
2022-08-16T13:59:30.228Z,26.37
2022-08-16T14:01:30.132Z,26.34
2022-08-16T14:03:30.337Z,26.30
2022-08-16T14:05:30.203Z,26.29
2022-08-16T14:07:30.267Z,26.36
2022-08-16T14:09:30.192Z,26.55
2022-08-16T14:11:30.192Z,26.47
2022-08-16T14:13:30.111Z,26.17
2022-08-16T14:15:30.257Z,26.57
2022-08-16T14:17:31.254Z,25.25
2022-08-16T14:19:30.178Z,25.53
2022-08-16T14:21:34.975Z,28.20
2022-08-16T14:23:30.156Z,28.24
2022-08-16T14:25:30.125Z,25.60
2022-08-16T14:27:30.057Z,27.49
2022-08-16T14:29:32.050Z,28.21
2022-08-16T14:31:31.789Z,26.18
2022-08-16T14:33:31.901Z,26.14
2022-08-16T14:35:36.835Z,26.37
2022-08-16T14:37:31.868Z,26.20
2022-08-16T14:39:30.305Z,26.28
2022-08-16T14:41:30.284Z,26.18
2022-08-16T14:43:30.867Z,26.60
2022-08-16T14:45:30.187Z,26.20
2022-08-16T14:47:34.141Z,26.22
2022-08-16T14:49:30.254Z,26.08
2022-08-16T14:51:30.330Z,26.48
2022-08-16T14:53:32.636Z,26.50
2022-08-16T14:55:30.251Z,26.38
2022-08-16T14:57:30.130Z,26.38
2022-08-16T14:59:30.242Z,26.29
2022-08-16T15:01:59.132Z,26.27
2022-08-16T15:03:30.286Z,26.30
2022-08-16T15:07:34.477Z,26.35
2022-08-16T15:09:30.275Z,26.48
2022-08-16T15:11:30.194Z,27.65
2022-08-16T15:13:30.326Z,28.11
2022-08-16T15:15:30.272Z,28.25
2022-08-16T15:17:33.884Z,28.12
2022-08-16T15:19:30.316Z,28.18
2022-08-16T15:21:30.287Z,27.17
2022-08-16T15:23:30.171Z,28.11
2022-08-16T15:25:30.340Z,28.12
2022-08-16T15:27:35.828Z,26.61
2022-08-16T15:29:30.232Z,26.54
2022-08-16T15:31:30.331Z,26.53
2022-08-16T15:33:32.036Z,26.57
2022-08-16T15:35:30.310Z,26.53
2022-08-16T15:37:53.077Z,26.55
2022-08-16T15:39:38.872Z,26.64
2022-08-16T15:41:30.349Z,26.46
2022-08-16T15:43:39.161Z,26.38
2022-08-16T15:45:30.307Z,26.53
2022-08-16T15:47:30.288Z,26.27
2022-08-16T15:49:36.939Z,26.65
2022-08-16T15:51:30.335Z,26.19
2022-08-16T15:53:30.377Z,26.39
2022-08-16T15:55:35.405Z,26.52
2022-08-16T15:57:36.955Z,26.11
2022-08-16T15:59:30.335Z,26.11
2022-08-16T16:01:30.195Z,26.28
2022-08-16T16:03:30.329Z,26.21
2022-08-16T16:05:30.270Z,26.22
2022-08-16T16:07:30.581Z,28.22
2022-08-16T16:09:36.884Z,26.67
2022-08-16T16:11:31.138Z,28.20
2022-08-16T16:13:30.406Z,28.11
2022-08-16T16:15:30.361Z,28.09
2022-08-16T16:17:30.401Z,27.54
2022-08-16T16:19:30.252Z,28.26
2022-08-16T16:21:30.348Z,27.99
2022-08-16T16:23:30.334Z,26.14
2022-08-16T16:25:30.258Z,26.46
2022-08-16T16:27:30.358Z,26.48
2022-08-16T16:29:30.377Z,26.52
2022-08-16T16:31:36.091Z,26.40
2022-08-16T16:33:30.323Z,26.08
2022-08-16T16:35:30.769Z,25.36
2022-08-16T16:37:30.407Z,25.37
2022-08-16T16:39:32.537Z,25.37
2022-08-16T16:41:30.529Z,25.26
2022-08-16T16:43:31.517Z,25.40
2022-08-16T16:45:34.736Z,25.23
2022-08-16T16:47:30.366Z,25.27
2022-08-16T16:49:30.325Z,25.38
2022-08-16T16:51:30.315Z,25.92
2022-08-16T16:53:31.862Z,26.62
2022-08-16T16:55:30.358Z,26.48
2022-08-16T16:57:30.392Z,26.50
2022-08-16T16:59:30.472Z,26.38
2022-08-16T17:01:41.467Z,26.22
2022-08-16T17:03:30.292Z,24.81
2022-08-16T17:05:32.400Z,24.95
2022-08-16T17:07:30.364Z,24.90
2022-08-16T17:09:30.432Z,24.79
2022-08-16T17:11:30.376Z,24.87
2022-08-16T17:13:30.446Z,24.87
2022-08-16T17:15:36.415Z,24.79
2022-08-16T17:17:36.134Z,24.95
2022-08-16T17:19:31.715Z,24.82
2022-08-16T17:21:30.344Z,24.82
2022-08-16T17:23:58.531Z,24.82
2022-08-16T17:25:36.425Z,24.74
2022-08-16T17:27:33.568Z,24.71
2022-08-16T17:29:30.781Z,24.75
2022-08-16T17:31:38.229Z,24.76
2022-08-16T17:33:37.031Z,24.59
2022-08-16T17:35:33.956Z,24.70
2022-08-16T17:37:42.185Z,24.69
2022-08-16T17:39:30.498Z,24.66
2022-08-16T17:41:30.476Z,24.48
2022-08-16T17:43:30.479Z,24.38
2022-08-16T17:45:30.456Z,24.40
2022-08-16T17:47:30.379Z,24.30
2022-08-16T17:49:30.432Z,24.41
2022-08-16T17:51:30.380Z,24.41
2022-08-16T17:53:30.492Z,24.43
2022-08-16T17:55:43.218Z,24.40
2022-08-16T17:57:30.441Z,24.25
2022-08-16T17:59:31.711Z,24.38
2022-08-16T18:01:30.625Z,24.27
2022-08-16T18:04:07.333Z,24.41
2022-08-16T18:05:30.367Z,24.38
2022-08-16T18:07:30.338Z,24.39
2022-08-16T18:09:30.655Z,24.40
2022-08-16T18:11:32.911Z,24.38
2022-08-16T18:13:30.366Z,24.29
2022-08-16T18:15:30.489Z,24.66
2022-08-16T18:17:37.773Z,24.62
2022-08-16T18:19:30.436Z,24.59
2022-08-16T18:21:30.484Z,24.60
2022-08-16T18:23:30.423Z,24.62
2022-08-16T18:25:30.507Z,24.55
2022-08-16T18:27:30.452Z,24.62
2022-08-16T18:29:30.454Z,24.43
2022-08-16T18:31:33.570Z,24.61
2022-08-16T18:33:30.541Z,24.60
2022-08-16T18:37:30.556Z,24.55
2022-08-16T18:39:30.490Z,24.58
2022-08-16T18:41:30.496Z,24.54
2022-08-16T18:44:00.978Z,24.19
2022-08-16T18:45:35.475Z,24.29
2022-08-16T18:47:30.471Z,24.26
2022-08-16T18:49:30.537Z,24.20
2022-08-16T18:51:30.511Z,24.25
2022-08-16T18:53:30.511Z,24.23
2022-08-16T18:55:33.495Z,24.20
2022-08-16T18:57:30.652Z,24.21
2022-08-16T18:59:30.410Z,24.38
2022-08-16T19:01:30.525Z,24.44
2022-08-16T19:03:30.470Z,24.46
2022-08-16T19:05:30.534Z,24.50
2022-08-16T19:07:31.688Z,24.43
2022-08-16T19:09:30.448Z,24.51
2022-08-16T19:11:30.528Z,24.45
2022-08-16T19:13:30.525Z,24.44
2022-08-16T19:15:30.527Z,24.40
2022-08-16T19:17:30.581Z,24.40
2022-08-16T19:19:30.540Z,24.38
2022-08-16T19:21:30.448Z,24.41
2022-08-16T19:23:30.399Z,24.47
2022-08-16T19:25:46.150Z,24.39
2022-08-16T19:27:33.827Z,24.50
2022-08-16T19:29:30.582Z,24.40
2022-08-16T19:31:30.541Z,24.19
2022-08-16T19:33:30.602Z,24.40
2022-08-16T19:35:30.707Z,24.43
2022-08-16T19:37:30.640Z,24.38
2022-08-16T19:39:32.632Z,24.24
2022-08-16T19:41:30.479Z,24.07
2022-08-16T19:43:30.564Z,24.10
2022-08-16T19:45:30.456Z,24.04
2022-08-16T19:47:30.606Z,24.02
2022-08-16T19:49:30.599Z,23.96
2022-08-16T19:51:30.627Z,23.98
2022-08-16T19:53:30.563Z,23.98
2022-08-16T19:55:30.526Z,23.95
2022-08-16T19:57:30.592Z,24.20
2022-08-16T19:59:40.358Z,24.35
2022-08-16T20:01:30.637Z,24.24
2022-08-16T20:03:30.676Z,24.24
2022-08-16T20:05:30.617Z,24.27
2022-08-16T20:07:30.628Z,24.33
2022-08-16T20:09:30.641Z,24.23
2022-08-16T20:11:30.589Z,24.27
2022-08-16T20:13:30.593Z,24.36
2022-08-16T20:15:30.588Z,24.18
2022-08-16T20:17:30.611Z,24.20
2022-08-16T20:19:32.600Z,24.26
2022-08-16T20:21:30.696Z,24.23
2022-08-16T20:23:30.489Z,24.23
2022-08-16T20:25:30.566Z,24.23
2022-08-16T20:27:30.487Z,24.23
2022-08-16T20:29:30.657Z,24.20
2022-08-16T20:31:30.645Z,24.24
2022-08-16T20:33:30.605Z,24.20
2022-08-16T20:35:30.564Z,24.20
2022-08-16T20:37:30.648Z,23.91
2022-08-16T20:39:30.654Z,23.96
2022-08-16T20:41:30.653Z,23.91
2022-08-16T20:43:30.543Z,23.82
2022-08-16T20:45:30.637Z,23.89
2022-08-16T20:47:30.730Z,23.86
2022-08-16T20:49:30.555Z,23.83
2022-08-16T20:51:30.659Z,23.81
2022-08-16T20:53:30.565Z,24.07
2022-08-16T20:55:30.696Z,24.12
2022-08-16T20:57:30.654Z,24.05
2022-08-16T20:59:30.667Z,24.10
2022-08-16T21:01:45.948Z,24.08
2022-08-16T21:03:30.702Z,24.10
2022-08-16T21:05:31.273Z,24.10
2022-08-16T21:07:30.691Z,24.16
2022-08-16T21:09:30.558Z,24.05
2022-08-16T21:11:30.547Z,24.09
2022-08-16T21:13:30.586Z,24.08
2022-08-16T21:15:30.685Z,24.06
2022-08-16T21:17:30.547Z,24.07
2022-08-16T21:19:30.591Z,24.10
2022-08-16T21:21:33.416Z,24.04
2022-08-16T21:23:30.574Z,24.04
2022-08-16T21:25:30.677Z,24.10
2022-08-16T21:27:30.597Z,24.10
2022-08-16T21:29:39.654Z,24.05
2022-08-16T21:31:30.566Z,24.09
2022-08-16T21:33:30.540Z,23.72
2022-08-16T21:35:30.611Z,23.81
2022-08-16T21:37:30.723Z,23.67
2022-08-16T21:39:30.772Z,23.73
2022-08-16T21:41:30.696Z,23.76
2022-08-16T21:43:30.726Z,23.71
2022-08-16T21:45:30.624Z,23.70
2022-08-16T21:47:30.722Z,23.72
2022-08-16T21:49:30.762Z,23.93
2022-08-16T21:51:30.686Z,23.75
2022-08-16T21:53:30.699Z,23.94
2022-08-16T21:55:30.728Z,23.89
2022-08-16T21:57:35.335Z,23.93
2022-08-16T21:59:30.723Z,23.91
2022-08-16T22:01:30.807Z,23.93
2022-08-16T22:03:30.719Z,23.89
2022-08-16T22:05:30.687Z,23.90
2022-08-16T22:07:30.669Z,23.90
2022-08-16T22:09:30.656Z,23.90
2022-08-16T22:11:30.751Z,23.96
2022-08-16T22:13:30.646Z,23.98
2022-08-16T22:15:30.780Z,23.95
2022-08-16T22:17:30.695Z,23.89
2022-08-16T22:19:30.756Z,23.87
2022-08-16T22:21:30.668Z,23.86
2022-08-16T22:23:30.769Z,23.89
2022-08-16T22:25:30.654Z,23.96
2022-08-16T22:27:30.648Z,23.93
2022-08-16T22:29:30.768Z,23.59
2022-08-16T22:31:30.784Z,23.66
2022-08-16T22:33:30.798Z,23.56
2022-08-16T22:35:30.760Z,23.58
2022-08-16T22:37:30.817Z,23.54
2022-08-16T22:39:30.865Z,23.57
2022-08-16T22:41:30.733Z,23.54
2022-08-16T22:43:30.808Z,23.56
2022-08-16T22:45:30.812Z,23.80
2022-08-16T22:47:30.780Z,23.81
2022-08-16T22:49:30.773Z,23.78
2022-08-16T22:51:30.726Z,23.86
2022-08-16T22:53:30.741Z,23.85
2022-08-16T22:55:30.798Z,23.82
2022-08-16T22:57:30.746Z,23.81
2022-08-16T22:59:30.830Z,23.81
2022-08-16T23:01:30.770Z,23.88
2022-08-16T23:03:30.805Z,23.80
2022-08-16T23:05:30.759Z,23.78
2022-08-16T23:07:30.720Z,23.81
2022-08-16T23:09:30.821Z,23.81
2022-08-16T23:11:30.841Z,23.81
2022-08-16T23:13:30.809Z,23.81
2022-08-16T23:15:30.748Z,23.79
2022-08-16T23:17:30.843Z,23.81
2022-08-16T23:19:30.830Z,23.84
2022-08-16T23:21:30.828Z,23.84
2022-08-16T23:23:30.689Z,23.77
2022-08-16T23:25:30.705Z,23.45
2022-08-16T23:27:30.844Z,23.49
2022-08-16T23:29:30.830Z,23.49
2022-08-16T23:31:30.785Z,23.50
2022-08-16T23:33:30.794Z,23.52
2022-08-16T23:35:45.289Z,23.47
2022-08-16T23:37:30.815Z,23.39
2022-08-16T23:39:30.912Z,23.47
2022-08-16T23:41:30.845Z,23.73
2022-08-16T23:43:30.861Z,23.67
2022-08-16T23:45:30.746Z,23.80
2022-08-16T23:47:30.886Z,23.72
2022-08-16T23:49:58.438Z,23.69
2022-08-16T23:51:30.877Z,23.76
2022-08-16T23:53:30.870Z,23.73
2022-08-16T23:55:30.888Z,23.68
2022-08-16T23:57:30.837Z,23.68
2022-08-16T23:59:31.751Z,23.69
