createdAt,value
2022-11-29T00:10:28.156Z,29.19158
2022-11-29T00:25:30.491Z,2.82499
2022-11-29T00:40:33.012Z,0
2022-11-29T00:55:35.411Z,0
2022-11-29T01:10:37.768Z,0
2022-11-29T01:25:40.390Z,0
2022-11-29T01:40:42.945Z,0
2022-11-29T01:55:45.596Z,0
2022-11-29T02:10:48.234Z,0
2022-11-29T02:25:50.597Z,0
2022-11-29T02:40:52.930Z,0
2022-11-29T02:55:55.484Z,0
2022-11-29T03:10:57.915Z,0
2022-11-29T03:26:00.202Z,0
2022-11-29T03:41:02.498Z,0
2022-11-29T03:56:04.714Z,0
2022-11-29T04:11:07.185Z,0
2022-11-29T04:26:10.091Z,0
2022-11-29T04:41:12.403Z,0
2022-11-29T04:56:14.929Z,0
2022-11-29T05:11:20.787Z,0
2022-11-29T05:26:26.028Z,0
2022-11-29T05:41:28.297Z,0
2022-11-29T05:56:30.553Z,0
2022-11-29T06:11:32.781Z,0
2022-11-29T06:26:34.991Z,0
2022-11-29T06:41:37.623Z,0
2022-11-29T06:56:40.875Z,0
2022-11-29T07:11:43.269Z,0
2022-11-29T07:26:45.712Z,0
2022-11-29T07:41:48.065Z,0
2022-11-29T07:56:50.423Z,0
2022-11-29T08:11:53.050Z,0
2022-11-29T08:26:55.237Z,0
2022-11-29T08:41:57.554Z,0
2022-11-29T09:12:32.329Z,0
2022-11-29T09:27:34.608Z,0
2022-11-29T09:42:36.911Z,0
2022-11-29T09:57:39.620Z,0
2022-11-29T10:12:42.062Z,0
2022-11-29T10:27:44.455Z,0
2022-11-29T10:42:46.847Z,0
2022-11-29T10:57:49.195Z,0
2022-11-29T11:12:51.874Z,0
2022-11-29T11:27:54.325Z,0
2022-11-29T11:42:56.704Z,0
2022-11-29T11:57:59.028Z,0
2022-11-29T12:13:01.284Z,0
2022-11-29T12:28:03.577Z,0
2022-11-29T12:43:05.988Z,0
2022-11-29T12:58:09.594Z,0
2022-11-29T13:13:12.104Z,0
2022-11-29T13:28:14.502Z,0
2022-11-29T13:43:16.793Z,0
2022-11-29T13:58:19.327Z,0
2022-11-29T14:13:21.742Z,0
2022-11-29T14:28:24.050Z,0
2022-11-29T14:43:26.407Z,0.94166
2022-11-29T14:58:28.784Z,10.3583
2022-11-29T15:13:31.145Z,103.58303
2022-11-29T15:28:33.385Z,381.3739
2022-11-29T15:43:35.615Z,876.68909
2022-11-29T15:58:37.835Z,1162.01331
2022-11-29T16:13:40.301Z,1721.36169
2022-11-29T16:28:42.569Z,2317.43481
2022-11-29T16:43:44.858Z,2636.65894
2022-11-29T16:59:25.128Z,2714.81714
2022-11-29T17:14:29.304Z,2780.73364
2022-11-29T17:29:31.644Z,2811.80835
2022-11-29T17:44:34.027Z,2794.8584
2022-11-29T17:59:36.329Z,3202.59888
2022-11-29T18:14:38.731Z,2527.42603
2022-11-29T18:29:41.130Z,2894.6748
2022-11-29T18:44:43.531Z,2414.42627
2022-11-29T18:59:45.880Z,2402.18457
2022-11-29T19:14:49.785Z,2304.25171
2022-11-29T19:29:52.314Z,2053.76904
2022-11-29T19:45:15.819Z,1850.36963
2022-11-29T20:00:19.685Z,1822.11963
2022-11-29T20:15:22.026Z,1897.45276
2022-11-29T20:30:24.494Z,1950.18604
2022-11-29T20:45:26.786Z,2265.64331
2022-11-29T21:00:29.173Z,2141.34375
2022-11-29T21:15:31.459Z,1807.0531
2022-11-29T21:30:33.720Z,1754.31982
2022-11-29T21:45:36.026Z,1614.95361
2022-11-29T22:00:38.274Z,1775.97815
2022-11-29T22:15:40.594Z,1982.20251
2022-11-29T22:30:42.848Z,1768.44482
2022-11-29T22:45:45.258Z,1768.44482
2022-11-29T23:00:47.510Z,1251.47131
2022-11-29T23:15:49.783Z,921.88898
2022-11-29T23:30:52.128Z,425.63208
2022-11-29T23:45:54.512Z,159.1412
