createdAt,value
2023-03-22T00:00:08.684Z,463.00
2023-03-22T00:04:08.784Z,463.00
2023-03-22T00:08:08.785Z,463.00
2023-03-22T00:12:08.832Z,460.00
2023-03-22T00:16:08.816Z,460.00
2023-03-22T00:20:08.798Z,462.00
2023-03-22T00:24:08.821Z,463.00
2023-03-22T00:28:08.856Z,458.00
2023-03-22T00:32:08.870Z,461.00
2023-03-22T00:36:08.952Z,460.00
2023-03-22T00:40:08.979Z,457.00
2023-03-22T00:44:09.055Z,455.00
2023-03-22T00:48:09.204Z,454.00
2023-03-22T00:52:09.259Z,451.00
2023-03-22T00:56:09.386Z,455.00
2023-03-22T01:00:09.388Z,453.00
2023-03-22T01:04:09.367Z,455.00
2023-03-22T01:08:09.365Z,455.00
2023-03-22T01:12:09.350Z,455.00
2023-03-22T01:16:09.352Z,456.00
2023-03-22T01:20:09.330Z,457.00
2023-03-22T01:24:09.300Z,457.00
2023-03-22T01:28:09.280Z,457.00
2023-03-22T01:32:09.281Z,459.00
2023-03-22T01:36:09.316Z,458.00
2023-03-22T01:40:09.259Z,457.00
2023-03-22T01:44:09.235Z,452.00
2023-03-22T01:48:09.262Z,451.00
2023-03-22T01:52:09.246Z,446.00
2023-03-22T01:56:09.223Z,452.00
2023-03-22T02:00:09.211Z,454.00
2023-03-22T02:04:09.225Z,456.00
2023-03-22T02:08:09.224Z,454.00
2023-03-22T02:12:09.243Z,454.00
2023-03-22T02:16:09.349Z,452.00
2023-03-22T02:20:09.294Z,455.00
2023-03-22T02:24:09.311Z,458.00
2023-03-22T02:28:09.335Z,456.00
2023-03-22T02:32:09.357Z,460.00
2023-03-22T02:36:09.365Z,457.00
2023-03-22T02:40:09.338Z,455.00
2023-03-22T02:44:09.322Z,453.00
2023-03-22T02:48:09.309Z,454.00
2023-03-22T02:52:09.279Z,454.00
2023-03-22T02:56:09.282Z,455.00
2023-03-22T03:00:09.237Z,454.00
2023-03-22T03:04:09.260Z,457.00
2023-03-22T03:08:09.240Z,460.00
2023-03-22T03:12:09.249Z,459.00
2023-03-22T03:16:09.250Z,460.00
2023-03-22T03:20:09.226Z,458.00
2023-03-22T03:24:09.203Z,457.00
2023-03-22T03:28:09.195Z,458.00
2023-03-22T03:32:09.201Z,457.00
2023-03-22T03:36:09.201Z,456.00
2023-03-22T03:40:09.192Z,453.00
2023-03-22T03:44:09.160Z,451.00
2023-03-22T03:48:09.318Z,453.00
2023-03-22T03:52:09.178Z,452.00
2023-03-22T03:56:09.209Z,459.00
2023-03-22T04:00:09.176Z,457.00
2023-03-22T04:04:09.227Z,462.00
2023-03-22T04:08:09.275Z,467.00
2023-03-22T04:12:09.324Z,464.00
2023-03-22T04:16:09.343Z,464.00
2023-03-22T04:20:09.344Z,461.00
2023-03-22T04:24:09.382Z,456.00
2023-03-22T04:28:09.421Z,464.00
2023-03-22T04:32:09.493Z,467.00
2023-03-22T04:36:09.547Z,470.00
2023-03-22T04:40:09.578Z,464.00
2023-03-22T04:44:09.580Z,457.00
2023-03-22T04:48:09.698Z,458.00
2023-03-22T04:52:09.639Z,455.00
2023-03-22T04:56:09.702Z,453.00
2023-03-22T05:00:09.740Z,451.00
2023-03-22T05:04:09.757Z,454.00
2023-03-22T05:08:09.766Z,457.00
2023-03-22T05:12:09.808Z,459.00
2023-03-22T05:16:09.972Z,462.00
2023-03-22T05:20:09.865Z,467.00
2023-03-22T05:24:09.860Z,463.00
2023-03-22T05:28:09.884Z,463.00
2023-03-22T05:32:09.921Z,465.00
2023-03-22T05:36:09.910Z,463.00
2023-03-22T05:40:09.927Z,464.00
2023-03-22T05:44:09.885Z,461.00
2023-03-22T05:48:09.950Z,463.00
2023-03-22T05:52:09.914Z,468.00
2023-03-22T05:56:09.927Z,469.00
2023-03-22T06:00:09.876Z,471.00
2023-03-22T06:04:09.810Z,469.00
2023-03-22T06:08:09.776Z,466.00
2023-03-22T06:12:09.732Z,471.00
2023-03-22T06:16:09.728Z,473.00
2023-03-22T06:20:09.648Z,472.00
2023-03-22T06:24:09.884Z,468.00
2023-03-22T06:28:09.591Z,469.00
2023-03-22T06:32:09.547Z,532.00
2023-03-22T06:36:09.844Z,573.00
2023-03-22T06:40:09.880Z,666.00
2023-03-22T06:44:09.495Z,783.00
2023-03-22T06:48:09.774Z,818.00
2023-03-22T06:52:09.845Z,900.00
2023-03-22T06:56:09.929Z,942.00
2023-03-22T07:00:10.033Z,975.00
2023-03-22T07:04:10.180Z,1006.00
2023-03-22T07:08:10.231Z,1027.00
2023-03-22T07:12:10.334Z,1055.00
2023-03-22T07:16:10.388Z,1078.00
2023-03-22T07:20:10.440Z,1072.00
2023-03-22T07:24:10.515Z,1092.00
2023-03-22T07:28:10.658Z,1120.00
2023-03-22T07:32:10.979Z,1132.00
2023-03-22T07:36:11.357Z,1108.00
2023-03-22T07:40:11.017Z,1104.00
2023-03-22T07:44:17.727Z,1117.00
2023-03-22T07:48:12.198Z,1091.00
2023-03-22T07:52:11.078Z,1101.00
2023-03-22T07:56:11.150Z,1101.00
2023-03-22T08:00:11.043Z,1125.00
2023-03-22T08:04:11.165Z,1147.00
2023-03-22T08:08:11.248Z,1199.00
2023-03-22T08:12:11.335Z,1217.00
2023-03-22T08:16:11.449Z,1235.00
2023-03-22T08:20:11.508Z,1242.00
2023-03-22T08:24:12.167Z,1237.00
2023-03-22T08:28:11.888Z,1233.00
2023-03-22T08:32:11.944Z,1164.00
2023-03-22T08:36:11.910Z,1191.00
2023-03-22T08:40:12.065Z,1227.00
2023-03-22T08:44:12.125Z,1260.00
2023-03-22T08:48:12.434Z,1273.00
2023-03-22T08:52:12.522Z,1133.00
2023-03-22T08:56:12.589Z,1149.00
2023-03-22T09:00:12.738Z,1164.00
2023-03-22T09:04:13.390Z,1034.00
2023-03-22T09:08:19.196Z,754.00
2023-03-22T09:12:14.367Z,655.00
2023-03-22T09:16:12.995Z,608.00
2023-03-22T09:20:13.488Z,651.00
2023-03-22T09:24:13.371Z,535.00
2023-03-22T09:28:13.271Z,496.00
2023-03-22T09:32:13.316Z,481.00
2023-03-22T09:36:13.385Z,476.00
2023-03-22T09:40:13.890Z,501.00
2023-03-22T09:44:13.507Z,522.00
2023-03-22T09:48:13.714Z,578.00
2023-03-22T09:52:13.935Z,571.00
2023-03-22T09:56:14.376Z,687.00
2023-03-22T10:00:14.179Z,714.00
2023-03-22T10:04:14.191Z,620.00
2023-03-22T10:08:14.273Z,652.00
2023-03-22T10:12:14.311Z,693.00
2023-03-22T10:16:14.438Z,804.00
2023-03-22T10:20:14.284Z,851.00
2023-03-22T10:24:14.263Z,879.00
2023-03-22T10:28:14.200Z,742.00
2023-03-22T10:32:14.160Z,746.00
2023-03-22T10:36:14.135Z,802.00
2023-03-22T10:40:14.401Z,791.00
2023-03-22T10:44:14.035Z,781.00
2023-03-22T10:48:14.416Z,770.00
2023-03-22T10:52:14.382Z,764.00
2023-03-22T10:56:13.948Z,753.00
2023-03-22T11:00:14.369Z,737.00
2023-03-22T11:04:13.866Z,728.00
2023-03-22T11:08:13.810Z,722.00
2023-03-22T11:12:14.374Z,711.00
2023-03-22T11:16:13.936Z,693.00
2023-03-22T11:20:13.837Z,684.00
2023-03-22T11:24:13.880Z,707.00
2023-03-22T11:28:13.740Z,693.00
2023-03-22T11:32:13.777Z,603.00
2023-03-22T11:36:13.678Z,577.00
2023-03-22T11:40:13.640Z,557.00
2023-03-22T11:44:13.607Z,631.00
2023-03-22T11:48:13.649Z,594.00
2023-03-22T11:52:13.529Z,578.00
2023-03-22T11:56:13.480Z,557.00
2023-03-22T12:00:13.457Z,597.00
2023-03-22T12:04:13.407Z,614.00
2023-03-22T12:08:13.896Z,599.00
2023-03-22T12:12:13.527Z,581.00
2023-03-22T12:16:13.983Z,506.00
2023-03-22T12:20:13.901Z,481.00
2023-03-22T12:24:13.728Z,467.00
2023-03-22T12:28:13.726Z,456.00
2023-03-22T12:32:13.722Z,450.00
2023-03-22T12:36:13.784Z,443.00
2023-03-22T12:40:13.670Z,441.00
2023-03-22T12:44:13.667Z,437.00
2023-03-22T12:48:13.747Z,439.00
2023-03-22T12:52:13.784Z,441.00
2023-03-22T12:56:13.864Z,437.00
2023-03-22T13:00:13.939Z,431.00
2023-03-22T13:04:14.057Z,431.00
2023-03-22T13:08:14.129Z,430.00
2023-03-22T13:12:14.396Z,427.00
2023-03-22T13:16:14.446Z,433.00
2023-03-22T13:20:14.398Z,453.00
2023-03-22T13:24:14.464Z,448.00
2023-03-22T13:28:14.684Z,455.00
2023-03-22T13:32:14.950Z,461.00
2023-03-22T13:36:15.021Z,461.00
2023-03-22T13:40:15.126Z,465.00
2023-03-22T13:44:15.253Z,460.00
2023-03-22T13:48:15.412Z,459.00
2023-03-22T13:52:15.421Z,457.00
2023-03-22T13:56:15.559Z,463.00
2023-03-22T14:00:16.429Z,461.00
2023-03-22T14:04:15.688Z,464.00
2023-03-22T14:08:15.766Z,464.00
2023-03-22T14:12:15.833Z,463.00
2023-03-22T14:16:15.939Z,465.00
2023-03-22T14:20:16.020Z,463.00
2023-03-22T14:49:16.778Z,483.00
2023-03-22T14:53:17.052Z,479.00
2023-03-22T14:57:19.225Z,477.00
2023-03-22T15:01:17.669Z,481.00
2023-03-22T15:05:17.004Z,477.00
2023-03-22T15:09:16.606Z,477.00
2023-03-22T15:13:16.563Z,478.00
2023-03-22T15:17:16.529Z,478.00
2023-03-22T15:21:16.538Z,473.00
2023-03-22T15:25:16.523Z,474.00
2023-03-22T15:29:16.504Z,471.00
2023-03-22T15:33:16.548Z,476.00
2023-03-22T15:37:16.519Z,479.00
2023-03-22T15:41:16.546Z,476.00
2023-03-22T15:45:16.553Z,474.00
2023-03-22T15:49:16.563Z,475.00
2023-03-22T15:53:16.531Z,475.00
2023-03-22T15:57:16.533Z,476.00
2023-03-22T16:01:16.574Z,470.00
2023-03-22T16:05:16.557Z,469.00
2023-03-22T16:09:16.594Z,465.00
2023-03-22T16:13:16.634Z,471.00
2023-03-22T16:17:16.624Z,471.00
2023-03-22T16:21:16.688Z,469.00
2023-03-22T16:25:16.681Z,469.00
2023-03-22T16:29:16.704Z,469.00
2023-03-22T16:33:16.783Z,471.00
2023-03-22T16:37:16.812Z,470.00
2023-03-22T16:41:16.868Z,469.00
2023-03-22T16:45:16.923Z,471.00
2023-03-22T16:49:17.001Z,473.00
2023-03-22T16:53:17.072Z,469.00
2023-03-22T16:57:17.135Z,462.00
2023-03-22T17:01:17.238Z,465.00
2023-03-22T17:05:17.289Z,465.00
2023-03-22T17:09:17.372Z,466.00
2023-03-22T17:13:17.445Z,468.00
2023-03-22T17:17:17.538Z,459.00
2023-03-22T17:21:17.657Z,461.00
2023-03-22T17:25:17.743Z,456.00
2023-03-22T17:29:17.862Z,455.00
2023-03-22T17:33:18.138Z,463.00
2023-03-22T17:37:18.102Z,463.00
2023-03-22T17:41:18.191Z,467.00
2023-03-22T17:45:18.348Z,467.00
2023-03-22T17:49:18.473Z,469.00
2023-03-22T17:53:48.816Z,471.00
2023-03-22T18:01:18.619Z,468.00
2023-03-22T18:05:24.651Z,464.00
2023-03-22T18:09:19.487Z,463.00
2023-03-22T18:13:18.460Z,458.00
2023-03-22T18:17:18.511Z,457.00
2023-03-22T18:21:18.541Z,461.00
2023-03-22T18:25:18.691Z,464.00
2023-03-22T18:29:18.854Z,463.00
2023-03-22T18:33:19.015Z,461.00
2023-03-22T18:37:19.204Z,461.00
2023-03-22T18:41:37.781Z,459.00
2023-03-22T18:45:21.125Z,459.00
2023-03-22T18:49:19.255Z,458.00
2023-03-22T18:53:19.341Z,459.00
2023-03-22T18:57:25.850Z,458.00
2023-03-22T19:01:20.773Z,458.00
2023-03-22T19:05:19.563Z,455.00
2023-03-22T19:09:19.518Z,456.00
2023-03-22T19:13:20.068Z,457.00
2023-03-22T19:17:20.040Z,458.00
2023-03-22T19:21:31.967Z,457.00
2023-03-22T19:25:21.541Z,460.00
2023-03-22T19:29:20.557Z,460.00
2023-03-22T19:33:31.297Z,460.00
2023-03-22T19:37:21.531Z,461.00
2023-03-22T19:41:38.677Z,451.00
2023-03-22T19:45:21.537Z,453.00
2023-03-22T19:49:20.452Z,452.00
2023-03-22T19:54:01.069Z,451.00
2023-03-22T19:57:21.549Z,451.00
2023-03-22T20:01:20.564Z,453.00
2023-03-22T20:05:20.620Z,456.00
2023-03-22T20:09:20.817Z,456.00
2023-03-22T20:13:21.033Z,461.00
2023-03-22T20:17:26.161Z,461.00
2023-03-22T20:21:22.219Z,452.00
2023-03-22T20:25:21.187Z,454.00
2023-03-22T20:29:21.309Z,452.00
2023-03-22T20:33:21.561Z,451.00
2023-03-22T20:37:21.774Z,451.00
2023-03-22T20:41:21.990Z,448.00
2023-03-22T20:45:22.213Z,444.00
2023-03-22T20:49:22.160Z,442.00
2023-03-22T20:53:22.125Z,440.00
2023-03-22T20:57:22.089Z,441.00
2023-03-22T21:01:22.041Z,446.00
2023-03-22T21:05:22.032Z,447.00
2023-03-22T21:09:21.998Z,442.00
2023-03-22T21:13:21.969Z,442.00
2023-03-22T21:17:21.926Z,449.00
2023-03-22T21:21:21.883Z,445.00
2023-03-22T21:25:21.867Z,442.00
2023-03-22T21:29:21.826Z,444.00
2023-03-22T21:33:21.792Z,447.00
2023-03-22T21:37:21.745Z,449.00
2023-03-22T21:41:21.703Z,443.00
2023-03-22T21:45:21.667Z,443.00
2023-03-22T21:49:21.642Z,436.00
2023-03-22T21:53:21.612Z,443.00
2023-03-22T21:57:21.593Z,444.00
2023-03-22T22:01:21.534Z,443.00
2023-03-22T22:05:21.656Z,442.00
2023-03-22T22:09:21.608Z,440.00
2023-03-22T22:13:21.589Z,441.00
2023-03-22T22:17:21.540Z,447.00
2023-03-22T22:21:21.510Z,451.00
2023-03-22T22:25:21.480Z,449.00
2023-03-22T22:29:21.444Z,446.00
2023-03-22T22:33:21.409Z,444.00
2023-03-22T22:37:21.384Z,445.00
2023-03-22T22:41:21.342Z,452.00
2023-03-22T22:45:21.287Z,447.00
2023-03-22T22:49:21.502Z,448.00
2023-03-22T22:53:21.721Z,448.00
2023-03-22T22:57:21.922Z,445.00
2023-03-22T23:01:21.919Z,446.00
2023-03-22T23:05:21.879Z,449.00
2023-03-22T23:09:21.831Z,448.00
2023-03-22T23:13:21.802Z,444.00
2023-03-22T23:17:21.746Z,444.00
2023-03-22T23:21:21.737Z,445.00
2023-03-22T23:25:21.811Z,443.00
2023-03-22T23:29:21.773Z,446.00
2023-03-22T23:33:21.763Z,444.00
2023-03-22T23:37:21.728Z,447.00
2023-03-22T23:41:21.691Z,448.00
2023-03-22T23:45:21.675Z,450.00
2023-03-22T23:49:21.625Z,447.00
2023-03-22T23:53:21.583Z,442.00
2023-03-22T23:57:21.565Z,444.00
