createdAt,value
2017-10-06T00:00:00.686Z,93
2017-10-06T00:01:03.123Z,93
2017-10-06T00:02:05.887Z,93
2017-10-06T00:03:08.327Z,93
2017-10-06T00:04:10.758Z,93
2017-10-06T00:05:13.543Z,93
2017-10-06T00:06:15.978Z,93
2017-10-06T00:07:18.415Z,93.1
2017-10-06T00:08:20.845Z,93.1
2017-10-06T00:09:23.292Z,93.1
2017-10-06T00:10:25.715Z,93
2017-10-06T00:11:28.149Z,92.9
2017-10-06T00:12:30.592Z,92.9
2017-10-06T00:13:33.027Z,92.9
2017-10-06T00:14:35.467Z,93
2017-10-06T00:15:37.900Z,93
2017-10-06T00:16:40.331Z,92.9
2017-10-06T00:17:42.777Z,92.9
2017-10-06T00:18:45.204Z,93
2017-10-06T00:19:47.628Z,93
2017-10-06T00:20:50.064Z,93
2017-10-06T00:21:52.501Z,93
2017-10-06T00:22:54.934Z,93.1
2017-10-06T00:23:57.710Z,93.1
2017-10-06T00:25:00.157Z,93.1
2017-10-06T00:26:02.600Z,93.1
2017-10-06T00:27:05.025Z,93
2017-10-06T00:28:07.466Z,93.1
2017-10-06T00:29:09.906Z,93
2017-10-06T00:30:12.333Z,93
2017-10-06T00:31:14.765Z,92.9
2017-10-06T00:32:17.190Z,93
2017-10-06T00:33:19.620Z,93
2017-10-06T00:34:22.416Z,93
2017-10-06T00:35:24.850Z,93.1
2017-10-06T00:36:27.282Z,93.1
2017-10-06T00:37:29.723Z,93.1
2017-10-06T00:38:32.159Z,93
2017-10-06T00:39:34.594Z,93
2017-10-06T00:40:37.032Z,92.9
2017-10-06T00:41:39.461Z,93
2017-10-06T00:42:41.898Z,93
2017-10-06T00:43:44.348Z,93
2017-10-06T00:44:46.781Z,93.1
2017-10-06T00:45:49.221Z,93.1
2017-10-06T00:46:51.652Z,93
2017-10-06T00:47:54.085Z,93
2017-10-06T00:48:56.521Z,93
2017-10-06T00:49:59.294Z,93.1
2017-10-06T00:51:01.719Z,93
2017-10-06T00:52:04.158Z,93
2017-10-06T00:53:06.585Z,93
2017-10-06T00:54:09.023Z,93
2017-10-06T00:55:11.833Z,92.9
2017-10-06T00:56:14.268Z,92.9
2017-10-06T00:57:16.707Z,92.9
2017-10-06T00:58:19.149Z,92.9
2017-10-06T00:59:21.584Z,93
2017-10-06T01:00:24.001Z,93
2017-10-06T01:01:26.442Z,93.1
2017-10-06T01:02:28.872Z,93
2017-10-06T01:03:31.312Z,93
2017-10-06T01:04:33.749Z,92.9
2017-10-06T01:05:36.177Z,92.9
2017-10-06T01:06:38.612Z,93
2017-10-06T01:07:41.058Z,93
2017-10-06T01:08:43.489Z,93
2017-10-06T01:09:45.921Z,92.9
2017-10-06T01:10:48.360Z,92.8
2017-10-06T01:11:50.794Z,92.9
2017-10-06T01:12:53.237Z,92.9
2017-10-06T01:13:55.675Z,92.9
2017-10-06T01:14:58.441Z,92.9
2017-10-06T01:16:01.221Z,93
2017-10-06T01:17:03.647Z,93
2017-10-06T01:18:06.082Z,93
2017-10-06T01:19:08.509Z,93
2017-10-06T01:20:10.947Z,92.9
2017-10-06T01:21:13.378Z,93
2017-10-06T01:22:15.821Z,92.9
2017-10-06T01:23:18.259Z,92.9
2017-10-06T01:24:21.031Z,93
2017-10-06T01:25:23.465Z,93.1
2017-10-06T01:26:25.902Z,93
2017-10-06T01:27:28.342Z,93
2017-10-06T01:28:30.775Z,93
2017-10-06T01:29:33.208Z,93
2017-10-06T01:30:35.641Z,92.8
2017-10-06T01:31:38.082Z,92.9
2017-10-06T01:32:40.516Z,92.9
2017-10-06T01:33:42.956Z,92.9
2017-10-06T01:34:45.383Z,92.9
2017-10-06T01:35:47.828Z,92.9
2017-10-06T01:36:50.259Z,92.8
2017-10-06T01:37:52.692Z,92.7
2017-10-06T01:38:55.117Z,92.8
2017-10-06T01:39:57.565Z,92.8
2017-10-06T01:40:59.993Z,92.9
2017-10-06T01:42:02.435Z,92.9
2017-10-06T01:43:05.216Z,92.9
2017-10-06T01:44:07.647Z,92.9
2017-10-06T01:45:10.079Z,92.9
2017-10-06T01:46:12.520Z,92.9
2017-10-06T01:47:14.956Z,92.9
2017-10-06T01:48:17.391Z,92.9
2017-10-06T01:49:19.821Z,92.9
2017-10-06T01:50:22.269Z,92.8
2017-10-06T01:51:24.704Z,92.8
2017-10-06T01:52:27.143Z,92.8
2017-10-06T01:53:29.575Z,92.8
2017-10-06T01:54:32.345Z,92.8
2017-10-06T01:55:34.780Z,92.9
2017-10-06T01:56:37.212Z,92.9
2017-10-06T01:57:39.648Z,93
2017-10-06T01:58:42.093Z,93
2017-10-06T01:59:44.517Z,92.9
2017-10-06T02:00:47.334Z,93
2017-10-06T02:01:49.768Z,92.9
2017-10-06T02:02:52.202Z,92.9
2017-10-06T02:03:54.630Z,92.9
2017-10-06T02:04:57.066Z,92.9
2017-10-06T02:05:59.490Z,92.9
2017-10-06T02:07:01.920Z,92.8
2017-10-06T02:08:04.353Z,92.8
2017-10-06T02:09:07.494Z,92.8
2017-10-06T02:10:09.924Z,92.9
2017-10-06T02:11:12.358Z,92.8
2017-10-06T02:12:14.796Z,92.9
2017-10-06T02:13:17.231Z,92.9
2017-10-06T02:14:19.656Z,92.8
2017-10-06T02:15:22.101Z,92.7
2017-10-06T02:16:24.531Z,92.8
2017-10-06T02:17:26.970Z,92.7
2017-10-06T02:18:29.400Z,92.7
2017-10-06T02:19:32.179Z,92.8
2017-10-06T02:20:34.602Z,92.8
2017-10-06T02:21:37.391Z,92.8
2017-10-06T02:22:39.821Z,92.8
2017-10-06T02:23:42.240Z,92.8
2017-10-06T02:24:44.671Z,92.8
2017-10-06T02:25:47.457Z,92.7
2017-10-06T02:26:49.891Z,92.7
2017-10-06T02:27:52.331Z,92.6
2017-10-06T02:28:54.767Z,92.7
2017-10-06T02:29:57.542Z,92.7
2017-10-06T02:30:59.988Z,92.7
2017-10-06T02:32:02.416Z,92.7
2017-10-06T02:33:05.180Z,92.7
2017-10-06T02:34:07.619Z,92.6
2017-10-06T02:35:10.050Z,92.7
2017-10-06T02:36:12.486Z,92.7
2017-10-06T02:37:14.925Z,92.7
2017-10-06T02:38:17.350Z,92.7
2017-10-06T02:39:19.779Z,92.7
2017-10-06T02:40:22.224Z,92.7
2017-10-06T02:41:24.647Z,92.7
2017-10-06T02:42:27.074Z,92.8
2017-10-06T02:43:29.514Z,92.8
2017-10-06T02:44:31.951Z,92.8
2017-10-06T02:45:34.398Z,92.8
2017-10-06T02:46:36.838Z,92.8
2017-10-06T02:47:39.254Z,92.9
2017-10-06T02:48:41.694Z,93
2017-10-06T02:49:44.474Z,92.9
2017-10-06T02:50:46.901Z,92.9
2017-10-06T02:51:49.335Z,93
2017-10-06T02:52:51.763Z,93
2017-10-06T02:53:54.207Z,93
2017-10-06T02:54:56.644Z,93
2017-10-06T02:55:59.089Z,93
2017-10-06T02:57:01.517Z,93
2017-10-06T02:58:03.946Z,93
2017-10-06T02:59:06.392Z,93
2017-10-06T03:00:08.827Z,93
2017-10-06T03:01:11.258Z,92.9
2017-10-06T03:02:13.687Z,92.9
2017-10-06T03:03:16.455Z,93
2017-10-06T03:04:18.893Z,92.9
2017-10-06T03:05:21.670Z,92.8
2017-10-06T03:06:24.087Z,92.8
2017-10-06T03:07:26.523Z,92.8
2017-10-06T03:08:28.970Z,92.8
2017-10-06T03:09:31.403Z,92.7
2017-10-06T03:10:33.846Z,92.8
2017-10-06T03:11:36.269Z,92.8
2017-10-06T03:12:38.700Z,92.7
2017-10-06T03:13:41.492Z,92.8
2017-10-06T03:14:43.924Z,92.8
2017-10-06T03:15:46.363Z,92.9
2017-10-06T03:16:49.157Z,92.9
2017-10-06T03:17:51.584Z,92.9
2017-10-06T03:18:54.024Z,92.9
2017-10-06T03:19:56.455Z,93
2017-10-06T03:20:58.876Z,93
2017-10-06T03:22:01.323Z,93
2017-10-06T03:23:03.748Z,92.9
2017-10-06T03:24:06.190Z,92.9
2017-10-06T03:25:08.622Z,92.9
2017-10-06T03:26:11.057Z,92.9
2017-10-06T03:27:13.489Z,92.9
2017-10-06T03:28:15.914Z,92.8
2017-10-06T03:29:18.349Z,92.8
2017-10-06T03:30:20.776Z,92.9
2017-10-06T03:31:23.205Z,92.9
2017-10-06T03:32:25.651Z,92.9
2017-10-06T03:33:28.081Z,92.8
2017-10-06T03:34:30.521Z,92.8
2017-10-06T03:35:32.952Z,92.8
2017-10-06T03:36:35.382Z,92.9
2017-10-06T03:37:37.822Z,93
2017-10-06T03:38:40.266Z,92.9
2017-10-06T03:39:42.701Z,92.8
2017-10-06T03:40:45.141Z,92.8
2017-10-06T03:41:47.572Z,92.8
2017-10-06T03:42:50.347Z,92.8
2017-10-06T03:43:52.787Z,92.9
2017-10-06T03:44:55.221Z,92.9
2017-10-06T03:45:57.650Z,92.8
2017-10-06T03:47:00.089Z,92.8
2017-10-06T03:48:02.520Z,92.9
2017-10-06T03:49:04.947Z,92.9
2017-10-06T03:50:07.731Z,92.9
2017-10-06T03:51:10.166Z,92.9
2017-10-06T03:52:12.603Z,92.9
2017-10-06T03:53:15.030Z,92.9
2017-10-06T03:54:17.478Z,92.8
2017-10-06T03:55:19.904Z,92.7
2017-10-06T03:56:22.324Z,92.9
2017-10-06T03:57:24.752Z,92.8
2017-10-06T03:58:27.192Z,92.8
2017-10-06T03:59:29.987Z,92.8
2017-10-06T04:00:32.416Z,92.9
2017-10-06T04:01:34.845Z,92.9
2017-10-06T04:02:37.278Z,92.9
2017-10-06T04:03:39.731Z,92.9
2017-10-06T04:04:42.513Z,92.9
2017-10-06T04:05:45.304Z,92.9
2017-10-06T04:06:47.734Z,93
2017-10-06T04:07:50.513Z,92.9
2017-10-06T04:08:52.960Z,92.9
2017-10-06T04:09:55.403Z,92.9
2017-10-06T04:10:58.167Z,92.9
2017-10-06T04:12:00.599Z,92.8
2017-10-06T04:13:03.041Z,92.8
2017-10-06T04:14:05.468Z,92.8
2017-10-06T04:15:07.899Z,92.8
2017-10-06T04:16:10.327Z,92.8
2017-10-06T04:17:12.757Z,92.8
2017-10-06T04:18:15.202Z,92.8
2017-10-06T04:19:17.636Z,92.8
2017-10-06T04:20:20.076Z,92.9
2017-10-06T04:21:22.500Z,92.9
2017-10-06T04:22:24.944Z,92.9
2017-10-06T04:23:27.369Z,92.9
2017-10-06T04:24:30.135Z,92.9
2017-10-06T04:25:32.929Z,92.9
2017-10-06T04:26:35.362Z,92.9
2017-10-06T04:27:37.789Z,92.9
2017-10-06T04:28:40.241Z,92.9
2017-10-06T04:29:42.660Z,92.9
2017-10-06T04:30:45.099Z,92.9
2017-10-06T04:31:47.547Z,92.9
2017-10-06T04:32:49.982Z,92.9
2017-10-06T04:33:52.417Z,93
2017-10-06T04:34:54.857Z,93
2017-10-06T04:35:57.280Z,93
2017-10-06T04:36:59.726Z,93
2017-10-06T04:38:02.163Z,93
2017-10-06T04:39:04.601Z,92.9
2017-10-06T04:40:07.368Z,92.9
2017-10-06T04:41:09.803Z,92.8
2017-10-06T04:42:12.230Z,92.8
2017-10-06T04:43:14.672Z,92.9
2017-10-06T04:44:17.096Z,92.9
2017-10-06T04:45:19.528Z,92.8
2017-10-06T04:46:21.964Z,92.8
2017-10-06T04:47:24.406Z,92.8
2017-10-06T04:48:27.182Z,92.7
2017-10-06T04:49:29.621Z,92.8
2017-10-06T04:50:32.056Z,92.8
2017-10-06T04:51:34.475Z,92.9
2017-10-06T04:52:36.908Z,92.9
2017-10-06T04:53:39.350Z,92.9
2017-10-06T04:54:41.782Z,92.9
2017-10-06T04:55:44.232Z,92.8
2017-10-06T04:56:46.673Z,92.7
2017-10-06T04:57:49.455Z,92.7
2017-10-06T04:58:51.904Z,92.6
2017-10-06T04:59:54.343Z,92.6
2017-10-06T05:00:56.767Z,92.7
2017-10-06T05:01:59.201Z,92.6
2017-10-06T05:03:01.642Z,92.6
2017-10-06T05:04:04.076Z,92.7
2017-10-06T05:05:06.512Z,92.7
2017-10-06T05:06:08.949Z,92.7
2017-10-06T05:07:11.388Z,92.7
2017-10-06T05:08:13.823Z,92.8
2017-10-06T05:09:16.258Z,92.7
2017-10-06T05:10:18.672Z,92.7
2017-10-06T05:11:21.450Z,92.7
2017-10-06T05:12:23.882Z,92.7
2017-10-06T05:13:26.320Z,92.8
2017-10-06T05:14:28.763Z,92.8
2017-10-06T05:15:31.188Z,92.8
2017-10-06T05:16:33.626Z,92.8
2017-10-06T05:17:36.081Z,92.7
2017-10-06T05:18:38.506Z,92.8
2017-10-06T05:19:40.947Z,92.6
2017-10-06T05:20:43.379Z,92.7
2017-10-06T05:21:45.814Z,92.8
2017-10-06T05:22:48.244Z,92.8
2017-10-06T05:23:51.022Z,92.8
2017-10-06T05:24:53.455Z,92.8
2017-10-06T05:25:55.903Z,92.8
2017-10-06T05:26:58.324Z,92.8
2017-10-06T05:28:00.763Z,92.8
2017-10-06T05:29:03.203Z,92.8
2017-10-06T05:30:05.639Z,92.8
2017-10-06T05:31:08.068Z,92.7
2017-10-06T05:32:10.504Z,92.7
2017-10-06T05:33:13.272Z,92.8
2017-10-06T05:34:15.721Z,92.8
2017-10-06T05:35:18.137Z,92.8
2017-10-06T05:36:20.587Z,92.8
2017-10-06T05:37:23.024Z,92.8
2017-10-06T05:38:25.455Z,92.8
2017-10-06T05:39:27.888Z,92.9
2017-10-06T05:40:30.324Z,92.9
2017-10-06T05:41:32.748Z,92.8
2017-10-06T05:42:35.188Z,92.8
2017-10-06T05:43:37.619Z,92.8
2017-10-06T05:44:40.048Z,92.9
2017-10-06T05:45:42.494Z,93
2017-10-06T05:46:44.924Z,92.9
2017-10-06T05:47:47.352Z,92.9
2017-10-06T05:48:50.128Z,92.9
2017-10-06T05:49:52.570Z,93
2017-10-06T05:50:54.998Z,93
2017-10-06T05:51:57.443Z,93
2017-10-06T05:52:59.870Z,93
2017-10-06T05:54:02.314Z,93
2017-10-06T05:55:05.780Z,93
2017-10-06T05:56:08.221Z,93
2017-10-06T05:57:10.651Z,93
2017-10-06T05:58:13.456Z,92.9
2017-10-06T05:59:15.882Z,92.9
2017-10-06T06:00:18.306Z,92.8
2017-10-06T06:01:20.744Z,92.8
2017-10-06T06:02:23.174Z,92.7
2017-10-06T06:03:25.609Z,92.7
2017-10-06T06:04:28.042Z,92.7
2017-10-06T06:05:30.475Z,92.7
2017-10-06T06:06:32.910Z,92.8
2017-10-06T06:07:35.346Z,92.7
2017-10-06T06:08:37.795Z,92.8
2017-10-06T06:09:40.906Z,92.8
2017-10-06T06:10:43.340Z,92.8
2017-10-06T06:11:45.780Z,92.8
2017-10-06T06:12:48.215Z,92.9
2017-10-06T06:13:50.646Z,93
2017-10-06T06:14:53.076Z,93.1
2017-10-06T06:15:55.501Z,93.1
2017-10-06T06:16:57.941Z,93.1
2017-10-06T06:18:00.382Z,93.1
2017-10-06T06:19:02.808Z,93.1
2017-10-06T06:20:05.251Z,93.1
2017-10-06T06:21:07.689Z,93.1
2017-10-06T06:22:10.114Z,93
2017-10-06T06:23:12.555Z,93
2017-10-06T06:24:15.001Z,92.9
2017-10-06T06:25:17.436Z,92.9
2017-10-06T06:26:19.872Z,92.9
2017-10-06T06:27:22.299Z,92.9
2017-10-06T06:28:25.085Z,93
2017-10-06T06:29:27.515Z,92.9
2017-10-06T06:30:29.955Z,93
2017-10-06T06:31:32.381Z,93
2017-10-06T06:32:34.815Z,93
2017-10-06T06:33:37.603Z,93
2017-10-06T06:34:40.035Z,93
2017-10-06T06:35:42.463Z,93
2017-10-06T06:36:44.898Z,93.1
2017-10-06T06:37:47.340Z,93.2
2017-10-06T06:38:50.112Z,93.2
2017-10-06T06:39:52.548Z,93.3
2017-10-06T06:40:54.975Z,93.2
2017-10-06T06:41:57.409Z,93.2
2017-10-06T06:42:59.852Z,93.2
2017-10-06T06:44:02.287Z,93.2
2017-10-06T06:45:04.722Z,93.3
2017-10-06T06:46:07.160Z,93.3
2017-10-06T06:47:09.601Z,93.4
2017-10-06T06:48:12.043Z,93.4
2017-10-06T06:49:14.469Z,93.5
2017-10-06T06:50:16.914Z,93.3
2017-10-06T06:51:19.350Z,93.2
2017-10-06T06:52:21.793Z,93.1
2017-10-06T06:53:24.224Z,93.2
2017-10-06T06:54:26.653Z,93.1
2017-10-06T06:55:29.078Z,93
2017-10-06T06:56:31.522Z,93
2017-10-06T06:57:33.949Z,93.1
2017-10-06T06:58:36.734Z,93.1
2017-10-06T06:59:39.509Z,93.1
2017-10-06T07:00:41.946Z,93.2
2017-10-06T07:01:44.380Z,93.2
2017-10-06T07:02:46.826Z,93.2
2017-10-06T07:03:49.262Z,93.1
2017-10-06T07:04:51.703Z,93.2
2017-10-06T07:05:54.145Z,93.2
2017-10-06T07:06:56.576Z,93.3
2017-10-06T07:07:59.017Z,93.3
2017-10-06T07:09:01.457Z,93.3
2017-10-06T07:10:03.888Z,93.3
2017-10-06T07:11:06.318Z,93.3
2017-10-06T07:12:08.755Z,93.3
2017-10-06T07:13:11.529Z,93.3
2017-10-06T07:14:13.971Z,93.2
2017-10-06T07:15:16.408Z,93.1
2017-10-06T07:16:18.843Z,93
2017-10-06T07:17:21.274Z,93
2017-10-06T07:18:23.716Z,93
2017-10-06T07:19:26.146Z,93.1
2017-10-06T07:20:28.580Z,93
2017-10-06T07:21:31.027Z,93
2017-10-06T07:22:33.461Z,93
2017-10-06T07:23:35.885Z,93
2017-10-06T07:24:38.323Z,93
2017-10-06T07:25:40.751Z,93
2017-10-06T07:26:43.191Z,93.1
2017-10-06T07:27:45.625Z,93
2017-10-06T07:28:48.058Z,92.9
2017-10-06T07:29:50.498Z,92.8
2017-10-06T07:30:52.946Z,92.8
2017-10-06T07:31:55.370Z,92.8
2017-10-06T07:32:57.810Z,92.8
2017-10-06T07:34:00.250Z,92.9
2017-10-06T07:35:02.685Z,93
2017-10-06T07:36:05.122Z,93.2
2017-10-06T07:37:07.554Z,93.3
2017-10-06T07:38:09.990Z,93.2
2017-10-06T07:39:12.426Z,93.2
2017-10-06T07:40:14.855Z,93.1
2017-10-06T07:41:17.287Z,93.2
2017-10-06T07:42:19.736Z,93.1
2017-10-06T07:43:22.183Z,93.1
2017-10-06T07:44:24.625Z,93.2
2017-10-06T07:45:27.059Z,93.2
2017-10-06T07:46:29.494Z,93.2
2017-10-06T07:47:31.941Z,93.2
2017-10-06T07:48:34.363Z,93.3
2017-10-06T07:49:36.804Z,93.3
2017-10-06T07:50:39.238Z,93.3
2017-10-06T07:51:41.672Z,93.3
2017-10-06T07:52:44.115Z,93.3
2017-10-06T07:53:46.552Z,93.3
2017-10-06T07:54:48.980Z,93.4
2017-10-06T07:55:51.431Z,93.5
2017-10-06T07:56:53.880Z,93.5
2017-10-06T07:57:56.652Z,93.6
2017-10-06T07:58:59.101Z,93.6
2017-10-06T08:00:01.533Z,93.6
2017-10-06T08:01:03.976Z,93.5
2017-10-06T08:02:06.420Z,93.4
2017-10-06T08:03:08.876Z,93.3
2017-10-06T08:04:11.323Z,93.4
2017-10-06T08:05:13.752Z,93.5
2017-10-06T08:06:16.186Z,93.4
2017-10-06T08:07:18.623Z,93.4
2017-10-06T08:08:21.064Z,93.4
2017-10-06T08:09:23.502Z,93.5
2017-10-06T08:10:25.948Z,93.4
2017-10-06T08:11:28.385Z,93.5
2017-10-06T08:12:30.825Z,93.5
2017-10-06T08:13:33.277Z,93.9
2017-10-06T08:14:35.715Z,94.1
2017-10-06T08:15:38.482Z,94.2
2017-10-06T08:16:40.921Z,94.4
2017-10-06T08:17:43.365Z,94.1
2017-10-06T08:18:45.791Z,94.1
2017-10-06T08:19:48.229Z,94.5
2017-10-06T08:20:50.669Z,94.8
2017-10-06T08:21:53.488Z,94.8
2017-10-06T08:22:55.919Z,95
2017-10-06T08:23:58.362Z,95.1
2017-10-06T08:25:00.799Z,95.2
2017-10-06T08:26:03.243Z,95.3
2017-10-06T08:27:05.682Z,95.1
2017-10-06T08:28:08.123Z,95.2
2017-10-06T08:29:10.554Z,95.3
2017-10-06T08:30:13.005Z,95.2
2017-10-06T08:31:15.442Z,95.1
2017-10-06T08:32:18.223Z,95.4
2017-10-06T08:33:20.661Z,95.3
2017-10-06T08:34:23.101Z,95.4
2017-10-06T08:35:25.543Z,95.5
2017-10-06T08:36:27.986Z,95.4
2017-10-06T08:37:30.419Z,95
2017-10-06T08:38:32.863Z,94.7
2017-10-06T08:39:35.316Z,94.7
2017-10-06T08:40:38.085Z,94.7
2017-10-06T08:41:40.524Z,94.4
2017-10-06T08:42:43.309Z,94.5
2017-10-06T08:43:45.749Z,94.4
2017-10-06T08:44:48.192Z,94.4
2017-10-06T08:45:50.629Z,94.4
2017-10-06T08:46:53.053Z,94.3
2017-10-06T08:47:55.862Z,94.1
2017-10-06T08:48:58.627Z,94.2
2017-10-06T08:50:01.067Z,94.4
2017-10-06T08:51:03.502Z,94.9
2017-10-06T08:52:05.949Z,95.4
2017-10-06T08:53:08.730Z,95.4
2017-10-06T08:54:11.172Z,94.9
2017-10-06T08:55:13.605Z,94.7
2017-10-06T08:56:16.055Z,94.8
2017-10-06T08:57:18.495Z,94.9
2017-10-06T08:58:20.955Z,94.9
2017-10-06T08:59:23.393Z,95.2
2017-10-06T09:00:26.163Z,96.1
2017-10-06T09:01:28.606Z,97.6
2017-10-06T09:02:31.055Z,98.7
2017-10-06T09:03:33.484Z,99.9
2017-10-06T09:04:35.933Z,99.9
2017-10-06T09:05:38.380Z,99.9
2017-10-06T09:06:40.817Z,99.3
2017-10-06T09:07:43.278Z,99.7
2017-10-06T09:08:45.726Z,98.5
2017-10-06T09:09:48.156Z,96.9
2017-10-06T09:10:50.614Z,96.1
2017-10-06T09:11:53.058Z,95.6
2017-10-06T09:12:55.496Z,95.7
2017-10-06T09:13:57.947Z,95.3
2017-10-06T09:15:00.386Z,95.1
2017-10-06T09:16:02.832Z,95.7
2017-10-06T09:17:05.276Z,95.3
2017-10-06T09:18:07.726Z,94.8
2017-10-06T09:19:10.166Z,94.7
2017-10-06T09:20:12.593Z,94.4
2017-10-06T09:21:15.043Z,94.7
2017-10-06T09:22:17.480Z,94.5
2017-10-06T09:23:19.932Z,94.7
2017-10-06T09:24:22.392Z,94.9
2017-10-06T09:25:24.830Z,96.1
2017-10-06T09:26:27.283Z,96.8
2017-10-06T09:27:29.739Z,95.9
2017-10-06T09:28:32.177Z,94.9
2017-10-06T09:29:34.627Z,94.5
2017-10-06T09:30:37.064Z,93.1
2017-10-06T09:31:39.786Z,92.4
2017-10-06T09:32:42.359Z,92.1
2017-10-06T09:33:44.821Z,91.6
2017-10-06T09:34:47.255Z,91.9
2017-10-06T09:35:49.735Z,92.2
2017-10-06T09:36:52.189Z,92.7
2017-10-06T09:37:54.629Z,93.4
2017-10-06T09:38:57.573Z,94.4
2017-10-06T09:40:00.012Z,94.8
2017-10-06T09:41:02.454Z,94.9
2017-10-06T09:42:04.906Z,94.9
2017-10-06T09:43:07.348Z,94.6
2017-10-06T09:44:09.794Z,94.3
2017-10-06T09:45:12.238Z,94
2017-10-06T09:46:14.684Z,93.5
2017-10-06T09:47:17.142Z,93.1
2017-10-06T09:48:19.585Z,92.8
2017-10-06T09:49:22.031Z,92.6
2017-10-06T09:50:24.475Z,92.6
2017-10-06T09:51:26.928Z,92.4
2017-10-06T09:52:29.786Z,93.4
2017-10-06T09:53:32.588Z,93.9
2017-10-06T09:54:35.404Z,94
2017-10-06T09:55:37.853Z,93.7
2017-10-06T09:56:40.642Z,93.5
2017-10-06T09:57:43.082Z,93.2
2017-10-06T09:58:45.533Z,93.1
2017-10-06T09:59:47.977Z,94.1
2017-10-06T10:00:50.407Z,94.4
2017-10-06T10:01:52.860Z,95.1
2017-10-06T10:02:55.303Z,94.2
2017-10-06T10:03:57.739Z,95.1
2017-10-06T10:05:00.180Z,94.8
2017-10-06T10:06:02.617Z,95.1
2017-10-06T10:07:05.401Z,95
2017-10-06T10:08:07.852Z,95.8
2017-10-06T10:09:10.294Z,95.9
2017-10-06T10:10:13.091Z,96.5
2017-10-06T10:11:15.530Z,96.4
2017-10-06T10:12:18.013Z,96
2017-10-06T10:13:20.458Z,95.5
2017-10-06T10:14:22.902Z,94
2017-10-06T10:15:25.335Z,93.4
2017-10-06T10:16:27.778Z,93.1
2017-10-06T10:17:30.222Z,92.9
2017-10-06T10:18:32.679Z,92.8
2017-10-06T10:19:35.108Z,93.1
2017-10-06T10:20:37.554Z,93.1
2017-10-06T10:21:40.004Z,93.3
2017-10-06T10:22:42.448Z,93.4
2017-10-06T10:23:44.895Z,93.2
2017-10-06T10:24:47.337Z,92.9
2017-10-06T10:25:49.767Z,92.9
2017-10-06T10:26:52.214Z,93.1
2017-10-06T10:27:54.662Z,93
2017-10-06T10:28:57.096Z,94.5
2017-10-06T10:29:59.547Z,95.5
2017-10-06T10:31:01.994Z,95.6
2017-10-06T10:32:04.431Z,94.9
2017-10-06T10:33:06.874Z,94.5
2017-10-06T10:34:09.306Z,94
2017-10-06T10:35:11.745Z,93.5
2017-10-06T10:36:14.191Z,93.3
2017-10-06T10:37:16.635Z,93.8
2017-10-06T10:38:19.422Z,94.7
2017-10-06T10:39:21.868Z,96
2017-10-06T10:40:24.309Z,96.9
2017-10-06T10:41:27.109Z,97.7
2017-10-06T10:42:29.558Z,98.2
2017-10-06T10:43:31.995Z,97.7
2017-10-06T10:44:34.437Z,96.9
2017-10-06T10:45:36.877Z,94.9
2017-10-06T10:46:39.329Z,94.5
2017-10-06T10:47:41.782Z,93.6
2017-10-06T10:48:44.224Z,93.8
2017-10-06T10:49:47.018Z,94.4
2017-10-06T10:50:49.462Z,94
2017-10-06T10:51:51.908Z,93.2
2017-10-06T10:52:54.346Z,94.4
2017-10-06T10:53:56.796Z,95.6
2017-10-06T10:54:59.235Z,96.5
2017-10-06T10:56:01.683Z,97.3
2017-10-06T10:57:04.126Z,97
2017-10-06T10:58:06.571Z,97.2
2017-10-06T10:59:09.018Z,97.1
2017-10-06T11:00:11.478Z,97.7
2017-10-06T11:01:13.920Z,96.8
2017-10-06T11:02:16.362Z,95.6
2017-10-06T11:03:18.811Z,93.5
2017-10-06T11:04:21.260Z,91.9
2017-10-06T11:05:23.705Z,91.5
2017-10-06T11:06:26.160Z,91.3
2017-10-06T11:07:28.593Z,91.3
2017-10-06T11:08:31.050Z,91.2
2017-10-06T11:09:33.498Z,91
2017-10-06T11:10:35.937Z,91.1
2017-10-06T11:11:38.383Z,91.5
2017-10-06T11:12:40.827Z,91.5
2017-10-06T11:13:43.282Z,91.1
2017-10-06T11:14:45.721Z,91.1
2017-10-06T11:15:48.172Z,90.9
2017-10-06T11:16:50.610Z,90.9
2017-10-06T11:17:53.052Z,93.1
2017-10-06T11:18:55.503Z,93.4
2017-10-06T11:19:57.942Z,93.8
2017-10-06T11:21:00.383Z,95.1
2017-10-06T11:22:02.829Z,95.6
2017-10-06T11:23:05.271Z,96.2
2017-10-06T11:24:07.721Z,96.8
2017-10-06T11:25:10.172Z,97.3
2017-10-06T11:26:12.602Z,97.2
2017-10-06T11:27:15.407Z,96.5
2017-10-06T11:28:17.852Z,96.5
2017-10-06T11:29:20.643Z,96.5
2017-10-06T11:30:23.110Z,95.9
2017-10-06T11:31:25.530Z,96.6
2017-10-06T11:32:28.320Z,96.6
2017-10-06T11:33:30.777Z,96.1
2017-10-06T11:34:33.224Z,96.6
2017-10-06T11:35:35.680Z,97.3
2017-10-06T11:36:38.126Z,96.8
2017-10-06T11:37:40.568Z,95.3
2017-10-06T11:38:43.360Z,96.8
2017-10-06T11:39:45.817Z,97.7
2017-10-06T11:40:49.078Z,98.7
2017-10-06T11:41:51.524Z,98.8
2017-10-06T11:42:54.257Z,98.1
2017-10-06T11:43:57.364Z,97.9
2017-10-06T11:44:59.814Z,98.4
2017-10-06T11:46:02.272Z,98.9
2017-10-06T11:47:04.722Z,98.7
2017-10-06T11:48:07.158Z,98.7
2017-10-06T11:49:09.604Z,98.1
2017-10-06T11:50:12.056Z,98.6
2017-10-06T11:51:14.509Z,99.4
2017-10-06T11:52:16.951Z,98.4
2017-10-06T11:53:19.408Z,98.3
2017-10-06T11:54:21.862Z,98.9
2017-10-06T11:55:24.320Z,99.2
2017-10-06T11:56:26.770Z,97.8
2017-10-06T11:57:29.216Z,97.4
2017-10-06T11:58:31.659Z,96.6
2017-10-06T11:59:34.126Z,97.4
2017-10-06T12:00:36.578Z,97.4
2017-10-06T12:01:39.026Z,97.4
2017-10-06T12:02:41.590Z,97.6
2017-10-06T12:03:45.443Z,97.9
2017-10-06T12:04:47.986Z,98.7
2017-10-06T12:05:50.437Z,98.8
2017-10-06T12:06:52.876Z,98
2017-10-06T12:07:55.328Z,96
2017-10-06T12:08:57.772Z,95.1
2017-10-06T12:10:00.226Z,95.2
2017-10-06T12:11:02.678Z,94
2017-10-06T12:12:05.467Z,94.7
2017-10-06T12:13:08.628Z,95.9
2017-10-06T12:14:11.094Z,96.5
2017-10-06T12:15:13.539Z,95.5
2017-10-06T12:16:15.981Z,93.8
2017-10-06T12:17:18.432Z,93.4
2017-10-06T12:18:20.884Z,94.2
2017-10-06T12:19:23.677Z,94.2
2017-10-06T12:20:26.134Z,95.5
2017-10-06T12:21:28.588Z,96.1
2017-10-06T12:22:31.034Z,97
2017-10-06T12:23:33.846Z,96.9
2017-10-06T12:24:36.296Z,96.6
2017-10-06T12:25:38.749Z,95.7
2017-10-06T12:26:41.195Z,93.1
2017-10-06T12:27:43.637Z,92.1
2017-10-06T12:28:46.090Z,91.9
2017-10-06T12:29:48.555Z,91.5
2017-10-06T12:30:50.999Z,91.6
2017-10-06T12:31:53.448Z,91.7
2017-10-06T12:32:55.904Z,92.3
2017-10-06T12:33:58.350Z,93.3
2017-10-06T12:35:00.803Z,93.2
2017-10-06T12:36:03.259Z,92.9
2017-10-06T12:37:05.698Z,92.8
2017-10-06T12:38:08.149Z,92.3
2017-10-06T12:39:10.601Z,92.1
2017-10-06T12:40:13.062Z,91.7
2017-10-06T12:41:15.509Z,91.3
2017-10-06T12:42:17.963Z,91.3
2017-10-06T12:43:20.407Z,91
2017-10-06T12:44:23.205Z,90.7
2017-10-06T12:45:25.999Z,90.4
2017-10-06T12:46:28.798Z,90.3
2017-10-06T12:47:31.239Z,90.1
2017-10-06T12:48:33.688Z,90.4
2017-10-06T12:49:36.136Z,90.6
2017-10-06T12:50:38.586Z,90.8
2017-10-06T12:51:41.035Z,90.4
2017-10-06T12:52:43.483Z,90.1
2017-10-06T12:53:45.923Z,90.3
2017-10-06T12:54:48.376Z,90.5
2017-10-06T12:55:51.166Z,90.7
2017-10-06T12:56:53.602Z,90.5
2017-10-06T12:57:56.401Z,90.3
2017-10-06T12:58:58.842Z,90.6
2017-10-06T13:00:01.293Z,90.5
2017-10-06T13:01:03.732Z,91.5
2017-10-06T13:02:06.179Z,92.9
2017-10-06T13:03:08.623Z,93.4
2017-10-06T13:04:11.076Z,93.7
2017-10-06T13:05:13.529Z,93.7
2017-10-06T13:06:15.962Z,93.2
2017-10-06T13:07:18.419Z,93.2
2017-10-06T13:08:20.867Z,93.9
2017-10-06T13:09:23.313Z,93.4
2017-10-06T13:10:25.753Z,93.9
2017-10-06T13:11:28.193Z,93.6
2017-10-06T13:12:31.336Z,93.5
2017-10-06T13:13:33.786Z,94.1
2017-10-06T13:14:36.229Z,94.4
2017-10-06T13:15:38.670Z,94.1
2017-10-06T13:16:41.122Z,94.7
2017-10-06T13:17:43.788Z,94.8
2017-10-06T13:18:46.232Z,94.7
2017-10-06T13:19:49.019Z,95
2017-10-06T13:20:51.478Z,94.5
2017-10-06T13:21:53.914Z,94.9
2017-10-06T13:22:56.364Z,94.8
2017-10-06T13:23:58.807Z,95.1
2017-10-06T13:25:01.253Z,95.4
2017-10-06T13:26:04.069Z,95.6
2017-10-06T13:27:06.515Z,95.7
2017-10-06T13:28:08.955Z,95.6
2017-10-06T13:29:11.405Z,95.1
2017-10-06T13:30:13.838Z,94.7
2017-10-06T13:31:16.287Z,94.5
2017-10-06T13:32:18.729Z,94.6
2017-10-06T13:33:21.183Z,94.5
2017-10-06T13:34:23.636Z,94.5
2017-10-06T13:35:26.082Z,94.3
2017-10-06T13:36:28.529Z,94.5
2017-10-06T13:37:30.987Z,94.7
2017-10-06T13:38:33.426Z,95.1
2017-10-06T13:39:35.878Z,95.1
2017-10-06T13:40:38.322Z,95.1
2017-10-06T13:41:40.768Z,95
2017-10-06T13:42:43.559Z,95.1
2017-10-06T13:43:46.005Z,95.3
2017-10-06T13:44:48.463Z,95.6
2017-10-06T13:45:50.911Z,95.2
2017-10-06T13:46:53.347Z,95.4
2017-10-06T13:47:55.803Z,95.4
2017-10-06T13:48:58.601Z,95.6
2017-10-06T13:50:01.046Z,95.4
2017-10-06T13:51:03.504Z,95
2017-10-06T13:52:05.939Z,94
2017-10-06T13:53:08.386Z,93.2
2017-10-06T13:54:10.850Z,92.7
2017-10-06T13:55:13.298Z,92.7
2017-10-06T13:56:15.740Z,93.1
2017-10-06T13:57:18.194Z,93.2
2017-10-06T13:58:20.635Z,93.8
2017-10-06T13:59:23.084Z,94
2017-10-06T14:00:25.531Z,93.6